createdAt,value
2019-02-12T00:00:48.079Z,64.12
2019-02-12T00:03:17.779Z,63.57
2019-02-12T00:05:47.243Z,63.45
2019-02-12T00:08:16.715Z,62.67
2019-02-12T00:10:46.170Z,63.08
2019-02-12T00:13:15.698Z,63.67
2019-02-12T00:15:45.162Z,63.19
2019-02-12T00:18:14.602Z,63.68
2019-02-12T00:20:44.083Z,65.07
2019-02-12T00:23:14.527Z,65.32
2019-02-12T00:25:43.965Z,63.81
2019-02-12T00:28:14.815Z,63.89
2019-02-12T00:30:44.263Z,63.98
2019-02-12T00:33:14.681Z,64.18
2019-02-12T00:35:44.152Z,65.07
2019-02-12T00:38:14.716Z,63.39
2019-02-12T00:40:44.162Z,63.97
2019-02-12T00:43:14.698Z,63.75
2019-02-12T00:45:44.174Z,62.42
2019-02-12T00:48:14.719Z,62.55
2019-02-12T00:50:44.172Z,61.99
2019-02-12T00:53:14.734Z,61.96
2019-02-12T00:55:44.171Z,63.12
2019-02-12T00:58:14.717Z,63.09
2019-02-12T01:00:44.185Z,62.32
2019-02-12T01:03:14.860Z,61.77
2019-02-12T01:05:44.318Z,61.57
2019-02-12T01:08:14.895Z,61.80
2019-02-12T01:10:44.351Z,62.33
2019-02-12T01:13:14.901Z,62.93
2019-02-12T01:15:44.357Z,63.26
2019-02-12T01:18:15.046Z,63.64
2019-02-12T01:20:44.748Z,63.44
2019-02-12T01:23:15.096Z,63.45
2019-02-12T01:25:44.561Z,63.23
2019-02-12T01:28:15.245Z,64.18
2019-02-12T01:30:44.680Z,65.76
2019-02-12T01:33:15.423Z,65.79
2019-02-12T01:35:44.849Z,66.27
2019-02-12T01:38:15.315Z,66.37
2019-02-12T01:40:45.887Z,66.74
2019-02-12T01:43:15.388Z,66.32
2019-02-12T01:45:44.834Z,65.75
2019-02-12T01:48:15.286Z,66.05
2019-02-12T01:50:44.764Z,67.31
2019-02-12T01:53:15.294Z,68.10
2019-02-12T01:55:44.771Z,67.25
2019-02-12T01:58:15.296Z,67.77
2019-02-12T02:00:44.789Z,69.10
2019-02-12T02:03:15.494Z,70.52
2019-02-12T02:05:44.940Z,70.16
2019-02-12T02:08:15.468Z,69.33
2019-02-12T02:10:44.951Z,70.17
2019-02-12T02:13:15.468Z,72.57
2019-02-12T02:15:44.928Z,72.82
2019-02-12T02:18:15.486Z,73.23
2019-02-12T02:20:44.945Z,72.30
2019-02-12T02:23:15.535Z,71.83
2019-02-12T02:25:44.976Z,71.52
2019-02-12T02:28:15.509Z,70.76
2019-02-12T02:30:44.957Z,70.92
2019-02-12T02:33:15.511Z,71.04
2019-02-12T02:35:44.945Z,72.14
2019-02-12T02:38:15.516Z,72.38
2019-02-12T02:40:44.956Z,72.67
2019-02-12T02:43:15.502Z,72.50
2019-02-12T02:45:44.978Z,72.57
2019-02-12T02:48:15.499Z,72.42
2019-02-12T02:50:44.948Z,72.87
2019-02-12T02:53:15.520Z,72.32
2019-02-12T02:55:44.967Z,71.98
2019-02-12T02:58:15.511Z,72.68
2019-02-12T03:00:44.964Z,71.53
2019-02-12T03:03:15.519Z,71.21
2019-02-12T03:05:44.964Z,71.02
2019-02-12T03:08:15.513Z,71.39
2019-02-12T03:10:44.990Z,70.93
2019-02-12T03:13:15.599Z,70.17
2019-02-12T03:15:45.096Z,69.21
2019-02-12T03:18:15.535Z,69.45
2019-02-12T03:20:44.979Z,69.54
2019-02-12T03:23:15.563Z,69.09
2019-02-12T03:25:44.994Z,68.84
2019-02-12T03:28:15.545Z,68.28
2019-02-12T03:30:44.986Z,67.90
2019-02-12T03:33:15.573Z,68.98
2019-02-12T03:35:45.006Z,68.90
2019-02-12T03:38:15.530Z,68.73
2019-02-12T03:40:45.001Z,68.92
2019-02-12T03:43:15.541Z,68.02
2019-02-12T03:45:44.988Z,68.73
2019-02-12T03:48:15.795Z,67.83
2019-02-12T03:50:45.234Z,68.04
2019-02-12T03:53:15.557Z,67.62
2019-02-12T03:55:45.039Z,68.14
2019-02-12T03:58:15.562Z,66.94
2019-02-12T04:00:45.017Z,66.78
2019-02-12T04:03:15.551Z,67.20
2019-02-12T04:05:45.229Z,66.59
2019-02-12T04:08:15.578Z,67.36
2019-02-12T04:10:45.027Z,66.95
2019-02-12T04:13:15.566Z,66.74
2019-02-12T04:15:45.022Z,67.26
2019-02-12T04:18:15.561Z,67.54
2019-02-12T04:20:45.014Z,66.51
2019-02-12T04:23:15.576Z,66.50
2019-02-12T04:25:45.027Z,67.15
2019-02-12T04:28:17.216Z,67.51
2019-02-12T04:30:46.652Z,67.10
2019-02-12T04:33:16.125Z,66.58
2019-02-12T04:35:45.561Z,66.16
2019-02-12T04:38:15.751Z,66.56
2019-02-12T04:40:45.189Z,66.33
2019-02-12T04:43:15.714Z,66.78
2019-02-12T04:45:45.187Z,66.80
2019-02-12T04:48:15.732Z,67.19
2019-02-12T04:50:45.191Z,66.08
2019-02-12T04:53:15.718Z,66.13
2019-02-12T04:55:45.165Z,67.07
2019-02-12T04:58:15.748Z,68.78
2019-02-12T05:00:45.198Z,69.70
2019-02-12T05:03:15.731Z,68.99
2019-02-12T05:05:45.191Z,70.07
2019-02-12T05:08:15.734Z,70.48
2019-02-12T05:10:52.447Z,70.72
2019-02-12T05:13:21.899Z,71.31
2019-02-12T05:15:51.351Z,70.59
2019-02-12T05:18:20.822Z,69.92
2019-02-12T05:20:50.291Z,68.48
2019-02-12T05:23:19.910Z,68.91
2019-02-12T05:25:49.348Z,68.97
2019-02-12T05:28:18.799Z,69.26
2019-02-12T05:30:48.285Z,69.72
2019-02-12T05:33:17.713Z,69.50
2019-02-12T05:35:47.186Z,70.79
2019-02-12T05:38:16.639Z,70.97
2019-02-12T05:40:46.082Z,70.60
2019-02-12T05:43:15.989Z,70.28
2019-02-12T05:45:45.434Z,70.05
2019-02-12T05:48:15.722Z,69.85
2019-02-12T05:50:45.188Z,69.65
2019-02-12T05:53:15.736Z,69.03
2019-02-12T05:55:45.175Z,69.96
2019-02-12T05:58:15.743Z,69.93
2019-02-12T06:00:45.208Z,69.40
2019-02-12T06:03:15.765Z,68.48
2019-02-12T06:05:45.228Z,68.30
2019-02-12T06:08:15.731Z,68.32
2019-02-12T06:10:45.188Z,68.54
2019-02-12T06:13:15.737Z,69.37
2019-02-12T06:15:45.204Z,70.79
2019-02-12T06:18:15.878Z,69.04
2019-02-12T06:20:45.328Z,68.26
2019-02-12T06:23:16.029Z,68.92
2019-02-12T06:25:45.486Z,68.38
2019-02-12T06:28:15.968Z,68.67
2019-02-12T06:30:45.433Z,69.01
2019-02-12T06:33:15.983Z,68.75
2019-02-12T06:35:45.438Z,69.12
2019-02-12T06:38:16.008Z,68.37
2019-02-12T06:40:45.456Z,68.26
2019-02-12T06:43:15.990Z,68.31
2019-02-12T06:45:45.447Z,68.57
2019-02-12T06:48:16.059Z,68.52
2019-02-12T06:50:45.517Z,68.33
2019-02-12T06:53:15.996Z,68.24
2019-02-12T06:55:45.437Z,68.43
2019-02-12T06:58:16.013Z,68.33
2019-02-12T07:00:45.457Z,68.70
2019-02-12T07:03:18.777Z,68.45
2019-02-12T07:05:55.524Z,68.10
2019-02-12T07:08:38.399Z,68.14
2019-02-12T07:11:45.109Z,67.40
2019-02-12T07:14:33.195Z,68.52
2019-02-12T07:17:16.142Z,70.11
2019-02-12T07:19:58.907Z,69.75
2019-02-12T07:23:07.763Z,70.40
2019-02-12T07:25:56.418Z,70.07
2019-02-12T07:28:45.207Z,69.58
2019-02-12T07:31:47.344Z,69.42
2019-02-12T07:34:30.480Z,69.63
2019-02-12T07:37:22.211Z,68.72
2019-02-12T07:40:04.696Z,69.61
2019-02-12T07:42:46.911Z,69.33
2019-02-12T07:45:53.206Z,69.72
2019-02-12T07:48:46.640Z,68.55
2019-02-12T07:51:26.083Z,67.37
2019-02-12T07:54:24.018Z,67.53
2019-02-12T07:57:03.639Z,68.07
2019-02-12T07:59:58.696Z,72.25
2019-02-12T08:02:49.259Z,72.68
2019-02-12T08:05:38.225Z,72.92
2019-02-12T08:08:38.728Z,72.67
2019-02-12T08:11:21.547Z,73.97
2019-02-12T08:14:16.579Z,74.96
2019-02-12T08:16:53.232Z,75.08
2019-02-12T08:19:36.186Z,74.68
2019-02-12T08:22:41.791Z,74.04
2019-02-12T08:25:27.678Z,72.69
2019-02-12T08:28:10.674Z,72.56
2019-02-12T08:30:47.508Z,71.76
2019-02-12T08:33:57.609Z,71.64
2019-02-12T08:36:34.634Z,71.48
2019-02-12T08:39:11.198Z,70.57
2019-02-12T08:42:03.219Z,70.95
2019-02-12T08:44:40.302Z,70.91
2019-02-12T08:47:22.916Z,71.50
2019-02-12T08:50:13.357Z,71.62
2019-02-12T08:53:15.915Z,71.52
2019-02-12T08:56:01.770Z,71.29
2019-02-12T08:58:56.833Z,70.80
2019-02-12T09:02:00.978Z,72.92
2019-02-12T09:04:55.988Z,72.39
2019-02-12T09:07:59.778Z,72.93
2019-02-12T09:11:06.699Z,70.93
2019-02-12T09:13:41.193Z,71.37
2019-02-12T09:16:50.761Z,71.03
2019-02-12T09:19:33.862Z,71.22
2019-02-12T09:22:31.727Z,71.15
2019-02-12T09:25:29.726Z,69.39
2019-02-12T09:28:30.153Z,68.32
2019-02-12T09:31:50.514Z,66.33
2019-02-12T09:34:45.489Z,68.59
2019-02-12T09:37:37.371Z,67.67
2019-02-12T09:40:26.179Z,66.84
2019-02-12T09:43:37.855Z,68.90
2019-02-12T09:46:32.518Z,67.99
2019-02-12T09:49:30.444Z,66.84
2019-02-12T09:52:10.222Z,67.32
2019-02-12T09:54:50.027Z,66.75
2019-02-12T09:57:47.895Z,67.76
2019-02-12T10:00:39.754Z,66.37
2019-02-12T10:03:25.736Z,67.04
2019-02-12T10:06:26.422Z,67.20
2019-02-12T10:09:14.790Z,67.67
2019-02-12T10:12:03.886Z,67.01
2019-02-12T10:15:17.136Z,67.11
2019-02-12T10:18:08.980Z,67.73
2019-02-12T10:21:00.511Z,66.39
2019-02-12T10:23:50.988Z,65.30
2019-02-12T10:26:30.695Z,66.23
2019-02-12T10:29:25.699Z,64.97
2019-02-12T10:31:53.576Z,65.53
2019-02-12T10:34:23.016Z,64.50
2019-02-12T10:36:52.479Z,63.15
2019-02-12T10:39:21.925Z,64.15
2019-02-12T10:41:51.399Z,63.98
2019-02-12T10:44:20.912Z,64.76
2019-02-12T10:46:50.357Z,65.75
2019-02-12T10:49:19.825Z,64.45
2019-02-12T10:51:50.982Z,63.47
2019-02-12T10:54:27.769Z,63.10
2019-02-12T10:56:51.683Z,62.08
2019-02-12T10:59:21.142Z,61.76
2019-02-12T11:01:50.592Z,63.04
2019-02-12T11:04:21.556Z,61.84
2019-02-12T11:06:51.107Z,61.77
2019-02-12T11:09:20.551Z,63.84
2019-02-12T11:11:50.011Z,62.51
2019-02-12T11:14:19.475Z,63.30
2019-02-12T11:16:48.917Z,63.12
2019-02-12T11:19:18.388Z,63.90
2019-02-12T11:21:47.831Z,61.78
2019-02-12T11:24:17.281Z,62.69
2019-02-12T11:26:46.746Z,63.09
2019-02-12T11:29:16.196Z,63.75
2019-02-12T11:31:45.641Z,61.66
2019-02-12T11:34:15.106Z,61.25
2019-02-12T11:36:44.549Z,61.25
2019-02-12T11:39:14.059Z,61.18
2019-02-12T11:41:43.581Z,61.43
2019-02-12T11:44:13.030Z,62.84
2019-02-12T11:46:42.480Z,64.31
2019-02-12T11:49:11.943Z,64.71
2019-02-12T11:51:41.388Z,64.65
2019-02-12T11:54:10.831Z,63.44
2019-02-12T11:56:40.299Z,63.96
2019-02-12T11:59:09.754Z,63.19
2019-02-12T12:01:39.221Z,62.59
2019-02-12T12:04:08.666Z,61.91
2019-02-12T12:06:38.117Z,61.88
2019-02-12T12:09:07.647Z,61.92
2019-02-12T12:11:37.131Z,60.09
2019-02-12T12:14:06.855Z,58.99
2019-02-12T12:16:36.300Z,59.49
2019-02-12T12:19:05.859Z,60.81
2019-02-12T12:21:35.324Z,61.20
2019-02-12T12:24:04.847Z,60.87
2019-02-12T12:26:34.291Z,60.33
2019-02-12T12:29:03.784Z,60.76
2019-02-12T12:31:33.205Z,60.73
2019-02-12T12:34:02.671Z,62.28
2019-02-12T12:36:32.137Z,62.76
2019-02-12T12:39:01.726Z,62.42
2019-02-12T12:41:31.181Z,61.24
2019-02-12T12:44:00.630Z,59.81
2019-02-12T12:46:30.078Z,58.70
2019-02-12T12:48:59.543Z,58.80
2019-02-12T12:51:28.983Z,59.39
2019-02-12T12:53:58.445Z,61.12
2019-02-12T12:56:27.889Z,61.94
2019-02-12T12:58:57.335Z,62.56
2019-02-12T13:01:26.802Z,60.92
2019-02-12T13:03:56.246Z,62.51
2019-02-12T13:06:25.723Z,63.86
2019-02-12T13:08:55.171Z,65.17
2019-02-12T13:11:24.626Z,64.40
2019-02-12T13:13:54.091Z,63.77
2019-02-12T13:16:23.541Z,65.45
2019-02-12T13:18:53.020Z,65.97
2019-02-12T13:21:22.484Z,65.01
2019-02-12T13:23:51.959Z,64.61
2019-02-12T13:26:21.399Z,65.08
2019-02-12T13:28:50.870Z,64.66
2019-02-12T13:31:20.334Z,66.15
2019-02-12T13:33:49.784Z,66.57
2019-02-12T13:36:19.291Z,67.05
2019-02-12T13:38:48.822Z,67.71
2019-02-12T13:41:18.278Z,67.09
2019-02-12T13:43:47.730Z,66.57
2019-02-12T13:46:17.202Z,66.87
2019-02-12T13:48:46.635Z,66.64
2019-02-12T13:51:16.083Z,65.90
2019-02-12T13:53:45.545Z,66.03
2019-02-12T13:56:15.008Z,65.54
2019-02-12T13:58:44.475Z,65.64
2019-02-12T14:01:13.918Z,65.28
2019-02-12T14:03:43.435Z,65.33
2019-02-12T14:06:12.856Z,64.96
2019-02-12T14:08:42.297Z,65.30
2019-02-12T14:11:11.741Z,65.76
2019-02-12T14:13:41.203Z,65.82
2019-02-12T14:16:10.724Z,67.21
2019-02-12T14:18:40.196Z,67.77
2019-02-12T14:21:09.658Z,67.32
2019-02-12T14:23:39.105Z,67.20
2019-02-12T14:26:08.555Z,68.36
2019-02-12T14:28:38.177Z,67.89
2019-02-12T14:31:07.616Z,67.77
2019-02-12T14:33:37.085Z,68.65
2019-02-12T14:36:06.532Z,68.49
2019-02-12T14:38:35.979Z,68.10
2019-02-12T14:41:05.433Z,68.30
2019-02-12T14:43:34.904Z,68.86
2019-02-12T14:46:04.346Z,70.10
2019-02-12T14:48:33.811Z,70.35
2019-02-12T14:51:03.256Z,71.02
2019-02-12T14:53:32.720Z,70.13
2019-02-12T14:56:02.185Z,71.09
2019-02-12T14:58:31.633Z,70.24
2019-02-12T15:01:01.160Z,71.41
2019-02-12T15:03:30.625Z,71.55
2019-02-12T15:06:00.330Z,71.46
2019-02-12T15:08:29.799Z,71.09
2019-02-12T15:10:59.242Z,71.63
2019-02-12T15:13:28.702Z,71.67
2019-02-12T15:15:58.227Z,71.55
2019-02-12T15:18:27.676Z,71.35
2019-02-12T15:20:57.137Z,71.51
2019-02-12T15:23:26.584Z,71.67
2019-02-12T15:25:56.051Z,72.04
2019-02-12T15:28:25.500Z,71.60
2019-02-12T15:30:54.953Z,71.29
2019-02-12T15:33:24.404Z,72.06
2019-02-12T15:35:53.855Z,72.59
2019-02-12T15:38:23.358Z,72.29
2019-02-12T15:40:52.787Z,72.33
2019-02-12T15:43:22.232Z,72.73
2019-02-12T15:45:53.384Z,72.45
2019-02-12T15:48:22.938Z,72.64
2019-02-12T15:50:52.395Z,72.95
2019-02-12T15:53:21.860Z,73.52
2019-02-12T15:55:51.720Z,73.52
2019-02-12T15:58:21.221Z,74.39
2019-02-12T16:00:50.682Z,74.10
2019-02-12T16:03:20.574Z,74.06
2019-02-12T16:05:50.089Z,73.92
2019-02-12T16:08:19.539Z,73.88
2019-02-12T16:10:49.008Z,74.09
2019-02-12T16:13:18.456Z,75.02
2019-02-12T16:15:47.930Z,74.48
2019-02-12T16:18:17.401Z,74.43
2019-02-12T16:20:46.857Z,74.35
2019-02-12T16:23:16.974Z,75.01
2019-02-12T16:25:46.413Z,75.46
2019-02-12T16:28:16.938Z,74.74
2019-02-12T16:30:46.410Z,74.40
2019-02-12T16:33:16.946Z,74.35
2019-02-12T16:35:46.409Z,74.63
2019-02-12T16:38:16.933Z,74.96
2019-02-12T16:40:46.376Z,75.01
2019-02-12T16:43:16.974Z,74.70
2019-02-12T16:45:51.133Z,75.66
2019-02-12T16:48:20.589Z,75.49
2019-02-12T16:50:50.062Z,75.90
2019-02-12T16:53:19.532Z,74.60
2019-02-12T16:55:48.975Z,74.71
2019-02-12T16:58:18.442Z,74.17
2019-02-12T17:00:47.894Z,75.12
2019-02-12T17:03:17.358Z,74.42
2019-02-12T17:05:46.821Z,74.60
2019-02-12T17:08:16.937Z,74.99
2019-02-12T17:10:46.476Z,74.49
2019-02-12T17:13:16.976Z,75.31
2019-02-12T17:15:46.427Z,75.32
2019-02-12T17:18:16.982Z,74.89
2019-02-12T17:20:46.443Z,75.11
2019-02-12T17:23:16.967Z,74.66
2019-02-12T17:25:46.744Z,74.99
2019-02-12T17:28:16.995Z,74.10
2019-02-12T17:30:46.442Z,73.83
2019-02-12T17:33:18.019Z,74.43
2019-02-12T17:35:47.527Z,74.11
2019-02-12T17:38:17.074Z,74.30
2019-02-12T17:40:46.537Z,74.78
2019-02-12T17:43:17.066Z,74.84
2019-02-12T17:45:46.509Z,74.59
2019-02-12T17:48:17.059Z,74.47
2019-02-12T17:50:46.581Z,75.22
2019-02-12T17:53:17.071Z,75.10
2019-02-12T17:55:46.517Z,74.71
2019-02-12T17:58:17.080Z,74.92
2019-02-12T18:00:46.524Z,75.37
2019-02-12T18:03:17.075Z,75.31
2019-02-12T18:05:46.539Z,75.87
2019-02-12T18:08:17.061Z,75.97
2019-02-12T18:10:46.565Z,75.38
2019-02-12T18:13:17.071Z,75.94
2019-02-12T18:15:46.534Z,75.22
2019-02-12T18:18:17.120Z,75.33
2019-02-12T18:20:46.614Z,75.46
2019-02-12T18:23:17.081Z,74.87
2019-02-12T18:25:46.542Z,74.60
2019-02-12T18:28:17.104Z,74.03
2019-02-12T18:30:46.588Z,73.48
2019-02-12T18:33:17.089Z,72.97
2019-02-12T18:35:46.559Z,72.39
2019-02-12T18:38:17.350Z,71.99
2019-02-12T18:40:46.804Z,71.73
2019-02-12T18:43:17.119Z,71.71
2019-02-12T18:45:46.579Z,74.03
2019-02-12T18:48:17.085Z,74.30
2019-02-12T18:50:46.721Z,74.27
2019-02-12T18:53:17.098Z,73.90
2019-02-12T18:55:46.546Z,73.35
2019-02-12T18:58:17.118Z,72.96
2019-02-12T19:00:46.565Z,72.62
2019-02-12T19:03:17.124Z,72.51
2019-02-12T19:05:46.589Z,72.51
2019-02-12T19:08:17.116Z,73.23
2019-02-12T19:10:46.604Z,73.42
2019-02-12T19:13:17.108Z,72.86
2019-02-12T19:15:46.581Z,72.49
2019-02-12T19:18:24.111Z,72.70
2019-02-12T19:20:53.579Z,73.29
2019-02-12T19:23:23.107Z,74.54
2019-02-12T19:25:52.557Z,76.47
2019-02-12T19:28:22.033Z,76.53
2019-02-12T19:30:51.495Z,77.05
2019-02-12T19:33:20.969Z,78.10
2019-02-12T19:35:50.442Z,77.74
2019-02-12T19:38:19.898Z,77.80
2019-02-12T19:40:49.345Z,78.22
2019-02-12T19:43:18.809Z,78.32
2019-02-12T19:45:48.259Z,78.25
2019-02-12T19:48:17.971Z,77.99
2019-02-12T19:50:47.418Z,76.95
2019-02-12T19:53:17.170Z,77.64
2019-02-12T19:55:46.649Z,77.43
2019-02-12T19:58:17.140Z,77.57
2019-02-12T20:00:46.695Z,77.68
2019-02-12T20:03:17.164Z,78.75
2019-02-12T20:05:46.661Z,78.48
2019-02-12T20:08:17.264Z,78.45
2019-02-12T20:10:46.797Z,77.76
2019-02-12T20:13:17.174Z,77.60
2019-02-12T20:15:46.680Z,77.84
2019-02-12T20:18:17.163Z,77.59
2019-02-12T20:20:46.645Z,77.73
2019-02-12T20:23:17.184Z,77.24
2019-02-12T20:25:46.638Z,76.99
2019-02-12T20:28:17.193Z,77.43
2019-02-12T20:30:46.658Z,77.87
2019-02-12T20:33:17.185Z,78.12
2019-02-12T20:35:46.666Z,77.92
2019-02-12T20:38:17.203Z,78.83
2019-02-12T20:40:46.666Z,78.55
2019-02-12T20:43:17.189Z,78.01
2019-02-12T20:45:46.654Z,77.73
2019-02-12T20:48:17.243Z,77.60
2019-02-12T20:50:46.716Z,77.41
2019-02-12T20:53:17.387Z,77.85
2019-02-12T20:55:46.824Z,77.23
2019-02-12T20:58:17.347Z,76.33
2019-02-12T21:00:46.828Z,76.10
2019-02-12T21:03:17.380Z,76.20
2019-02-12T21:05:46.836Z,76.24
2019-02-12T21:08:17.453Z,75.86
2019-02-12T21:10:46.915Z,75.17
2019-02-12T21:13:17.380Z,74.76
2019-02-12T21:15:46.854Z,74.71
2019-02-12T21:18:17.627Z,74.71
2019-02-12T21:20:47.077Z,74.68
2019-02-12T21:23:17.414Z,74.91
2019-02-12T21:25:46.860Z,74.85
2019-02-12T21:28:17.690Z,74.47
2019-02-12T21:30:47.125Z,74.53
2019-02-12T21:33:18.673Z,76.69
2019-02-12T21:35:48.252Z,77.27
2019-02-12T21:38:18.291Z,77.32
2019-02-12T21:40:47.813Z,77.40
2019-02-12T21:43:17.421Z,77.26
2019-02-12T21:45:46.871Z,77.33
2019-02-12T21:48:17.399Z,77.44
2019-02-12T21:50:46.870Z,77.33
2019-02-12T21:53:17.424Z,78.27
2019-02-12T21:55:46.904Z,79.01
2019-02-12T21:58:17.413Z,78.35
2019-02-12T22:00:46.905Z,77.50
2019-02-12T22:03:17.431Z,77.10
2019-02-12T22:05:46.883Z,77.21
2019-02-12T22:08:17.491Z,77.38
2019-02-12T22:10:46.951Z,77.78
2019-02-12T22:13:17.462Z,77.60
2019-02-12T22:15:46.997Z,77.45
2019-02-12T22:18:17.415Z,77.15
2019-02-12T22:20:46.888Z,77.24
2019-02-12T22:23:17.449Z,77.68
2019-02-12T22:25:46.896Z,78.54
2019-02-12T22:28:17.429Z,81.18
2019-02-12T22:30:46.876Z,83.39
2019-02-12T22:33:18.083Z,83.11
2019-02-12T22:35:47.508Z,83.02
2019-02-12T22:38:17.624Z,82.76
2019-02-12T22:40:47.079Z,82.75
2019-02-12T22:43:17.634Z,83.11
2019-02-12T22:45:47.102Z,82.56
2019-02-12T22:48:17.619Z,82.40
2019-02-12T22:50:47.075Z,82.83
2019-02-12T22:53:17.635Z,83.35
2019-02-12T22:55:47.105Z,82.82
2019-02-12T22:58:17.623Z,81.90
2019-02-12T23:00:57.844Z,81.21
2019-02-12T23:03:27.449Z,80.22
2019-02-12T23:05:56.906Z,79.43
2019-02-12T23:08:26.370Z,78.65
2019-02-12T23:10:55.830Z,79.34
2019-02-12T23:13:25.285Z,79.71
2019-02-12T23:15:54.733Z,80.00
2019-02-12T23:18:24.209Z,80.24
2019-02-12T23:20:53.664Z,80.11
2019-02-12T23:23:23.115Z,81.39
2019-02-12T23:25:52.579Z,80.79
2019-02-12T23:28:22.122Z,80.36
2019-02-12T23:30:51.656Z,80.09
2019-02-12T23:33:21.133Z,80.48
2019-02-12T23:35:50.565Z,81.36
2019-02-12T23:38:20.034Z,81.17
2019-02-12T23:40:49.485Z,80.80
2019-02-12T23:43:18.959Z,80.55
2019-02-12T23:45:48.404Z,80.10
2019-02-12T23:48:18.031Z,79.83
2019-02-12T23:50:47.474Z,79.53
2019-02-12T23:53:18.018Z,79.33
2019-02-12T23:55:47.490Z,80.07
2019-02-12T23:58:18.019Z,79.59
