createdAt,value
2018-07-05T00:01:14.170Z,100507.00
2018-07-05T00:03:54.472Z,100502.00
2018-07-05T00:06:34.684Z,100496.00
2018-07-05T00:09:15.050Z,100504.00
2018-07-05T00:11:55.498Z,100502.00
2018-07-05T00:14:35.876Z,100497.00
2018-07-05T00:17:16.191Z,100505.00
2018-07-05T00:19:56.470Z,100514.00
2018-07-05T00:22:36.868Z,100509.00
2018-07-05T00:25:16.982Z,100513.00
2018-07-05T00:27:57.166Z,100513.00
2018-07-05T00:30:37.412Z,100515.00
2018-07-05T00:33:17.742Z,100518.00
2018-07-05T00:35:57.998Z,100517.00
2018-07-05T00:38:38.312Z,100520.00
2018-07-05T00:41:18.659Z,100517.00
2018-07-05T00:43:58.992Z,100517.00
2018-07-05T00:46:39.198Z,100507.00
2018-07-05T00:49:19.710Z,100504.00
2018-07-05T00:52:00.027Z,100504.00
2018-07-05T00:54:40.325Z,100504.00
2018-07-05T00:57:20.654Z,100505.00
2018-07-05T01:00:00.874Z,100516.00
2018-07-05T01:02:41.099Z,100512.00
2018-07-05T01:05:21.439Z,100504.00
2018-07-05T01:08:01.741Z,100507.00
2018-07-05T01:10:42.074Z,100506.00
2018-07-05T01:13:22.385Z,100498.00
2018-07-05T01:16:02.634Z,100500.00
2018-07-05T01:18:43.042Z,100493.00
2018-07-05T01:21:23.275Z,100506.00
2018-07-05T01:24:03.647Z,100505.00
2018-07-05T01:26:43.772Z,100501.00
2018-07-05T01:29:24.073Z,100502.00
2018-07-05T01:32:04.241Z,100510.00
2018-07-05T01:34:44.395Z,100497.00
2018-07-05T01:37:24.669Z,100509.00
2018-07-05T01:40:04.891Z,100516.00
2018-07-05T01:42:45.249Z,100520.00
2018-07-05T01:45:25.565Z,100529.00
2018-07-05T01:48:05.908Z,100530.00
2018-07-05T01:50:46.205Z,100522.00
2018-07-05T01:53:26.591Z,100517.00
2018-07-05T01:56:06.773Z,100521.00
2018-07-05T01:58:47.070Z,100515.00
2018-07-05T02:01:27.397Z,100515.00
2018-07-05T02:04:07.602Z,100519.00
2018-07-05T02:06:47.734Z,100518.00
2018-07-05T02:09:28.058Z,100514.00
2018-07-05T02:12:08.336Z,100520.00
2018-07-05T02:14:48.522Z,100518.00
2018-07-05T02:17:28.820Z,100517.00
2018-07-05T02:20:09.089Z,100515.00
2018-07-05T02:22:49.160Z,100523.00
2018-07-05T02:25:29.684Z,100536.00
2018-07-05T02:28:09.927Z,100525.00
2018-07-05T02:30:50.233Z,100527.00
2018-07-05T02:33:30.539Z,100527.00
2018-07-05T02:36:10.850Z,100529.00
2018-07-05T02:38:56.396Z,100522.00
2018-07-05T02:41:36.609Z,100534.00
2018-07-05T02:44:16.819Z,100538.00
2018-07-05T02:46:57.135Z,100529.00
2018-07-05T02:49:37.444Z,100523.00
2018-07-05T02:52:17.651Z,100522.00
2018-07-05T02:54:57.759Z,100521.00
2018-07-05T02:57:38.199Z,100517.00
2018-07-05T03:00:18.596Z,100516.00
2018-07-05T03:02:59.109Z,100507.00
2018-07-05T03:05:40.273Z,100518.00
2018-07-05T03:08:21.099Z,100520.00
2018-07-05T03:11:01.969Z,100518.00
2018-07-05T03:13:42.901Z,100524.00
2018-07-05T03:16:23.397Z,100522.00
2018-07-05T03:19:04.854Z,100522.00
2018-07-05T03:21:45.816Z,100521.00
2018-07-05T03:24:26.737Z,100525.00
2018-07-05T03:27:07.566Z,100519.00
2018-07-05T03:29:48.471Z,100511.00
2018-07-05T03:32:30.639Z,100514.00
2018-07-05T03:35:11.887Z,100513.00
2018-07-05T03:37:53.186Z,100521.00
2018-07-05T03:40:33.851Z,100527.00
2018-07-05T03:43:14.405Z,100520.00
2018-07-05T03:45:54.987Z,100532.00
2018-07-05T03:48:35.850Z,100530.00
2018-07-05T03:51:17.261Z,100521.00
2018-07-05T03:53:58.385Z,100517.00
2018-07-05T03:56:39.787Z,100517.00
2018-07-05T03:59:20.635Z,100500.00
2018-07-05T04:02:02.062Z,100505.00
2018-07-05T04:04:42.877Z,100504.00
2018-07-05T04:07:23.537Z,100510.00
2018-07-05T04:10:05.718Z,100504.00
2018-07-05T04:12:47.166Z,100518.00
2018-07-05T04:15:28.362Z,100516.00
2018-07-05T04:18:09.177Z,100507.00
2018-07-05T04:20:49.790Z,100517.00
2018-07-05T04:23:30.961Z,100510.00
2018-07-05T04:26:12.346Z,100507.00
2018-07-05T04:28:53.649Z,100503.00
2018-07-05T04:31:34.674Z,100517.00
2018-07-05T04:34:15.817Z,100521.00
2018-07-05T04:36:56.645Z,100520.00
2018-07-05T04:39:37.049Z,100516.00
2018-07-05T04:42:17.505Z,100522.00
2018-07-05T04:44:58.507Z,100517.00
2018-07-05T04:47:39.661Z,100520.00
2018-07-05T04:50:21.821Z,100538.00
2018-07-05T04:53:02.389Z,100528.00
2018-07-05T04:55:43.265Z,100535.00
2018-07-05T04:58:24.554Z,100546.00
2018-07-05T05:01:05.821Z,100539.00
2018-07-05T05:03:46.539Z,100539.00
2018-07-05T05:06:27.371Z,100537.00
2018-07-05T05:09:08.431Z,100541.00
2018-07-05T05:11:49.231Z,100536.00
2018-07-05T05:14:29.567Z,100541.00
2018-07-05T05:17:10.123Z,100538.00
2018-07-05T05:19:50.987Z,100544.00
2018-07-05T05:22:31.961Z,100541.00
2018-07-05T05:25:12.530Z,100545.00
2018-07-05T05:27:53.203Z,100546.00
2018-07-05T05:30:34.199Z,100544.00
2018-07-05T05:33:14.493Z,100554.00
2018-07-05T05:35:55.406Z,100555.00
2018-07-05T05:38:36.033Z,100560.00
2018-07-05T05:41:16.703Z,100563.00
2018-07-05T05:43:57.495Z,100545.00
2018-07-05T05:46:38.205Z,100535.00
2018-07-05T05:49:19.633Z,100548.00
2018-07-05T05:52:00.643Z,100547.00
2018-07-05T05:54:41.137Z,100546.00
2018-07-05T05:57:21.852Z,100537.00
2018-07-05T06:00:02.148Z,100539.00
2018-07-05T06:02:42.778Z,100543.00
2018-07-05T06:05:23.409Z,100540.00
2018-07-05T06:08:04.534Z,100529.00
2018-07-05T06:10:45.291Z,100533.00
2018-07-05T06:13:25.983Z,100530.00
2018-07-05T06:16:06.993Z,100533.00
2018-07-05T06:18:48.179Z,100523.00
2018-07-05T06:21:29.465Z,100521.00
2018-07-05T06:24:10.160Z,100527.00
2018-07-05T06:26:50.826Z,100522.00
2018-07-05T06:29:31.386Z,100533.00
2018-07-05T06:32:12.271Z,100523.00
2018-07-05T06:34:53.408Z,100525.00
2018-07-05T06:37:34.290Z,100521.00
2018-07-05T06:40:15.100Z,100520.00
2018-07-05T06:42:55.824Z,100518.00
2018-07-05T06:45:37.114Z,100518.00
2018-07-05T06:48:17.936Z,100519.00
2018-07-05T06:50:58.708Z,100531.00
2018-07-05T06:53:39.632Z,100524.00
2018-07-05T06:56:19.990Z,100536.00
2018-07-05T06:59:00.692Z,100539.00
2018-07-05T07:01:41.924Z,100537.00
2018-07-05T07:04:22.957Z,100538.00
2018-07-05T07:07:03.963Z,100537.00
2018-07-05T07:09:44.504Z,100535.00
2018-07-05T07:12:25.410Z,100541.00
2018-07-05T07:15:06.071Z,100543.00
2018-07-05T07:17:46.696Z,100538.00
2018-07-05T07:20:27.207Z,100551.00
2018-07-05T07:23:08.107Z,100548.00
2018-07-05T07:25:48.698Z,100556.00
2018-07-05T07:28:29.616Z,100537.00
2018-07-05T07:31:10.634Z,100547.00
2018-07-05T07:33:51.490Z,100545.00
2018-07-05T07:36:32.010Z,100550.00
2018-07-05T07:39:12.595Z,100551.00
2018-07-05T07:41:46.748Z,100545.00
2018-07-05T07:44:15.714Z,100547.00
2018-07-05T07:46:44.663Z,100531.00
2018-07-05T07:49:12.997Z,100541.00
2018-07-05T07:51:41.504Z,100533.00
2018-07-05T07:54:09.738Z,100530.00
2018-07-05T07:56:38.112Z,100527.00
2018-07-05T07:59:06.786Z,100536.00
2018-07-05T08:01:35.288Z,100536.00
2018-07-05T08:04:03.542Z,100528.00
2018-07-05T08:06:31.942Z,100528.00
2018-07-05T08:09:00.203Z,100526.00
2018-07-05T08:11:28.356Z,100528.00
2018-07-05T08:13:56.725Z,100533.00
2018-07-05T08:16:24.928Z,100540.00
2018-07-05T08:18:53.314Z,100539.00
2018-07-05T08:21:21.766Z,100543.00
2018-07-05T08:23:50.009Z,100541.00
2018-07-05T08:26:18.316Z,100545.00
2018-07-05T08:28:47.222Z,100531.00
2018-07-05T08:31:15.793Z,100529.00
2018-07-05T08:33:44.286Z,100529.00
2018-07-05T08:36:12.508Z,100527.00
2018-07-05T08:38:40.755Z,100528.00
2018-07-05T08:41:09.718Z,100528.00
2018-07-05T08:43:38.280Z,100528.00
2018-07-05T08:46:07.213Z,100523.00
2018-07-05T08:48:35.505Z,100515.00
2018-07-05T08:51:04.117Z,100523.00
2018-07-05T08:53:32.415Z,100514.00
2018-07-05T08:56:00.760Z,100523.00
2018-07-05T08:58:29.426Z,100527.00
2018-07-05T09:00:58.190Z,100516.00
2018-07-05T09:03:26.791Z,100517.00
2018-07-05T09:05:54.871Z,100515.00
2018-07-05T09:08:23.380Z,100511.00
2018-07-05T09:10:51.606Z,100507.00
2018-07-05T09:13:19.858Z,100502.00
2018-07-05T09:15:48.223Z,100503.00
2018-07-05T09:18:16.818Z,100507.00
2018-07-05T09:20:45.349Z,100502.00
2018-07-05T09:23:13.777Z,100495.00
2018-07-05T09:25:42.187Z,100495.00
2018-07-05T09:28:10.501Z,100499.00
2018-07-05T09:30:39.096Z,100498.00
2018-07-05T09:33:07.264Z,100499.00
2018-07-05T09:35:35.570Z,100495.00
2018-07-05T09:38:03.895Z,100498.00
2018-07-05T09:40:32.332Z,100497.00
2018-07-05T09:43:00.755Z,100491.00
2018-07-05T09:45:29.114Z,100501.00
2018-07-05T09:47:57.426Z,100499.00
2018-07-05T09:50:25.778Z,100495.00
2018-07-05T09:52:54.121Z,100494.00
2018-07-05T09:55:22.382Z,100496.00
2018-07-05T09:57:50.750Z,100492.00
2018-07-05T10:00:23.345Z,100493.00
2018-07-05T10:02:51.817Z,100490.00
2018-07-05T10:05:19.946Z,100479.00
2018-07-05T10:07:48.190Z,100490.00
2018-07-05T10:10:16.963Z,100480.00
2018-07-05T10:12:45.460Z,100480.00
2018-07-05T10:15:13.774Z,100467.00
2018-07-05T10:17:42.021Z,100476.00
2018-07-05T10:20:10.208Z,100475.00
2018-07-05T10:22:38.578Z,100470.00
2018-07-05T10:25:06.824Z,100467.00
2018-07-05T10:27:35.024Z,100465.00
2018-07-05T10:30:15.694Z,100465.00
2018-07-05T10:32:56.546Z,100464.00
2018-07-05T10:35:24.752Z,100462.00
2018-07-05T10:37:57.242Z,100464.00
2018-07-05T10:40:38.899Z,100457.00
2018-07-05T10:43:19.667Z,100466.00
2018-07-05T10:46:00.990Z,100461.00
2018-07-05T10:48:41.805Z,100458.00
2018-07-05T10:51:22.993Z,100460.00
2018-07-05T10:54:03.520Z,100449.00
2018-07-05T10:56:44.035Z,100452.00
2018-07-05T10:59:25.922Z,100448.00
2018-07-05T11:02:06.704Z,100456.00
2018-07-05T11:04:47.610Z,100454.00
2018-07-05T11:07:28.318Z,100451.00
2018-07-05T11:10:09.340Z,100446.00
2018-07-05T11:12:49.723Z,100443.00
2018-07-05T11:15:30.630Z,100453.00
2018-07-05T11:18:11.297Z,100440.00
2018-07-05T11:20:51.953Z,100447.00
2018-07-05T11:23:32.892Z,100444.00
2018-07-05T11:26:13.599Z,100441.00
2018-07-05T11:28:54.487Z,100438.00
2018-07-05T11:31:34.969Z,100444.00
2018-07-05T11:34:15.819Z,100438.00
2018-07-05T11:36:56.467Z,100439.00
2018-07-05T11:39:37.211Z,100438.00
2018-07-05T11:42:17.926Z,100445.00
2018-07-05T11:44:58.395Z,100441.00
2018-07-05T11:47:39.169Z,100434.00
2018-07-05T11:50:19.717Z,100443.00
2018-07-05T11:53:00.983Z,100442.00
2018-07-05T11:55:41.809Z,100432.00
2018-07-05T11:58:22.306Z,100437.00
2018-07-05T12:01:02.869Z,100437.00
2018-07-05T12:03:43.587Z,100438.00
2018-07-05T12:06:24.305Z,100435.00
2018-07-05T12:09:05.968Z,100432.00
2018-07-05T12:11:46.671Z,100437.00
2018-07-05T12:14:27.041Z,100437.00
2018-07-05T12:17:07.405Z,100424.00
2018-07-05T12:19:48.259Z,100433.00
2018-07-05T12:22:29.050Z,100422.00
2018-07-05T12:25:09.739Z,100419.00
2018-07-05T12:27:50.379Z,100415.00
2018-07-05T12:30:30.933Z,100419.00
2018-07-05T12:33:12.361Z,100420.00
2018-07-05T12:35:53.174Z,100419.00
2018-07-05T12:38:33.938Z,100423.00
2018-07-05T12:41:14.841Z,100416.00
2018-07-05T12:43:55.289Z,100407.00
2018-07-05T12:46:35.709Z,100406.00
2018-07-05T12:49:16.473Z,100404.00
2018-07-05T12:51:57.280Z,100408.00
2018-07-05T12:54:38.543Z,100406.00
2018-07-05T12:57:19.171Z,100413.00
2018-07-05T12:59:59.735Z,100413.00
2018-07-05T13:02:40.775Z,100414.00
2018-07-05T13:05:21.525Z,100414.00
2018-07-05T13:08:02.227Z,100415.00
2018-07-05T13:10:42.913Z,100406.00
2018-07-05T13:13:23.498Z,100425.00
2018-07-05T13:16:04.758Z,100421.00
2018-07-05T13:18:45.651Z,100417.00
2018-07-05T13:21:26.133Z,100420.00
2018-07-05T13:24:06.881Z,100397.00
2018-07-05T13:26:47.830Z,100406.00
2018-07-05T13:29:28.403Z,100404.00
2018-07-05T13:32:09.268Z,100393.00
2018-07-05T13:34:50.035Z,100403.00
2018-07-05T13:37:30.967Z,100393.00
2018-07-05T13:40:11.715Z,100400.00
2018-07-05T13:42:52.757Z,100403.00
2018-07-05T13:45:33.431Z,100403.00
2018-07-05T13:48:14.966Z,100399.00
2018-07-05T13:50:56.046Z,100407.00
2018-07-05T13:53:36.904Z,100404.00
2018-07-05T13:56:17.380Z,100406.00
2018-07-05T13:58:59.835Z,100403.00
2018-07-05T14:01:40.676Z,100413.00
2018-07-05T14:04:21.346Z,100401.00
2018-07-05T14:07:01.857Z,100408.00
2018-07-05T14:09:42.467Z,100408.00
2018-07-05T14:12:23.423Z,100395.00
2018-07-05T14:15:04.080Z,100413.00
2018-07-05T14:17:44.757Z,100405.00
2018-07-05T14:20:25.473Z,100393.00
2018-07-05T14:23:06.122Z,100401.00
2018-07-05T14:25:48.126Z,100408.00
2018-07-05T14:28:28.968Z,100412.00
2018-07-05T14:31:09.938Z,100405.00
2018-07-05T14:33:50.824Z,100410.00
2018-07-05T14:36:31.235Z,100417.00
2018-07-05T14:39:11.687Z,100411.00
2018-07-05T14:41:52.504Z,100407.00
2018-07-05T14:44:33.210Z,100410.00
2018-07-05T14:47:14.199Z,100411.00
2018-07-05T14:49:54.765Z,100414.00
2018-07-05T14:52:35.788Z,100408.00
2018-07-05T14:55:16.474Z,100415.00
2018-07-05T14:57:57.034Z,100409.00
2018-07-05T15:00:37.546Z,100405.00
2018-07-05T15:03:18.454Z,100409.00
2018-07-05T15:05:59.204Z,100426.00
2018-07-05T15:08:39.850Z,100419.00
2018-07-05T15:11:20.776Z,100427.00
2018-07-05T15:14:01.793Z,100421.00
2018-07-05T15:16:42.348Z,100423.00
2018-07-05T15:19:23.096Z,100438.00
2018-07-05T15:22:03.806Z,100434.00
2018-07-05T15:24:44.760Z,100429.00
2018-07-05T15:27:25.362Z,100434.00
2018-07-05T15:30:06.076Z,100439.00
2018-07-05T15:32:46.795Z,100434.00
2018-07-05T15:35:27.631Z,100446.00
2018-07-05T15:38:09.635Z,100440.00
2018-07-05T15:40:50.254Z,100438.00
2018-07-05T15:43:31.004Z,100439.00
2018-07-05T15:46:11.996Z,100437.00
2018-07-05T15:48:52.460Z,100445.00
2018-07-05T15:51:33.254Z,100436.00
2018-07-05T15:54:13.922Z,100448.00
2018-07-05T15:56:54.920Z,100448.00
2018-07-05T15:59:36.425Z,100439.00
2018-07-05T16:02:16.837Z,100439.00
2018-07-05T16:04:57.366Z,100435.00
2018-07-05T16:07:37.999Z,100436.00
2018-07-05T16:10:18.715Z,100440.00
2018-07-05T16:12:59.512Z,100442.00
2018-07-05T16:15:40.138Z,100442.00
2018-07-05T16:18:20.894Z,100440.00
2018-07-05T16:21:01.739Z,100430.00
2018-07-05T16:23:42.499Z,100445.00
2018-07-05T16:26:23.687Z,100438.00
2018-07-05T16:29:04.558Z,100444.00
2018-07-05T16:31:46.117Z,100444.00
2018-07-05T16:34:27.444Z,100434.00
2018-07-05T16:37:08.526Z,100443.00
2018-07-05T16:39:49.261Z,100438.00
2018-07-05T16:42:29.868Z,100435.00
2018-07-05T16:45:10.798Z,100433.00
2018-07-05T16:47:52.938Z,100441.00
2018-07-05T16:50:34.317Z,100444.00
2018-07-05T16:53:15.291Z,100430.00
2018-07-05T16:55:56.152Z,100429.00
2018-07-05T16:58:37.562Z,100438.00
2018-07-05T17:01:18.482Z,100447.00
2018-07-05T17:03:59.734Z,100438.00
2018-07-05T17:06:40.538Z,100447.00
2018-07-05T17:09:21.294Z,100447.00
2018-07-05T17:12:02.415Z,100450.00
2018-07-05T17:14:43.692Z,100455.00
2018-07-05T17:17:25.592Z,100463.00
2018-07-05T17:20:06.458Z,100457.00
2018-07-05T17:22:48.108Z,100472.00
2018-07-05T17:25:28.950Z,100468.00
2018-07-05T17:28:10.647Z,100467.00
2018-07-05T17:30:51.799Z,100465.00
2018-07-05T17:33:33.170Z,100476.00
2018-07-05T17:36:14.210Z,100476.00
2018-07-05T17:38:55.285Z,100488.00
2018-07-05T17:41:36.500Z,100485.00
2018-07-05T17:44:18.115Z,100484.00
2018-07-05T17:46:58.879Z,100483.00
2018-07-05T17:49:40.114Z,100488.00
2018-07-05T17:52:21.218Z,100497.00
2018-07-05T17:55:03.155Z,100496.00
2018-07-05T17:57:44.130Z,100497.00
2018-07-05T18:00:24.996Z,100502.00
2018-07-05T18:03:05.788Z,100507.00
2018-07-05T18:05:46.614Z,100504.00
2018-07-05T18:08:27.470Z,100503.00
2018-07-05T18:11:08.680Z,100520.00
2018-07-05T18:13:50.584Z,100521.00
2018-07-05T18:16:31.801Z,100538.00
2018-07-05T18:19:12.689Z,100533.00
2018-07-05T18:21:53.784Z,100537.00
2018-07-05T18:24:34.912Z,100547.00
2018-07-05T18:27:15.794Z,100539.00
2018-07-05T18:29:56.400Z,100541.00
2018-07-05T18:32:37.152Z,100551.00
2018-07-05T18:35:18.168Z,100543.00
2018-07-05T18:37:59.188Z,100544.00
2018-07-05T18:40:40.376Z,100558.00
2018-07-05T18:43:21.209Z,100562.00
2018-07-05T18:46:02.486Z,100575.00
2018-07-05T18:48:43.095Z,100574.00
2018-07-05T18:51:23.966Z,100576.00
2018-07-05T18:54:04.935Z,100574.00
2018-07-05T18:56:45.992Z,100587.00
2018-07-05T18:59:27.366Z,100594.00
2018-07-05T19:02:08.243Z,100594.00
2018-07-05T19:04:48.846Z,100595.00
2018-07-05T19:07:30.015Z,100601.00
2018-07-05T19:10:10.886Z,100608.00
2018-07-05T19:12:52.231Z,100601.00
2018-07-05T19:15:33.010Z,100606.00
2018-07-05T19:18:13.646Z,100609.00
2018-07-05T19:20:54.822Z,100611.00
2018-07-05T19:23:35.705Z,100617.00
2018-07-05T19:26:16.416Z,100614.00
2018-07-05T19:28:57.884Z,100612.00
2018-07-05T19:31:38.665Z,100622.00
2018-07-05T19:34:19.911Z,100638.00
2018-07-05T19:37:01.065Z,100643.00
2018-07-05T19:39:41.851Z,100642.00
2018-07-05T19:42:22.437Z,100633.00
2018-07-05T19:45:03.003Z,100642.00
2018-07-05T19:47:43.589Z,100645.00
2018-07-05T19:50:24.141Z,100647.00
2018-07-05T19:53:04.805Z,100658.00
2018-07-05T19:55:44.991Z,100655.00
2018-07-05T19:58:25.538Z,100651.00
2018-07-05T20:01:05.548Z,100666.00
2018-07-05T20:03:46.123Z,100665.00
2018-07-05T20:06:26.339Z,100665.00
2018-07-05T20:09:07.147Z,100670.00
2018-07-05T20:11:53.033Z,100680.00
2018-07-05T20:14:33.275Z,100671.00
2018-07-05T20:17:13.685Z,100674.00
2018-07-05T20:19:53.847Z,100681.00
2018-07-05T20:22:34.180Z,100688.00
2018-07-05T20:25:14.810Z,100684.00
2018-07-05T20:27:55.233Z,100683.00
2018-07-05T20:30:35.659Z,100679.00
2018-07-05T20:33:15.933Z,100688.00
2018-07-05T20:35:56.776Z,100676.00
2018-07-05T20:38:37.093Z,100687.00
2018-07-05T20:41:18.137Z,100690.00
2018-07-05T20:43:58.223Z,100684.00
2018-07-05T20:46:38.675Z,100686.00
2018-07-05T20:49:19.086Z,100683.00
2018-07-05T20:51:59.459Z,100688.00
2018-07-05T20:54:39.629Z,100693.00
2018-07-05T20:57:19.891Z,100693.00
2018-07-05T21:00:00.094Z,100698.00
2018-07-05T21:02:40.585Z,100705.00
2018-07-05T21:05:20.916Z,100718.00
2018-07-05T21:08:01.116Z,100726.00
2018-07-05T21:10:41.348Z,100713.00
2018-07-05T21:13:21.707Z,100719.00
2018-07-05T21:16:01.900Z,100724.00
2018-07-05T21:18:42.110Z,100728.00
2018-07-05T21:21:22.364Z,100734.00
2018-07-05T21:24:02.526Z,100735.00
2018-07-05T21:26:42.762Z,100728.00
2018-07-05T21:29:23.444Z,100738.00
2018-07-05T21:32:03.888Z,100750.00
2018-07-05T21:34:44.054Z,100749.00
2018-07-05T21:37:24.450Z,100754.00
2018-07-05T21:40:04.992Z,100741.00
2018-07-05T21:42:45.160Z,100754.00
2018-07-05T21:45:25.472Z,100761.00
2018-07-05T21:48:05.905Z,100761.00
2018-07-05T21:50:46.114Z,100755.00
2018-07-05T21:53:26.267Z,100755.00
2018-07-05T21:56:06.625Z,100759.00
2018-07-05T21:58:46.779Z,100760.00
2018-07-05T22:01:27.134Z,100760.00
2018-07-05T22:04:07.345Z,100764.00
2018-07-05T22:06:47.667Z,100756.00
2018-07-05T22:09:28.097Z,100756.00
2018-07-05T22:12:08.279Z,100747.00
2018-07-05T22:14:48.549Z,100759.00
2018-07-05T22:17:34.193Z,100753.00
2018-07-05T22:20:19.843Z,100761.00
2018-07-05T22:23:05.585Z,100761.00
2018-07-05T22:25:51.263Z,100773.00
2018-07-05T22:30:38.243Z,100772.00
2018-07-05T22:33:18.578Z,100779.00
2018-07-05T22:35:58.919Z,100783.00
2018-07-05T22:38:39.195Z,100790.00
2018-07-05T22:41:19.383Z,100790.00
2018-07-05T22:43:59.673Z,100791.00
2018-07-05T22:46:39.889Z,100801.00
2018-07-05T22:49:20.145Z,100792.00
2018-07-05T22:52:00.431Z,100799.00
2018-07-05T22:54:40.769Z,100798.00
2018-07-05T22:57:21.089Z,100803.00
2018-07-05T23:00:01.431Z,100799.00
2018-07-05T23:02:41.789Z,100800.00
2018-07-05T23:05:21.965Z,100797.00
2018-07-05T23:08:02.207Z,100797.00
2018-07-05T23:10:42.445Z,100822.00
2018-07-05T23:13:22.720Z,100811.00
2018-07-05T23:16:03.104Z,100819.00
2018-07-05T23:18:43.434Z,100809.00
2018-07-05T23:21:23.649Z,100815.00
2018-07-05T23:24:03.897Z,100817.00
2018-07-05T23:26:44.182Z,100816.00
2018-07-05T23:29:24.321Z,100816.00
2018-07-05T23:32:04.568Z,100819.00
2018-07-05T23:34:44.831Z,100818.00
2018-07-05T23:37:25.332Z,100817.00
2018-07-05T23:40:05.619Z,100822.00
2018-07-05T23:42:45.884Z,100823.00
2018-07-05T23:45:26.148Z,100821.00
2018-07-05T23:48:06.709Z,100820.00
2018-07-05T23:50:46.815Z,100818.00
2018-07-05T23:53:27.470Z,100815.00
2018-07-05T23:56:07.649Z,100814.00
2018-07-05T23:58:47.823Z,100824.00
