createdAt,value
2023-02-07T08:54:12.747Z,37.60
2023-02-07T08:56:40.673Z,37.50
2023-02-07T08:59:07.362Z,29.70
2023-02-07T09:01:34.578Z,29.50
2023-02-07T09:04:01.416Z,33.30
2023-02-07T09:06:28.278Z,31.60
2023-02-07T09:08:55.094Z,31.00
2023-02-07T09:11:22.159Z,33.90
2023-02-07T09:13:49.467Z,28.80
2023-02-07T09:16:17.758Z,30.20
2023-02-07T09:18:46.441Z,27.80
2023-02-07T09:21:13.182Z,30.10
2023-02-07T09:23:39.915Z,28.10
2023-02-07T09:26:07.266Z,27.30
2023-02-07T09:28:35.470Z,24.50
2023-02-07T09:31:10.878Z,25.80
2023-02-07T09:33:38.145Z,25.20
2023-02-07T09:36:05.602Z,20.80
2023-02-07T09:38:33.117Z,21.80
2023-02-07T09:41:00.023Z,19.70
2023-02-07T09:43:38.544Z,23.10
2023-02-07T09:46:18.819Z,21.10
2023-02-07T09:48:46.881Z,24.50
2023-02-07T09:51:13.965Z,23.70
2023-02-07T09:53:44.395Z,29.60
2023-02-07T09:56:11.232Z,23.50
2023-02-07T09:59:07.464Z,21.90
2023-02-07T10:01:40.916Z,26.90
2023-02-07T10:04:21.276Z,24.90
2023-02-07T10:09:23.673Z,24.30
2023-02-07T10:12:01.794Z,22.90
2023-02-07T10:14:54.574Z,23.30
2023-02-07T10:17:31.866Z,29.70
2023-02-07T10:20:11.111Z,23.20
2023-02-07T10:23:02.568Z,31.70
2023-02-07T10:25:35.924Z,28.10
2023-02-07T10:28:12.773Z,18.40
2023-02-07T10:31:00.455Z,22.20
2023-02-07T10:33:35.282Z,23.70
2023-02-07T10:36:04.140Z,32.00
2023-02-07T10:38:42.157Z,27.40
2023-02-07T10:41:13.409Z,27.10
2023-02-07T10:43:40.103Z,30.50
2023-02-07T10:46:08.430Z,31.10
2023-02-07T10:48:35.646Z,29.10
2023-02-07T10:51:03.426Z,29.90
2023-02-07T10:53:54.565Z,30.40
2023-02-07T10:58:56.036Z,34.50
2023-02-07T11:01:27.190Z,28.50
2023-02-07T11:03:54.116Z,29.50
2023-02-07T11:06:35.470Z,33.20
2023-02-07T11:09:19.698Z,29.40
2023-02-07T11:11:51.259Z,26.80
2023-02-07T11:14:26.002Z,28.00
2023-02-07T11:16:56.965Z,30.10
2023-02-07T11:19:26.145Z,33.20
2023-02-07T11:22:15.412Z,30.50
2023-02-07T11:24:43.672Z,26.70
2023-02-07T11:27:18.407Z,33.30
2023-02-07T11:29:56.645Z,35.00
2023-02-07T11:32:24.864Z,26.00
2023-02-07T11:34:58.378Z,36.30
2023-02-07T11:37:28.201Z,33.60
2023-02-07T11:40:28.768Z,39.40
2023-02-07T11:43:03.076Z,45.10
2023-02-07T11:45:31.427Z,51.80
2023-02-07T11:47:58.261Z,30.20
2023-02-07T11:50:35.181Z,35.70
2023-02-07T11:53:02.833Z,30.80
2023-02-07T11:55:37.888Z,27.20
2023-02-07T11:58:09.795Z,25.40
2023-02-07T12:00:37.833Z,26.00
2023-02-07T12:03:36.758Z,27.40
2023-02-07T12:06:03.896Z,26.30
2023-02-07T12:08:33.562Z,30.40
2023-02-07T12:11:23.756Z,25.80
2023-02-07T12:13:58.979Z,26.60
2023-02-07T12:16:36.254Z,28.60
2023-02-07T12:19:32.617Z,22.80
2023-02-07T12:22:16.616Z,28.30
2023-02-07T12:25:01.692Z,26.20
2023-02-07T12:27:30.404Z,27.10
2023-02-07T12:30:06.663Z,25.40
2023-02-07T12:32:57.556Z,30.60
2023-02-07T12:35:57.018Z,33.20
2023-02-07T12:38:32.452Z,33.30
2023-02-07T12:41:14.368Z,28.50
2023-02-07T12:43:50.564Z,32.60
2023-02-07T12:46:22.941Z,28.60
2023-02-07T12:49:19.722Z,32.60
2023-02-07T12:52:07.178Z,36.30
2023-02-07T12:54:55.528Z,35.00
2023-02-07T12:57:32.060Z,30.60
2023-02-07T13:00:01.932Z,28.40
2023-02-07T13:02:34.252Z,31.30
2023-02-07T13:05:34.600Z,26.50
2023-02-07T13:08:15.123Z,24.20
2023-02-07T13:11:03.589Z,27.60
2023-02-07T13:13:35.684Z,35.20
2023-02-07T13:16:10.751Z,29.80
2023-02-07T13:19:07.545Z,28.90
2023-02-07T13:21:51.343Z,28.60
2023-02-07T13:24:19.586Z,29.30
2023-02-07T13:26:51.198Z,27.00
2023-02-07T13:29:21.539Z,33.00
2023-02-07T13:31:56.730Z,27.80
2023-02-07T13:34:41.839Z,32.10
2023-02-07T13:37:16.792Z,24.20
2023-02-07T13:39:59.261Z,31.00
2023-02-07T13:42:43.199Z,23.80
2023-02-07T13:45:15.988Z,36.60
2023-02-07T13:47:48.948Z,29.10
2023-02-07T13:50:33.952Z,35.00
2023-02-07T13:53:22.997Z,37.20
2023-02-07T13:55:50.095Z,38.20
2023-02-07T14:01:21.435Z,29.10
2023-02-07T14:04:03.624Z,28.10
2023-02-07T14:06:45.312Z,34.20
2023-02-07T14:09:15.079Z,38.80
2023-02-07T14:11:44.140Z,36.60
2023-02-07T14:14:25.752Z,39.80
2023-02-07T14:16:56.800Z,35.50
2023-02-07T14:19:39.662Z,26.40
2023-02-07T14:22:30.595Z,32.60
2023-02-07T14:25:07.043Z,35.80
2023-02-07T14:27:34.810Z,31.40
2023-02-07T14:30:13.159Z,38.10
2023-02-07T14:33:04.595Z,32.30
2023-02-07T14:35:34.700Z,33.40
2023-02-07T14:38:04.498Z,35.80
2023-02-07T14:40:48.405Z,30.50
2023-02-07T14:43:17.257Z,30.60
2023-02-07T14:46:08.633Z,34.70
2023-02-07T14:48:54.127Z,31.00
2023-02-07T14:51:39.520Z,32.50
2023-02-07T14:54:11.344Z,34.50
2023-02-07T14:56:51.164Z,35.10
2023-02-07T15:01:54.441Z,36.00
2023-02-07T15:04:21.152Z,31.10
2023-02-07T15:06:47.793Z,32.60
2023-02-07T15:09:24.772Z,39.30
2023-02-07T15:11:59.804Z,39.90
2023-02-07T15:14:37.722Z,38.80
2023-02-07T15:17:04.667Z,38.20
2023-02-07T15:19:39.700Z,33.40
2023-02-07T15:22:17.067Z,29.20
2023-02-07T15:24:52.155Z,31.40
2023-02-07T15:27:21.189Z,39.70
2023-02-07T15:29:56.048Z,34.90
2023-02-07T15:32:32.601Z,31.30
2023-02-07T15:35:21.984Z,33.40
2023-02-07T15:37:49.473Z,33.40
2023-02-07T15:40:18.108Z,30.30
2023-02-07T15:42:52.390Z,30.10
2023-02-07T15:45:26.610Z,29.40
2023-02-07T15:48:20.225Z,31.70
2023-02-07T15:50:52.476Z,30.80
2023-02-07T15:53:21.974Z,35.60
2023-02-07T15:55:50.240Z,33.70
2023-02-07T15:58:20.847Z,33.00
2023-02-07T16:00:48.755Z,31.20
2023-02-07T16:03:21.238Z,32.90
2023-02-07T16:05:47.988Z,35.80
2023-02-07T16:08:34.237Z,33.10
2023-02-07T16:11:40.618Z,30.60
2023-02-07T16:14:16.453Z,33.50
2023-02-07T16:16:54.031Z,33.30
2023-02-07T16:19:31.537Z,36.90
2023-02-07T16:22:07.066Z,39.20
2023-02-07T16:24:35.758Z,37.30
2023-02-07T16:27:04.134Z,38.20
2023-02-07T16:29:31.338Z,34.90
2023-02-07T16:31:58.926Z,40.40
2023-02-07T16:34:25.574Z,40.50
2023-02-07T16:36:55.651Z,43.30
2023-02-07T16:39:25.166Z,34.70
2023-02-07T16:42:04.861Z,32.20
2023-02-07T16:44:34.258Z,34.60
2023-02-07T16:47:01.246Z,34.90
2023-02-07T16:49:29.890Z,41.20
2023-02-07T16:51:57.101Z,41.00
2023-02-07T16:54:24.100Z,37.40
2023-02-07T16:56:56.879Z,43.20
2023-02-07T16:59:24.307Z,35.90
2023-02-07T17:01:52.448Z,36.60
2023-02-07T17:04:20.165Z,39.90
2023-02-07T17:06:47.337Z,39.60
2023-02-07T17:09:17.934Z,41.30
2023-02-07T17:11:45.302Z,39.20
2023-02-07T17:14:12.451Z,32.60
2023-02-07T17:16:39.871Z,43.70
2023-02-07T17:19:17.680Z,39.20
2023-02-07T17:21:45.274Z,40.10
2023-02-07T17:24:12.130Z,41.50
2023-02-07T17:26:39.406Z,54.10
2023-02-07T17:29:11.216Z,47.60
2023-02-07T17:31:38.371Z,49.40
2023-02-07T17:34:09.218Z,55.30
2023-02-07T17:36:36.200Z,74.90
2023-02-07T17:39:03.414Z,45.90
2023-02-07T17:41:33.302Z,38.60
2023-02-07T17:44:00.072Z,51.50
2023-02-07T17:46:27.220Z,44.60
2023-02-07T17:48:55.213Z,43.30
2023-02-07T17:51:25.923Z,42.50
2023-02-07T17:53:53.478Z,44.30
2023-02-07T17:56:23.397Z,41.80
2023-02-07T17:58:50.945Z,46.60
2023-02-07T18:01:19.122Z,45.60
2023-02-07T18:03:47.619Z,46.00
2023-02-07T18:06:17.730Z,38.30
2023-02-07T18:08:45.214Z,41.20
2023-02-07T18:11:13.652Z,53.70
2023-02-07T18:13:43.019Z,49.30
2023-02-07T18:16:18.198Z,44.20
2023-02-07T18:18:46.400Z,41.70
2023-02-07T18:21:13.926Z,43.10
2023-02-07T18:23:42.621Z,42.50
2023-02-07T18:26:18.655Z,40.20
2023-02-07T18:28:45.369Z,42.20
2023-02-07T18:31:14.469Z,39.80
2023-02-07T18:33:41.585Z,42.00
2023-02-07T18:36:08.862Z,43.70
2023-02-07T18:38:36.236Z,38.20
2023-02-07T18:41:13.994Z,43.80
2023-02-07T18:43:45.140Z,44.50
2023-02-07T18:46:14.674Z,44.00
2023-02-07T18:48:44.512Z,43.30
2023-02-07T18:51:12.912Z,43.50
2023-02-07T18:53:39.949Z,47.00
2023-02-07T18:56:10.652Z,44.90
2023-02-07T18:58:37.660Z,53.60
2023-02-07T19:01:10.139Z,48.30
2023-02-07T19:03:38.214Z,45.90
2023-02-07T19:06:05.919Z,51.80
2023-02-07T19:08:33.231Z,47.60
2023-02-07T19:11:04.204Z,47.50
2023-02-07T19:13:32.549Z,56.20
2023-02-07T19:16:06.458Z,69.20
2023-02-07T19:18:34.309Z,53.50
2023-02-07T19:21:15.718Z,54.40
2023-02-07T19:23:42.656Z,55.60
2023-02-07T19:26:09.540Z,61.80
2023-02-07T19:28:37.160Z,54.90
2023-02-07T19:31:08.582Z,61.00
2023-02-07T19:33:35.865Z,58.50
2023-02-07T19:36:08.218Z,49.50
2023-02-07T19:38:35.804Z,54.40
2023-02-07T19:41:03.402Z,54.00
2023-02-07T19:43:30.901Z,62.90
2023-02-07T19:45:57.632Z,56.30
2023-02-07T19:48:24.392Z,57.70
2023-02-07T19:51:00.658Z,53.30
2023-02-07T19:53:28.224Z,56.50
2023-02-07T19:56:02.094Z,51.60
2023-02-07T19:58:32.882Z,49.60
2023-02-07T20:01:00.169Z,51.80
2023-02-07T20:03:28.063Z,58.50
2023-02-07T20:06:00.318Z,57.40
2023-02-07T20:08:27.832Z,46.40
2023-02-07T20:10:54.869Z,48.40
2023-02-07T20:13:22.362Z,50.10
2023-02-07T20:15:50.767Z,53.50
2023-02-07T20:18:17.964Z,59.00
2023-02-07T20:20:47.981Z,53.30
2023-02-07T20:23:15.311Z,59.20
2023-02-07T20:25:42.083Z,57.10
2023-02-07T20:28:12.970Z,55.60
2023-02-07T20:30:44.445Z,56.10
2023-02-07T20:33:11.445Z,59.30
2023-02-07T20:35:38.390Z,58.70
2023-02-07T20:38:05.591Z,57.60
2023-02-07T20:40:33.076Z,55.00
2023-02-07T20:42:59.907Z,51.10
2023-02-07T20:45:28.194Z,55.20
2023-02-07T20:47:55.125Z,52.70
2023-02-07T20:50:21.924Z,50.20
2023-02-07T20:52:48.873Z,58.00
2023-02-07T20:55:16.124Z,49.10
2023-02-07T20:57:42.893Z,55.00
2023-02-07T21:00:10.475Z,50.50
2023-02-07T21:02:37.359Z,55.70
2023-02-07T21:05:04.311Z,62.50
2023-02-07T21:07:31.420Z,52.80
2023-02-07T21:09:58.306Z,53.50
2023-02-07T21:12:25.111Z,55.20
2023-02-07T21:14:51.950Z,47.60
2023-02-07T21:17:19.053Z,49.00
2023-02-07T21:19:47.347Z,51.10
2023-02-07T21:22:14.249Z,55.50
2023-02-07T21:24:42.906Z,51.00
2023-02-07T21:27:10.569Z,53.50
2023-02-07T21:29:38.126Z,60.00
2023-02-07T21:32:05.290Z,54.70
2023-02-07T21:34:32.264Z,62.10
2023-02-07T21:36:59.065Z,52.50
2023-02-07T21:39:25.833Z,54.30
2023-02-07T21:41:52.858Z,55.10
2023-02-07T21:44:21.521Z,52.10
2023-02-07T21:46:50.335Z,58.80
2023-02-07T21:49:18.825Z,55.90
2023-02-07T21:51:47.596Z,52.30
2023-02-07T21:54:14.496Z,58.10
2023-02-07T21:56:41.932Z,48.60
2023-02-07T21:59:13.561Z,62.80
2023-02-07T22:01:40.921Z,60.40
2023-02-07T22:04:09.924Z,59.40
2023-02-07T22:06:37.958Z,55.10
2023-02-07T22:09:04.938Z,64.40
2023-02-07T22:11:32.995Z,60.20
2023-02-07T22:13:59.860Z,57.00
2023-02-07T22:16:27.993Z,61.00
2023-02-07T22:18:55.834Z,59.50
2023-02-07T22:21:24.681Z,51.60
2023-02-07T22:23:51.771Z,58.60
2023-02-07T22:26:18.520Z,50.90
2023-02-07T22:28:46.354Z,68.80
2023-02-07T22:31:24.174Z,52.30
2023-02-07T22:33:52.207Z,59.70
2023-02-07T22:36:31.030Z,48.70
2023-02-07T22:38:59.198Z,60.70
2023-02-07T22:41:25.972Z,60.90
2023-02-07T22:43:52.955Z,54.20
2023-02-07T22:46:21.545Z,58.30
2023-02-07T22:48:48.717Z,63.30
2023-02-07T22:51:24.547Z,61.30
2023-02-07T22:53:57.012Z,57.00
2023-02-07T22:56:24.112Z,58.20
2023-02-07T22:58:51.599Z,59.50
2023-02-07T23:01:33.790Z,58.60
2023-02-07T23:04:01.952Z,63.30
2023-02-07T23:06:29.252Z,59.10
2023-02-07T23:08:56.051Z,49.60
2023-02-07T23:11:23.604Z,57.70
2023-02-07T23:13:50.995Z,55.70
2023-02-07T23:16:22.299Z,60.90
2023-02-07T23:18:50.523Z,59.10
2023-02-07T23:21:18.467Z,68.60
2023-02-07T23:23:45.798Z,57.80
2023-02-07T23:26:14.924Z,59.90
2023-02-07T23:28:41.962Z,63.20
2023-02-07T23:31:11.595Z,63.80
2023-02-07T23:33:38.905Z,57.40
2023-02-07T23:36:06.584Z,62.60
2023-02-07T23:38:34.142Z,59.10
2023-02-07T23:41:01.374Z,57.00
2023-02-07T23:43:28.276Z,59.90
2023-02-07T23:45:55.196Z,65.90
2023-02-07T23:48:22.022Z,61.00
2023-02-07T23:50:56.677Z,64.50
2023-02-07T23:53:23.857Z,63.40
2023-02-07T23:55:53.020Z,62.80
2023-02-07T23:58:19.835Z,67.00
