createdAt,value
2018-04-16T00:00:59.210Z,81.49
2018-04-16T00:01:59.363Z,81.59
2018-04-16T00:02:59.516Z,82.35
2018-04-16T00:03:59.670Z,81.97
2018-04-16T00:04:59.824Z,82.60
2018-04-16T00:05:59.978Z,82.64
2018-04-16T00:07:00.133Z,81.93
2018-04-16T00:08:00.284Z,81.68
2018-04-16T00:09:00.440Z,81.30
2018-04-16T00:10:00.593Z,81.40
2018-04-16T00:11:00.744Z,81.11
2018-04-16T00:12:00.898Z,81.11
2018-04-16T00:13:01.051Z,80.54
2018-04-16T00:14:01.204Z,80.35
2018-04-16T00:15:01.356Z,80.06
2018-04-16T00:16:01.515Z,79.87
2018-04-16T00:17:01.663Z,79.00
2018-04-16T00:18:01.819Z,79.77
2018-04-16T00:19:01.971Z,80.63
2018-04-16T00:20:02.126Z,80.35
2018-04-16T00:21:02.283Z,79.87
2018-04-16T00:22:02.432Z,79.49
2018-04-16T00:23:02.588Z,79.87
2018-04-16T00:24:02.744Z,79.77
2018-04-16T00:25:02.894Z,79.49
2018-04-16T00:26:03.047Z,79.58
2018-04-16T00:27:03.200Z,79.10
2018-04-16T00:28:03.357Z,79.00
2018-04-16T00:29:03.506Z,79.10
2018-04-16T00:30:03.660Z,79.10
2018-04-16T00:31:03.813Z,78.63
2018-04-16T00:32:03.967Z,78.34
2018-04-16T00:33:04.121Z,79.29
2018-04-16T00:34:04.273Z,79.58
2018-04-16T00:35:04.431Z,79.20
2018-04-16T00:36:04.583Z,79.96
2018-04-16T00:37:04.737Z,80.73
2018-04-16T00:38:04.889Z,80.92
2018-04-16T00:39:05.047Z,80.63
2018-04-16T00:40:05.203Z,81.30
2018-04-16T00:41:05.353Z,81.59
2018-04-16T00:42:05.503Z,81.68
2018-04-16T00:43:05.663Z,81.78
2018-04-16T00:44:05.813Z,81.78
2018-04-16T00:45:05.966Z,81.49
2018-04-16T00:46:06.121Z,81.49
2018-04-16T00:47:06.272Z,81.30
2018-04-16T00:48:06.427Z,81.59
2018-04-16T00:49:06.583Z,81.40
2018-04-16T00:50:06.732Z,81.40
2018-04-16T00:51:06.888Z,81.11
2018-04-16T00:52:07.043Z,81.11
2018-04-16T00:53:07.257Z,81.49
2018-04-16T00:54:07.350Z,81.78
2018-04-16T00:55:07.503Z,81.93
2018-04-16T00:56:07.656Z,82.51
2018-04-16T00:57:07.807Z,81.84
2018-04-16T00:58:07.962Z,82.70
2018-04-16T00:59:08.112Z,82.60
2018-04-16T01:00:08.266Z,82.17
2018-04-16T01:01:08.423Z,82.41
2018-04-16T01:02:08.572Z,83.37
2018-04-16T01:03:08.728Z,82.89
2018-04-16T01:04:08.881Z,83.27
2018-04-16T01:05:09.033Z,83.08
2018-04-16T01:06:09.184Z,83.75
2018-04-16T01:07:09.337Z,83.75
2018-04-16T01:08:09.491Z,83.56
2018-04-16T01:09:09.645Z,83.08
2018-04-16T01:10:09.803Z,83.65
2018-04-16T01:11:09.951Z,83.46
2018-04-16T01:12:10.106Z,83.37
2018-04-16T01:13:10.260Z,83.27
2018-04-16T01:14:10.412Z,83.27
2018-04-16T01:15:10.566Z,83.56
2018-04-16T01:16:10.721Z,83.56
2018-04-16T01:17:10.873Z,83.08
2018-04-16T01:18:11.024Z,83.27
2018-04-16T01:19:11.181Z,82.70
2018-04-16T01:20:11.332Z,82.89
2018-04-16T01:21:11.485Z,83.08
2018-04-16T01:22:11.642Z,82.79
2018-04-16T01:23:11.795Z,82.64
2018-04-16T01:24:11.947Z,82.70
2018-04-16T01:25:12.102Z,82.12
2018-04-16T01:26:12.254Z,82.70
2018-04-16T01:27:12.409Z,82.51
2018-04-16T01:28:12.562Z,82.51
2018-04-16T01:29:12.715Z,82.70
2018-04-16T01:30:12.869Z,82.79
2018-04-16T01:31:13.027Z,82.60
2018-04-16T01:32:13.183Z,82.54
2018-04-16T01:33:13.334Z,82.35
2018-04-16T01:34:13.487Z,81.78
2018-04-16T01:35:13.641Z,82.07
2018-04-16T01:36:13.797Z,81.59
2018-04-16T01:37:13.951Z,81.84
2018-04-16T01:38:14.111Z,82.51
2018-04-16T01:39:14.260Z,83.27
2018-04-16T01:40:14.413Z,83.84
2018-04-16T01:41:14.566Z,84.32
2018-04-16T01:42:14.718Z,85.09
2018-04-16T01:43:14.873Z,85.24
2018-04-16T01:44:15.032Z,86.10
2018-04-16T01:45:15.183Z,85.90
2018-04-16T01:46:15.336Z,86.19
2018-04-16T01:47:15.491Z,86.57
2018-04-16T01:48:15.644Z,86.67
2018-04-16T01:49:15.799Z,87.05
2018-04-16T01:50:15.951Z,86.96
2018-04-16T01:51:16.106Z,87.15
2018-04-16T01:52:16.264Z,87.15
2018-04-16T01:53:16.415Z,86.57
2018-04-16T01:54:16.574Z,86.76
2018-04-16T01:55:16.723Z,85.94
2018-04-16T01:56:16.880Z,86.19
2018-04-16T01:57:17.033Z,85.85
2018-04-16T01:58:17.186Z,85.85
2018-04-16T01:59:17.341Z,86.76
2018-04-16T02:00:17.494Z,88.20
2018-04-16T02:01:17.652Z,89.63
2018-04-16T02:02:17.802Z,90.20
2018-04-16T02:03:17.955Z,89.82
2018-04-16T02:04:18.110Z,89.92
2018-04-16T02:05:18.264Z,90.11
2018-04-16T02:06:18.420Z,90.01
2018-04-16T02:07:18.576Z,89.82
2018-04-16T02:08:18.728Z,89.92
2018-04-16T02:09:18.881Z,89.96
2018-04-16T02:10:19.035Z,89.96
2018-04-16T02:11:19.192Z,90.16
2018-04-16T02:12:19.341Z,90.06
2018-04-16T02:13:19.494Z,89.96
2018-04-16T02:14:19.646Z,89.92
2018-04-16T02:15:19.800Z,90.97
2018-04-16T02:16:19.953Z,91.16
2018-04-16T02:17:20.107Z,90.59
2018-04-16T02:18:20.262Z,90.68
2018-04-16T02:19:20.416Z,90.59
2018-04-16T02:20:20.569Z,90.01
2018-04-16T02:21:20.725Z,90.39
2018-04-16T02:22:20.876Z,90.11
2018-04-16T02:23:21.029Z,91.16
2018-04-16T02:24:21.185Z,91.35
2018-04-16T02:25:21.338Z,91.64
2018-04-16T02:26:21.490Z,91.35
2018-04-16T02:27:21.644Z,90.68
2018-04-16T02:28:21.798Z,90.97
2018-04-16T02:29:21.951Z,91.45
2018-04-16T02:30:22.106Z,91.35
2018-04-16T02:31:22.260Z,91.74
2018-04-16T02:32:22.416Z,91.64
2018-04-16T02:33:22.564Z,92.02
2018-04-16T02:34:22.718Z,92.02
2018-04-16T02:35:22.871Z,91.74
2018-04-16T02:36:23.027Z,91.45
2018-04-16T02:37:23.181Z,91.83
2018-04-16T02:38:23.336Z,91.54
2018-04-16T02:39:23.488Z,91.45
2018-04-16T02:40:23.642Z,91.45
2018-04-16T02:41:23.797Z,92.02
2018-04-16T02:42:23.952Z,92.30
2018-04-16T02:43:24.107Z,92.59
2018-04-16T02:44:24.256Z,92.26
2018-04-16T02:45:24.409Z,92.74
2018-04-16T02:46:24.564Z,92.88
2018-04-16T02:47:24.718Z,92.93
2018-04-16T02:48:24.871Z,92.26
2018-04-16T02:49:25.027Z,92.36
2018-04-16T02:50:25.183Z,92.45
2018-04-16T02:51:25.333Z,91.97
2018-04-16T02:52:25.487Z,92.50
2018-04-16T02:53:25.639Z,91.88
2018-04-16T02:54:25.793Z,92.26
2018-04-16T02:55:25.948Z,92.16
2018-04-16T02:56:26.102Z,92.74
2018-04-16T02:57:26.254Z,93.07
2018-04-16T02:58:26.407Z,92.83
2018-04-16T02:59:26.560Z,92.97
2018-04-16T03:00:26.716Z,93.02
2018-04-16T03:01:26.872Z,92.88
2018-04-16T03:02:27.028Z,92.93
2018-04-16T03:03:27.178Z,93.02
2018-04-16T03:04:27.330Z,92.55
2018-04-16T03:05:27.479Z,92.21
2018-04-16T03:06:27.630Z,92.21
2018-04-16T03:07:27.783Z,92.11
2018-04-16T03:08:27.935Z,92.11
2018-04-16T03:09:28.089Z,92.40
2018-04-16T03:10:28.244Z,92.21
2018-04-16T03:11:28.398Z,92.30
2018-04-16T03:12:28.551Z,92.21
2018-04-16T03:13:28.707Z,92.40
2018-04-16T03:14:28.857Z,92.02
2018-04-16T03:15:29.017Z,92.36
2018-04-16T03:16:29.164Z,93.02
2018-04-16T03:17:29.317Z,92.79
2018-04-16T03:18:29.473Z,92.83
2018-04-16T03:19:29.626Z,93.41
2018-04-16T03:20:29.778Z,93.50
2018-04-16T03:21:29.936Z,93.55
2018-04-16T03:22:30.086Z,93.50
2018-04-16T03:23:30.243Z,93.65
2018-04-16T03:24:30.393Z,93.16
2018-04-16T03:25:30.546Z,93.02
2018-04-16T03:26:30.697Z,92.79
2018-04-16T03:27:30.849Z,93.12
2018-04-16T03:28:31.004Z,93.07
2018-04-16T03:29:31.155Z,93.55
2018-04-16T03:30:31.314Z,93.50
2018-04-16T03:31:31.464Z,92.97
2018-04-16T03:32:31.617Z,92.36
2018-04-16T03:33:31.772Z,92.59
2018-04-16T03:34:31.922Z,92.69
2018-04-16T03:35:32.079Z,92.55
2018-04-16T03:36:32.237Z,92.83
2018-04-16T03:37:32.385Z,93.41
2018-04-16T03:38:32.540Z,93.79
2018-04-16T03:39:32.693Z,93.12
2018-04-16T03:40:32.846Z,93.88
2018-04-16T03:41:33.004Z,94.55
2018-04-16T03:42:33.154Z,93.88
2018-04-16T03:43:33.309Z,94.17
2018-04-16T03:44:33.465Z,95.22
2018-04-16T03:45:33.617Z,95.32
2018-04-16T03:46:33.772Z,95.70
2018-04-16T03:47:33.924Z,95.79
2018-04-16T03:48:34.078Z,95.61
2018-04-16T03:49:34.235Z,95.41
2018-04-16T03:50:34.381Z,95.12
2018-04-16T03:51:34.536Z,95.75
2018-04-16T03:52:34.690Z,96.51
2018-04-16T03:53:34.842Z,97.18
2018-04-16T03:54:34.994Z,96.98
2018-04-16T03:55:35.150Z,97.66
2018-04-16T03:56:35.303Z,97.37
2018-04-16T03:57:35.457Z,97.66
2018-04-16T03:58:35.609Z,97.66
2018-04-16T03:59:35.763Z,97.56
2018-04-16T04:00:35.914Z,97.56
2018-04-16T04:01:36.068Z,96.80
2018-04-16T04:02:36.233Z,97.18
2018-04-16T04:03:36.376Z,96.70
2018-04-16T04:04:36.531Z,96.98
2018-04-16T04:05:36.721Z,96.75
2018-04-16T04:06:36.836Z,96.66
2018-04-16T04:07:36.989Z,96.75
2018-04-16T04:08:37.143Z,96.37
2018-04-16T04:09:37.297Z,96.17
2018-04-16T04:10:37.452Z,95.51
2018-04-16T04:11:37.606Z,96.17
2018-04-16T04:12:37.754Z,96.46
2018-04-16T04:13:37.913Z,95.89
2018-04-16T04:14:38.089Z,95.70
2018-04-16T04:15:38.213Z,95.51
2018-04-16T04:16:38.367Z,96.08
2018-04-16T04:17:38.526Z,95.70
2018-04-16T04:18:38.674Z,96.37
2018-04-16T04:19:38.827Z,95.61
2018-04-16T04:20:38.981Z,96.27
2018-04-16T04:21:39.134Z,95.89
2018-04-16T04:22:39.287Z,95.98
2018-04-16T04:23:39.443Z,96.17
2018-04-16T04:24:39.596Z,96.08
2018-04-16T04:25:39.751Z,96.08
2018-04-16T04:26:39.904Z,96.08
2018-04-16T04:27:40.061Z,95.41
2018-04-16T04:28:40.215Z,95.32
2018-04-16T04:29:40.366Z,95.51
2018-04-16T04:30:40.521Z,95.79
2018-04-16T04:31:40.678Z,95.61
2018-04-16T04:32:40.825Z,95.41
2018-04-16T04:33:40.979Z,95.61
2018-04-16T04:34:41.134Z,95.61
2018-04-16T04:35:41.294Z,95.41
2018-04-16T04:36:41.443Z,95.98
2018-04-16T04:37:41.594Z,96.22
2018-04-16T04:38:41.749Z,96.51
2018-04-16T04:39:41.902Z,95.94
2018-04-16T04:40:42.055Z,96.61
2018-04-16T04:41:42.209Z,96.89
2018-04-16T04:42:42.361Z,96.98
2018-04-16T04:43:42.516Z,96.32
2018-04-16T04:44:42.668Z,96.61
2018-04-16T04:45:42.819Z,96.98
2018-04-16T04:46:42.992Z,96.80
2018-04-16T04:47:43.169Z,96.61
2018-04-16T04:48:43.266Z,96.22
2018-04-16T04:49:43.416Z,96.80
2018-04-16T04:50:43.571Z,96.13
2018-04-16T04:51:43.724Z,95.79
2018-04-16T04:52:43.884Z,96.61
2018-04-16T04:53:44.033Z,96.70
2018-04-16T04:54:44.182Z,96.84
2018-04-16T04:55:44.337Z,96.70
2018-04-16T04:56:44.491Z,96.98
2018-04-16T04:57:44.642Z,96.75
2018-04-16T04:58:44.797Z,96.66
2018-04-16T04:59:44.948Z,96.46
2018-04-16T05:00:45.103Z,96.75
2018-04-16T05:01:45.256Z,95.98
2018-04-16T05:02:45.536Z,96.27
2018-04-16T05:03:45.573Z,95.98
2018-04-16T05:04:45.724Z,96.70
2018-04-16T05:05:45.876Z,96.46
2018-04-16T05:06:46.031Z,96.56
2018-04-16T05:07:46.183Z,95.79
2018-04-16T05:08:46.338Z,96.75
2018-04-16T05:09:46.489Z,96.42
2018-04-16T05:10:46.645Z,96.37
2018-04-16T05:11:46.797Z,96.37
2018-04-16T05:12:46.952Z,96.80
2018-04-16T05:13:47.106Z,97.27
2018-04-16T05:14:47.270Z,97.75
2018-04-16T05:15:47.413Z,97.56
2018-04-16T05:16:47.575Z,97.75
2018-04-16T05:17:47.741Z,97.66
2018-04-16T05:18:47.890Z,97.47
2018-04-16T05:19:48.038Z,97.85
2018-04-16T05:20:48.195Z,98.23
2018-04-16T05:21:48.352Z,98.32
2018-04-16T05:22:48.500Z,98.52
2018-04-16T05:23:48.654Z,97.47
2018-04-16T05:24:48.806Z,97.61
2018-04-16T05:25:48.955Z,97.42
2018-04-16T05:26:49.122Z,97.80
2018-04-16T05:27:49.284Z,97.80
2018-04-16T05:28:49.397Z,96.75
2018-04-16T05:29:49.549Z,97.80
2018-04-16T05:30:49.700Z,97.61
2018-04-16T05:31:49.855Z,97.52
2018-04-16T05:32:50.011Z,97.80
2018-04-16T05:33:50.166Z,97.23
2018-04-16T05:34:50.319Z,96.94
2018-04-16T05:35:50.469Z,97.42
2018-04-16T05:36:50.618Z,96.75
2018-04-16T05:37:50.783Z,96.94
2018-04-16T05:38:50.937Z,96.66
2018-04-16T05:39:51.089Z,96.75
2018-04-16T05:40:51.248Z,96.75
2018-04-16T05:41:51.401Z,95.89
2018-04-16T05:42:51.552Z,95.70
2018-04-16T05:43:51.703Z,96.08
2018-04-16T05:44:51.858Z,95.84
2018-04-16T05:45:52.008Z,95.51
2018-04-16T05:46:52.164Z,95.07
2018-04-16T05:47:52.317Z,95.94
2018-04-16T05:48:52.473Z,95.65
2018-04-16T05:49:52.623Z,95.36
2018-04-16T05:50:52.767Z,96.22
2018-04-16T05:51:52.917Z,95.98
2018-04-16T05:52:53.089Z,96.84
2018-04-16T05:53:53.226Z,96.42
2018-04-16T05:54:53.379Z,96.51
2018-04-16T05:55:53.556Z,96.66
2018-04-16T05:56:53.683Z,96.66
2018-04-16T05:57:53.834Z,96.46
2018-04-16T05:58:53.990Z,96.80
2018-04-16T05:59:54.144Z,96.27
2018-04-16T06:00:54.311Z,95.98
2018-04-16T06:01:54.459Z,96.13
2018-04-16T06:02:54.612Z,96.03
2018-04-16T06:03:54.766Z,95.41
2018-04-16T06:04:54.927Z,95.56
2018-04-16T06:05:55.080Z,95.84
2018-04-16T06:06:55.233Z,95.36
2018-04-16T06:07:55.389Z,94.79
2018-04-16T06:08:55.545Z,94.79
2018-04-16T06:09:55.696Z,94.70
2018-04-16T06:10:55.848Z,94.51
2018-04-16T06:11:56.002Z,94.98
2018-04-16T06:12:56.158Z,95.07
2018-04-16T06:13:56.310Z,94.98
2018-04-16T06:14:56.470Z,94.70
2018-04-16T06:15:56.625Z,94.60
2018-04-16T06:16:56.778Z,94.41
2018-04-16T06:17:56.933Z,94.12
2018-04-16T06:18:57.087Z,94.79
2018-04-16T06:19:57.239Z,94.70
2018-04-16T06:20:57.396Z,94.89
2018-04-16T06:21:57.550Z,94.98
2018-04-16T06:22:57.707Z,94.60
2018-04-16T06:23:57.863Z,94.22
2018-04-16T06:24:58.016Z,94.51
2018-04-16T06:25:58.170Z,94.70
2018-04-16T06:26:58.324Z,94.60
2018-04-16T06:27:58.476Z,94.79
2018-04-16T06:28:58.631Z,94.55
2018-04-16T06:29:58.779Z,93.40
2018-04-16T06:30:58.930Z,93.60
2018-04-16T06:31:59.088Z,93.50
2018-04-16T06:32:59.246Z,92.74
2018-04-16T06:33:59.398Z,92.64
2018-04-16T06:34:59.550Z,92.83
2018-04-16T06:35:59.706Z,93.69
2018-04-16T06:36:59.869Z,93.60
2018-04-16T06:38:00.011Z,93.60
2018-04-16T06:39:00.166Z,93.31
2018-04-16T06:40:00.323Z,93.12
2018-04-16T06:41:00.477Z,92.74
2018-04-16T06:42:00.631Z,93.31
2018-04-16T06:43:00.786Z,92.97
2018-04-16T06:44:00.939Z,92.97
2018-04-16T06:45:01.091Z,92.40
2018-04-16T06:46:01.248Z,92.25
2018-04-16T06:47:01.406Z,92.74
2018-04-16T06:48:01.597Z,93.50
2018-04-16T06:49:01.712Z,93.69
2018-04-16T06:50:01.872Z,93.35
2018-04-16T06:51:02.027Z,93.74
2018-04-16T06:52:02.176Z,92.97
2018-04-16T06:53:02.335Z,91.83
2018-04-16T06:54:02.489Z,90.39
2018-04-16T06:55:02.642Z,90.24
2018-04-16T06:56:02.800Z,89.67
2018-04-16T06:57:02.956Z,89.67
2018-04-16T06:58:03.112Z,90.34
2018-04-16T06:59:03.263Z,89.86
2018-04-16T07:00:03.448Z,89.29
2018-04-16T07:01:03.591Z,89.86
2018-04-16T07:02:03.769Z,89.76
2018-04-16T07:03:03.913Z,90.63
2018-04-16T07:04:04.113Z,91.01
2018-04-16T07:05:04.202Z,91.06
2018-04-16T07:06:04.341Z,91.11
2018-04-16T07:07:04.514Z,91.11
2018-04-16T07:08:04.659Z,90.44
2018-04-16T07:09:04.809Z,89.62
2018-04-16T07:10:05.031Z,89.29
2018-04-16T07:11:05.110Z,89.09
2018-04-16T07:12:05.265Z,89.29
2018-04-16T07:13:05.419Z,90.05
2018-04-16T07:14:05.574Z,89.67
2018-04-16T07:15:05.734Z,89.48
2018-04-16T07:16:05.892Z,89.43
2018-04-16T07:17:06.043Z,88.33
2018-04-16T07:18:06.198Z,88.95
2018-04-16T07:19:06.356Z,89.52
2018-04-16T07:20:06.510Z,89.33
2018-04-16T07:21:06.672Z,88.62
2018-04-16T07:22:06.819Z,88.23
2018-04-16T07:23:06.974Z,88.52
2018-04-16T07:24:07.132Z,88.90
2018-04-16T07:25:07.284Z,88.52
2018-04-16T07:26:07.439Z,89.00
2018-04-16T07:27:07.602Z,88.95
2018-04-16T07:28:07.756Z,87.70
2018-04-16T07:29:07.913Z,86.74
2018-04-16T07:30:08.068Z,87.61
2018-04-16T07:31:08.218Z,88.66
2018-04-16T07:32:08.374Z,87.80
2018-04-16T07:33:08.530Z,87.13
2018-04-16T07:34:08.688Z,86.69
2018-04-16T07:35:08.845Z,85.21
2018-04-16T07:36:08.999Z,86.27
2018-04-16T07:37:09.152Z,86.17
2018-04-16T07:38:09.312Z,85.88
2018-04-16T07:39:09.465Z,87.61
2018-04-16T07:40:09.622Z,87.08
2018-04-16T07:41:09.776Z,85.36
2018-04-16T07:42:09.933Z,85.41
2018-04-16T07:43:10.087Z,85.12
2018-04-16T07:44:10.243Z,84.64
2018-04-16T07:45:10.401Z,84.88
2018-04-16T07:46:10.558Z,82.86
2018-04-16T07:47:10.716Z,81.27
2018-04-16T07:48:10.867Z,80.32
2018-04-16T07:49:11.022Z,81.08
2018-04-16T07:50:11.189Z,80.99
2018-04-16T07:51:11.338Z,82.23
2018-04-16T07:52:11.494Z,83.29
2018-04-16T07:53:11.654Z,82.62
2018-04-16T07:54:11.813Z,83.72
2018-04-16T07:55:11.964Z,84.01
2018-04-16T07:56:12.119Z,84.01
2018-04-16T07:57:12.273Z,83.92
2018-04-16T07:58:12.431Z,82.90
2018-04-16T07:59:12.588Z,81.33
2018-04-16T08:00:12.745Z,81.56
2018-04-16T08:01:12.900Z,81.46
2018-04-16T08:02:13.057Z,79.83
2018-04-16T08:03:13.216Z,80.03
2018-04-16T08:04:13.370Z,80.45
2018-04-16T08:05:13.528Z,80.16
2018-04-16T08:06:13.686Z,79.59
2018-04-16T08:07:13.840Z,79.01
2018-04-16T08:08:13.995Z,80.93
2018-04-16T08:09:14.154Z,81.12
2018-04-16T08:10:14.312Z,81.51
2018-04-16T08:11:14.465Z,81.41
2018-04-16T08:12:14.622Z,81.46
2018-04-16T08:13:14.778Z,81.66
2018-04-16T08:14:14.934Z,80.12
2018-04-16T08:15:15.090Z,80.12
2018-04-16T08:16:15.248Z,80.64
2018-04-16T08:17:15.406Z,80.32
2018-04-16T08:18:15.560Z,79.49
2018-04-16T08:19:15.724Z,79.59
2018-04-16T08:20:15.873Z,78.67
2018-04-16T08:21:16.030Z,76.37
2018-04-16T08:22:16.206Z,77.42
2018-04-16T08:23:16.341Z,77.13
2018-04-16T08:24:16.498Z,75.79
2018-04-16T08:25:16.651Z,75.02
2018-04-16T08:26:16.811Z,75.02
2018-04-16T08:27:16.954Z,76.17
2018-04-16T08:28:17.111Z,76.46
2018-04-16T08:29:17.268Z,77.51
2018-04-16T08:30:17.425Z,75.21
2018-04-16T08:31:17.585Z,75.02
2018-04-16T08:32:17.740Z,73.30
2018-04-16T08:33:17.907Z,72.28
2018-04-16T08:34:18.055Z,71.41
2018-04-16T08:35:18.212Z,72.28
2018-04-16T08:36:18.369Z,72.85
2018-04-16T08:37:18.524Z,73.43
2018-04-16T08:38:18.683Z,72.75
2018-04-16T08:39:18.838Z,73.81
2018-04-16T08:40:18.998Z,73.52
2018-04-16T08:41:19.205Z,73.24
2018-04-16T08:42:19.312Z,74.01
2018-04-16T08:43:19.469Z,74.44
2018-04-16T08:44:19.626Z,74.73
2018-04-16T08:45:19.799Z,73.81
2018-04-16T08:46:19.954Z,75.54
2018-04-16T08:47:20.111Z,73.30
2018-04-16T08:48:20.266Z,73.68
2018-04-16T08:49:20.423Z,72.95
2018-04-16T08:50:20.581Z,71.89
2018-04-16T08:51:20.740Z,71.61
2018-04-16T08:52:20.896Z,71.31
2018-04-16T08:53:21.060Z,73.27
2018-04-16T08:54:21.214Z,71.51
2018-04-16T08:55:21.372Z,72.72
2018-04-16T08:56:21.530Z,72.53
2018-04-16T08:57:21.685Z,72.75
2018-04-16T08:58:21.841Z,71.31
2018-04-16T08:59:22.004Z,71.16
2018-04-16T09:00:22.157Z,70.55
2018-04-16T09:01:22.314Z,70.26
2018-04-16T09:02:22.472Z,69.97
2018-04-16T09:03:22.629Z,69.81
2018-04-16T09:04:22.787Z,70.20
2018-04-16T09:05:22.946Z,69.62
2018-04-16T09:06:23.104Z,70.49
2018-04-16T09:07:23.261Z,71.64
2018-04-16T09:08:23.417Z,72.31
2018-04-16T09:09:23.576Z,71.67
2018-04-16T09:10:23.736Z,71.10
2018-04-16T09:11:23.894Z,70.90
2018-04-16T09:12:24.053Z,71.10
2018-04-16T09:13:24.209Z,70.39
2018-04-16T09:14:24.366Z,70.10
2018-04-16T09:15:24.531Z,69.81
2018-04-16T09:16:24.683Z,69.81
2018-04-16T09:17:24.890Z,69.05
2018-04-16T09:18:24.999Z,68.60
2018-04-16T09:19:25.160Z,68.60
2018-04-16T09:20:25.320Z,68.60
2018-04-16T09:21:25.473Z,67.83
2018-04-16T09:22:25.631Z,67.83
2018-04-16T09:23:25.789Z,69.34
2018-04-16T09:24:25.947Z,69.53
2018-04-16T09:25:26.104Z,68.95
2018-04-16T09:26:26.263Z,68.95
2018-04-16T09:27:26.423Z,69.27
2018-04-16T09:28:26.581Z,69.95
2018-04-16T09:29:26.736Z,71.10
2018-04-16T09:30:26.894Z,70.43
2018-04-16T09:31:27.051Z,70.33
2018-04-16T09:32:27.212Z,68.79
2018-04-16T09:33:27.367Z,68.25
2018-04-16T09:34:27.527Z,68.63
2018-04-16T09:35:27.685Z,68.06
2018-04-16T09:36:27.844Z,67.00
2018-04-16T09:37:28.002Z,66.71
2018-04-16T09:38:28.159Z,66.81
2018-04-16T09:39:28.319Z,66.49
2018-04-16T09:40:28.479Z,66.00
2018-04-16T09:41:28.640Z,67.07
2018-04-16T09:42:28.804Z,68.12
2018-04-16T09:43:28.954Z,68.57
2018-04-16T09:44:29.111Z,67.80
2018-04-16T09:45:29.270Z,67.03
2018-04-16T09:46:29.431Z,69.24
2018-04-16T09:47:29.586Z,67.61
2018-04-16T09:48:29.745Z,68.73
2018-04-16T09:49:29.906Z,67.57
2018-04-16T09:50:30.060Z,67.99
2018-04-16T09:51:30.219Z,68.47
2018-04-16T09:52:30.376Z,68.18
2018-04-16T09:53:30.537Z,67.61
2018-04-16T09:54:30.691Z,67.22
2018-04-16T09:55:30.845Z,68.18
2018-04-16T09:56:31.003Z,67.22
2018-04-16T09:57:31.160Z,66.26
2018-04-16T09:58:31.338Z,64.31
2018-04-16T09:59:31.478Z,65.40
2018-04-16T10:00:31.635Z,64.43
2018-04-16T10:01:31.794Z,65.20
2018-04-16T10:02:31.950Z,63.86
2018-04-16T10:03:32.107Z,63.19
2018-04-16T10:04:32.264Z,62.71
2018-04-16T10:05:32.422Z,60.75
2018-04-16T10:06:32.587Z,60.85
2018-04-16T10:07:32.747Z,60.75
2018-04-16T10:08:32.906Z,61.17
2018-04-16T10:09:33.064Z,60.50
2018-04-16T10:10:33.223Z,60.69
2018-04-16T10:11:33.381Z,60.69
2018-04-16T10:12:33.538Z,61.24
2018-04-16T10:13:33.699Z,60.38
2018-04-16T10:14:33.857Z,61.52
2018-04-16T10:15:34.014Z,60.78
2018-04-16T10:16:34.172Z,61.17
2018-04-16T10:17:34.337Z,60.47
2018-04-16T10:18:34.492Z,61.72
2018-04-16T10:19:34.646Z,61.72
2018-04-16T10:20:34.807Z,62.39
2018-04-16T10:21:35.014Z,62.48
2018-04-16T10:22:35.119Z,62.52
2018-04-16T10:23:35.276Z,61.05
2018-04-16T10:24:35.452Z,60.88
2018-04-16T10:25:35.595Z,61.68
2018-04-16T10:26:35.754Z,61.78
2018-04-16T10:27:35.912Z,62.16
2018-04-16T10:28:36.071Z,60.63
2018-04-16T10:29:36.231Z,60.72
2018-04-16T10:30:36.389Z,59.57
2018-04-16T10:31:36.548Z,59.19
2018-04-16T10:32:36.709Z,59.95
2018-04-16T10:33:36.868Z,60.56
2018-04-16T10:34:37.025Z,58.92
2018-04-16T10:35:37.178Z,59.02
2018-04-16T10:36:37.336Z,59.12
2018-04-16T10:37:37.494Z,59.02
2018-04-16T10:38:37.659Z,58.92
2018-04-16T10:39:37.812Z,59.12
2018-04-16T10:40:37.972Z,59.31
2018-04-16T10:41:38.127Z,59.50
2018-04-16T10:42:38.284Z,57.97
2018-04-16T10:43:38.441Z,58.92
2018-04-16T10:44:38.599Z,59.02
2018-04-16T10:45:38.760Z,59.41
2018-04-16T10:46:38.916Z,61.04
2018-04-16T10:47:39.079Z,60.66
2018-04-16T10:48:39.234Z,61.23
2018-04-16T10:49:39.396Z,60.66
2018-04-16T10:50:39.553Z,59.02
2018-04-16T10:51:39.713Z,58.64
2018-04-16T10:52:39.872Z,59.28
2018-04-16T10:53:40.030Z,59.47
2018-04-16T10:54:40.188Z,60.63
2018-04-16T10:55:40.380Z,60.53
2018-04-16T10:56:40.507Z,60.17
2018-04-16T10:57:40.666Z,60.05
2018-04-16T10:58:40.825Z,60.46
2018-04-16T10:59:40.981Z,58.73
2018-04-16T11:00:41.144Z,59.22
2018-04-16T11:01:41.301Z,57.87
2018-04-16T11:02:41.464Z,57.10
2018-04-16T11:03:41.619Z,57.48
2018-04-16T11:04:41.776Z,57.51
2018-04-16T11:05:41.935Z,57.99
2018-04-16T11:06:42.093Z,57.92
2018-04-16T11:07:42.252Z,56.84
2018-04-16T11:08:42.411Z,57.70
2018-04-16T11:09:42.571Z,57.03
2018-04-16T11:10:42.728Z,58.02
2018-04-16T11:11:42.887Z,57.45
2018-04-16T11:12:43.048Z,56.87
2018-04-16T11:13:43.207Z,56.26
2018-04-16T11:14:43.367Z,55.30
2018-04-16T11:15:43.525Z,56.65
2018-04-16T11:16:43.689Z,56.93
2018-04-16T11:17:43.848Z,57.51
2018-04-16T11:18:44.002Z,56.55
2018-04-16T11:19:44.162Z,58.09
2018-04-16T11:20:44.320Z,58.76
2018-04-16T11:21:44.480Z,57.90
2018-04-16T11:22:44.641Z,59.34
2018-04-16T11:23:44.801Z,59.05
2018-04-16T11:24:44.966Z,57.99
2018-04-16T11:25:45.120Z,56.87
2018-04-16T11:26:45.276Z,55.76
2018-04-16T11:27:45.435Z,57.32
2018-04-16T11:28:45.605Z,57.51
2018-04-16T11:29:45.755Z,57.06
2018-04-16T11:30:45.914Z,55.33
2018-04-16T11:31:46.073Z,54.20
2018-04-16T11:32:46.232Z,53.40
2018-04-16T11:33:46.393Z,54.65
2018-04-16T11:34:46.552Z,56.29
2018-04-16T11:35:46.710Z,55.62
2018-04-16T11:36:46.874Z,54.78
2018-04-16T11:37:47.030Z,55.74
2018-04-16T11:38:47.193Z,53.88
2018-04-16T11:39:47.357Z,54.49
2018-04-16T11:40:47.506Z,54.68
2018-04-16T11:41:47.674Z,54.68
2018-04-16T11:42:47.829Z,54.49
2018-04-16T11:43:47.989Z,55.26
2018-04-16T11:44:48.150Z,54.75
2018-04-16T11:45:48.307Z,54.27
2018-04-16T11:46:48.466Z,55.04
2018-04-16T11:47:48.628Z,54.46
2018-04-16T11:48:48.784Z,55.35
2018-04-16T11:49:48.946Z,54.94
2018-04-16T11:50:49.107Z,53.78
2018-04-16T11:51:49.266Z,55.13
2018-04-16T11:52:49.428Z,55.90
2018-04-16T11:53:49.587Z,55.13
2018-04-16T11:54:49.744Z,56.20
2018-04-16T11:55:49.906Z,54.78
2018-04-16T11:56:50.062Z,54.49
2018-04-16T11:57:50.224Z,54.00
2018-04-16T11:58:50.385Z,54.49
2018-04-16T11:59:50.542Z,54.68
2018-04-16T12:00:50.710Z,54.13
2018-04-16T12:01:50.861Z,54.71
2018-04-16T12:02:51.020Z,54.52
2018-04-16T12:03:51.180Z,54.42
2018-04-16T12:04:51.338Z,55.51
2018-04-16T12:05:51.497Z,53.03
2018-04-16T12:06:51.657Z,51.29
2018-04-16T12:07:51.822Z,51.68
2018-04-16T12:08:51.978Z,50.54
2018-04-16T12:09:52.136Z,50.52
2018-04-16T12:10:52.297Z,50.06
2018-04-16T12:11:52.457Z,49.96
2018-04-16T12:12:52.618Z,51.32
2018-04-16T12:13:52.779Z,50.64
2018-04-16T12:14:52.935Z,49.10
2018-04-16T12:15:53.102Z,48.23
2018-04-16T12:16:53.259Z,48.54
2018-04-16T12:17:53.426Z,48.93
2018-04-16T12:18:53.583Z,51.44
2018-04-16T12:19:53.771Z,49.00
2018-04-16T12:20:53.908Z,49.29
2018-04-16T12:21:54.067Z,47.96
2018-04-16T12:22:54.226Z,49.70
2018-04-16T12:23:54.389Z,48.64
2018-04-16T12:24:54.550Z,47.00
2018-04-16T12:25:54.710Z,46.81
2018-04-16T12:26:54.870Z,48.35
2018-04-16T12:27:55.036Z,47.48
2018-04-16T12:28:55.195Z,47.09
2018-04-16T12:29:55.354Z,48.42
2018-04-16T12:30:55.519Z,47.87
2018-04-16T12:31:55.678Z,46.11
2018-04-16T12:32:55.842Z,47.05
2018-04-16T12:33:56.004Z,48.59
2018-04-16T12:34:56.166Z,49.55
2018-04-16T12:35:56.322Z,50.13
2018-04-16T12:36:56.483Z,49.17
2018-04-16T12:37:56.644Z,48.59
2018-04-16T12:38:56.803Z,47.53
2018-04-16T12:39:56.964Z,47.53
2018-04-16T12:40:57.124Z,47.44
2018-04-16T12:41:57.285Z,47.34
2018-04-16T12:42:57.447Z,48.79
2018-04-16T12:43:57.607Z,49.84
2018-04-16T12:44:57.771Z,48.79
2018-04-16T12:45:57.929Z,48.88
2018-04-16T12:46:58.089Z,49.73
2018-04-16T12:47:58.250Z,51.26
2018-04-16T12:48:58.408Z,51.46
2018-04-16T12:49:58.568Z,49.15
2018-04-16T12:50:58.746Z,49.05
2018-04-16T12:51:58.898Z,49.05
2018-04-16T12:52:59.053Z,50.69
2018-04-16T12:53:59.210Z,50.21
2018-04-16T12:54:59.372Z,49.05