createdAt,value
2018-06-28T00:01:52.198Z,24.10
2018-06-28T00:04:21.541Z,23.90
2018-06-28T00:06:51.205Z,23.60
2018-06-28T00:09:20.271Z,23.60
2018-06-28T00:11:49.650Z,23.70
2018-06-28T00:14:19.012Z,23.70
2018-06-28T00:16:48.159Z,23.70
2018-06-28T00:19:21.962Z,23.60
2018-06-28T00:21:51.250Z,23.50
2018-06-28T00:24:20.826Z,23.40
2018-06-28T00:26:51.398Z,23.40
2018-06-28T00:29:20.877Z,23.10
2018-06-28T00:31:50.045Z,23.20
2018-06-28T00:34:19.550Z,23.30
2018-06-28T00:36:49.308Z,23.40
2018-06-28T00:39:18.619Z,23.40
2018-06-28T00:41:47.685Z,23.40
2018-06-28T00:44:17.071Z,23.30
2018-06-28T00:46:46.953Z,23.30
2018-06-28T00:49:16.892Z,23.30
2018-06-28T00:51:46.032Z,23.10
2018-06-28T00:54:15.500Z,23.10
2018-06-28T00:56:44.598Z,23.00
2018-06-28T00:59:13.790Z,22.50
2018-06-28T01:01:42.917Z,22.20
2018-06-28T01:04:12.686Z,22.00
2018-06-28T01:06:41.803Z,21.80
2018-06-28T01:09:12.382Z,21.80
2018-06-28T01:11:41.823Z,21.90
2018-06-28T01:14:10.926Z,22.00
2018-06-28T01:16:42.390Z,21.80
2018-06-28T01:19:12.981Z,21.60
2018-06-28T01:21:42.240Z,21.30
2018-06-28T01:24:11.741Z,20.80
2018-06-28T01:26:50.756Z,20.70
2018-06-28T01:29:21.723Z,20.60
2018-06-28T01:31:51.410Z,20.40
2018-06-28T01:34:20.826Z,20.30
2018-06-28T01:36:50.194Z,20.50
2018-06-28T01:39:19.826Z,20.80
2018-06-28T01:42:00.669Z,20.90
2018-06-28T01:44:29.791Z,20.90
2018-06-28T01:46:58.898Z,21.10
2018-06-28T01:49:27.986Z,20.90
2018-06-28T01:51:57.106Z,20.70
2018-06-28T01:54:26.334Z,20.40
2018-06-28T01:56:55.393Z,20.10
2018-06-28T01:59:24.758Z,20.20
2018-06-28T02:01:53.821Z,20.30
2018-06-28T02:04:23.054Z,20.30
2018-06-28T02:06:52.169Z,20.20
2018-06-28T02:09:21.242Z,20.40
2018-06-28T02:11:50.297Z,20.70
2018-06-28T02:14:19.865Z,21.00
2018-06-28T02:16:49.318Z,21.40
2018-06-28T02:19:18.982Z,21.70
2018-06-28T02:21:48.081Z,21.90
2018-06-28T02:24:17.174Z,22.00
2018-06-28T02:26:46.280Z,22.10
2018-06-28T02:29:15.386Z,22.20
2018-06-28T02:31:44.760Z,22.20
2018-06-28T02:34:14.128Z,22.10
2018-06-28T02:36:43.339Z,22.10
2018-06-28T02:39:12.448Z,22.00
2018-06-28T02:41:41.546Z,22.10
2018-06-28T02:44:10.693Z,22.10
2018-06-28T02:46:40.208Z,22.20
2018-06-28T02:49:09.587Z,22.30
2018-06-28T02:51:44.977Z,22.30
2018-06-28T02:56:50.047Z,22.30
2018-06-28T02:59:23.422Z,22.10
2018-06-28T03:01:53.305Z,22.00
2018-06-28T03:04:22.661Z,22.10
2018-06-28T03:06:53.184Z,22.20
2018-06-28T03:09:23.035Z,22.20
2018-06-28T03:11:52.121Z,21.70
2018-06-28T03:14:21.777Z,21.40
2018-06-28T03:16:51.534Z,21.20
2018-06-28T03:19:20.854Z,21.20
2018-06-28T03:21:49.938Z,21.20
2018-06-28T03:24:19.385Z,21.30
2018-06-28T03:26:49.002Z,21.20
2018-06-28T03:29:18.113Z,20.90
2018-06-28T03:31:47.655Z,21.00
2018-06-28T03:34:17.243Z,21.00
2018-06-28T03:36:46.333Z,21.00
2018-06-28T03:39:15.467Z,20.90
2018-06-28T03:41:44.526Z,21.00
2018-06-28T03:44:14.165Z,21.10
2018-06-28T03:46:43.393Z,21.20
2018-06-28T03:49:12.966Z,21.50
2018-06-28T03:51:42.512Z,21.60
2018-06-28T03:54:12.195Z,21.60
2018-06-28T03:56:41.269Z,21.60
2018-06-28T03:59:10.370Z,21.70
2018-06-28T04:01:39.513Z,21.90
2018-06-28T04:04:09.323Z,22.00
2018-06-28T04:06:38.496Z,21.90
2018-06-28T04:09:10.152Z,21.90
2018-06-28T04:11:39.322Z,22.00
2018-06-28T04:14:08.399Z,22.10
2018-06-28T04:16:37.733Z,22.30
2018-06-28T04:19:07.183Z,22.50
2018-06-28T04:21:36.271Z,22.80
2018-06-28T04:24:05.644Z,23.00
2018-06-28T04:26:34.729Z,23.10
2018-06-28T04:29:04.178Z,23.20
2018-06-28T04:31:33.468Z,23.30
2018-06-28T04:34:02.564Z,23.40
2018-06-28T04:36:31.966Z,23.40
2018-06-28T04:39:01.034Z,23.50
2018-06-28T04:41:30.243Z,23.60
2018-06-28T04:43:59.393Z,23.60
2018-06-28T04:48:57.231Z,23.70
2018-06-28T04:51:26.292Z,23.80
2018-06-28T04:53:55.330Z,23.90
2018-06-28T04:56:24.437Z,23.80
2018-06-28T04:58:53.534Z,23.80
2018-06-28T05:01:22.621Z,23.70
2018-06-28T05:03:51.725Z,23.70
2018-06-28T05:06:20.806Z,23.70
2018-06-28T05:08:50.330Z,23.70
2018-06-28T05:11:19.862Z,23.70
2018-06-28T05:13:49.231Z,23.60
2018-06-28T05:16:18.524Z,23.60
2018-06-28T05:18:48.020Z,23.60
2018-06-28T05:21:17.392Z,23.70
2018-06-28T05:23:46.481Z,23.70
2018-06-28T05:26:15.578Z,23.60
2018-06-28T05:28:44.707Z,23.70
2018-06-28T05:31:13.774Z,23.70
2018-06-28T05:33:42.899Z,23.70
2018-06-28T05:36:11.969Z,23.80
2018-06-28T05:38:41.038Z,23.70
2018-06-28T05:41:10.140Z,23.70
2018-06-28T05:43:39.198Z,23.80
2018-06-28T05:46:08.283Z,23.80
2018-06-28T05:48:37.395Z,23.80
2018-06-28T05:51:06.467Z,23.90
2018-06-28T05:53:35.533Z,23.90
2018-06-28T05:56:04.663Z,23.90
2018-06-28T05:58:34.154Z,24.00
2018-06-28T06:01:03.275Z,24.10
2018-06-28T06:03:32.434Z,24.10
2018-06-28T06:06:01.786Z,24.10
2018-06-28T06:08:30.927Z,24.10
2018-06-28T06:11:00.036Z,24.10
2018-06-28T06:13:29.241Z,24.20
2018-06-28T06:15:58.550Z,24.30
2018-06-28T06:18:27.741Z,24.30
2018-06-28T06:20:56.854Z,24.40
2018-06-28T06:23:26.275Z,24.50
2018-06-28T06:25:55.377Z,24.60
2018-06-28T06:30:53.476Z,24.70
2018-06-28T06:33:22.924Z,24.80
2018-06-28T06:35:53.671Z,24.80
2018-06-28T06:38:22.916Z,24.70
2018-06-28T06:40:52.253Z,24.80
2018-06-28T06:43:21.633Z,25.00
2018-06-28T06:45:50.919Z,25.20
2018-06-28T06:48:20.981Z,25.40
2018-06-28T06:50:50.179Z,25.50
2018-06-28T06:53:19.333Z,25.70
2018-06-28T06:55:48.898Z,25.90
2018-06-28T06:58:18.286Z,26.10
2018-06-28T07:00:47.466Z,26.40
2018-06-28T07:03:16.619Z,26.60
2018-06-28T07:05:46.696Z,26.80
2018-06-28T07:08:16.078Z,27.10
2018-06-28T07:10:45.616Z,27.30
2018-06-28T07:13:15.212Z,27.50
2018-06-28T07:15:44.288Z,27.70
2018-06-28T07:18:13.708Z,27.80
2018-06-28T07:20:42.847Z,27.90
2018-06-28T07:23:12.000Z,28.10
2018-06-28T07:25:42.065Z,28.30
2018-06-28T07:28:11.192Z,28.50
2018-06-28T07:30:40.268Z,28.80
2018-06-28T07:33:09.480Z,28.80
2018-06-28T07:35:38.709Z,29.00
2018-06-28T07:38:08.175Z,29.20
2018-06-28T07:40:37.277Z,29.50
2018-06-28T07:43:06.810Z,29.70
2018-06-28T07:45:36.194Z,29.80
2018-06-28T07:48:05.732Z,29.80
2018-06-28T07:50:35.497Z,29.70
2018-06-28T07:53:04.578Z,29.60
2018-06-28T07:55:33.658Z,29.50
2018-06-28T07:58:02.730Z,29.40
2018-06-28T08:00:31.830Z,29.20
2018-06-28T08:03:00.907Z,29.30
2018-06-28T08:05:30.038Z,29.50
2018-06-28T08:07:59.097Z,29.80
2018-06-28T08:10:29.126Z,30.10
2018-06-28T08:12:58.225Z,30.00
2018-06-28T08:15:27.302Z,30.20
2018-06-28T08:17:56.678Z,30.60
2018-06-28T08:20:25.745Z,30.90
2018-06-28T08:22:55.114Z,31.20
2018-06-28T08:25:24.210Z,31.40
2018-06-28T08:27:53.269Z,31.50
2018-06-28T08:30:22.812Z,31.50
2018-06-28T08:32:51.928Z,30.80
2018-06-28T08:35:20.990Z,30.80
2018-06-28T08:37:50.061Z,31.10
2018-06-28T08:40:19.470Z,31.30
2018-06-28T08:42:49.680Z,31.40
2018-06-28T08:45:18.810Z,31.60
2018-06-28T08:47:48.181Z,31.80
2018-06-28T08:50:17.236Z,31.90
2018-06-28T08:52:46.696Z,32.10
2018-06-28T08:55:16.079Z,32.20
2018-06-28T08:57:45.527Z,32.30
2018-06-28T09:00:14.562Z,32.50
2018-06-28T09:02:43.910Z,32.70
2018-06-28T09:05:12.995Z,33.00
2018-06-28T09:07:42.107Z,33.30
2018-06-28T09:10:11.213Z,33.50
2018-06-28T09:12:40.267Z,33.80
2018-06-28T09:15:09.377Z,34.00
2018-06-28T09:17:38.574Z,34.10
2018-06-28T09:20:07.758Z,34.10
2018-06-28T09:22:36.985Z,33.00
2018-06-28T09:25:06.541Z,32.40
2018-06-28T09:27:35.890Z,32.10
2018-06-28T09:30:06.086Z,31.70
2018-06-28T09:32:38.264Z,31.60
2018-06-28T09:35:08.077Z,31.80
2018-06-28T09:37:37.393Z,31.70
2018-06-28T09:40:07.032Z,31.60
2018-06-28T09:42:36.090Z,31.50
2018-06-28T09:45:05.682Z,31.70
2018-06-28T09:47:34.761Z,31.90
2018-06-28T09:50:04.361Z,31.60
2018-06-28T09:52:33.483Z,31.90
2018-06-28T09:55:03.195Z,31.90
2018-06-28T09:57:32.373Z,32.10
2018-06-28T10:00:02.722Z,32.40
2018-06-28T10:02:32.349Z,32.50
2018-06-28T10:05:01.517Z,32.40
2018-06-28T10:07:30.715Z,32.00
2018-06-28T10:09:59.784Z,32.40
2018-06-28T10:12:29.132Z,32.40
2018-06-28T10:14:58.904Z,32.70
2018-06-28T10:17:28.060Z,32.60
2018-06-28T10:19:57.430Z,32.50
2018-06-28T10:22:26.516Z,32.30
2018-06-28T10:24:55.678Z,32.30
2018-06-28T10:27:24.787Z,32.30
2018-06-28T10:29:53.891Z,32.00
2018-06-28T10:32:23.078Z,31.60
2018-06-28T10:34:52.188Z,31.60
2018-06-28T10:37:21.401Z,32.00
2018-06-28T10:39:51.091Z,32.20
2018-06-28T10:42:20.495Z,32.60
2018-06-28T10:44:49.986Z,32.60
2018-06-28T10:47:19.129Z,32.50
2018-06-28T10:49:48.213Z,32.80
2018-06-28T10:52:17.886Z,33.10
2018-06-28T10:54:47.333Z,33.30
2018-06-28T10:57:16.463Z,33.40
2018-06-28T10:59:45.564Z,33.70
2018-06-28T11:02:14.734Z,33.80
2018-06-28T11:04:43.842Z,33.60
2018-06-28T11:07:13.173Z,33.60
2018-06-28T11:09:42.853Z,33.70
2018-06-28T11:12:11.938Z,33.70
2018-06-28T11:14:41.322Z,33.80
2018-06-28T11:17:11.470Z,34.00
2018-06-28T11:19:40.572Z,33.70
2018-06-28T11:22:09.836Z,33.80
2018-06-28T11:24:39.138Z,33.60
2018-06-28T11:27:09.109Z,33.80
2018-06-28T11:29:38.302Z,34.00
2018-06-28T11:32:07.745Z,34.10
2018-06-28T11:34:37.286Z,34.20
2018-06-28T11:37:11.495Z,34.30
2018-06-28T11:39:41.203Z,34.00
2018-06-28T11:42:12.806Z,33.80
2018-06-28T11:44:43.453Z,34.00
2018-06-28T11:47:13.268Z,34.20
2018-06-28T11:49:42.928Z,34.50
2018-06-28T11:54:40.843Z,35.10
2018-06-28T11:57:10.505Z,35.20
2018-06-28T11:59:39.769Z,34.90
2018-06-28T12:02:10.069Z,34.70
2018-06-28T12:04:39.139Z,34.50
2018-06-28T12:07:08.234Z,33.40
2018-06-28T12:09:38.199Z,32.70
2018-06-28T12:12:08.353Z,32.90
2018-06-28T12:14:37.904Z,32.90
2018-06-28T12:17:07.037Z,33.20
2018-06-28T12:19:36.141Z,33.60
2018-06-28T12:22:05.274Z,33.90
2018-06-28T12:24:34.512Z,34.20
2018-06-28T12:27:03.626Z,34.50
2018-06-28T12:29:32.867Z,34.80
2018-06-28T12:32:02.111Z,35.00
2018-06-28T12:34:31.242Z,35.00
2018-06-28T12:37:00.707Z,35.10
2018-06-28T12:39:29.843Z,35.10
2018-06-28T12:41:59.639Z,35.00
2018-06-28T12:44:29.136Z,34.70
2018-06-28T12:47:34.809Z,34.50
2018-06-28T12:50:04.603Z,34.10
2018-06-28T12:52:44.397Z,32.70
2018-06-28T12:55:15.342Z,31.90
2018-06-28T12:57:44.769Z,31.30
2018-06-28T13:00:14.378Z,31.30
2018-06-28T13:02:43.557Z,31.40
2018-06-28T13:05:13.669Z,31.30
2018-06-28T13:07:43.086Z,31.20
2018-06-28T13:10:14.769Z,31.10
2018-06-28T13:12:43.953Z,31.20
2018-06-28T13:15:14.468Z,31.20
2018-06-28T13:17:43.884Z,31.40
2018-06-28T13:20:13.013Z,31.60
2018-06-28T13:22:42.341Z,31.70
2018-06-28T13:25:12.299Z,32.00
2018-06-28T13:27:41.654Z,32.30
2018-06-28T13:30:10.999Z,32.20
2018-06-28T13:32:40.193Z,31.90
2018-06-28T13:35:09.291Z,31.60
2018-06-28T13:37:38.406Z,31.30
2018-06-28T13:40:07.581Z,31.20
2018-06-28T13:42:36.678Z,31.40
2018-06-28T13:45:05.872Z,31.60
2018-06-28T13:47:35.075Z,31.90
2018-06-28T13:50:04.476Z,32.20
2018-06-28T13:52:33.595Z,32.50
2018-06-28T13:57:32.239Z,32.80
2018-06-28T14:00:01.448Z,33.00
2018-06-28T14:02:30.526Z,33.00
2018-06-28T14:04:59.620Z,33.00
2018-06-28T14:07:28.973Z,33.00
2018-06-28T14:09:58.054Z,33.00
2018-06-28T14:12:27.252Z,33.10
2018-06-28T14:14:56.334Z,32.70
2018-06-28T14:17:25.535Z,32.70
2018-06-28T14:19:54.649Z,32.70
2018-06-28T14:22:23.779Z,32.70
2018-06-28T14:24:53.105Z,32.70
2018-06-28T14:27:22.254Z,32.70
2018-06-28T14:29:51.898Z,32.70
2018-06-28T14:32:21.346Z,32.80
2018-06-28T14:34:51.608Z,32.80
2018-06-28T14:37:20.774Z,32.30
2018-06-28T14:39:50.468Z,32.20
2018-06-28T14:42:19.756Z,32.20
2018-06-28T14:44:49.305Z,32.30
2018-06-28T14:47:18.538Z,32.20
2018-06-28T14:49:48.684Z,32.00
2018-06-28T14:52:17.785Z,32.00
2018-06-28T14:54:46.855Z,31.90
2018-06-28T14:57:16.284Z,31.70
2018-06-28T14:59:45.982Z,31.20
2018-06-28T15:02:15.113Z,31.20
2018-06-28T15:04:44.295Z,31.30
2018-06-28T15:07:13.493Z,31.30
2018-06-28T15:09:42.750Z,31.30
2018-06-28T15:12:12.213Z,31.20
2018-06-28T15:14:41.571Z,31.30
2018-06-28T15:17:10.653Z,31.30
2018-06-28T15:19:39.860Z,31.40
2018-06-28T15:22:09.461Z,31.40
2018-06-28T15:24:38.606Z,31.50
2018-06-28T15:27:08.103Z,31.50
2018-06-28T15:29:37.337Z,31.50
2018-06-28T15:32:09.959Z,31.60
2018-06-28T15:34:39.195Z,31.60
2018-06-28T15:37:08.431Z,31.60
2018-06-28T15:39:37.595Z,31.50
2018-06-28T15:44:35.592Z,31.50
2018-06-28T15:47:05.069Z,31.50
2018-06-28T15:49:34.471Z,31.50
2018-06-28T15:52:03.594Z,31.30
2018-06-28T15:54:32.731Z,31.30
2018-06-28T15:57:01.875Z,31.20
2018-06-28T15:59:31.005Z,31.20
2018-06-28T16:02:00.686Z,31.00
2018-06-28T16:04:29.816Z,30.60
2018-06-28T16:06:59.215Z,30.70
2018-06-28T16:09:28.296Z,30.80
2018-06-28T16:11:57.467Z,30.90
2018-06-28T16:14:26.881Z,30.90
2018-06-28T16:16:55.976Z,30.90
2018-06-28T16:19:25.082Z,30.80
2018-06-28T16:21:54.208Z,30.90
2018-06-28T16:24:23.320Z,30.90
2018-06-28T16:26:52.630Z,30.90
2018-06-28T16:29:21.829Z,30.90
2018-06-28T16:31:51.036Z,30.90
2018-06-28T16:34:20.157Z,30.80
2018-06-28T16:36:49.278Z,30.80
2018-06-28T16:39:18.416Z,30.70
2018-06-28T16:41:47.826Z,30.50
2018-06-28T16:44:17.303Z,30.00
2018-06-28T16:46:46.734Z,30.00
2018-06-28T16:49:15.846Z,30.00
2018-06-28T16:51:45.811Z,29.70
2018-06-28T16:54:14.984Z,29.70
2018-06-28T16:56:44.455Z,29.80
2018-06-28T16:59:13.828Z,29.80
2018-06-28T17:01:42.935Z,29.90
2018-06-28T17:04:12.081Z,29.90
2018-06-28T17:06:41.142Z,29.90
2018-06-28T17:09:11.063Z,30.00
2018-06-28T17:11:40.245Z,30.00
2018-06-28T17:14:09.562Z,30.10
2018-06-28T17:16:38.914Z,30.10
2018-06-28T17:19:08.004Z,30.10
2018-06-28T17:21:37.067Z,30.10
2018-06-28T17:24:06.285Z,30.10
2018-06-28T17:26:37.071Z,30.10
2018-06-28T17:29:06.142Z,30.10
2018-06-28T17:31:35.393Z,30.00
2018-06-28T17:34:04.482Z,30.00
2018-06-28T17:36:34.161Z,30.00
2018-06-28T17:39:03.561Z,30.00
2018-06-28T17:41:32.982Z,29.90
2018-06-28T17:44:02.088Z,29.80
2018-06-28T17:46:32.279Z,29.70
2018-06-28T17:49:01.949Z,29.80
2018-06-28T17:51:31.086Z,29.70
2018-06-28T17:54:00.165Z,29.60
2018-06-28T17:56:29.335Z,29.60
2018-06-28T17:58:58.446Z,29.60
2018-06-28T18:01:27.666Z,29.60
2018-06-28T18:03:56.797Z,29.50
2018-06-28T18:06:26.066Z,29.40
2018-06-28T18:08:55.242Z,29.30
2018-06-28T18:11:24.354Z,29.20
2018-06-28T18:13:53.571Z,29.20
2018-06-28T18:16:22.773Z,29.20
2018-06-28T18:18:52.286Z,29.10
2018-06-28T18:21:21.595Z,29.10
2018-06-28T18:23:52.516Z,29.00
2018-06-28T18:26:23.762Z,28.90
2018-06-28T18:28:53.031Z,28.90
2018-06-28T18:31:22.286Z,28.80
2018-06-28T18:33:51.447Z,28.80
2018-06-28T18:36:20.553Z,28.80
2018-06-28T18:38:49.821Z,28.80
2018-06-28T18:41:18.906Z,28.80
2018-06-28T18:43:48.057Z,28.70
2018-06-28T18:46:17.249Z,28.70
2018-06-28T18:48:46.390Z,28.70
2018-06-28T18:51:15.901Z,28.70
2018-06-28T18:53:45.046Z,28.70
2018-06-28T18:56:14.450Z,28.70
2018-06-28T18:58:43.739Z,28.60
2018-06-28T19:01:12.916Z,28.60
2018-06-28T19:03:42.268Z,28.50
2018-06-28T19:06:11.379Z,28.50
2018-06-28T19:08:40.973Z,28.50
2018-06-28T19:11:10.110Z,28.40
2018-06-28T19:13:44.737Z,28.30
2018-06-28T19:16:19.270Z,28.20
2018-06-28T19:18:48.431Z,28.20
2018-06-28T19:21:22.951Z,28.20
2018-06-28T19:23:52.923Z,28.10
2018-06-28T19:26:22.152Z,28.10
2018-06-28T19:28:51.277Z,28.00
2018-06-28T19:32:27.782Z,27.90
2018-06-28T19:34:57.141Z,27.90
2018-06-28T19:37:31.628Z,27.90
2018-06-28T19:40:06.230Z,27.80
2018-06-28T19:42:40.863Z,27.80
2018-06-28T19:45:10.019Z,27.80
2018-06-28T19:47:39.106Z,27.70
2018-06-28T19:50:14.122Z,27.70
2018-06-28T19:52:48.844Z,27.70
2018-06-28T19:55:18.873Z,27.70
2018-06-28T19:57:47.969Z,27.70
2018-06-28T20:00:22.612Z,27.70
2018-06-28T20:02:57.155Z,27.60
2018-06-28T20:05:26.462Z,27.40
2018-06-28T20:07:55.658Z,27.10
2018-06-28T20:10:24.739Z,26.70
2018-06-28T20:12:59.380Z,26.50
2018-06-28T20:15:45.453Z,26.30
2018-06-28T20:18:19.999Z,26.00
2018-06-28T20:20:49.398Z,25.70
2018-06-28T20:23:18.822Z,25.50
2018-06-28T20:25:48.393Z,25.40
2018-06-28T20:28:22.949Z,25.40
2018-06-28T20:30:57.597Z,25.30
2018-06-28T20:33:32.353Z,25.30
2018-06-28T20:36:02.363Z,25.40
2018-06-28T20:38:31.878Z,25.40
2018-06-28T20:41:01.326Z,25.40
2018-06-28T20:43:30.445Z,25.40
2018-06-28T20:45:59.557Z,25.40
2018-06-28T20:48:28.662Z,25.30
2018-06-28T20:50:58.074Z,25.30
2018-06-28T20:53:27.327Z,25.30
2018-06-28T20:55:57.005Z,25.20
2018-06-28T20:58:26.431Z,25.10
2018-06-28T21:00:55.511Z,25.00
2018-06-28T21:03:24.805Z,25.00
2018-06-28T21:05:53.905Z,25.00
2018-06-28T21:08:23.045Z,24.90
2018-06-28T21:10:52.173Z,24.80
2018-06-28T21:15:50.221Z,24.80
2018-06-28T21:18:21.614Z,24.80
2018-06-28T21:20:52.363Z,24.80
2018-06-28T21:23:21.449Z,24.80
2018-06-28T21:25:50.578Z,24.70
2018-06-28T21:28:19.735Z,24.70
2018-06-28T21:30:48.873Z,24.50
2018-06-28T21:33:17.967Z,24.50
2018-06-28T21:35:47.042Z,24.50
2018-06-28T21:38:17.084Z,24.50
2018-06-28T21:40:46.531Z,24.60
2018-06-28T21:43:16.281Z,24.60
2018-06-28T21:45:45.434Z,24.70
2018-06-28T21:48:15.258Z,24.70
2018-06-28T21:50:46.339Z,24.40
2018-06-28T21:53:15.615Z,24.40
2018-06-28T21:55:46.470Z,24.50
2018-06-28T21:58:15.711Z,24.50
2018-06-28T22:00:45.166Z,24.50
2018-06-28T22:03:15.358Z,24.60
2018-06-28T22:05:44.691Z,24.60
2018-06-28T22:08:13.985Z,24.60
2018-06-28T22:10:43.259Z,24.70
2018-06-28T22:13:12.336Z,24.70
2018-06-28T22:15:41.691Z,24.60
2018-06-28T22:18:12.829Z,24.40
2018-06-28T22:20:43.757Z,24.30
2018-06-28T22:23:14.746Z,24.30
2018-06-28T22:25:45.665Z,24.30
2018-06-28T22:28:16.291Z,24.40
2018-06-28T22:30:47.635Z,24.40
2018-06-28T22:33:17.980Z,24.40
2018-06-28T22:35:49.465Z,24.40
2018-06-28T22:38:20.051Z,24.30
2018-06-28T22:40:49.900Z,24.10
2018-06-28T22:43:19.462Z,24.00
2018-06-28T22:45:48.596Z,23.90
2018-06-28T22:48:17.894Z,23.70
2018-06-28T22:50:46.969Z,23.40
2018-06-28T22:53:16.066Z,23.10
2018-06-28T22:55:45.397Z,23.10
2018-06-28T22:58:14.818Z,23.00
2018-06-28T23:00:43.934Z,22.90
2018-06-28T23:03:13.649Z,22.70
2018-06-28T23:05:42.766Z,22.60
2018-06-28T23:08:15.124Z,22.50
2018-06-28T23:10:44.524Z,22.30
2018-06-28T23:13:13.610Z,22.20
2018-06-28T23:15:43.292Z,22.80
2018-06-28T23:18:12.705Z,23.00
2018-06-28T23:20:41.805Z,23.20
2018-06-28T23:23:11.086Z,23.40
2018-06-28T23:25:40.032Z,23.60
2018-06-28T23:28:09.156Z,23.60
2018-06-28T23:30:38.467Z,23.60
2018-06-28T23:33:07.587Z,23.70
2018-06-28T23:35:36.645Z,23.80
2018-06-28T23:38:05.952Z,23.70
2018-06-28T23:40:35.610Z,23.60
2018-06-28T23:43:04.870Z,23.60
2018-06-28T23:45:34.009Z,23.50
2018-06-28T23:48:03.387Z,23.40
2018-06-28T23:50:32.756Z,23.40
2018-06-28T23:53:01.812Z,23.30
2018-06-28T23:55:31.086Z,23.20
2018-06-28T23:58:00.188Z,23.20
