createdAt,value
2018-02-22T00:01:49.548Z,-7.54
2018-02-22T00:02:50.011Z,-7.54
2018-02-22T00:03:50.468Z,-7.56
2018-02-22T00:04:50.936Z,-7.55
2018-02-22T00:05:51.402Z,-7.54
2018-02-22T00:06:51.866Z,-7.56
2018-02-22T00:07:52.325Z,-7.56
2018-02-22T00:08:52.790Z,-7.56
2018-02-22T00:09:53.256Z,-7.56
2018-02-22T00:10:53.921Z,-7.56
2018-02-22T00:11:54.187Z,-7.56
2018-02-22T00:12:54.649Z,-7.57
2018-02-22T00:13:55.110Z,-7.58
2018-02-22T00:14:55.569Z,-7.58
2018-02-22T00:15:56.037Z,-7.58
2018-02-22T00:16:56.503Z,-7.59
2018-02-22T00:18:57.422Z,-7.58
2018-02-22T00:19:57.890Z,-7.60
2018-02-22T00:20:58.355Z,-7.60
2018-02-22T00:21:58.820Z,-7.60
2018-02-22T00:22:59.284Z,-7.60
2018-02-22T00:23:59.746Z,-7.60
2018-02-22T00:25:00.212Z,-7.60
2018-02-22T00:26:00.669Z,-7.60
2018-02-22T00:28:01.602Z,-7.60
2018-02-22T00:29:02.066Z,-7.62
2018-02-22T00:30:02.530Z,-7.64
2018-02-22T00:31:03.045Z,-7.63
2018-02-22T00:32:03.477Z,-7.65
2018-02-22T00:33:03.922Z,-7.64
2018-02-22T00:34:04.387Z,-7.64
2018-02-22T00:35:04.847Z,-7.66
2018-02-22T00:36:05.312Z,-7.64
2018-02-22T00:37:05.769Z,-7.66
2018-02-22T00:38:06.242Z,-7.67
2018-02-22T00:40:07.165Z,-7.68
2018-02-22T00:41:07.632Z,-7.68
2018-02-22T00:42:08.095Z,-7.70
2018-02-22T00:43:08.556Z,-7.69
2018-02-22T00:44:09.016Z,-7.70
2018-02-22T00:45:09.488Z,-7.70
2018-02-22T00:48:10.871Z,-7.72
2018-02-22T00:49:11.341Z,-7.72
2018-02-22T00:50:11.804Z,-7.72
2018-02-22T00:51:12.470Z,-7.74
2018-02-22T00:52:12.730Z,-7.74
2018-02-22T00:53:13.196Z,-7.74
2018-02-22T00:54:13.657Z,-7.75
2018-02-22T00:55:14.117Z,-7.74
2018-02-22T00:56:14.583Z,-7.74
2018-02-22T00:57:15.049Z,-7.74
2018-02-22T00:58:15.564Z,-7.74
2018-02-22T00:59:15.971Z,-7.75
2018-02-22T01:01:16.902Z,-7.76
2018-02-22T01:02:17.370Z,-7.74
2018-02-22T01:03:17.881Z,-7.74
2018-02-22T01:04:18.294Z,-7.75
2018-02-22T01:05:18.757Z,-7.76
2018-02-22T01:06:19.215Z,-7.76
2018-02-22T01:07:19.685Z,-7.74
2018-02-22T01:08:20.150Z,-7.74
2018-02-22T01:09:20.612Z,-7.74
2018-02-22T01:10:21.071Z,-7.74
2018-02-22T01:11:21.544Z,-7.74
2018-02-22T01:12:22.003Z,-7.74
2018-02-22T01:13:22.669Z,-7.73
2018-02-22T01:14:23.333Z,-7.73
2018-02-22T01:15:23.443Z,-7.73
2018-02-22T01:16:23.856Z,-7.73
2018-02-22T01:17:24.314Z,-7.72
2018-02-22T01:18:24.990Z,-7.74
2018-02-22T01:19:25.249Z,-7.72
2018-02-22T01:20:25.710Z,-7.71
2018-02-22T01:21:26.175Z,-7.72
2018-02-22T01:22:26.635Z,-7.72
2018-02-22T01:23:27.106Z,-7.71
2018-02-22T01:25:28.029Z,-7.72
2018-02-22T01:26:28.496Z,-7.72
2018-02-22T01:27:28.958Z,-7.70
2018-02-22T01:28:29.413Z,-7.72
2018-02-22T01:29:29.884Z,-7.70
2018-02-22T01:30:30.347Z,-7.72
2018-02-22T01:31:30.810Z,-7.72
2018-02-22T01:32:31.275Z,-7.70
2018-02-22T01:33:31.739Z,-7.70
2018-02-22T01:34:32.204Z,-7.72
2018-02-22T01:35:32.661Z,-7.72
2018-02-22T01:36:33.137Z,-7.72
2018-02-22T01:37:33.593Z,-7.72
2018-02-22T01:38:34.058Z,-7.72
2018-02-22T01:39:34.514Z,-7.74
2018-02-22T01:41:35.446Z,-7.74
2018-02-22T01:42:35.912Z,-7.72
2018-02-22T01:43:36.577Z,-7.74
2018-02-22T01:44:36.838Z,-7.75
2018-02-22T01:45:37.302Z,-7.74
2018-02-22T01:46:37.759Z,-7.74
2018-02-22T01:47:38.230Z,-7.74
2018-02-22T01:48:38.745Z,-7.74
2018-02-22T01:49:39.154Z,-7.73
2018-02-22T01:50:39.613Z,-7.75
2018-02-22T01:51:40.136Z,-7.74
2018-02-22T01:52:40.545Z,-7.74
2018-02-22T01:53:41.061Z,-7.72
2018-02-22T01:54:41.474Z,-7.74
2018-02-22T01:55:41.936Z,-7.76
2018-02-22T01:56:42.398Z,-7.74
2018-02-22T01:57:42.858Z,-7.74
2018-02-22T01:58:43.326Z,-7.74
2018-02-22T01:59:43.790Z,-7.74
2018-02-22T02:00:44.261Z,-7.74
2018-02-22T02:01:44.710Z,-7.74
2018-02-22T02:02:45.181Z,-7.74
2018-02-22T02:03:45.694Z,-7.74
2018-02-22T02:04:46.114Z,-7.76
2018-02-22T02:05:46.571Z,-7.76
2018-02-22T02:07:47.497Z,-7.76
2018-02-22T02:08:47.962Z,-7.76
2018-02-22T02:09:48.424Z,-7.76
2018-02-22T02:10:48.889Z,-7.76
2018-02-22T02:11:49.353Z,-7.76
2018-02-22T02:12:49.814Z,-7.76
2018-02-22T02:13:50.278Z,-7.78
2018-02-22T02:14:50.743Z,-7.76
2018-02-22T02:15:51.208Z,-7.76
2018-02-22T02:16:51.670Z,-7.76
2018-02-22T02:17:52.134Z,-7.76
2018-02-22T02:18:52.649Z,-7.77
2018-02-22T02:19:53.257Z,-7.78
2018-02-22T02:20:53.524Z,-7.78
2018-02-22T02:21:53.988Z,-7.77
2018-02-22T02:24:06.751Z,-7.79
2018-02-22T02:25:55.841Z,-7.78
2018-02-22T02:26:56.302Z,-7.80
2018-02-22T02:29:57.694Z,-7.80
2018-02-22T02:30:58.156Z,-7.82
2018-02-22T02:31:58.624Z,-7.82
2018-02-22T02:32:59.085Z,-7.82
2018-02-22T02:33:59.598Z,-7.82
2018-02-22T02:35:00.013Z,-7.82
2018-02-22T02:36:00.476Z,-7.82
2018-02-22T02:37:00.951Z,-7.82
2018-02-22T02:38:01.396Z,-7.82
2018-02-22T02:39:01.865Z,-7.83
2018-02-22T02:41:02.792Z,-7.82
2018-02-22T02:42:03.249Z,-7.84
2018-02-22T02:43:03.721Z,-7.82
2018-02-22T02:44:04.235Z,-7.82
2018-02-22T02:45:04.648Z,-7.84
2018-02-22T02:47:05.574Z,-7.83
2018-02-22T02:48:06.040Z,-7.85
2018-02-22T02:49:06.546Z,-7.82
2018-02-22T02:50:06.965Z,-7.83
2018-02-22T02:51:07.428Z,-7.80
2018-02-22T02:52:07.895Z,-7.83
2018-02-22T02:53:08.351Z,-7.84
2018-02-22T02:54:20.805Z,-7.84
2018-02-22T02:56:09.748Z,-7.84
2018-02-22T02:57:10.209Z,-7.84
2018-02-22T02:58:10.673Z,-7.84
2018-02-22T02:59:11.138Z,-7.84
2018-02-22T03:00:11.595Z,-7.84
2018-02-22T03:01:12.060Z,-7.83
2018-02-22T03:02:12.526Z,-7.84
2018-02-22T03:03:12.990Z,-7.84
2018-02-22T03:04:24.792Z,-7.83
2018-02-22T03:05:13.916Z,-7.84
2018-02-22T03:06:14.380Z,-7.83
2018-02-22T03:07:14.849Z,-7.84
2018-02-22T03:10:16.285Z,-7.84
2018-02-22T03:11:16.692Z,-7.83
2018-02-22T03:12:17.162Z,-7.84
2018-02-22T03:13:17.826Z,-7.84
2018-02-22T03:14:18.292Z,-7.84
2018-02-22T03:15:18.603Z,-7.84
2018-02-22T03:16:19.018Z,-7.84
2018-02-22T03:17:19.477Z,-7.82
2018-02-22T03:18:19.939Z,-7.84
2018-02-22T03:19:20.405Z,-7.84
2018-02-22T03:20:20.871Z,-7.85
2018-02-22T03:21:21.332Z,-7.84
2018-02-22T03:22:21.791Z,-7.82
2018-02-22T03:23:22.259Z,-7.84
2018-02-22T03:24:22.722Z,-7.83
2018-02-22T03:25:23.183Z,-7.84
2018-02-22T03:26:23.648Z,-7.84
2018-02-22T03:28:24.577Z,-7.82
2018-02-22T03:29:25.035Z,-7.84
2018-02-22T03:30:25.554Z,-7.82
2018-02-22T03:31:25.969Z,-7.84
2018-02-22T03:32:26.430Z,-7.84
2018-02-22T03:33:26.889Z,-7.82
2018-02-22T03:34:27.358Z,-7.82
2018-02-22T03:35:27.822Z,-7.84
2018-02-22T03:36:28.286Z,-7.84
2018-02-22T03:37:28.950Z,-7.84
2018-02-22T03:38:29.211Z,-7.82
2018-02-22T03:39:29.673Z,-7.82
2018-02-22T03:40:30.132Z,-7.83
2018-02-22T03:41:30.600Z,-7.82
2018-02-22T03:42:31.064Z,-7.84
2018-02-22T03:43:31.529Z,-7.82
2018-02-22T03:44:31.988Z,-7.82
2018-02-22T03:45:32.454Z,-7.82
2018-02-22T03:46:32.918Z,-7.84
2018-02-22T03:47:33.381Z,-7.82
2018-02-22T03:48:33.846Z,-7.84
2018-02-22T03:49:34.308Z,-7.84
2018-02-22T03:50:34.773Z,-7.82
2018-02-22T03:51:35.231Z,-7.84
2018-02-22T03:52:35.698Z,-7.84
2018-02-22T03:53:36.161Z,-7.83
2018-02-22T03:55:37.140Z,-7.84
2018-02-22T03:56:37.553Z,-7.83
2018-02-22T03:57:38.018Z,-7.82
2018-02-22T03:58:38.480Z,-7.83
2018-02-22T03:59:38.944Z,-7.83
2018-02-22T04:01:40.124Z,-7.82
2018-02-22T04:02:40.329Z,-7.83
2018-02-22T04:03:40.799Z,-7.84
2018-02-22T04:05:41.724Z,-7.84
2018-02-22T04:06:42.187Z,-7.84
2018-02-22T04:07:42.651Z,-7.84
2018-02-22T04:08:43.109Z,-7.85
2018-02-22T04:09:43.576Z,-7.86
2018-02-22T04:10:44.093Z,-7.85
2018-02-22T04:11:44.497Z,-7.84
2018-02-22T04:12:44.969Z,-7.84
2018-02-22T04:13:45.431Z,-7.86
2018-02-22T04:14:45.894Z,-7.86
2018-02-22T04:16:46.824Z,-7.84
2018-02-22T04:17:47.285Z,-7.85
2018-02-22T04:18:47.751Z,-7.86
2018-02-22T04:19:48.213Z,-7.84
2018-02-22T04:20:48.678Z,-7.86
2018-02-22T04:21:49.138Z,-7.85
2018-02-22T04:22:49.598Z,-7.84
2018-02-22T04:23:50.066Z,-7.84
2018-02-22T04:24:50.530Z,-7.84
2018-02-22T04:26:51.455Z,-7.84
2018-02-22T04:27:51.919Z,-7.83
2018-02-22T04:28:52.384Z,-7.84
2018-02-22T04:30:53.308Z,-7.82
2018-02-22T04:31:53.822Z,-7.84
2018-02-22T04:32:54.239Z,-7.84
2018-02-22T04:33:54.696Z,-7.85
2018-02-22T04:34:55.164Z,-7.84
2018-02-22T04:35:55.626Z,-7.84
2018-02-22T04:36:56.095Z,-7.84
2018-02-22T04:37:56.555Z,-7.85
2018-02-22T04:38:57.019Z,-7.85
2018-02-22T04:39:57.480Z,-7.86
2018-02-22T04:40:57.944Z,-7.84
2018-02-22T04:42:58.865Z,-7.86
2018-02-22T04:43:59.335Z,-7.86
2018-02-22T04:44:59.798Z,-7.88
2018-02-22T04:46:00.260Z,-7.86
2018-02-22T04:47:00.722Z,-7.88
2018-02-22T04:48:01.191Z,-7.89
2018-02-22T04:49:01.652Z,-7.90
2018-02-22T04:50:02.115Z,-7.88
2018-02-22T04:51:02.578Z,-7.88
2018-02-22T04:52:03.042Z,-7.90
2018-02-22T04:54:03.971Z,-7.90
2018-02-22T04:55:04.427Z,-7.90
2018-02-22T04:56:04.894Z,-7.92
2018-02-22T04:58:05.823Z,-7.90
2018-02-22T04:59:06.483Z,-7.90
2018-02-22T05:00:06.752Z,-7.91
2018-02-22T05:02:07.676Z,-7.91
2018-02-22T05:03:08.137Z,-7.92
2018-02-22T05:04:08.651Z,-7.92
2018-02-22T05:05:09.066Z,-7.92
2018-02-22T05:06:09.524Z,-7.93
2018-02-22T05:07:09.993Z,-7.93
2018-02-22T05:08:10.456Z,-7.94
2018-02-22T05:09:10.923Z,-7.94
2018-02-22T05:11:11.845Z,-7.91
2018-02-22T05:12:12.311Z,-7.92
2018-02-22T05:13:12.774Z,-7.92
2018-02-22T05:14:13.241Z,-7.92
2018-02-22T05:15:13.695Z,-7.92
2018-02-22T05:16:14.162Z,-7.90
2018-02-22T05:17:14.635Z,-7.92
2018-02-22T05:18:15.089Z,-7.92
2018-02-22T05:19:15.549Z,-7.91
2018-02-22T05:20:16.016Z,-7.90
2018-02-22T05:22:16.941Z,-7.92
2018-02-22T05:23:17.401Z,-7.90
2018-02-22T05:24:17.870Z,-7.90
2018-02-22T05:25:18.334Z,-7.90
2018-02-22T05:26:18.795Z,-7.90
2018-02-22T05:27:19.310Z,-7.90
2018-02-22T05:28:19.725Z,-7.88
2018-02-22T05:29:20.204Z,-7.90
2018-02-22T05:30:20.652Z,-7.88
2018-02-22T05:31:21.115Z,-7.90
2018-02-22T05:32:21.577Z,-7.90
2018-02-22T05:33:22.034Z,-7.88
2018-02-22T05:34:22.556Z,-7.90
2018-02-22T05:35:22.967Z,-7.89
2018-02-22T05:36:23.432Z,-7.90
2018-02-22T05:37:23.944Z,-7.90
2018-02-22T05:38:24.356Z,-7.90
2018-02-22T05:39:24.818Z,-7.90
2018-02-22T05:40:25.283Z,-7.90
2018-02-22T05:41:25.745Z,-7.90
2018-02-22T05:42:26.312Z,-7.91
2018-02-22T05:43:26.669Z,-7.92
2018-02-22T05:44:27.136Z,-7.92
2018-02-22T05:45:27.600Z,-7.92
2018-02-22T05:46:28.062Z,-7.90
2018-02-22T05:47:28.525Z,-7.91
2018-02-22T05:48:28.988Z,-7.94
2018-02-22T05:49:29.452Z,-7.92
2018-02-22T05:50:29.916Z,-7.92
2018-02-22T05:51:30.379Z,-7.92
2018-02-22T05:52:30.892Z,-7.92
2018-02-22T05:53:31.305Z,-7.92
2018-02-22T05:55:32.230Z,-7.91
2018-02-22T05:56:32.693Z,-7.92
2018-02-22T05:57:44.940Z,-7.92
2018-02-22T05:58:33.626Z,-7.94
2018-02-22T05:59:34.084Z,-7.92
2018-02-22T06:00:34.547Z,-7.92
2018-02-22T06:01:35.012Z,-7.92
2018-02-22T06:05:36.864Z,-7.93
2018-02-22T06:06:37.330Z,-7.90
2018-02-22T06:07:37.835Z,-7.91
2018-02-22T06:08:38.253Z,-7.91
2018-02-22T06:09:38.716Z,-7.90
2018-02-22T06:10:39.178Z,-7.90
2018-02-22T06:11:39.646Z,-7.90
2018-02-22T06:12:40.111Z,-7.90
2018-02-22T06:14:41.027Z,-7.88
2018-02-22T06:15:41.497Z,-7.89
2018-02-22T06:16:41.961Z,-7.88
2018-02-22T06:17:42.423Z,-7.88
2018-02-22T06:18:42.888Z,-7.86
2018-02-22T06:19:43.346Z,-7.88
2018-02-22T06:20:43.811Z,-7.88
2018-02-22T06:21:44.276Z,-7.86
2018-02-22T06:22:44.789Z,-7.86
2018-02-22T06:23:45.202Z,-7.87
2018-02-22T06:24:45.667Z,-7.86
2018-02-22T06:25:46.122Z,-7.88
2018-02-22T06:26:46.591Z,-7.86
2018-02-22T06:27:58.992Z,-7.86
2018-02-22T06:28:47.517Z,-7.86
2018-02-22T06:29:47.982Z,-7.84
2018-02-22T06:32:49.366Z,-7.84
2018-02-22T06:33:49.833Z,-7.82
2018-02-22T06:34:50.296Z,-7.84
2018-02-22T06:35:50.760Z,-7.82
2018-02-22T06:36:51.223Z,-7.82
2018-02-22T06:37:51.940Z,-7.80
2018-02-22T06:39:52.612Z,-7.80
2018-02-22T06:40:53.124Z,-7.80
2018-02-22T06:41:53.544Z,-7.78
2018-02-22T06:42:54.053Z,-7.78
2018-02-22T06:43:54.470Z,-7.77
2018-02-22T06:45:55.392Z,-7.78
2018-02-22T06:46:55.856Z,-7.76
2018-02-22T06:47:56.316Z,-7.76
2018-02-22T06:48:56.783Z,-7.76
2018-02-22T06:49:57.249Z,-7.72
2018-02-22T06:50:57.708Z,-7.75
2018-02-22T06:51:58.173Z,-7.73
2018-02-22T06:52:58.686Z,-7.72
2018-02-22T06:53:59.100Z,-7.72
2018-02-22T06:54:59.563Z,-7.70
2018-02-22T06:56:00.027Z,-7.70
2018-02-22T06:57:00.488Z,-7.69
2018-02-22T06:58:01.000Z,-7.69
2018-02-22T06:59:01.416Z,-7.67
2018-02-22T07:00:01.879Z,-7.66
2018-02-22T07:01:02.343Z,-7.66
2018-02-22T07:02:02.807Z,-7.64
2018-02-22T07:03:03.268Z,-7.64
2018-02-22T07:04:03.727Z,-7.62
2018-02-22T07:05:04.197Z,-7.64
2018-02-22T07:06:04.661Z,-7.60
2018-02-22T07:07:05.122Z,-7.58
2018-02-22T07:08:05.637Z,-7.58
2018-02-22T07:09:06.051Z,-7.56
2018-02-22T07:10:06.511Z,-7.56
2018-02-22T07:11:06.981Z,-7.53
2018-02-22T07:12:07.644Z,-7.54
2018-02-22T07:13:07.950Z,-7.50
2018-02-22T07:14:08.369Z,-7.48
2018-02-22T07:15:08.830Z,-7.46
2018-02-22T07:17:09.758Z,-7.43
2018-02-22T07:18:10.222Z,-7.42
2018-02-22T07:19:10.686Z,-7.40
2018-02-22T07:20:11.142Z,-7.38
2018-02-22T07:21:11.613Z,-7.35
2018-02-22T07:22:12.076Z,-7.34
2018-02-22T07:23:16.789Z,-7.32
2018-02-22T07:24:12.998Z,-7.28
2018-02-22T07:25:13.467Z,-7.26
2018-02-22T07:26:13.932Z,-7.24
2018-02-22T07:27:14.395Z,-7.20
2018-02-22T07:29:15.324Z,-7.14
2018-02-22T07:30:15.987Z,-7.08
2018-02-22T07:31:16.242Z,-7.04
2018-02-22T07:32:16.713Z,-6.98
2018-02-22T07:33:17.226Z,-6.94
2018-02-22T07:34:17.641Z,-6.88
2018-02-22T07:35:18.097Z,-6.82
2018-02-22T07:36:18.568Z,-6.76
2018-02-22T07:37:19.027Z,-6.70
2018-02-22T07:38:19.497Z,-6.64
2018-02-22T07:39:19.959Z,-6.58
2018-02-22T07:40:20.423Z,-6.52
2018-02-22T07:41:20.888Z,-6.46
2018-02-22T07:42:21.353Z,-6.40
2018-02-22T07:43:21.816Z,-6.32
2018-02-22T07:45:22.748Z,-6.20
2018-02-22T07:46:23.210Z,-6.14
2018-02-22T07:47:23.673Z,-6.07
2018-02-22T07:48:24.131Z,-5.98
2018-02-22T07:49:24.606Z,-5.92
2018-02-22T07:50:25.068Z,-5.84
2018-02-22T07:51:25.534Z,-5.76
2018-02-22T07:52:25.999Z,-5.70
2018-02-22T07:54:28.179Z,-5.54
2018-02-22T07:55:27.385Z,-5.47
2018-02-22T07:56:27.855Z,-5.39
2018-02-22T07:57:28.321Z,-5.31
2018-02-22T07:58:28.785Z,-5.24
2018-02-22T07:59:29.293Z,-5.16
2018-02-22T08:01:30.180Z,-5.01
2018-02-22T08:04:31.577Z,-4.78
2018-02-22T08:05:32.035Z,-4.72
2018-02-22T08:06:32.508Z,-4.64
2018-02-22T08:07:32.977Z,-4.58
2018-02-22T08:08:33.439Z,-4.50
2018-02-22T08:10:34.368Z,-4.36
2018-02-22T08:11:34.832Z,-4.28
2018-02-22T08:12:35.502Z,-4.23
2018-02-22T08:13:35.765Z,-4.16
2018-02-22T08:14:36.230Z,-4.12
2018-02-22T08:15:36.698Z,-4.04
2018-02-22T08:16:37.160Z,-3.99
2018-02-22T08:17:37.629Z,-3.93
2018-02-22T08:18:38.088Z,-3.88
2018-02-22T08:19:38.763Z,-3.84
2018-02-22T08:21:39.541Z,-3.75
2018-02-22T08:22:39.957Z,-3.70
2018-02-22T08:23:40.421Z,-3.64
2018-02-22T08:24:40.889Z,-3.59
2018-02-22T08:25:41.354Z,-3.54
2018-02-22T08:26:41.871Z,-3.50
2018-02-22T08:27:42.286Z,-3.44
2018-02-22T08:28:42.747Z,-3.36
2018-02-22T08:29:43.219Z,-3.32
2018-02-22T08:30:43.685Z,-3.24
2018-02-22T08:31:44.151Z,-3.18
2018-02-22T08:32:44.618Z,-3.10
2018-02-22T08:33:45.084Z,-3.06
2018-02-22T08:34:45.553Z,-2.98
2018-02-22T08:35:46.011Z,-2.91
2018-02-22T08:36:46.535Z,-2.85
2018-02-22T08:37:46.953Z,-2.78
2018-02-22T08:38:47.421Z,-2.71
2018-02-22T08:39:47.883Z,-2.64
2018-02-22T08:40:48.354Z,-2.58
2018-02-22T08:41:48.819Z,-2.52
2018-02-22T08:43:49.955Z,-2.40
2018-02-22T08:44:50.215Z,-2.34
2018-02-22T08:45:50.688Z,-2.30
2018-02-22T08:49:52.555Z,-2.07
2018-02-22T08:50:53.024Z,-2.02
2018-02-22T08:51:53.502Z,-1.99
2018-02-22T08:52:54.008Z,-1.95
2018-02-22T08:53:54.628Z,-1.90
2018-02-22T08:54:54.893Z,-1.86
2018-02-22T08:55:55.359Z,-1.81
2018-02-22T08:56:55.827Z,-1.78
2018-02-22T08:57:56.294Z,-1.72
2018-02-22T08:58:56.763Z,-1.66
2018-02-22T09:00:57.700Z,-1.64
2018-02-22T09:01:58.167Z,-1.60
2018-02-22T09:03:59.152Z,-1.52
2018-02-22T09:04:59.569Z,-1.50
2018-02-22T09:06:00.042Z,-1.44
2018-02-22T09:07:00.506Z,-1.39
2018-02-22T09:08:00.972Z,-1.36
2018-02-22T09:10:01.908Z,-1.32
2018-02-22T09:11:02.375Z,-1.24
2018-02-22T09:12:03.042Z,-1.18
2018-02-22T09:13:03.320Z,-1.13
2018-02-22T09:14:15.168Z,-1.08
2018-02-22T09:15:04.248Z,-1.00
2018-02-22T09:16:04.712Z,-0.95
2018-02-22T09:17:05.186Z,-0.90
2018-02-22T09:19:06.122Z,-0.76
2018-02-22T09:20:06.591Z,-0.71
2018-02-22T09:21:07.059Z,-0.62
2018-02-22T09:22:07.528Z,-0.57
2018-02-22T09:23:07.993Z,-0.50
2018-02-22T09:24:08.517Z,-0.44
2018-02-22T09:25:08.935Z,-0.36
2018-02-22T09:27:09.870Z,-0.24
2018-02-22T09:28:10.341Z,-0.18
2018-02-22T09:29:10.861Z,-0.12
2018-02-22T09:30:11.279Z,-0.06
2018-02-22T09:31:11.951Z,-0.04
2018-02-22T09:32:12.216Z,0.01
2018-02-22T09:34:13.152Z,0.07
2018-02-22T09:35:13.625Z,0.10
2018-02-22T09:36:14.093Z,0.14
2018-02-22T09:37:14.564Z,0.16
2018-02-22T09:38:15.027Z,0.19
2018-02-22T09:39:27.131Z,0.20
2018-02-22T09:40:15.970Z,0.22
2018-02-22T09:41:16.438Z,0.24
2018-02-22T09:42:17.109Z,0.26
2018-02-22T09:44:29.379Z,0.28
2018-02-22T09:45:18.308Z,0.30
2018-02-22T09:46:18.784Z,0.30
2018-02-22T09:47:19.254Z,0.31
2018-02-22T09:48:19.723Z,0.34
2018-02-22T09:49:20.240Z,0.32
2018-02-22T09:50:20.673Z,0.32
2018-02-22T09:52:21.601Z,0.32
2018-02-22T09:53:22.069Z,0.32
2018-02-22T09:54:34.175Z,0.33
2018-02-22T09:55:23.012Z,0.34
2018-02-22T09:56:23.476Z,0.32
2018-02-22T09:58:24.416Z,0.32
2018-02-22T09:59:24.939Z,0.34
2018-02-22T10:00:25.357Z,0.34
2018-02-22T10:01:25.830Z,0.34
2018-02-22T10:03:26.765Z,0.36
2018-02-22T10:05:27.906Z,0.38
2018-02-22T10:06:28.173Z,0.40
2018-02-22T10:07:28.638Z,0.42
2018-02-22T10:09:29.580Z,0.44
2018-02-22T10:10:30.051Z,0.44
2018-02-22T10:11:30.528Z,0.44
2018-02-22T10:12:31.031Z,0.46
2018-02-22T10:13:31.460Z,0.46
2018-02-22T10:14:31.983Z,0.47
2018-02-22T10:15:32.400Z,0.48
2018-02-22T10:16:32.867Z,0.50
2018-02-22T10:17:33.338Z,0.50
2018-02-22T10:18:33.809Z,0.50
2018-02-22T10:20:34.749Z,0.51
2018-02-22T10:21:35.219Z,0.53
2018-02-22T10:22:35.689Z,0.54
2018-02-22T10:23:36.157Z,0.54
2018-02-22T10:24:36.678Z,0.54
2018-02-22T10:25:37.097Z,0.56
2018-02-22T10:26:37.568Z,0.56
2018-02-22T10:27:38.236Z,0.56
2018-02-22T10:28:38.509Z,0.56
2018-02-22T10:29:38.977Z,0.60
2018-02-22T10:30:39.657Z,0.62
2018-02-22T10:31:39.917Z,0.67
2018-02-22T10:32:40.388Z,0.74
2018-02-22T10:33:40.859Z,0.80
2018-02-22T10:35:41.796Z,0.99
2018-02-22T10:36:42.267Z,1.08
2018-02-22T10:37:42.736Z,1.18
2018-02-22T10:44:39.175Z,1.98
2018-02-22T10:45:39.591Z,2.06
2018-02-22T10:46:40.067Z,2.16
2018-02-22T10:47:40.528Z,2.24
2018-02-22T10:48:41.003Z,2.34
2018-02-22T10:49:41.475Z,2.46
2018-02-22T10:51:42.418Z,2.66
2018-02-22T10:52:42.886Z,2.76
2018-02-22T10:53:43.360Z,2.88
2018-02-22T10:54:43.823Z,2.98
2018-02-22T10:56:44.770Z,3.22
2018-02-22T10:57:45.443Z,3.34
2018-02-22T10:58:45.713Z,3.46
2018-02-22T11:00:46.658Z,3.73
2018-02-22T11:01:47.128Z,3.85
2018-02-22T11:02:47.595Z,3.99
2018-02-22T11:03:48.069Z,4.10
2018-02-22T11:05:49.014Z,4.30
2018-02-22T11:06:49.482Z,4.37
2018-02-22T11:07:49.953Z,4.48
2018-02-22T11:08:50.424Z,4.58
2018-02-22T11:10:02.533Z,4.68
2018-02-22T11:10:51.372Z,4.80
2018-02-22T11:11:51.836Z,4.90
2018-02-22T11:12:52.312Z,4.98
2018-02-22T11:14:53.297Z,5.11
2018-02-22T11:15:53.723Z,5.20
2018-02-22T11:16:54.195Z,5.24
2018-02-22T11:17:54.667Z,5.32
2018-02-22T11:18:55.340Z,5.39
2018-02-22T11:20:56.084Z,5.56
2018-02-22T11:21:56.550Z,5.64
2018-02-22T11:22:57.227Z,5.74
2018-02-22T11:23:57.497Z,5.82
2018-02-22T11:25:58.642Z,6.00
2018-02-22T11:26:58.911Z,6.06
2018-02-22T11:27:59.423Z,6.16
2018-02-22T11:28:59.852Z,6.22
2018-02-22T11:30:00.326Z,6.30
2018-02-22T11:31:12.487Z,6.36
2018-02-22T11:32:01.270Z,6.39
2018-02-22T11:33:01.745Z,6.44
2018-02-22T11:34:02.215Z,6.47
2018-02-22T11:35:02.687Z,6.49
2018-02-22T11:36:03.209Z,6.52
2018-02-22T11:37:03.629Z,6.50
2018-02-22T11:38:04.102Z,6.48
2018-02-22T11:39:04.573Z,6.47
2018-02-22T11:40:05.046Z,6.45
2018-02-22T11:41:05.769Z,6.41
2018-02-22T11:43:06.461Z,6.32
2018-02-22T11:45:07.406Z,6.25
2018-02-22T11:46:07.929Z,6.18
2018-02-22T11:47:08.350Z,6.13
2018-02-22T11:48:08.820Z,6.06
2018-02-22T11:49:09.293Z,6.01
2018-02-22T11:50:09.766Z,5.94
2018-02-22T11:51:10.290Z,5.88
2018-02-22T11:52:10.715Z,5.82
2018-02-22T11:53:11.183Z,5.76
2018-02-22T11:54:11.653Z,5.71
2018-02-22T11:55:12.130Z,5.64
2018-02-22T11:56:24.541Z,5.59
2018-02-22T11:57:13.067Z,5.52
2018-02-22T11:58:13.586Z,5.48
2018-02-22T11:59:14.016Z,5.42
2018-02-22T12:00:14.695Z,5.36
2018-02-22T12:01:15.214Z,5.32
2018-02-22T12:02:15.435Z,5.28
2018-02-22T12:03:15.908Z,5.25
2018-02-22T12:04:16.379Z,5.20
2018-02-22T12:05:16.854Z,5.16
2018-02-22T12:06:29.909Z,5.12
2018-02-22T12:07:17.798Z,5.08
2018-02-22T12:08:18.472Z,5.05
2018-02-22T12:09:18.743Z,5.02
2018-02-22T12:10:19.214Z,4.99
2018-02-22T12:11:19.768Z,4.94
2018-02-22T12:13:20.632Z,4.86
2018-02-22T12:14:21.109Z,4.83
2018-02-22T12:16:22.052Z,4.76
2018-02-22T12:17:22.524Z,4.74
2018-02-22T12:18:22.990Z,4.69
2018-02-22T12:19:23.473Z,4.66
2018-02-22T12:20:23.944Z,4.62
2018-02-22T12:22:24.888Z,4.56
2018-02-22T12:23:25.362Z,4.52
2018-02-22T12:25:26.306Z,4.48
2018-02-22T12:26:26.828Z,4.42
2018-02-22T12:28:27.726Z,4.40
2018-02-22T12:29:28.195Z,4.36
2018-02-22T12:30:28.671Z,4.32
2018-02-22T12:32:29.668Z,4.26
2018-02-22T12:33:30.090Z,4.26
2018-02-22T12:34:30.560Z,4.24
2018-02-22T12:35:31.239Z,4.18
2018-02-22T12:36:31.509Z,4.20
2018-02-22T12:40:33.395Z,4.12
2018-02-22T12:41:33.873Z,4.10
2018-02-22T12:42:34.347Z,4.08
2018-02-22T12:43:34.818Z,4.04
2018-02-22T12:44:35.292Z,4.05
2018-02-22T12:45:35.966Z,4.00
2018-02-22T12:46:36.237Z,3.99
2018-02-22T12:47:36.705Z,3.98
2018-02-22T12:48:37.185Z,3.98
2018-02-22T12:49:37.656Z,3.94
2018-02-22T12:50:38.129Z,3.92
2018-02-22T12:51:38.600Z,3.89
2018-02-22T12:52:39.076Z,3.88
2018-02-22T12:53:39.547Z,3.84
2018-02-22T12:54:40.021Z,3.83
2018-02-22T12:55:40.494Z,3.80
2018-02-22T12:56:40.969Z,3.80
2018-02-22T12:57:41.444Z,3.80
2018-02-22T12:58:41.913Z,3.78
2018-02-22T12:59:42.385Z,3.76
2018-02-22T13:00:42.860Z,3.74
2018-02-22T13:01:43.331Z,3.74
2018-02-22T13:03:44.329Z,3.69
2018-02-22T13:04:44.747Z,3.68
2018-02-22T13:05:45.227Z,3.68
2018-02-22T13:07:46.170Z,3.66
2018-02-22T13:08:46.643Z,3.64
2018-02-22T13:09:47.111Z,3.64
2018-02-22T13:11:48.062Z,3.62
2018-02-22T13:12:48.735Z,3.60
2018-02-22T13:14:49.480Z,3.58
2018-02-22T13:15:49.956Z,3.59
2018-02-22T13:16:50.421Z,3.58
2018-02-22T13:17:50.898Z,3.56
2018-02-22T13:18:51.771Z,3.55
2018-02-22T13:19:51.849Z,3.54
2018-02-22T13:20:52.319Z,3.54
2018-02-22T13:21:52.793Z,3.50
2018-02-22T13:22:53.259Z,3.51
2018-02-22T13:23:53.792Z,3.52
2018-02-22T13:24:54.211Z,3.50
2018-02-22T13:25:54.681Z,3.52
2018-02-22T13:26:55.154Z,3.48
2018-02-22T13:27:55.628Z,3.49
2018-02-22T13:28:56.096Z,3.48
2018-02-22T13:29:56.573Z,3.48
2018-02-22T13:30:57.047Z,3.48
2018-02-22T13:31:57.723Z,3.48
2018-02-22T13:32:57.993Z,3.48
2018-02-22T13:33:58.510Z,3.44
2018-02-22T13:34:58.938Z,3.46
2018-02-22T13:35:59.409Z,3.44
2018-02-22T13:36:59.884Z,3.44
2018-02-22T13:38:00.349Z,3.45
2018-02-22T13:39:01.030Z,3.43
2018-02-22T13:40:01.300Z,3.42
2018-02-22T13:41:01.774Z,3.44
2018-02-22T13:42:02.248Z,3.40
2018-02-22T13:43:02.719Z,3.40
2018-02-22T13:44:03.191Z,3.40
2018-02-22T13:45:03.665Z,3.38
2018-02-22T13:46:04.139Z,3.38
2018-02-22T13:47:04.610Z,3.37
2018-02-22T13:48:05.080Z,3.36
2018-02-22T13:49:17.345Z,3.32
2018-02-22T13:50:06.025Z,3.34
2018-02-22T13:51:06.501Z,3.31
2018-02-22T13:52:06.973Z,3.32
2018-02-22T13:53:07.445Z,3.30
2018-02-22T13:54:07.968Z,3.28
2018-02-22T13:55:08.390Z,3.27
2018-02-22T13:56:08.862Z,3.25
2018-02-22T13:57:09.336Z,3.22
2018-02-22T13:58:09.808Z,3.20
2018-02-22T13:59:10.527Z,3.17
2018-02-22T14:01:11.221Z,3.15
2018-02-22T14:02:11.698Z,3.12
2018-02-22T14:03:12.170Z,3.10
2018-02-22T14:05:13.117Z,3.08
2018-02-22T14:07:14.061Z,3.06
2018-02-22T14:08:14.532Z,3.04
2018-02-22T14:09:15.057Z,3.03
2018-02-22T14:10:15.478Z,3.03
2018-02-22T14:11:15.950Z,3.00
2018-02-22T14:12:16.424Z,2.98
2018-02-22T14:13:16.896Z,2.96
2018-02-22T14:14:17.362Z,2.94
2018-02-22T14:15:17.840Z,2.92
2018-02-22T14:16:18.312Z,2.89
2018-02-22T14:17:18.787Z,2.88
2018-02-22T14:18:19.260Z,2.87
2018-02-22T14:19:19.728Z,2.88
2018-02-22T14:20:20.203Z,2.84
2018-02-22T14:21:20.676Z,2.82
2018-02-22T14:22:21.148Z,2.80
2018-02-22T14:23:21.623Z,2.78
2018-02-22T14:24:22.091Z,2.76
2018-02-22T14:25:22.565Z,2.76
2018-02-22T14:26:23.033Z,2.74
2018-02-22T14:27:23.507Z,2.72
2018-02-22T14:28:23.983Z,2.68
2018-02-22T14:29:24.455Z,2.66
2018-02-22T14:30:24.917Z,2.64
2018-02-22T14:31:25.738Z,2.61
2018-02-22T14:33:26.345Z,2.58
2018-02-22T14:34:38.403Z,2.56
2018-02-22T14:35:27.285Z,2.52
2018-02-22T14:36:27.759Z,2.50
2018-02-22T14:37:28.231Z,2.48
2018-02-22T14:39:29.171Z,2.42
2018-02-22T14:40:29.651Z,2.41
2018-02-22T14:41:30.119Z,2.39
2018-02-22T14:42:30.588Z,2.36
2018-02-22T14:43:31.065Z,2.32
2018-02-22T14:45:32.054Z,2.28
2018-02-22T14:46:32.478Z,2.26
2018-02-22T14:47:32.954Z,2.24
2018-02-22T14:48:33.430Z,2.22
2018-02-22T14:50:34.370Z,2.16
2018-02-22T14:51:34.842Z,2.14