createdAt,value
2019-04-29T00:01:27.889Z,3.27
2019-04-29T00:03:56.575Z,3.13
2019-04-29T00:06:25.387Z,3.00
2019-04-29T00:08:54.070Z,3.90
2019-04-29T00:11:23.195Z,2.97
2019-04-29T00:13:51.971Z,4.00
2019-04-29T00:16:31.533Z,3.77
2019-04-29T00:19:01.939Z,3.80
2019-04-29T00:21:30.628Z,3.70
2019-04-29T00:24:03.971Z,5.00
2019-04-29T00:26:29.853Z,3.90
2019-04-29T00:28:58.583Z,4.30
2019-04-29T00:31:27.415Z,3.93
2019-04-29T00:33:56.207Z,4.50
2019-04-29T00:36:26.538Z,4.30
2019-04-29T00:38:56.792Z,4.47
2019-04-29T00:41:43.903Z,5.03
2019-04-29T00:44:14.168Z,5.20
2019-04-29T00:46:43.571Z,5.33
2019-04-29T00:49:12.289Z,5.30
2019-04-29T00:51:40.980Z,4.93
2019-04-29T00:54:12.375Z,5.20
2019-04-29T00:56:41.062Z,5.10
2019-04-29T00:59:09.821Z,5.93
2019-04-29T01:01:38.755Z,5.33
2019-04-29T01:04:07.443Z,5.93
2019-04-29T01:06:36.234Z,6.07
2019-04-29T01:09:09.936Z,5.00
2019-04-29T01:11:38.660Z,5.90
2019-04-29T01:14:07.354Z,7.03
2019-04-29T01:16:35.973Z,5.57
2019-04-29T01:19:04.720Z,6.03
2019-04-29T01:21:33.492Z,6.03
2019-04-29T01:24:02.294Z,5.63
2019-04-29T01:26:47.638Z,7.30
2019-04-29T01:29:20.897Z,6.73
2019-04-29T01:31:49.727Z,6.40
2019-04-29T01:34:26.058Z,6.50
2019-04-29T01:36:54.744Z,6.07
2019-04-29T01:39:25.143Z,6.87
2019-04-29T01:41:55.544Z,7.03
2019-04-29T01:44:25.838Z,7.33
2019-04-29T01:46:54.729Z,7.80
2019-04-29T01:49:24.090Z,7.30
2019-04-29T01:51:52.716Z,7.17
2019-04-29T01:54:21.433Z,7.53
2019-04-29T01:56:50.089Z,8.17
2019-04-29T01:59:18.856Z,8.03
2019-04-29T02:01:47.476Z,8.40
2019-04-29T02:04:16.228Z,9.20
2019-04-29T02:06:45.094Z,9.03
2019-04-29T02:09:15.537Z,10.03
2019-04-29T02:11:44.312Z,9.73
2019-04-29T02:14:13.058Z,9.07
2019-04-29T02:16:41.677Z,9.40
2019-04-29T02:19:10.419Z,9.50
2019-04-29T02:21:39.380Z,9.30
2019-04-29T02:24:09.645Z,9.60
2019-04-29T02:26:38.389Z,9.80
2019-04-29T02:29:07.027Z,9.10
2019-04-29T02:31:38.502Z,9.37
2019-04-29T02:34:08.497Z,10.07
2019-04-29T02:36:38.008Z,9.40
2019-04-29T02:39:27.069Z,9.87
2019-04-29T02:42:00.622Z,10.17
2019-04-29T02:44:29.358Z,9.47
2019-04-29T02:46:58.179Z,9.00
2019-04-29T02:49:26.935Z,8.97
2019-04-29T02:51:55.694Z,10.10
2019-04-29T02:54:26.816Z,9.60
2019-04-29T02:57:06.045Z,9.90
2019-04-29T02:59:39.144Z,9.43
2019-04-29T03:02:09.554Z,11.20
2019-04-29T03:04:39.970Z,10.70
2019-04-29T03:07:09.577Z,11.40
2019-04-29T03:09:47.716Z,10.63
2019-04-29T03:12:19.393Z,13.10
2019-04-29T03:14:48.335Z,11.57
2019-04-29T03:17:18.805Z,12.70
2019-04-29T03:20:06.096Z,12.53
2019-04-29T03:22:35.453Z,12.80
2019-04-29T03:25:04.902Z,13.77
2019-04-29T03:27:33.636Z,14.57
2019-04-29T03:30:02.337Z,13.30
2019-04-29T03:32:31.046Z,14.13
2019-04-29T03:34:59.788Z,13.70
2019-04-29T03:37:28.492Z,13.57
2019-04-29T03:39:57.124Z,14.90
2019-04-29T03:42:26.707Z,14.63
2019-04-29T03:44:55.323Z,14.60
2019-04-29T03:47:23.955Z,14.10
2019-04-29T03:49:52.681Z,12.77
2019-04-29T03:52:21.305Z,13.90
2019-04-29T03:54:49.955Z,14.70
2019-04-29T03:57:19.456Z,14.93
2019-04-29T03:59:48.152Z,14.40
2019-04-29T04:02:33.973Z,14.90
2019-04-29T04:05:13.272Z,15.50
2019-04-29T04:07:46.976Z,16.40
2019-04-29T04:10:15.908Z,17.50
2019-04-29T04:12:44.555Z,17.53
2019-04-29T04:15:13.349Z,19.97
2019-04-29T04:17:52.586Z,20.37
2019-04-29T04:20:21.550Z,17.20
2019-04-29T04:22:50.176Z,19.00
2019-04-29T04:25:18.928Z,20.57
2019-04-29T04:27:48.659Z,17.40
2019-04-29T04:30:18.993Z,17.83
2019-04-29T04:32:47.934Z,17.67
2019-04-29T04:35:17.191Z,16.20
2019-04-29T04:37:45.911Z,16.43
2019-04-29T04:40:25.642Z,16.97
2019-04-29T04:42:54.357Z,17.10
2019-04-29T04:45:23.071Z,15.90
2019-04-29T04:47:51.826Z,16.10
2019-04-29T04:50:20.519Z,16.57
2019-04-29T04:52:49.147Z,15.90
2019-04-29T04:55:19.599Z,15.50
2019-04-29T04:57:48.304Z,16.97
2019-04-29T05:00:20.239Z,16.83
2019-04-29T05:02:49.211Z,15.70
2019-04-29T05:05:17.912Z,15.43
2019-04-29T05:07:46.544Z,16.30
2019-04-29T05:10:15.920Z,17.30
2019-04-29T05:12:44.627Z,16.73
2019-04-29T05:15:13.483Z,16.73
2019-04-29T05:17:42.180Z,16.90
2019-04-29T05:20:10.945Z,14.63
2019-04-29T05:22:41.216Z,15.60
2019-04-29T05:25:10.119Z,16.20
2019-04-29T05:27:38.760Z,16.10
2019-04-29T05:30:07.731Z,17.37
2019-04-29T05:32:36.409Z,15.83
2019-04-29T05:35:07.978Z,15.70
2019-04-29T05:37:38.248Z,14.10
2019-04-29T05:40:07.052Z,17.20
2019-04-29T05:42:35.675Z,16.80
2019-04-29T05:45:11.956Z,16.03
2019-04-29T05:47:42.224Z,15.60
2019-04-29T05:50:28.028Z,16.03
2019-04-29T05:52:58.287Z,16.53
2019-04-29T05:55:27.103Z,15.80
2019-04-29T05:58:03.044Z,15.50
2019-04-29T06:00:27.820Z,14.77
2019-04-29T06:02:56.539Z,14.77
2019-04-29T06:05:25.343Z,15.53
2019-04-29T06:07:56.258Z,13.60
2019-04-29T06:10:24.746Z,13.30
2019-04-29T06:12:53.668Z,13.70
2019-04-29T06:15:22.295Z,14.60
2019-04-29T06:17:50.926Z,14.07
2019-04-29T06:20:22.745Z,15.70
2019-04-29T06:22:50.126Z,15.97
2019-04-29T06:25:18.794Z,17.20
2019-04-29T06:27:47.543Z,14.67
2019-04-29T06:30:16.488Z,14.10
2019-04-29T06:32:45.190Z,15.37
2019-04-29T06:35:15.323Z,16.40
2019-04-29T06:37:44.017Z,14.90
2019-04-29T06:40:12.877Z,14.10
2019-04-29T06:42:41.684Z,14.27
2019-04-29T06:45:10.451Z,12.57
2019-04-29T06:47:39.079Z,13.10
2019-04-29T06:50:09.017Z,13.87
2019-04-29T06:52:37.643Z,13.03
2019-04-29T06:55:06.409Z,14.80
2019-04-29T06:57:35.107Z,13.37
2019-04-29T07:00:05.789Z,12.70
2019-04-29T07:02:34.475Z,11.73
2019-04-29T07:05:03.200Z,12.00
2019-04-29T07:07:31.820Z,12.47
2019-04-29T07:10:00.511Z,12.10
2019-04-29T07:12:29.399Z,11.77
2019-04-29T07:14:58.093Z,11.10
2019-04-29T07:17:26.903Z,11.70
2019-04-29T07:19:57.652Z,11.23
2019-04-29T07:22:27.508Z,11.30
2019-04-29T07:24:56.367Z,11.17
2019-04-29T07:27:25.112Z,9.63
2019-04-29T07:29:53.746Z,12.03
2019-04-29T07:32:22.463Z,12.07
2019-04-29T07:34:51.273Z,11.87
2019-04-29T07:37:19.932Z,11.13
2019-04-29T07:39:48.541Z,11.97
2019-04-29T07:42:17.235Z,11.67
2019-04-29T07:45:04.451Z,9.73
2019-04-29T07:47:33.735Z,9.83
2019-04-29T07:50:02.378Z,9.67
2019-04-29T07:52:31.082Z,9.23
2019-04-29T07:54:59.707Z,9.40
2019-04-29T07:57:28.303Z,8.70
2019-04-29T07:59:57.019Z,9.43
2019-04-29T08:02:25.626Z,9.17
2019-04-29T08:04:54.339Z,10.17
2019-04-29T08:07:23.727Z,11.67
2019-04-29T08:09:52.771Z,12.20
2019-04-29T08:12:22.942Z,13.93
2019-04-29T08:14:53.446Z,12.47
2019-04-29T08:17:23.476Z,13.40
2019-04-29T08:19:52.127Z,12.20
2019-04-29T08:22:22.976Z,13.07
2019-04-29T08:24:52.198Z,14.80
2019-04-29T08:27:21.089Z,16.53
2019-04-29T08:29:49.808Z,14.50
2019-04-29T08:32:18.476Z,14.67
2019-04-29T08:34:47.551Z,15.23
2019-04-29T08:37:16.251Z,14.70
2019-04-29T08:39:45.319Z,15.27
2019-04-29T08:42:15.734Z,15.17
2019-04-29T08:44:59.702Z,14.53
2019-04-29T08:47:42.730Z,15.40
2019-04-29T08:50:11.567Z,14.00
2019-04-29T08:52:40.180Z,16.43
2019-04-29T08:55:08.942Z,14.70
2019-04-29T08:57:37.605Z,15.47
2019-04-29T09:00:08.276Z,14.90
2019-04-29T09:02:41.165Z,15.60
2019-04-29T09:05:11.438Z,16.53
2019-04-29T09:07:38.762Z,16.77
2019-04-29T09:10:09.631Z,14.87
2019-04-29T09:12:38.328Z,14.57
2019-04-29T09:15:11.335Z,16.10
2019-04-29T09:17:40.072Z,14.33
2019-04-29T09:20:10.585Z,15.57
2019-04-29T09:22:43.727Z,16.90
2019-04-29T09:25:16.604Z,15.37
2019-04-29T09:27:46.233Z,16.70
2019-04-29T09:30:15.599Z,18.13
2019-04-29T09:32:44.271Z,16.57
2019-04-29T09:35:13.194Z,14.67
2019-04-29T09:37:41.852Z,16.63
2019-04-29T09:40:12.940Z,14.00
2019-04-29T09:42:52.566Z,14.93
2019-04-29T09:45:38.515Z,15.50
2019-04-29T09:48:07.425Z,14.80
2019-04-29T09:50:39.281Z,15.47
2019-04-29T09:53:06.563Z,16.80
2019-04-29T09:55:35.630Z,17.70
2019-04-29T09:58:05.512Z,18.07
2019-04-29T10:00:36.447Z,19.20
2019-04-29T10:03:17.431Z,17.37
2019-04-29T10:05:50.128Z,18.40
2019-04-29T10:08:18.738Z,18.10
2019-04-29T10:10:47.459Z,18.10
2019-04-29T10:13:16.171Z,17.83
2019-04-29T10:15:46.436Z,17.97
2019-04-29T10:18:16.820Z,16.80
2019-04-29T10:20:47.274Z,19.10
2019-04-29T10:23:16.164Z,16.63
2019-04-29T10:25:44.869Z,16.10
2019-04-29T10:28:13.760Z,14.60
2019-04-29T10:30:42.644Z,14.90
2019-04-29T10:33:12.767Z,13.60
2019-04-29T10:35:45.116Z,14.30
2019-04-29T10:38:12.274Z,13.30
2019-04-29T10:41:02.325Z,15.27
2019-04-29T10:43:38.236Z,13.17
2019-04-29T10:46:08.586Z,14.30
2019-04-29T10:48:41.903Z,14.17
2019-04-29T10:51:12.135Z,13.40
2019-04-29T10:53:40.827Z,14.60
2019-04-29T10:56:09.500Z,13.90
2019-04-29T10:58:38.956Z,13.63
2019-04-29T11:01:35.959Z,13.80
2019-04-29T11:04:04.908Z,13.70
2019-04-29T11:06:35.828Z,14.07
2019-04-29T11:09:14.474Z,13.80
2019-04-29T11:11:44.138Z,13.27
2019-04-29T11:14:12.811Z,15.17
2019-04-29T11:16:46.368Z,13.97
2019-04-29T11:19:11.758Z,12.80
2019-04-29T11:21:40.452Z,12.00
2019-04-29T11:24:16.493Z,14.20
2019-04-29T11:26:46.846Z,13.07
2019-04-29T11:29:15.518Z,13.33
2019-04-29T11:31:44.160Z,14.17
2019-04-29T11:34:15.980Z,12.60
2019-04-29T11:36:44.830Z,14.07
2019-04-29T11:39:15.520Z,13.63
2019-04-29T11:41:44.555Z,13.23
2019-04-29T11:44:13.331Z,14.00
2019-04-29T11:46:44.721Z,13.50
2019-04-29T11:49:13.738Z,13.50
2019-04-29T11:52:07.888Z,13.57
2019-04-29T11:54:18.192Z,13.90
2019-04-29T11:56:45.218Z,13.23
2019-04-29T11:59:18.252Z,14.07
2019-04-29T12:01:54.720Z,13.53
2019-04-29T12:04:28.665Z,14.13
2019-04-29T12:06:57.950Z,12.53
2019-04-29T12:09:30.421Z,12.57
2019-04-29T12:11:57.036Z,11.90
2019-04-29T12:14:38.064Z,11.80
2019-04-29T12:17:14.353Z,11.57
2019-04-29T12:19:50.378Z,12.40
2019-04-29T12:22:28.309Z,14.00
2019-04-29T12:24:49.659Z,11.47
2019-04-29T12:27:19.720Z,13.20
2019-04-29T12:29:53.525Z,11.57
2019-04-29T12:32:33.343Z,10.90
2019-04-29T12:35:16.690Z,11.30
2019-04-29T12:37:47.593Z,12.50
2019-04-29T12:40:29.932Z,11.90
2019-04-29T12:43:11.235Z,12.03
2019-04-29T12:45:44.474Z,12.37
2019-04-29T12:48:24.047Z,12.23
2019-04-29T12:50:43.594Z,12.30
2019-04-29T12:53:12.486Z,12.17
2019-04-29T12:55:48.780Z,11.47
2019-04-29T12:58:13.187Z,12.10
2019-04-29T13:00:49.001Z,11.50
2019-04-29T13:03:30.869Z,11.97
2019-04-29T13:06:04.945Z,11.67
2019-04-29T13:08:38.437Z,11.00
2019-04-29T13:11:08.972Z,11.73
2019-04-29T13:13:37.763Z,12.00
2019-04-29T13:16:24.980Z,11.67
2019-04-29T13:19:10.788Z,12.13
2019-04-29T13:21:28.681Z,16.33
2019-04-29T13:24:12.830Z,78.93
2019-04-29T13:26:28.869Z,13.20
2019-04-29T13:29:00.785Z,11.57
2019-04-29T13:31:38.218Z,18.20
2019-04-29T13:34:09.003Z,13.73
2019-04-29T13:36:31.100Z,12.43
2019-04-29T13:38:59.844Z,11.97
2019-04-29T13:41:28.728Z,13.27
2019-04-29T13:44:05.139Z,11.20
2019-04-29T13:46:37.028Z,12.60
2019-04-29T13:49:13.399Z,12.33
2019-04-29T13:51:43.436Z,12.03
2019-04-29T13:54:12.229Z,11.17
2019-04-29T13:56:55.655Z,11.07
2019-04-29T13:59:13.053Z,11.97
2019-04-29T14:01:58.382Z,11.73
2019-04-29T14:04:31.947Z,11.60
2019-04-29T14:07:00.737Z,11.17
2019-04-29T14:09:29.490Z,11.93
2019-04-29T14:12:02.909Z,12.60
2019-04-29T14:14:28.681Z,11.50
2019-04-29T14:17:17.275Z,12.50
2019-04-29T14:19:40.994Z,11.63
2019-04-29T14:21:58.345Z,11.57
2019-04-29T14:24:27.122Z,12.70
2019-04-29T14:26:55.941Z,11.50
2019-04-29T14:29:28.138Z,11.40
2019-04-29T14:31:58.980Z,10.80
2019-04-29T14:34:37.993Z,12.17
2019-04-29T14:37:25.280Z,11.10
2019-04-29T14:39:37.849Z,10.87
2019-04-29T14:42:17.009Z,9.90
2019-04-29T14:44:53.248Z,9.83
2019-04-29T14:47:23.717Z,9.67
2019-04-29T14:50:00.097Z,9.00
2019-04-29T14:52:28.719Z,10.40
2019-04-29T14:54:57.338Z,9.00
2019-04-29T14:57:26.004Z,7.80
2019-04-29T14:59:54.952Z,7.73
2019-04-29T15:02:25.730Z,7.90
2019-04-29T15:04:54.574Z,9.13
2019-04-29T15:07:23.309Z,7.43
2019-04-29T15:09:55.982Z,8.83
2019-04-29T15:12:51.164Z,8.70
2019-04-29T15:15:12.170Z,9.07
2019-04-29T15:17:44.963Z,7.77
2019-04-29T15:20:15.125Z,7.53
2019-04-29T15:22:43.870Z,7.80
2019-04-29T15:25:12.864Z,7.60
2019-04-29T15:27:41.513Z,7.37
2019-04-29T15:30:11.410Z,7.80
2019-04-29T15:32:40.127Z,6.20
2019-04-29T15:35:09.199Z,7.40
2019-04-29T15:37:37.962Z,6.57
2019-04-29T15:40:08.542Z,6.27
2019-04-29T15:42:37.897Z,6.40
2019-04-29T15:45:08.220Z,6.23
2019-04-29T15:47:37.167Z,6.80
2019-04-29T15:50:18.247Z,5.73
2019-04-29T15:52:37.702Z,5.70
2019-04-29T15:55:06.590Z,6.23
2019-04-29T15:57:35.331Z,6.40
2019-04-29T16:02:41.440Z,5.80
2019-04-29T16:05:20.699Z,5.30
2019-04-29T16:07:51.544Z,6.33
2019-04-29T16:10:22.908Z,5.40
2019-04-29T16:12:59.079Z,5.33
2019-04-29T16:15:27.716Z,5.70
2019-04-29T16:17:56.342Z,5.10
2019-04-29T16:20:25.173Z,5.97
2019-04-29T16:22:54.251Z,5.80
2019-04-29T16:25:24.215Z,6.20
2019-04-29T16:27:53.515Z,6.43
2019-04-29T16:30:26.233Z,5.23
2019-04-29T16:32:53.514Z,5.67
2019-04-29T16:35:23.849Z,5.47
2019-04-29T16:37:52.527Z,5.40
2019-04-29T16:40:21.289Z,5.67
2019-04-29T16:43:08.307Z,6.00
2019-04-29T16:45:38.792Z,5.30
2019-04-29T16:48:07.390Z,5.63
2019-04-29T16:50:36.230Z,4.63
2019-04-29T16:53:05.051Z,4.33
2019-04-29T16:55:35.815Z,4.50
2019-04-29T16:58:07.809Z,4.40
2019-04-29T17:00:36.384Z,5.07
2019-04-29T17:03:05.322Z,6.13
2019-04-29T17:05:33.919Z,5.20
2019-04-29T17:08:02.688Z,5.23
2019-04-29T17:10:51.577Z,4.90
2019-04-29T17:13:23.716Z,5.20
2019-04-29T17:15:52.353Z,4.60
2019-04-29T17:18:21.218Z,5.90
2019-04-29T17:20:49.886Z,4.90
2019-04-29T17:23:24.139Z,5.20
2019-04-29T17:25:49.000Z,4.17
2019-04-29T17:28:25.817Z,5.50
2019-04-29T17:30:57.689Z,5.40
2019-04-29T17:33:50.087Z,4.83
2019-04-29T17:35:17.328Z,5.50
2019-04-29T17:36:23.020Z,5.63
2019-04-29T17:38:47.642Z,4.67
2019-04-29T17:41:16.382Z,5.47
2019-04-29T17:43:59.037Z,5.77
2019-04-29T17:46:31.883Z,4.53
2019-04-29T17:49:11.268Z,5.27
2019-04-29T17:51:40.098Z,4.77
2019-04-29T17:54:10.439Z,5.10
2019-04-29T17:57:05.456Z,4.90
2019-04-29T17:59:29.731Z,4.43
2019-04-29T18:02:08.484Z,4.20
2019-04-29T18:04:57.267Z,4.77
2019-04-29T18:07:26.153Z,4.20
2019-04-29T18:09:56.512Z,4.20
2019-04-29T18:12:25.412Z,4.30
2019-04-29T18:14:55.162Z,3.30
2019-04-29T18:17:30.359Z,3.40
2019-04-29T18:20:00.657Z,3.30
2019-04-29T18:22:44.673Z,3.07
2019-04-29T18:25:30.766Z,2.77
2019-04-29T18:27:59.879Z,3.13
2019-04-29T18:30:35.405Z,3.70
2019-04-29T18:32:56.800Z,3.50
2019-04-29T18:35:25.619Z,3.13
2019-04-29T18:37:55.732Z,3.50
2019-04-29T18:40:25.870Z,4.00
2019-04-29T18:42:55.368Z,3.47
2019-04-29T18:45:25.536Z,2.80
2019-04-29T18:47:54.512Z,3.70
2019-04-29T18:50:23.233Z,3.73
2019-04-29T18:52:51.875Z,3.20
2019-04-29T18:55:20.514Z,3.73
2019-04-29T18:57:49.156Z,4.17
2019-04-29T19:00:19.979Z,3.70
2019-04-29T19:02:56.923Z,4.10
2019-04-29T19:05:32.337Z,3.60
2019-04-29T19:08:10.912Z,3.40
2019-04-29T19:10:34.379Z,4.00
2019-04-29T19:13:00.384Z,3.07
2019-04-29T19:15:28.825Z,3.80
2019-04-29T19:17:59.787Z,3.90
2019-04-29T19:20:27.963Z,3.80
2019-04-29T19:23:05.810Z,4.10
2019-04-29T19:25:27.021Z,3.83
2019-04-29T19:27:55.761Z,4.13
2019-04-29T19:30:29.087Z,4.67
2019-04-29T19:33:00.339Z,4.37
2019-04-29T19:35:29.229Z,4.57
2019-04-29T19:37:55.715Z,4.53
2019-04-29T19:40:25.853Z,3.63
2019-04-29T19:42:55.873Z,4.50
2019-04-29T19:45:24.780Z,4.07
2019-04-29T19:47:53.519Z,3.90
2019-04-29T19:50:22.386Z,3.90
2019-04-29T19:52:51.072Z,4.73
2019-04-29T19:55:19.781Z,4.10
2019-04-29T19:57:52.196Z,3.60
2019-04-29T20:00:23.611Z,3.00
2019-04-29T20:02:50.831Z,3.80
2019-04-29T20:05:31.391Z,3.97
2019-04-29T20:07:58.339Z,4.47
2019-04-29T20:10:28.508Z,3.97
2019-04-29T20:12:57.703Z,3.93
2019-04-29T20:15:32.106Z,4.50
2019-04-29T20:18:08.493Z,4.67
2019-04-29T20:20:51.910Z,4.40
2019-04-29T20:23:26.317Z,4.43
2019-04-29T20:25:51.317Z,3.87
2019-04-29T20:28:21.462Z,4.10
2019-04-29T20:30:56.985Z,4.40
2019-04-29T20:33:21.004Z,3.63
2019-04-29T20:35:49.982Z,4.30
2019-04-29T20:38:18.757Z,3.03
2019-04-29T20:40:47.635Z,4.20
2019-04-29T20:43:20.599Z,4.00
2019-04-29T20:45:46.805Z,3.87
2019-04-29T20:48:19.495Z,3.97
2019-04-29T20:50:52.378Z,4.07
2019-04-29T20:53:18.114Z,4.13
2019-04-29T20:55:46.958Z,4.23
2019-04-29T20:58:15.842Z,4.20
2019-04-29T21:00:45.245Z,4.30
2019-04-29T21:03:14.128Z,3.53
2019-04-29T21:05:48.325Z,4.60
2019-04-29T21:08:16.533Z,3.67
2019-04-29T21:10:46.425Z,4.00
2019-04-29T21:13:19.898Z,4.13
2019-04-29T21:15:52.146Z,3.83
2019-04-29T21:18:18.563Z,3.80
2019-04-29T21:20:47.193Z,3.40
2019-04-29T21:23:15.862Z,4.43
2019-04-29T21:25:45.814Z,3.73
2019-04-29T21:28:14.606Z,4.33
2019-04-29T21:30:45.120Z,3.90
2019-04-29T21:33:19.869Z,3.73
2019-04-29T21:35:49.510Z,4.20
2019-04-29T21:38:30.317Z,4.20
2019-04-29T21:41:03.535Z,3.97
2019-04-29T21:43:47.054Z,6.97
2019-04-29T21:46:13.431Z,23.00
2019-04-29T21:48:42.051Z,13.53
2019-04-29T21:51:11.076Z,10.93
2019-04-29T21:53:41.154Z,9.90
2019-04-29T21:56:09.770Z,8.50
2019-04-29T21:58:38.431Z,20.87
2019-04-29T22:01:07.908Z,28.93
2019-04-29T22:03:36.638Z,28.97
2019-04-29T22:06:05.293Z,10.77
2019-04-29T22:08:35.483Z,28.03
2019-04-29T22:11:05.462Z,30.27
2019-04-29T22:13:38.776Z,29.07
2019-04-29T22:16:05.363Z,16.77
2019-04-29T22:18:35.566Z,6.97
2019-04-29T22:21:06.591Z,5.03
2019-04-29T22:23:35.244Z,4.60
2019-04-29T22:26:05.032Z,4.30
2019-04-29T22:28:35.120Z,3.77
2019-04-29T22:31:05.378Z,5.20
2019-04-29T22:33:38.466Z,4.17
2019-04-29T22:36:05.368Z,4.40
2019-04-29T22:38:35.944Z,3.60
2019-04-29T22:41:06.471Z,4.43
2019-04-29T22:43:40.253Z,4.20
2019-04-29T22:46:09.518Z,4.40
2019-04-29T22:48:40.619Z,4.40
2019-04-29T22:51:10.044Z,4.60
2019-04-29T22:53:40.043Z,4.30
2019-04-29T22:56:08.873Z,4.77
2019-04-29T22:58:39.539Z,4.30
2019-04-29T23:01:09.137Z,4.57
2019-04-29T23:03:38.795Z,4.47
2019-04-29T23:06:08.544Z,4.40
2019-04-29T23:08:38.154Z,5.37
2019-04-29T23:11:07.066Z,4.70
2019-04-29T23:13:38.017Z,5.47
2019-04-29T23:16:06.219Z,4.47
2019-04-29T23:18:42.003Z,5.20
2019-04-29T23:21:25.623Z,4.60
2019-04-29T23:24:13.298Z,4.60
2019-04-29T23:26:42.565Z,4.17
2019-04-29T23:29:11.314Z,5.07
2019-04-29T23:31:40.086Z,5.27
2019-04-29T23:34:08.779Z,5.70
2019-04-29T23:36:37.598Z,4.97
2019-04-29T23:39:06.748Z,5.67
2019-04-29T23:41:36.720Z,5.17
2019-04-29T23:44:08.832Z,5.50
2019-04-29T23:46:35.799Z,4.70
2019-04-29T23:49:06.660Z,4.27
2019-04-29T23:51:37.800Z,4.50
2019-04-29T23:54:07.985Z,4.23
2019-04-29T23:56:46.263Z,4.23
2019-04-29T23:59:32.021Z,4.80
