createdAt,value
2022-11-28T00:18:22.360Z,14.30
2022-11-28T00:19:24.127Z,15.60
2022-11-28T00:20:26.056Z,19.89
2022-11-28T00:21:28.964Z,18.78
2022-11-28T00:22:30.800Z,15.91
2022-11-28T00:23:33.102Z,18.67
2022-11-28T00:24:34.994Z,17.00
2022-11-28T00:25:36.723Z,17.22
2022-11-28T00:26:41.176Z,18.33
2022-11-28T00:27:43.094Z,13.80
2022-11-28T00:28:44.939Z,13.89
2022-11-28T00:29:46.746Z,14.00
2022-11-28T00:31:59.971Z,13.40
2022-11-28T00:33:01.889Z,12.50
2022-11-28T00:34:03.982Z,14.30
2022-11-28T00:35:06.440Z,12.00
2022-11-28T00:36:09.428Z,18.09
2022-11-28T00:37:11.185Z,10.50
2022-11-28T00:38:13.018Z,11.67
2022-11-28T00:39:15.822Z,15.33
2022-11-28T00:40:18.044Z,12.00
2022-11-28T00:41:23.019Z,11.90
2022-11-28T00:42:24.859Z,11.90
2022-11-28T00:43:27.410Z,12.44
2022-11-28T00:44:29.322Z,15.10
2022-11-28T00:45:31.263Z,12.90
2022-11-28T00:46:33.201Z,18.70
2022-11-28T00:47:35.353Z,18.11
2022-11-28T00:48:37.235Z,18.30
2022-11-28T00:49:38.960Z,16.44
2022-11-28T00:50:41.090Z,22.60
2022-11-28T00:51:42.691Z,17.00
2022-11-28T00:52:44.421Z,19.22
2022-11-28T00:53:48.222Z,14.11
2022-11-28T00:54:50.012Z,11.00
2022-11-28T00:55:51.645Z,18.00
2022-11-28T00:56:53.346Z,18.11
2022-11-28T00:57:54.958Z,18.44
2022-11-28T00:58:57.391Z,13.67
2022-11-28T00:59:59.459Z,14.80
2022-11-28T01:01:10.691Z,15.70
2022-11-28T01:02:12.751Z,16.00
2022-11-28T01:03:14.800Z,17.70
2022-11-28T01:04:16.796Z,17.00
2022-11-28T01:05:18.522Z,17.00
2022-11-28T01:06:23.854Z,21.22
2022-11-28T01:07:26.140Z,22.30
2022-11-28T01:08:28.076Z,21.90
2022-11-28T01:09:30.386Z,15.22
2022-11-28T01:10:32.379Z,20.30
2022-11-28T01:11:36.411Z,15.22
2022-11-28T01:12:38.342Z,14.00
2022-11-28T01:13:41.095Z,16.00
2022-11-28T01:14:42.940Z,13.40
2022-11-28T01:15:44.956Z,14.30
2022-11-28T01:16:46.926Z,15.44
2022-11-28T01:17:48.790Z,20.80
2022-11-28T01:18:51.100Z,16.00
2022-11-28T01:19:52.998Z,15.60
2022-11-28T01:20:54.810Z,17.78
2022-11-28T01:21:57.538Z,26.00
2022-11-28T01:22:59.416Z,26.30
2022-11-28T01:24:02.077Z,28.56
2022-11-28T01:25:04.755Z,29.30
2022-11-28T01:26:10.542Z,31.55
2022-11-28T01:27:12.564Z,36.60
2022-11-28T01:28:17.598Z,29.44
2022-11-28T01:29:19.568Z,25.60
2022-11-28T01:30:21.474Z,22.89
2022-11-28T01:31:25.588Z,13.22
2022-11-28T01:32:27.682Z,17.20
2022-11-28T01:33:31.008Z,20.33
2022-11-28T01:34:32.849Z,10.60
2022-11-28T01:35:34.585Z,11.78
2022-11-28T01:36:36.390Z,8.00
2022-11-28T01:37:39.383Z,18.00
2022-11-28T01:38:41.715Z,17.27
2022-11-28T01:39:43.500Z,15.80
2022-11-28T01:40:47.313Z,16.00
2022-11-28T01:41:49.410Z,17.20
2022-11-28T01:42:51.189Z,11.90
2022-11-28T01:44:02.432Z,8.78
2022-11-28T01:45:17.127Z,14.80
2022-11-28T01:46:19.010Z,17.10
2022-11-28T01:47:24.468Z,17.33
2022-11-28T01:49:39.791Z,18.90
2022-11-28T01:50:43.461Z,20.70
2022-11-28T01:51:51.731Z,15.90
2022-11-28T01:52:57.405Z,22.80
2022-11-28T01:53:59.633Z,17.00
2022-11-28T01:55:02.603Z,13.80
2022-11-28T01:56:26.363Z,19.00
2022-11-28T01:57:29.283Z,18.10
2022-11-28T01:58:34.126Z,15.00
2022-11-28T01:59:40.500Z,16.10
2022-11-28T02:00:42.620Z,8.70
2022-11-28T02:01:45.387Z,15.00
2022-11-28T02:02:51.870Z,16.70
2022-11-28T02:03:54.784Z,15.30
2022-11-28T02:04:58.018Z,19.36
2022-11-28T02:05:59.934Z,19.60
2022-11-28T02:07:01.846Z,14.11
2022-11-28T02:08:04.809Z,14.60
2022-11-28T02:09:12.878Z,10.27
2022-11-28T02:10:18.441Z,11.40
2022-11-28T02:11:36.778Z,8.00
2022-11-28T02:12:44.947Z,8.90
2022-11-28T02:14:17.772Z,11.30
2022-11-28T02:15:23.343Z,4.50
2022-11-28T02:16:40.533Z,4.40
2022-11-28T02:17:49.279Z,6.90
2022-11-28T02:19:00.802Z,5.50
2022-11-28T02:20:23.371Z,6.00
2022-11-28T02:21:45.840Z,18.70
2022-11-28T02:23:06.825Z,16.70
2022-11-28T02:24:24.985Z,14.80
2022-11-28T02:26:05.772Z,21.90
2022-11-28T02:27:37.351Z,4.60
2022-11-28T02:28:48.572Z,24.70
2022-11-28T02:30:03.333Z,23.70
2022-11-28T02:31:11.822Z,21.40
2022-11-28T02:32:34.337Z,21.70
2022-11-28T02:33:39.823Z,7.80
2022-11-28T02:35:06.901Z,7.40
2022-11-28T02:36:21.040Z,6.50
2022-11-28T02:37:32.677Z,7.30
2022-11-28T02:38:47.021Z,7.00
2022-11-28T02:40:01.837Z,5.40
2022-11-28T02:41:25.230Z,3.70
2022-11-28T02:42:39.663Z,3.00
2022-11-28T02:43:48.463Z,3.00
2022-11-28T02:44:54.036Z,4.20
2022-11-28T02:46:02.539Z,4.80
2022-11-28T02:47:11.190Z,5.10
2022-11-28T02:48:22.597Z,4.00
2022-11-28T02:49:37.640Z,3.50
2022-11-28T02:50:43.239Z,4.40
2022-11-28T02:51:48.710Z,5.20
2022-11-28T02:53:06.205Z,5.40
2022-11-28T02:54:11.328Z,6.50
2022-11-28T02:55:14.651Z,5.70
2022-11-28T02:56:17.061Z,6.40
2022-11-28T02:57:18.855Z,7.00
2022-11-28T02:58:20.451Z,6.33
2022-11-28T02:59:37.701Z,4.56
2022-11-28T03:00:43.228Z,4.50
2022-11-28T03:01:45.203Z,5.40
2022-11-28T03:02:50.400Z,6.00
2022-11-28T03:03:55.859Z,3.10
2022-11-28T03:05:16.502Z,4.20
2022-11-28T03:06:28.282Z,3.90
2022-11-28T03:07:42.628Z,4.30
2022-11-28T03:08:54.340Z,6.60
2022-11-28T03:10:02.559Z,3.40
2022-11-28T03:11:08.059Z,4.00
2022-11-28T03:12:36.218Z,4.80
2022-11-28T03:14:00.649Z,3.90
2022-11-28T03:15:05.869Z,4.10
2022-11-28T03:16:29.017Z,4.50
2022-11-28T03:17:55.970Z,4.30
2022-11-28T03:19:10.648Z,6.60
2022-11-28T03:20:19.184Z,6.10
2022-11-28T03:21:33.852Z,4.40
2022-11-28T03:22:51.581Z,4.10
2022-11-28T03:24:06.637Z,5.00
2022-11-28T03:25:27.362Z,4.30
2022-11-28T03:27:48.844Z,6.00
2022-11-28T03:29:04.705Z,3.50
2022-11-28T03:30:13.370Z,5.50
2022-11-28T03:31:22.124Z,5.00
2022-11-28T03:32:27.865Z,5.00
2022-11-28T03:33:35.937Z,4.00
2022-11-28T03:34:41.614Z,5.80
2022-11-28T03:35:47.524Z,2.70
2022-11-28T03:36:56.927Z,4.20
2022-11-28T03:38:13.935Z,4.60
2022-11-28T03:39:19.480Z,5.00
2022-11-28T03:40:25.080Z,4.90
2022-11-28T03:41:38.541Z,4.10
2022-11-28T03:42:44.020Z,4.40
2022-11-28T03:43:49.550Z,5.20
2022-11-28T03:45:03.885Z,4.10
2022-11-28T03:46:09.583Z,4.60
2022-11-28T03:47:11.711Z,5.50
2022-11-28T03:48:17.290Z,5.80
2022-11-28T03:50:39.363Z,6.60
2022-11-28T03:51:47.950Z,0.40
2022-11-28T03:52:53.528Z,7.20
2022-11-28T03:54:01.658Z,6.70
2022-11-28T03:55:13.121Z,4.50
2022-11-28T03:56:18.786Z,6.60
2022-11-28T03:57:29.827Z,6.90
2022-11-28T03:58:41.517Z,7.20
2022-11-28T03:59:52.518Z,6.30
2022-11-28T04:02:21.790Z,13.50
2022-11-28T04:03:33.516Z,10.60
2022-11-28T04:04:39.154Z,12.70
2022-11-28T04:05:50.481Z,12.70
2022-11-28T04:07:01.911Z,8.90
2022-11-28T04:08:19.858Z,11.40
2022-11-28T04:09:41.790Z,10.60
2022-11-28T04:10:59.676Z,10.30
2022-11-28T04:12:07.906Z,10.50
2022-11-28T04:13:33.335Z,13.50
2022-11-28T04:14:38.910Z,17.50
2022-11-28T04:15:56.801Z,18.00
2022-11-28T04:17:05.545Z,18.50
2022-11-28T04:18:20.503Z,20.80
2022-11-28T04:19:32.597Z,21.10
2022-11-28T04:20:38.160Z,20.00
2022-11-28T04:21:53.005Z,14.20
2022-11-28T04:23:01.696Z,13.60
2022-11-28T04:24:08.514Z,15.70
2022-11-28T04:25:14.008Z,20.90
2022-11-28T04:26:31.664Z,11.80
2022-11-28T04:27:37.149Z,16.00
2022-11-28T04:28:40.605Z,17.70
2022-11-28T04:29:49.281Z,21.00
2022-11-28T04:30:53.018Z,17.40
2022-11-28T04:31:58.583Z,21.80
2022-11-28T04:33:05.086Z,22.50
2022-11-28T04:34:11.632Z,19.50
2022-11-28T04:35:20.210Z,18.90
2022-11-28T04:36:24.921Z,22.80
2022-11-28T04:37:29.828Z,22.80
2022-11-28T04:38:33.855Z,21.60
2022-11-28T04:39:37.907Z,21.00
2022-11-28T04:40:55.667Z,20.00
2022-11-28T04:42:01.156Z,25.20
2022-11-28T04:43:06.636Z,18.50
2022-11-28T04:44:12.208Z,21.30
2022-11-28T04:45:17.666Z,20.60
2022-11-28T04:46:23.292Z,18.40
2022-11-28T04:47:25.898Z,19.70
2022-11-28T04:48:34.002Z,19.40
2022-11-28T04:49:32.328Z,22.50
2022-11-28T04:51:53.635Z,24.80
2022-11-28T04:53:01.947Z,26.20
2022-11-28T04:54:13.483Z,20.50
2022-11-28T04:55:27.506Z,21.90
2022-11-28T04:56:33.145Z,20.30
2022-11-28T04:58:05.867Z,23.20
2022-11-28T04:59:08.412Z,20.40
2022-11-28T05:00:13.959Z,26.45
2022-11-28T05:02:52.539Z,31.70
2022-11-28T05:03:55.364Z,28.90
2022-11-28T05:04:57.454Z,31.00
2022-11-28T05:06:01.341Z,31.50
2022-11-28T05:07:05.653Z,30.90
2022-11-28T05:08:07.700Z,34.90
2022-11-28T05:09:10.836Z,29.56
2022-11-28T05:10:13.879Z,27.90
2022-11-28T05:11:16.852Z,27.10
2022-11-28T05:12:18.803Z,20.80
2022-11-28T05:13:20.580Z,16.00
2022-11-28T05:14:22.593Z,17.67
2022-11-28T05:15:24.481Z,15.80
2022-11-28T05:16:26.343Z,14.78
2022-11-28T05:17:28.237Z,15.00
2022-11-28T05:18:29.847Z,15.33
2022-11-28T05:19:32.076Z,16.78
2022-11-28T05:20:35.649Z,18.80
2022-11-28T05:21:37.402Z,17.50
2022-11-28T05:22:39.230Z,22.67
2022-11-28T05:23:44.016Z,19.89
2022-11-28T05:24:46.217Z,18.30
2022-11-28T05:25:48.334Z,17.10
2022-11-28T05:26:50.137Z,17.78
2022-11-28T05:27:52.066Z,17.00
2022-11-28T05:28:53.958Z,17.30
2022-11-28T05:29:56.655Z,23.22
2022-11-28T05:31:00.101Z,26.45
2022-11-28T05:32:02.383Z,19.50
2022-11-28T05:33:04.219Z,28.90
2022-11-28T05:34:07.126Z,19.78
2022-11-28T05:35:09.551Z,28.36
2022-11-28T05:36:13.825Z,33.10
2022-11-28T05:37:16.119Z,35.30
2022-11-28T05:38:18.034Z,37.80
2022-11-28T05:39:19.764Z,39.11
2022-11-28T05:40:21.762Z,39.78
2022-11-28T05:41:30.556Z,36.90
2022-11-28T05:42:34.282Z,22.90
2022-11-28T05:43:36.791Z,30.60
2022-11-28T05:44:40.799Z,26.90
2022-11-28T05:45:44.706Z,29.10
2022-11-28T05:46:47.160Z,22.30
2022-11-28T05:47:49.698Z,21.90
2022-11-28T05:48:51.817Z,20.40
2022-11-28T05:49:53.713Z,22.60
2022-11-28T05:50:55.737Z,22.78
2022-11-28T05:51:57.927Z,32.10
2022-11-28T05:53:00.701Z,31.60
2022-11-28T10:46:07.054Z,21.80
2022-11-28T10:47:18.767Z,17.30
2022-11-28T10:50:00.025Z,22.80
2022-11-28T10:51:20.925Z,25.30
2022-11-28T10:52:38.713Z,18.70
2022-11-28T10:53:48.276Z,26.50
2022-11-28T10:55:07.072Z,19.70
2022-11-28T10:56:31.547Z,23.20
2022-11-28T10:58:03.041Z,30.20
2022-11-28T10:59:31.851Z,38.30
2022-11-28T11:00:35.469Z,32.90
2022-11-28T11:01:43.687Z,24.90
2022-11-28T11:02:50.472Z,25.80
2022-11-28T11:03:52.699Z,24.30
2022-11-28T11:04:54.859Z,22.90
2022-11-28T11:05:57.102Z,22.60
2022-11-28T11:07:29.143Z,18.00
2022-11-28T11:08:29.943Z,20.70
2022-11-28T11:09:32.081Z,21.60
2022-11-28T11:10:42.759Z,21.10
2022-11-28T11:11:48.489Z,22.60
2022-11-28T11:12:52.077Z,20.10
2022-11-28T11:14:00.853Z,13.70
2022-11-28T11:15:21.948Z,22.80
2022-11-28T11:16:25.269Z,15.60
2022-11-28T11:17:36.367Z,15.70
2022-11-28T11:18:47.904Z,23.50
2022-11-28T11:19:50.240Z,12.70
2022-11-28T11:21:12.353Z,19.70
2022-11-28T11:22:23.605Z,20.60
2022-11-28T11:23:25.740Z,18.70
2022-11-28T11:24:28.129Z,15.50
2022-11-28T11:25:31.877Z,12.80
2022-11-28T11:26:37.791Z,17.90
2022-11-28T11:27:49.126Z,14.50
2022-11-28T11:28:51.731Z,16.40
2022-11-28T11:29:54.399Z,14.00
2022-11-28T11:31:02.866Z,17.10
2022-11-28T11:32:06.895Z,16.20
2022-11-28T11:33:15.592Z,16.90
2022-11-28T11:34:20.138Z,15.10
2022-11-28T11:36:38.733Z,15.00
2022-11-28T11:37:40.631Z,17.11
2022-11-28T11:38:42.635Z,15.60
2022-11-28T11:39:52.010Z,16.40
2022-11-28T11:40:54.162Z,16.70
2022-11-28T11:42:02.975Z,14.80
2022-11-28T11:43:09.598Z,15.30
2022-11-28T11:44:21.332Z,17.00
2022-11-28T11:45:32.294Z,12.80
2022-11-28T11:46:38.940Z,12.30
2022-11-28T11:47:43.010Z,12.13
2022-11-28T11:48:49.292Z,11.90
2022-11-28T11:49:54.898Z,8.00
2022-11-28T11:50:57.755Z,12.60
2022-11-28T11:52:18.418Z,14.50
2022-11-28T11:53:20.454Z,12.00
2022-11-28T11:54:22.675Z,12.80
2022-11-28T11:55:27.743Z,15.30
2022-11-28T11:56:33.121Z,13.80
2022-11-28T11:57:42.000Z,14.60
2022-11-28T11:58:50.438Z,13.50
2022-11-28T12:00:17.821Z,16.70
2022-11-28T12:01:22.221Z,22.20
2022-11-28T12:02:37.157Z,17.70
2022-11-28T12:03:43.037Z,17.80
2022-11-28T12:04:53.919Z,19.90
2022-11-28T12:07:04.017Z,24.60
2022-11-28T12:08:19.646Z,26.90
2022-11-28T12:09:31.400Z,22.90
2022-11-28T12:10:38.142Z,24.50
2022-11-28T12:11:46.934Z,24.10
2022-11-28T12:12:48.025Z,19.40
2022-11-28T12:13:51.007Z,19.60
2022-11-28T12:14:53.260Z,17.00
2022-11-28T12:16:17.404Z,14.60
2022-11-28T12:17:53.379Z,12.30
2022-11-28T12:19:12.625Z,15.60
2022-11-28T12:20:45.912Z,13.10
2022-11-28T12:21:54.431Z,19.70
2022-11-28T12:23:17.194Z,16.50
2022-11-28T12:24:19.808Z,15.50
2022-11-28T12:25:37.738Z,17.90
2022-11-28T12:26:52.196Z,13.10
2022-11-28T14:29:27.483Z,28.20
2022-11-28T14:30:39.055Z,19.50
2022-11-28T14:32:06.570Z,19.90
2022-11-28T14:32:52.338Z,21.30
2022-11-28T14:33:59.181Z,23.40
2022-11-28T14:35:04.214Z,17.00
2022-11-28T14:36:28.085Z,20.40
2022-11-28T14:37:35.610Z,20.40
2022-11-28T14:38:40.556Z,9.90
2022-11-28T14:39:42.595Z,19.50
2022-11-28T14:41:01.463Z,15.80
2022-11-28T14:42:07.468Z,18.40
2022-11-28T14:43:27.989Z,22.30
2022-11-28T14:44:51.213Z,26.10
2022-11-28T14:46:13.888Z,28.70
2022-11-28T14:47:31.990Z,27.30
2022-11-28T14:48:34.891Z,33.40
2022-11-28T14:49:36.955Z,33.00
2022-11-28T14:50:43.195Z,30.50
2022-11-28T14:51:48.975Z,26.00
2022-11-28T14:52:56.620Z,25.30
2022-11-28T14:53:58.837Z,21.80
2022-11-28T14:55:13.885Z,24.80
2022-11-28T14:56:25.787Z,12.00
2022-11-28T14:57:31.273Z,20.20
2022-11-28T14:58:34.646Z,17.10
2022-11-28T14:59:39.214Z,15.80
2022-11-28T15:00:54.478Z,19.00
2022-11-28T15:02:14.545Z,16.10
2022-11-28T15:03:35.213Z,13.30
2022-11-28T15:05:00.872Z,15.70
2022-11-28T15:06:19.601Z,19.20
2022-11-28T15:07:46.244Z,16.70
2022-11-28T15:09:03.317Z,19.60
2022-11-28T15:10:38.595Z,17.70
2022-11-28T15:12:05.318Z,17.20
2022-11-28T15:13:11.675Z,19.20
2022-11-28T15:14:22.837Z,19.00
2022-11-28T15:15:25.105Z,22.90
2022-11-28T15:16:33.217Z,17.20
2022-11-28T15:17:36.566Z,20.80
2022-11-28T15:18:45.496Z,24.20
2022-11-28T15:19:50.035Z,20.50
2022-11-28T15:20:58.858Z,22.80
2022-11-28T15:22:01.648Z,20.50
2022-11-28T15:23:05.850Z,26.60
2022-11-28T15:24:23.862Z,24.70
2022-11-28T15:25:29.036Z,29.20
2022-11-28T15:26:32.795Z,26.10
2022-11-28T15:27:34.650Z,26.44
2022-11-28T15:28:37.226Z,21.20
2022-11-28T15:29:39.092Z,26.11
2022-11-28T15:30:48.827Z,19.70
2022-11-28T15:31:54.465Z,25.20
2022-11-28T15:32:59.596Z,23.80
2022-11-28T15:34:02.808Z,20.60
2022-11-28T15:35:12.375Z,21.40
2022-11-28T15:37:53.798Z,17.70
2022-11-28T15:38:57.783Z,18.60
2022-11-28T15:40:03.822Z,16.50
2022-11-28T15:41:06.178Z,19.60
2022-11-28T15:42:17.880Z,18.11
2022-11-28T15:43:21.157Z,16.50
2022-11-28T15:44:24.069Z,16.30
2022-11-28T15:45:33.483Z,18.50
2022-11-28T15:46:36.865Z,22.20
2022-11-28T15:47:40.101Z,15.80
2022-11-28T15:48:51.133Z,22.10
2022-11-28T15:50:05.757Z,21.10
2022-11-28T15:51:10.205Z,21.00
2022-11-28T15:52:17.134Z,23.90
2022-11-28T15:53:20.440Z,21.30
2022-11-28T15:54:38.100Z,29.36
2022-11-28T15:55:40.142Z,27.30
2022-11-28T15:56:58.768Z,24.00
2022-11-28T15:58:19.702Z,22.40
2022-11-28T15:59:22.801Z,20.50
2022-11-28T16:00:25.483Z,20.30
2022-11-28T16:01:29.422Z,18.27
2022-11-28T16:02:34.944Z,21.70
2022-11-28T16:03:55.919Z,22.80
2022-11-28T16:05:07.800Z,25.30
2022-11-28T16:06:11.138Z,24.00
2022-11-28T16:07:15.325Z,27.82
2022-11-28T16:08:21.132Z,21.80
2022-11-28T16:09:29.833Z,22.00
2022-11-28T16:10:35.844Z,22.10
2022-11-28T16:11:37.908Z,21.70
2022-11-28T16:12:40.814Z,25.80
2022-11-28T16:13:44.118Z,17.90
2022-11-28T16:14:46.695Z,23.00
2022-11-28T16:15:50.620Z,27.30
2022-11-28T16:16:53.681Z,26.80
2022-11-28T16:17:58.325Z,26.45
2022-11-28T16:19:04.059Z,23.20
2022-11-28T16:20:07.404Z,25.60
2022-11-28T16:21:13.192Z,24.30
2022-11-28T16:22:20.601Z,26.40
2022-11-28T16:23:34.594Z,27.60
2022-11-28T16:24:49.615Z,28.30
2022-11-28T16:26:06.447Z,34.60
2022-11-28T16:27:37.129Z,36.10
2022-11-28T16:28:40.712Z,34.50
2022-11-28T16:29:48.627Z,31.50
2022-11-28T16:30:50.682Z,44.30
2022-11-28T16:31:53.054Z,40.60
2022-11-28T16:32:56.293Z,41.60
2022-11-28T16:34:00.179Z,41.27
2022-11-28T16:35:03.711Z,43.00
2022-11-28T16:36:17.384Z,38.00
2022-11-28T16:37:24.641Z,40.00
2022-11-28T16:38:27.928Z,37.70
2022-11-28T16:39:35.285Z,43.80
2022-11-28T16:40:34.264Z,40.10
2022-11-28T16:41:39.050Z,39.60
2022-11-28T16:42:41.476Z,42.30
2022-11-28T16:43:48.139Z,38.60
2022-11-28T16:44:50.184Z,40.20
2022-11-28T16:46:00.349Z,35.56
2022-11-28T16:47:02.824Z,40.40
2022-11-28T16:48:07.625Z,38.70
2022-11-28T16:49:31.548Z,28.80
2022-11-28T16:50:34.463Z,39.80
2022-11-28T16:51:39.737Z,36.50
2022-11-28T16:52:47.315Z,34.80
2022-11-28T16:53:53.067Z,39.70
2022-11-28T16:54:56.181Z,28.80
2022-11-28T16:55:58.893Z,38.40
2022-11-28T16:57:12.406Z,32.30
2022-11-28T16:58:18.830Z,36.20
2022-11-28T16:59:23.218Z,34.60
2022-11-28T17:00:25.346Z,30.70
2022-11-28T17:01:27.796Z,34.20
2022-11-28T17:02:30.317Z,33.30
2022-11-28T17:03:52.839Z,31.90
2022-11-28T17:04:54.751Z,33.10
2022-11-28T17:05:56.521Z,23.67
2022-11-28T17:07:00.940Z,34.89
2022-11-28T17:08:03.016Z,36.50
2022-11-28T17:09:08.316Z,34.44
2022-11-28T17:10:14.356Z,37.90
2022-11-28T17:11:20.182Z,36.60
2022-11-28T17:12:33.220Z,44.00
2022-11-28T17:13:35.504Z,46.70
2022-11-28T17:14:37.357Z,44.00
2022-11-28T17:15:39.660Z,45.33
2022-11-28T17:16:42.220Z,47.10
2022-11-28T17:17:46.954Z,51.20
2022-11-28T17:18:49.706Z,44.10
2022-11-28T17:19:51.788Z,40.70
2022-11-28T17:20:53.703Z,43.90
2022-11-28T17:21:58.728Z,34.89
2022-11-28T17:23:01.490Z,41.70
2022-11-28T17:24:04.742Z,42.30
2022-11-28T17:25:09.838Z,35.00
2022-11-28T17:26:12.945Z,37.10
2022-11-28T17:27:16.025Z,35.00
2022-11-28T17:28:22.282Z,32.70
2022-11-28T17:29:22.891Z,33.60
2022-11-28T17:30:25.996Z,38.18
2022-11-28T17:31:27.778Z,35.18
2022-11-28T17:32:29.609Z,34.78
2022-11-28T17:33:33.277Z,35.11
2022-11-28T17:34:35.623Z,27.30
2022-11-28T17:35:41.700Z,27.40
2022-11-28T17:36:44.531Z,29.50
2022-11-28T17:37:48.777Z,28.70
2022-11-28T17:38:51.878Z,32.30
2022-11-28T17:39:54.803Z,39.80
2022-11-28T17:40:56.808Z,35.80
2022-11-28T17:41:58.746Z,41.22
2022-11-28T17:43:00.870Z,32.78
2022-11-28T17:44:03.199Z,28.20
2022-11-28T17:45:14.598Z,34.10
2022-11-28T22:34:11.494Z,19.60
2022-11-28T22:35:14.298Z,16.50
2022-11-28T22:36:19.185Z,25.00
2022-11-28T22:37:21.416Z,22.10
2022-11-28T22:38:23.554Z,20.56
2022-11-28T22:39:26.034Z,23.20
2022-11-28T22:40:28.045Z,14.30
2022-11-28T22:41:30.419Z,16.89
2022-11-28T22:42:36.674Z,13.40
2022-11-28T22:43:40.209Z,15.40
2022-11-28T22:44:42.666Z,11.70
2022-11-28T22:45:45.079Z,12.30
2022-11-28T22:46:47.695Z,9.20
2022-11-28T22:47:49.427Z,15.89
2022-11-28T22:48:51.151Z,12.56
2022-11-28T22:49:52.877Z,13.78
2022-11-28T22:50:54.824Z,14.56
2022-11-28T22:51:57.301Z,12.00
2022-11-28T22:52:59.039Z,13.33
2022-11-28T22:54:01.964Z,11.44
2022-11-28T22:55:05.493Z,10.70
2022-11-28T22:56:11.556Z,12.50
2022-11-28T22:57:14.333Z,10.40
2022-11-28T22:58:16.544Z,11.82
2022-11-28T22:59:18.770Z,9.40
2022-11-28T23:00:21.272Z,13.60
2022-11-28T23:01:26.726Z,11.50
2022-11-28T23:02:29.100Z,10.00
2022-11-28T23:03:31.190Z,10.20
2022-11-28T23:04:33.339Z,8.70
2022-11-28T23:05:37.715Z,13.56
2022-11-28T23:06:39.959Z,9.60
2022-11-28T23:07:42.162Z,10.10
2022-11-28T23:08:45.199Z,6.50
2022-11-28T23:09:54.190Z,9.18
2022-11-28T23:10:57.303Z,8.00
2022-11-28T23:12:00.567Z,11.91
2022-11-28T23:13:03.976Z,7.00
2022-11-28T23:14:06.597Z,8.80
2022-11-28T23:15:09.661Z,10.90
2022-11-28T23:16:15.342Z,8.90
2022-11-28T23:17:17.244Z,10.60
2022-11-28T23:18:19.444Z,11.11
2022-11-28T23:19:21.649Z,10.50
2022-11-28T23:20:24.116Z,4.10
2022-11-28T23:21:29.603Z,10.78
2022-11-28T23:22:31.602Z,9.50
2022-11-28T23:23:36.598Z,12.22
2022-11-28T23:24:38.402Z,11.40
2022-11-28T23:25:40.353Z,8.56
2022-11-28T23:26:43.324Z,8.00
2022-11-28T23:27:45.217Z,8.20
2022-11-28T23:28:48.368Z,10.33
2022-11-28T23:29:51.200Z,8.70
2022-11-28T23:30:53.642Z,6.70
2022-11-28T23:31:56.061Z,6.55
2022-11-28T23:32:59.820Z,8.90
2022-11-28T23:34:02.406Z,8.80
2022-11-28T23:35:05.141Z,6.30
2022-11-28T23:36:20.072Z,9.40
2022-11-28T23:37:22.510Z,6.50
2022-11-28T23:38:24.236Z,8.44
2022-11-28T23:39:26.679Z,5.00
2022-11-28T23:40:30.391Z,4.60
2022-11-28T23:41:32.924Z,11.33
2022-11-28T23:42:35.752Z,9.50
2022-11-28T23:43:39.190Z,6.82
2022-11-28T23:44:41.202Z,9.20
2022-11-28T23:45:43.122Z,8.10
2022-11-28T23:46:46.771Z,6.56
2022-11-28T23:47:48.608Z,7.50
2022-11-28T23:48:51.002Z,4.56
2022-11-28T23:49:52.825Z,7.30
2022-11-28T23:50:54.740Z,7.11
2022-11-28T23:51:56.738Z,8.70
2022-11-28T23:52:58.414Z,7.11
2022-11-28T23:54:00.635Z,7.67
2022-11-28T23:55:02.673Z,8.60
2022-11-28T23:56:07.743Z,7.80
2022-11-28T23:57:09.662Z,7.70
2022-11-28T23:58:11.596Z,10.89
2022-11-28T23:59:13.292Z,10.67
