createdAt,value
2022-12-05T00:03:23.348Z,12.73
2022-12-05T00:13:25.402Z,13.37
2022-12-05T00:23:27.463Z,13.93
2022-12-05T00:33:29.085Z,13.73
2022-12-05T00:43:31.012Z,13.37
2022-12-05T00:53:33.093Z,13.97
2022-12-05T01:03:35.296Z,13.60
2022-12-05T01:13:37.287Z,14.20
2022-12-05T01:23:39.553Z,12.67
2022-12-05T01:33:41.210Z,12.97
2022-12-05T01:44:02.266Z,12.20
2022-12-05T01:54:06.059Z,12.67
2022-12-05T02:04:09.165Z,12.77
2022-12-05T02:14:17.323Z,12.60
2022-12-05T02:24:21.985Z,11.47
2022-12-05T02:34:47.730Z,12.40
2022-12-05T02:44:56.649Z,13.60
2022-12-05T02:54:59.804Z,12.57
2022-12-05T03:05:44.927Z,12.93
2022-12-05T03:15:55.875Z,12.77
2022-12-05T03:26:17.766Z,12.03
2022-12-05T03:36:23.537Z,12.20
2022-12-05T03:46:47.160Z,12.87
2022-12-05T03:56:59.915Z,12.73
2022-12-05T04:07:04.305Z,11.77
2022-12-05T04:17:18.055Z,12.57
2022-12-05T04:27:27.260Z,12.80
2022-12-05T04:37:35.613Z,13.50
2022-12-05T04:47:42.399Z,13.70
2022-12-05T04:58:10.520Z,14.83
2022-12-05T05:08:22.046Z,14.03
2022-12-05T05:18:24.235Z,13.27
2022-12-05T05:28:26.279Z,13.20
2022-12-05T05:38:28.318Z,12.97
2022-12-05T05:48:29.933Z,11.77
2022-12-05T05:58:31.625Z,10.63
2022-12-05T06:08:36.859Z,10.10
2022-12-05T06:18:38.938Z,9.13
2022-12-05T06:28:40.927Z,8.57
2022-12-05T06:38:42.810Z,8.50
2022-12-05T06:48:44.913Z,9.60
2022-12-05T06:58:49.700Z,13.10
2022-12-05T07:08:51.362Z,11.63
2022-12-05T07:18:53.479Z,11.47
2022-12-05T07:28:57.900Z,12.07
2022-12-05T07:38:59.580Z,12.03
2022-12-05T07:49:01.659Z,10.63
2022-12-05T07:59:03.564Z,9.93
2022-12-05T08:09:05.614Z,10.10
2022-12-05T08:19:10.880Z,9.20
2022-12-05T08:29:14.738Z,8.47
2022-12-05T08:39:19.622Z,8.00
2022-12-05T08:49:21.380Z,8.87
2022-12-05T08:59:23.078Z,9.10
2022-12-05T09:09:25.158Z,10.37
2022-12-05T09:19:27.833Z,13.07
2022-12-05T09:29:31.591Z,10.47
2022-12-05T09:39:34.270Z,10.83
2022-12-05T09:49:41.423Z,10.70
2022-12-05T09:59:43.519Z,10.13
2022-12-05T10:09:52.927Z,9.30
2022-12-05T10:19:59.102Z,8.60
2022-12-05T10:30:18.193Z,9.10
2022-12-05T10:40:20.637Z,8.63
2022-12-05T10:50:25.970Z,7.53
2022-12-05T11:00:32.891Z,7.47
2022-12-05T11:10:44.029Z,7.67
2022-12-05T11:20:46.109Z,7.93
2022-12-05T11:31:01.415Z,8.07
2022-12-05T11:41:15.149Z,9.40
2022-12-05T11:51:16.743Z,10.60
2022-12-05T12:01:40.149Z,11.80
2022-12-05T12:11:49.829Z,12.10
2022-12-05T12:22:10.083Z,12.63
2022-12-05T12:32:31.676Z,12.73
2022-12-05T12:42:37.770Z,12.73
2022-12-05T12:52:45.150Z,13.43
2022-12-05T13:02:57.256Z,13.90
2022-12-05T13:12:59.798Z,13.83
2022-12-05T13:23:07.825Z,12.83
2022-12-05T13:33:16.732Z,12.33
2022-12-05T13:43:25.555Z,11.03
2022-12-05T13:53:47.070Z,10.33
2022-12-05T14:03:49.090Z,9.53
2022-12-05T14:13:51.175Z,8.40
2022-12-05T14:24:01.615Z,7.67
2022-12-05T14:34:24.783Z,8.07
2022-12-05T14:44:32.290Z,6.83
2022-12-05T14:54:34.459Z,7.67
2022-12-05T15:04:46.621Z,7.90
2022-12-05T15:15:17.464Z,7.47
2022-12-05T15:25:31.630Z,7.70
2022-12-05T15:35:34.948Z,7.73
2022-12-05T15:45:37.136Z,8.50
2022-12-05T15:55:45.246Z,8.37
2022-12-05T16:05:54.267Z,8.20
2022-12-05T16:15:58.607Z,7.63
2022-12-05T16:26:20.620Z,7.53
2022-12-05T16:36:22.295Z,10.27
2022-12-05T16:46:40.506Z,7.57
2022-12-05T16:56:42.629Z,7.90
2022-12-05T17:06:44.582Z,8.23
2022-12-05T17:16:46.463Z,8.13
2022-12-05T17:26:48.249Z,9.27
2022-12-05T17:36:49.957Z,8.00
2022-12-05T17:46:52.117Z,9.47
2022-12-05T17:56:54.253Z,9.70
2022-12-05T18:07:42.253Z,8.00
2022-12-05T18:17:44.439Z,9.53
2022-12-05T18:27:46.162Z,7.83
2022-12-05T18:37:48.033Z,7.27
2022-12-05T18:47:49.651Z,7.13
2022-12-05T18:57:51.365Z,7.20
2022-12-05T19:07:53.807Z,7.73
2022-12-05T19:17:55.616Z,8.47
2022-12-05T19:27:57.521Z,8.97
2022-12-05T19:37:59.117Z,8.73
2022-12-05T19:48:00.729Z,8.27
2022-12-05T19:58:02.568Z,7.83
2022-12-05T20:08:04.499Z,6.47
2022-12-05T20:18:06.228Z,5.20
2022-12-05T20:28:08.857Z,5.30
2022-12-05T20:38:10.944Z,5.63
2022-12-05T20:48:13.304Z,5.87
2022-12-05T20:58:14.961Z,6.63
2022-12-05T21:08:17.049Z,6.47
2022-12-05T21:18:19.151Z,7.17
2022-12-05T21:28:21.297Z,6.30
2022-12-05T21:38:22.932Z,5.97
2022-12-05T21:48:25.176Z,6.47
2022-12-05T21:58:26.978Z,5.70
2022-12-05T22:08:30.808Z,5.33
2022-12-05T22:18:33.075Z,5.00
2022-12-05T22:28:35.919Z,3.53
2022-12-05T22:38:40.145Z,3.40
2022-12-05T22:48:41.935Z,3.50
2022-12-05T22:58:44.730Z,4.50
2022-12-05T23:08:50.376Z,4.50
2022-12-05T23:18:57.653Z,3.90
2022-12-05T23:28:59.367Z,3.80
2022-12-05T23:39:01.833Z,4.03
2022-12-05T23:49:03.991Z,4.20
2022-12-05T23:59:07.113Z,4.20
