createdAt,value
2022-08-17T00:00:15.743Z,45.08
2022-08-17T00:03:00.796Z,44.88
2022-08-17T00:05:35.999Z,43.70
2022-08-17T00:08:03.142Z,45.42
2022-08-17T00:10:30.280Z,44.53
2022-08-17T00:12:59.579Z,43.42
2022-08-17T00:15:26.749Z,44.37
2022-08-17T00:17:53.898Z,42.10
2022-08-17T00:20:30.564Z,43.83
2022-08-17T00:23:03.117Z,44.07
2022-08-17T00:25:36.468Z,44.55
2022-08-17T00:28:04.202Z,44.22
2022-08-17T00:30:52.880Z,45.70
2022-08-17T00:33:20.453Z,44.58
2022-08-17T00:35:48.208Z,44.13
2022-08-17T00:38:18.419Z,42.67
2022-08-17T00:40:47.667Z,44.03
2022-08-17T00:43:21.581Z,44.50
2022-08-17T00:45:49.758Z,50.70
2022-08-17T00:48:30.175Z,40.95
2022-08-17T00:51:12.243Z,30.27
2022-08-17T00:53:41.988Z,26.85
2022-08-17T00:56:11.313Z,31.98
2022-08-17T00:58:38.843Z,39.60
2022-08-17T01:01:07.268Z,47.63
2022-08-17T01:03:36.415Z,50.30
2022-08-17T01:06:05.362Z,50.08
2022-08-17T01:08:33.027Z,52.67
2022-08-17T01:11:06.363Z,52.50
2022-08-17T01:13:41.434Z,55.67
2022-08-17T01:16:08.879Z,55.55
2022-08-17T01:18:38.441Z,56.30
2022-08-17T01:21:12.324Z,56.88
2022-08-17T01:23:42.346Z,55.63
2022-08-17T01:26:09.411Z,54.97
2022-08-17T01:28:54.289Z,56.58
2022-08-17T01:31:23.319Z,53.63
2022-08-17T01:33:50.374Z,56.35
2022-08-17T01:36:17.470Z,55.05
2022-08-17T01:38:44.505Z,54.60
2022-08-17T01:41:14.271Z,55.03
2022-08-17T01:43:50.359Z,54.03
2022-08-17T01:46:21.736Z,56.22
2022-08-17T01:48:48.839Z,56.13
2022-08-17T01:51:16.345Z,55.47
2022-08-17T01:53:46.697Z,55.60
2022-08-17T01:56:15.772Z,56.88
2022-08-17T01:58:43.332Z,55.53
2022-08-17T02:01:11.567Z,55.53
2022-08-17T02:03:39.272Z,54.55
2022-08-17T02:06:27.037Z,55.40
2022-08-17T02:09:01.901Z,52.75
2022-08-17T02:11:30.487Z,52.17
2022-08-17T02:14:03.114Z,51.05
2022-08-17T02:16:37.441Z,54.85
2022-08-17T02:19:10.587Z,54.38
2022-08-17T02:21:38.509Z,52.42
2022-08-17T02:24:07.386Z,53.07
2022-08-17T02:26:34.579Z,53.72
2022-08-17T02:29:01.997Z,51.42
2022-08-17T02:31:30.979Z,51.97
2022-08-17T02:34:04.417Z,54.40
2022-08-17T02:36:33.142Z,52.17
2022-08-17T02:39:04.514Z,51.10
2022-08-17T02:41:31.617Z,51.65
2022-08-17T02:43:58.789Z,53.40
2022-08-17T02:46:26.479Z,52.15
2022-08-17T02:48:56.563Z,53.20
2022-08-17T02:51:23.676Z,51.13
2022-08-17T02:53:53.606Z,49.75
2022-08-17T02:56:40.744Z,50.53
2022-08-17T02:59:07.814Z,49.75
2022-08-17T03:01:35.045Z,50.00
2022-08-17T03:04:04.117Z,48.83
2022-08-17T03:06:31.774Z,47.90
2022-08-17T03:08:58.844Z,49.55
2022-08-17T03:11:25.942Z,50.00
2022-08-17T03:13:53.071Z,48.63
2022-08-17T03:16:23.159Z,49.08
2022-08-17T03:18:50.258Z,49.20
2022-08-17T03:21:17.317Z,47.97
2022-08-17T03:23:44.371Z,47.40
2022-08-17T03:26:16.296Z,46.47
2022-08-17T03:28:44.564Z,46.28
2022-08-17T03:31:11.600Z,46.42
2022-08-17T03:33:38.703Z,44.83
2022-08-17T03:36:06.846Z,43.00
2022-08-17T03:38:39.236Z,42.75
2022-08-17T03:41:07.928Z,38.50
2022-08-17T03:43:35.105Z,38.85
2022-08-17T03:46:34.066Z,38.40
2022-08-17T03:49:24.815Z,37.80
2022-08-17T03:52:12.962Z,34.83
2022-08-17T03:55:02.368Z,35.00
2022-08-17T03:57:29.811Z,34.55
2022-08-17T03:59:57.073Z,35.83
2022-08-17T04:02:28.969Z,33.35
2022-08-17T04:04:56.180Z,33.30
2022-08-17T04:07:25.031Z,32.65
2022-08-17T04:09:52.262Z,32.65
2022-08-17T04:12:21.083Z,31.40
2022-08-17T04:14:54.896Z,31.60
2022-08-17T04:17:23.447Z,31.48
2022-08-17T04:19:50.650Z,33.33
2022-08-17T04:22:34.273Z,32.97
2022-08-17T04:25:06.807Z,33.40
2022-08-17T04:27:39.958Z,32.58
2022-08-17T04:30:07.397Z,32.65
2022-08-17T04:32:59.307Z,34.17
2022-08-17T04:35:34.575Z,34.53
2022-08-17T04:38:02.170Z,34.70
2022-08-17T04:40:48.252Z,34.70
2022-08-17T04:43:22.715Z,36.70
2022-08-17T04:45:55.687Z,35.17
2022-08-17T04:48:23.770Z,35.63
2022-08-17T04:51:02.532Z,37.72
2022-08-17T04:53:32.707Z,36.97
2022-08-17T04:55:59.767Z,36.80
2022-08-17T04:58:30.010Z,37.75
2022-08-17T05:00:57.104Z,38.25
2022-08-17T05:03:24.184Z,38.33
2022-08-17T05:05:51.387Z,38.83
2022-08-17T05:08:19.353Z,39.22
2022-08-17T05:10:49.562Z,39.85
2022-08-17T05:13:21.399Z,39.13
2022-08-17T05:15:49.387Z,38.25
2022-08-17T05:18:27.156Z,39.25
2022-08-17T05:20:54.773Z,38.60
2022-08-17T05:23:22.846Z,39.35
2022-08-17T05:25:59.294Z,40.10
2022-08-17T05:28:28.006Z,39.10
2022-08-17T05:30:57.872Z,40.90
2022-08-17T05:33:26.487Z,40.42
2022-08-17T05:35:55.947Z,40.30
2022-08-17T05:38:24.246Z,39.15
2022-08-17T05:40:53.134Z,38.55
2022-08-17T05:43:30.461Z,38.72
2022-08-17T05:46:17.991Z,38.55
2022-08-17T05:48:59.107Z,39.58
2022-08-17T05:51:28.953Z,35.85
2022-08-17T05:54:14.607Z,35.83
2022-08-17T05:57:00.496Z,36.63
2022-08-17T05:59:32.608Z,36.50
2022-08-17T06:02:16.282Z,35.55
2022-08-17T06:05:01.274Z,36.95
2022-08-17T06:07:48.443Z,36.08
2022-08-17T06:10:25.807Z,34.55
2022-08-17T06:13:00.126Z,35.03
2022-08-17T06:15:36.778Z,36.20
2022-08-17T06:18:06.061Z,34.35
2022-08-17T06:20:38.017Z,34.58
2022-08-17T06:23:11.656Z,33.67
2022-08-17T06:25:45.007Z,34.85
2022-08-17T06:28:19.151Z,34.23
2022-08-17T06:30:59.790Z,31.90
2022-08-17T06:33:32.112Z,32.78
2022-08-17T06:36:02.985Z,34.00
2022-08-17T06:38:44.209Z,33.28
2022-08-17T06:41:29.828Z,31.83
2022-08-17T06:44:43.134Z,32.33
2022-08-17T06:47:11.012Z,31.55
2022-08-17T06:50:01.319Z,30.85
2022-08-17T06:52:46.650Z,31.73
2022-08-17T06:55:21.464Z,31.50
2022-08-17T06:57:51.967Z,31.77
2022-08-17T07:00:22.212Z,30.67
2022-08-17T07:03:11.096Z,30.23
2022-08-17T07:05:42.681Z,29.52
2022-08-17T07:08:19.143Z,29.98
2022-08-17T07:10:57.136Z,27.27
2022-08-17T07:13:34.046Z,27.08
2022-08-17T07:16:12.465Z,26.35
2022-08-17T07:18:39.605Z,27.40
2022-08-17T07:21:12.951Z,26.85
2022-08-17T07:23:51.005Z,26.75
2022-08-17T07:26:18.057Z,25.58
2022-08-17T07:28:45.520Z,26.00
2022-08-17T07:31:14.317Z,24.58
2022-08-17T07:34:05.447Z,24.40
2022-08-17T07:36:34.102Z,22.98
2022-08-17T07:39:05.440Z,23.50
2022-08-17T07:41:57.941Z,23.35
2022-08-17T07:44:27.053Z,23.15
2022-08-17T07:47:13.132Z,22.27
2022-08-17T07:49:41.615Z,21.85
2022-08-17T07:52:50.484Z,22.17
2022-08-17T07:55:27.472Z,21.70
2022-08-17T07:57:58.982Z,22.20
2022-08-17T08:00:31.744Z,21.70
2022-08-17T08:03:02.858Z,22.70
2022-08-17T08:05:49.953Z,21.73
2022-08-17T08:08:25.215Z,21.88
2022-08-17T08:11:00.144Z,20.27
2022-08-17T08:13:28.718Z,19.10
2022-08-17T08:15:57.245Z,18.05
2022-08-17T08:18:54.347Z,17.33
2022-08-17T08:21:20.261Z,18.02
2022-08-17T08:24:00.170Z,17.23
2022-08-17T08:26:46.355Z,16.85
2022-08-17T08:29:35.642Z,15.07
2022-08-17T08:32:24.783Z,14.73
2022-08-17T08:35:11.057Z,15.38
2022-08-17T08:37:49.862Z,14.67
2022-08-17T08:40:40.349Z,14.20
2022-08-17T08:43:26.615Z,13.50
2022-08-17T08:46:13.956Z,14.00
2022-08-17T08:48:56.476Z,14.15
2022-08-17T08:51:47.564Z,12.98
2022-08-17T08:54:44.665Z,13.35
2022-08-17T08:57:24.172Z,13.30
2022-08-17T08:59:57.822Z,12.65
2022-08-17T09:02:28.882Z,13.82
2022-08-17T09:05:14.457Z,13.88
2022-08-17T09:07:45.304Z,13.77
2022-08-17T09:10:34.894Z,14.35
2022-08-17T09:13:16.305Z,13.93
2022-08-17T09:15:49.103Z,14.32
2022-08-17T09:19:01.230Z,14.20
2022-08-17T09:21:22.412Z,15.45
2022-08-17T09:23:59.702Z,15.20
2022-08-17T09:26:31.563Z,15.27
2022-08-17T09:29:02.314Z,14.43
2022-08-17T09:31:35.471Z,14.38
2022-08-17T09:34:16.657Z,14.90
2022-08-17T09:37:01.239Z,15.57
2022-08-17T09:39:33.626Z,15.88
2022-08-17T09:42:19.574Z,15.30
2022-08-17T09:44:53.368Z,16.80
2022-08-17T09:47:23.245Z,16.85
2022-08-17T09:49:53.597Z,16.03
2022-08-17T09:52:20.715Z,16.15
2022-08-17T09:54:52.069Z,15.10
2022-08-17T09:57:31.071Z,12.60
2022-08-17T10:00:16.446Z,10.40
2022-08-17T10:03:04.456Z,12.10
2022-08-17T10:05:41.791Z,10.85
2022-08-17T10:08:16.589Z,11.32
2022-08-17T10:11:00.087Z,13.15
2022-08-17T10:13:36.159Z,16.10
2022-08-17T10:16:11.524Z,15.07
2022-08-17T10:19:03.351Z,12.00
2022-08-17T10:21:51.015Z,18.20
2022-08-17T10:25:21.639Z,19.48
2022-08-17T10:28:19.737Z,20.92
2022-08-17T10:30:51.149Z,21.73
2022-08-17T10:33:23.414Z,14.48
2022-08-17T10:36:10.931Z,22.25
2022-08-17T10:38:48.046Z,22.35
2022-08-17T10:41:39.676Z,21.52
2022-08-17T10:44:40.391Z,22.63
2022-08-17T10:47:14.505Z,23.70
2022-08-17T10:49:49.525Z,22.95
2022-08-17T10:52:22.900Z,23.63
2022-08-17T10:54:58.427Z,24.20
2022-08-17T10:57:28.740Z,24.30
2022-08-17T10:59:56.865Z,25.80
2022-08-17T11:02:29.152Z,24.75
2022-08-17T11:05:07.284Z,25.80
2022-08-17T11:07:37.034Z,25.05
2022-08-17T11:10:19.538Z,23.95
2022-08-17T11:13:02.627Z,23.83
2022-08-17T11:15:39.125Z,24.95
2022-08-17T11:18:24.878Z,25.50
2022-08-17T11:21:15.320Z,25.65
2022-08-17T11:24:02.770Z,26.92
2022-08-17T11:26:32.015Z,27.38
2022-08-17T11:29:02.563Z,29.10
2022-08-17T11:31:42.444Z,28.65
2022-08-17T11:34:10.565Z,30.48
2022-08-17T11:36:53.840Z,30.02
2022-08-17T11:39:40.771Z,28.92
2022-08-17T11:42:12.218Z,30.75
2022-08-17T11:44:42.151Z,28.38
2022-08-17T11:47:37.155Z,28.38
2022-08-17T11:50:38.074Z,30.93
2022-08-17T11:53:05.981Z,30.05
2022-08-17T11:55:40.565Z,31.02
2022-08-17T11:58:29.006Z,30.67
2022-08-17T12:01:02.829Z,32.38
2022-08-17T12:03:33.297Z,31.52
2022-08-17T12:06:03.528Z,32.33
2022-08-17T12:08:33.441Z,31.48
2022-08-17T12:12:04.645Z,33.97
2022-08-17T12:14:21.265Z,32.35
2022-08-17T12:17:12.320Z,31.07
2022-08-17T12:19:49.586Z,29.37
2022-08-17T12:22:27.159Z,27.45
2022-08-17T12:24:57.017Z,27.13
2022-08-17T12:28:04.441Z,27.88
2022-08-17T12:30:15.477Z,27.55
2022-08-17T12:32:47.436Z,27.50
2022-08-17T12:35:29.562Z,28.05
2022-08-17T12:37:57.901Z,27.92
2022-08-17T12:40:27.073Z,27.48
2022-08-17T12:43:21.865Z,25.30
2022-08-17T12:46:01.068Z,25.52
2022-08-17T12:48:40.484Z,25.45
2022-08-17T12:51:26.544Z,24.58
2022-08-17T12:53:55.522Z,27.13
2022-08-17T12:56:22.642Z,26.00
2022-08-17T12:58:55.519Z,26.08
2022-08-17T13:01:24.994Z,25.20
2022-08-17T13:03:53.194Z,24.80
2022-08-17T13:06:31.440Z,24.13
2022-08-17T13:09:08.879Z,26.30
2022-08-17T13:11:35.973Z,25.17
2022-08-17T13:14:09.868Z,23.90
2022-08-17T13:16:37.098Z,23.92
2022-08-17T13:19:15.068Z,23.65
2022-08-17T13:21:50.046Z,23.73
2022-08-17T13:24:19.240Z,24.53
2022-08-17T13:26:47.902Z,23.92
2022-08-17T13:29:23.772Z,24.50
2022-08-17T13:31:56.704Z,24.33
2022-08-17T13:34:34.074Z,26.02
2022-08-17T13:37:29.630Z,24.83
2022-08-17T13:39:56.781Z,25.73
2022-08-17T13:42:52.339Z,25.10
2022-08-17T13:45:39.593Z,25.30
2022-08-17T13:48:12.394Z,25.63
2022-08-17T13:50:50.414Z,26.38
2022-08-17T13:53:26.578Z,27.40
2022-08-17T13:55:55.588Z,26.67
2022-08-17T13:58:28.692Z,26.23
2022-08-17T14:00:56.304Z,27.27
2022-08-17T14:03:24.079Z,27.38
2022-08-17T14:05:52.530Z,28.38
2022-08-17T14:08:22.182Z,27.85
2022-08-17T14:10:57.098Z,29.77
2022-08-17T14:13:24.142Z,29.43
2022-08-17T14:15:54.989Z,30.38
2022-08-17T14:18:35.601Z,31.00
2022-08-17T14:21:10.796Z,29.80
2022-08-17T14:23:40.142Z,30.85
2022-08-17T14:26:10.785Z,29.90
2022-08-17T14:28:45.924Z,31.13
2022-08-17T14:31:22.506Z,30.25
2022-08-17T14:33:49.573Z,26.05
2022-08-17T14:36:16.629Z,33.45
2022-08-17T14:38:52.562Z,30.55
2022-08-17T14:41:22.200Z,32.45
2022-08-17T14:43:50.069Z,33.42
2022-08-17T14:46:17.241Z,30.05
2022-08-17T14:48:51.730Z,24.88
2022-08-17T14:51:23.236Z,33.40
2022-08-17T14:53:51.027Z,26.25
2022-08-17T14:56:18.124Z,27.25
2022-08-17T14:58:45.677Z,34.30
2022-08-17T15:01:13.598Z,34.85
2022-08-17T15:03:42.171Z,33.58
2022-08-17T15:06:14.494Z,24.90
2022-08-17T15:08:44.066Z,25.13
2022-08-17T15:11:14.225Z,25.60
2022-08-17T15:13:52.279Z,24.92
2022-08-17T15:16:20.587Z,23.58
2022-08-17T15:18:49.015Z,25.80
2022-08-17T15:21:16.080Z,25.15
2022-08-17T15:23:43.150Z,25.33
2022-08-17T15:26:12.736Z,28.73
2022-08-17T15:28:39.791Z,26.70
2022-08-17T15:31:07.883Z,35.17
2022-08-17T15:33:35.039Z,29.13
2022-08-17T15:36:06.683Z,33.10
2022-08-17T15:38:36.697Z,29.48
2022-08-17T15:41:04.308Z,28.50
2022-08-17T15:43:32.694Z,29.42
2022-08-17T15:46:10.445Z,29.70
2022-08-17T15:48:41.622Z,31.27
2022-08-17T15:51:13.591Z,30.95
2022-08-17T15:53:41.426Z,31.23
2022-08-17T15:56:11.327Z,30.27
2022-08-17T15:58:40.019Z,30.67
2022-08-17T16:01:17.020Z,29.30
2022-08-17T16:04:04.680Z,28.02
2022-08-17T16:06:36.943Z,27.35
2022-08-17T16:09:04.469Z,30.02
2022-08-17T16:11:31.659Z,32.25
2022-08-17T16:13:58.759Z,25.77
2022-08-17T16:16:26.139Z,31.60
2022-08-17T16:18:54.606Z,31.52
2022-08-17T16:21:39.331Z,27.55
2022-08-17T16:24:13.280Z,34.15
2022-08-17T16:26:40.585Z,32.05
2022-08-17T16:29:07.795Z,31.70
2022-08-17T16:31:35.987Z,32.23
2022-08-17T16:34:17.045Z,32.72
2022-08-17T16:36:53.554Z,30.20
2022-08-17T16:39:24.053Z,33.13
2022-08-17T16:41:51.175Z,33.92
2022-08-17T16:44:19.425Z,33.23
2022-08-17T16:46:47.276Z,33.60
2022-08-17T16:49:35.841Z,31.83
2022-08-17T16:52:03.267Z,31.58
2022-08-17T16:54:30.425Z,31.45
2022-08-17T16:56:57.497Z,28.80
2022-08-17T16:59:38.846Z,31.63
2022-08-17T17:02:12.593Z,33.22
2022-08-17T17:04:43.522Z,29.73
2022-08-17T17:07:13.353Z,32.23
2022-08-17T17:09:41.988Z,30.42
2022-08-17T17:12:17.155Z,28.13
2022-08-17T17:14:48.352Z,33.30
2022-08-17T17:17:33.564Z,32.93
2022-08-17T17:20:07.945Z,26.70
2022-08-17T17:22:53.107Z,26.10
2022-08-17T17:25:30.091Z,32.65
2022-08-17T17:28:08.232Z,33.03
2022-08-17T17:30:44.903Z,33.53
2022-08-17T17:33:34.089Z,33.35
2022-08-17T17:36:06.863Z,33.13
2022-08-17T17:38:39.310Z,33.00
2022-08-17T17:41:09.267Z,35.10
2022-08-17T17:43:40.480Z,36.63
2022-08-17T17:46:28.085Z,35.97
2022-08-17T17:48:57.043Z,34.95
2022-08-17T17:52:03.667Z,34.17
2022-08-17T17:54:23.331Z,33.30
2022-08-17T17:57:03.875Z,32.22
2022-08-17T17:59:44.085Z,32.22
2022-08-17T18:02:34.116Z,32.33
2022-08-17T18:05:03.912Z,31.13
2022-08-17T18:07:35.803Z,32.55
2022-08-17T18:10:06.008Z,31.67
2022-08-17T18:12:47.016Z,32.28
2022-08-17T18:15:16.847Z,31.95
2022-08-17T18:18:02.580Z,32.92
2022-08-17T18:20:43.209Z,32.20
2022-08-17T18:23:18.444Z,32.30
2022-08-17T18:25:48.486Z,33.30
2022-08-17T18:28:39.728Z,32.35
2022-08-17T18:31:38.784Z,31.77
2022-08-17T18:34:45.812Z,32.13
2022-08-17T18:37:12.672Z,30.80
2022-08-17T18:39:44.170Z,31.10
2022-08-17T18:42:23.748Z,30.88
2022-08-17T18:44:54.957Z,30.42
2022-08-17T18:47:27.037Z,30.80
2022-08-17T18:49:57.402Z,29.65
2022-08-17T18:52:27.786Z,29.67
2022-08-17T18:55:00.949Z,30.48
2022-08-17T18:57:50.737Z,30.42
2022-08-17T19:00:20.283Z,31.45
2022-08-17T19:03:03.547Z,32.25
2022-08-17T19:05:37.287Z,32.83
2022-08-17T19:08:22.489Z,32.15
2022-08-17T19:10:51.556Z,33.58
2022-08-17T19:13:24.374Z,32.87
2022-08-17T19:16:11.566Z,34.58
2022-08-17T19:18:49.835Z,36.30
2022-08-17T19:21:49.194Z,36.10
2022-08-17T19:24:19.459Z,37.42
2022-08-17T19:26:55.091Z,37.40
2022-08-17T19:29:35.395Z,38.15
2022-08-17T19:32:02.600Z,38.00
2022-08-17T19:34:33.836Z,40.05
2022-08-17T19:37:14.517Z,39.47
2022-08-17T19:39:50.521Z,40.45
2022-08-17T19:42:26.307Z,39.65
2022-08-17T19:45:03.140Z,40.07
2022-08-17T19:47:53.732Z,41.72
2022-08-17T19:50:29.739Z,43.75
2022-08-17T19:52:59.602Z,44.15
2022-08-17T19:55:34.292Z,36.30
2022-08-17T19:58:04.319Z,32.67
2022-08-17T20:00:31.543Z,34.20
2022-08-17T20:03:08.733Z,33.47
2022-08-17T20:06:08.621Z,32.33
2022-08-17T20:08:26.890Z,34.80
2022-08-17T20:10:56.099Z,34.15
2022-08-17T20:13:33.151Z,31.25
2022-08-17T20:16:02.794Z,36.08
2022-08-17T20:18:36.644Z,39.55
2022-08-17T20:21:22.528Z,30.70
2022-08-17T20:24:08.208Z,31.20
2022-08-17T20:26:49.094Z,33.33
2022-08-17T20:29:37.788Z,36.15
2022-08-17T20:32:19.082Z,34.95
2022-08-17T20:34:47.165Z,33.97
2022-08-17T20:37:14.411Z,34.25
2022-08-17T20:39:45.900Z,32.83
2022-08-17T20:42:16.063Z,39.85
2022-08-17T20:44:43.717Z,41.75
2022-08-17T20:47:14.590Z,29.88
2022-08-17T20:49:44.723Z,34.60
2022-08-17T20:52:13.954Z,29.00
2022-08-17T20:55:08.583Z,33.93
2022-08-17T20:57:36.122Z,32.70
2022-08-17T21:00:15.226Z,28.95
2022-08-17T21:02:46.662Z,28.02
2022-08-17T21:05:34.579Z,27.00
2022-08-17T21:08:13.073Z,26.92
2022-08-17T21:10:42.729Z,28.70
2022-08-17T21:13:13.416Z,25.92
2022-08-17T21:15:44.711Z,25.08
2022-08-17T21:18:23.667Z,29.98
2022-08-17T21:21:14.109Z,33.25
2022-08-17T21:23:43.960Z,36.78
2022-08-17T21:26:26.712Z,33.97
2022-08-17T21:29:29.502Z,36.97
2022-08-17T21:32:05.459Z,36.70
2022-08-17T21:34:42.493Z,37.90
2022-08-17T21:37:27.414Z,48.42
2022-08-17T21:40:00.000Z,50.78
2022-08-17T21:42:37.164Z,40.53
2022-08-17T21:45:20.580Z,41.53
2022-08-17T21:47:52.011Z,41.93
2022-08-17T21:50:24.081Z,36.95
2022-08-17T21:53:08.187Z,39.17
2022-08-17T21:59:29.557Z,34.78
2022-08-17T22:05:54.101Z,33.10
2022-08-17T22:08:38.037Z,30.77
2022-08-17T22:11:05.131Z,32.35
2022-08-17T22:13:32.592Z,31.20
2022-08-17T22:16:27.754Z,32.10
2022-08-17T22:19:00.768Z,32.00
2022-08-17T22:21:27.906Z,30.75
2022-08-17T22:24:16.299Z,28.65
2022-08-17T22:27:02.170Z,29.52
2022-08-17T22:29:56.889Z,27.83
2022-08-17T22:32:56.606Z,35.80
2022-08-17T22:35:35.558Z,33.72
2022-08-17T22:38:21.019Z,28.30
2022-08-17T22:40:52.372Z,29.30
2022-08-17T22:43:24.245Z,30.35
2022-08-17T22:45:55.317Z,30.00
2022-08-17T22:48:27.502Z,28.15
2022-08-17T22:51:04.070Z,31.08
2022-08-17T22:54:04.617Z,29.15
2022-08-17T22:56:50.487Z,27.50
2022-08-17T22:59:57.492Z,29.67
2022-08-17T23:02:32.406Z,36.10
2022-08-17T23:05:12.683Z,35.20
2022-08-17T23:07:40.405Z,36.13
2022-08-17T23:10:12.198Z,35.08
2022-08-17T23:12:40.910Z,36.50
2022-08-17T23:15:14.241Z,36.35
2022-08-17T23:17:45.826Z,36.80
2022-08-17T23:20:13.907Z,35.45
2022-08-17T23:22:52.577Z,35.38
2022-08-17T23:25:27.653Z,35.08
2022-08-17T23:28:02.452Z,35.58
2022-08-17T23:30:34.197Z,32.97
2022-08-17T23:33:02.843Z,34.28
2022-08-17T23:35:39.637Z,32.43
2022-08-17T23:38:08.172Z,33.35
2022-08-17T23:40:35.492Z,32.42
2022-08-17T23:43:05.898Z,30.17
2022-08-17T23:45:39.962Z,30.00
2022-08-17T23:48:09.024Z,30.63
2022-08-17T23:50:36.315Z,30.13
2022-08-17T23:53:03.399Z,30.50
2022-08-17T23:55:34.535Z,29.00
2022-08-17T23:58:02.686Z,30.88
