createdAt,value
2023-03-05T00:01:29.918Z,74.40
2023-03-05T00:04:33.305Z,74.51
2023-03-05T00:07:36.557Z,74.56
2023-03-05T00:10:39.765Z,74.57
2023-03-05T00:13:43.067Z,74.51
2023-03-05T00:16:46.314Z,74.48
2023-03-05T00:19:49.563Z,74.42
2023-03-05T00:22:52.861Z,74.35
2023-03-05T00:25:56.184Z,74.33
2023-03-05T00:28:59.555Z,74.25
2023-03-05T00:32:03.041Z,74.13
2023-03-05T00:35:06.796Z,74.08
2023-03-05T00:38:11.469Z,74.02
2023-03-05T00:41:15.058Z,73.97
2023-03-05T00:44:19.024Z,73.84
2023-03-05T00:47:22.296Z,73.72
2023-03-05T00:50:26.662Z,73.58
2023-03-05T00:53:30.635Z,73.44
2023-03-05T00:56:34.026Z,73.30
2023-03-05T00:59:37.353Z,73.19
2023-03-05T01:02:40.857Z,73.07
2023-03-05T01:05:44.602Z,73.02
2023-03-05T01:08:48.180Z,73.04
2023-03-05T01:11:54.733Z,73.05
2023-03-05T01:14:57.949Z,73.09
2023-03-05T01:18:01.167Z,73.03
2023-03-05T01:21:04.936Z,73.03
2023-03-05T01:24:08.501Z,72.99
2023-03-05T01:27:11.809Z,72.89
2023-03-05T01:30:15.890Z,72.91
2023-03-05T01:33:19.197Z,72.81
2023-03-05T01:36:25.153Z,72.85
2023-03-05T01:39:28.596Z,72.97
2023-03-05T01:42:32.040Z,73.02
2023-03-05T01:45:35.542Z,72.99
2023-03-05T01:48:44.326Z,72.79
2023-03-05T01:51:55.136Z,72.61
2023-03-05T01:55:05.170Z,72.23
2023-03-05T01:58:13.395Z,71.88
2023-03-05T02:01:17.192Z,71.54
2023-03-05T02:04:24.531Z,71.33
2023-03-05T02:07:28.019Z,71.21
2023-03-05T02:10:35.879Z,71.17
2023-03-05T02:13:40.813Z,70.92
2023-03-05T02:16:44.307Z,70.40
2023-03-05T02:19:50.142Z,70.09
2023-03-05T02:22:53.814Z,70.28
2023-03-05T02:25:57.074Z,70.38
2023-03-05T02:29:03.264Z,70.24
2023-03-05T02:32:07.043Z,69.60
2023-03-05T02:35:10.507Z,69.26
2023-03-05T02:38:17.032Z,68.91
2023-03-05T02:41:20.472Z,68.96
2023-03-05T02:44:24.312Z,68.56
2023-03-05T02:47:28.160Z,68.35
2023-03-05T02:50:33.121Z,68.05
2023-03-05T02:53:36.672Z,67.90
2023-03-05T02:56:40.418Z,67.61
2023-03-05T02:59:43.873Z,67.36
2023-03-05T03:02:47.332Z,67.19
2023-03-05T03:05:50.686Z,67.00
2023-03-05T03:08:53.968Z,66.82
2023-03-05T03:11:57.236Z,66.75
2023-03-05T03:15:01.567Z,66.57
2023-03-05T03:18:04.924Z,66.16
2023-03-05T03:21:08.669Z,65.74
2023-03-05T03:24:11.955Z,65.55
2023-03-05T03:27:15.228Z,65.59
2023-03-05T03:30:19.116Z,65.53
2023-03-05T03:33:22.465Z,65.33
2023-03-05T03:36:25.812Z,65.40
2023-03-05T03:39:29.331Z,65.23
2023-03-05T03:42:33.038Z,65.22
2023-03-05T03:45:41.019Z,65.40
2023-03-05T03:48:44.344Z,65.41
2023-03-05T03:51:48.979Z,65.49
2023-03-05T03:54:53.158Z,65.50
2023-03-05T03:57:56.436Z,65.52
2023-03-05T04:00:59.810Z,65.25
2023-03-05T04:04:04.141Z,65.24
2023-03-05T04:07:07.596Z,65.20
2023-03-05T04:10:12.172Z,65.05
2023-03-05T04:13:15.390Z,64.95
2023-03-05T04:16:19.528Z,64.81
2023-03-05T04:19:22.970Z,64.55
2023-03-05T04:22:26.392Z,64.30
2023-03-05T04:25:29.670Z,64.12
2023-03-05T04:28:33.598Z,64.11
2023-03-05T04:31:37.007Z,63.97
2023-03-05T04:34:40.452Z,63.82
2023-03-05T04:37:43.714Z,63.71
2023-03-05T04:40:47.546Z,63.78
2023-03-05T04:43:50.803Z,63.77
2023-03-05T04:46:54.067Z,63.72
2023-03-05T04:49:57.368Z,63.85
2023-03-05T04:53:01.091Z,63.92
2023-03-05T04:56:04.719Z,64.09
2023-03-05T04:59:08.013Z,64.32
2023-03-05T05:02:11.628Z,64.49
2023-03-05T05:05:19.157Z,64.63
2023-03-05T05:08:22.855Z,64.70
2023-03-05T05:11:26.152Z,64.84
2023-03-05T05:14:29.399Z,64.98
2023-03-05T05:17:33.181Z,65.07
2023-03-05T05:20:36.505Z,65.27
2023-03-05T05:23:40.377Z,65.30
2023-03-05T05:26:43.884Z,65.37
2023-03-05T05:29:50.337Z,65.47
2023-03-05T05:32:53.750Z,65.48
2023-03-05T05:35:58.013Z,65.55
2023-03-05T05:39:01.427Z,65.61
2023-03-05T05:42:04.887Z,65.66
2023-03-05T05:45:09.465Z,65.72
2023-03-05T05:48:12.817Z,65.78
2023-03-05T05:51:22.377Z,65.80
2023-03-05T05:54:25.776Z,65.86
2023-03-05T05:57:29.113Z,65.92
2023-03-05T06:00:32.489Z,65.92
2023-03-05T06:03:35.719Z,65.93
2023-03-05T06:06:39.027Z,65.90
2023-03-05T06:09:42.299Z,65.96
2023-03-05T06:12:45.589Z,66.07
2023-03-05T06:15:59.670Z,66.17
2023-03-05T06:19:04.759Z,66.34
2023-03-05T06:22:08.916Z,66.50
2023-03-05T06:25:12.590Z,66.65
2023-03-05T06:28:15.922Z,66.79
2023-03-05T06:31:22.299Z,66.94
2023-03-05T06:34:25.601Z,67.17
2023-03-05T06:37:28.892Z,67.36
2023-03-05T06:40:32.303Z,67.50
2023-03-05T06:43:38.638Z,67.64
2023-03-05T06:46:42.020Z,67.77
2023-03-05T06:49:45.374Z,67.92
2023-03-05T06:52:51.396Z,68.06
2023-03-05T06:55:54.775Z,68.17
2023-03-05T06:58:58.267Z,68.32
2023-03-05T07:02:01.572Z,68.38
2023-03-05T07:05:06.388Z,68.53
2023-03-05T07:08:10.581Z,68.61
2023-03-05T07:11:16.834Z,68.75
2023-03-05T07:14:20.182Z,68.89
2023-03-05T07:17:23.416Z,69.00
2023-03-05T07:20:26.866Z,69.12
2023-03-05T07:23:30.213Z,69.21
2023-03-05T07:26:33.931Z,69.32
2023-03-05T07:29:37.219Z,69.41
2023-03-05T07:32:40.813Z,69.46
2023-03-05T07:35:44.165Z,69.49
2023-03-05T07:38:47.610Z,69.55
2023-03-05T07:41:51.794Z,69.58
2023-03-05T07:45:02.910Z,69.62
2023-03-05T07:48:06.357Z,69.69
2023-03-05T07:51:18.358Z,69.73
2023-03-05T07:54:21.553Z,69.74
2023-03-05T07:57:24.785Z,69.73
2023-03-05T08:00:27.952Z,69.81
2023-03-05T08:03:31.160Z,69.90
2023-03-05T08:06:34.389Z,69.91
2023-03-05T08:09:37.603Z,69.96
2023-03-05T08:12:40.861Z,69.99
2023-03-05T08:15:44.165Z,69.97
2023-03-05T08:18:48.240Z,69.93
2023-03-05T08:21:51.419Z,69.93
2023-03-05T08:24:54.622Z,70.00
2023-03-05T08:27:57.817Z,70.03
2023-03-05T08:31:01.091Z,70.06
2023-03-05T08:34:04.952Z,70.04
2023-03-05T08:37:09.314Z,70.06
2023-03-05T08:40:12.912Z,70.07
2023-03-05T08:43:17.733Z,70.13
2023-03-05T08:46:21.057Z,70.17
2023-03-05T08:49:24.392Z,70.20
2023-03-05T08:52:27.769Z,70.30
2023-03-05T08:55:31.063Z,70.29
2023-03-05T08:58:34.357Z,70.29
2023-03-05T09:01:37.709Z,70.33
2023-03-05T09:04:41.321Z,70.34
2023-03-05T09:07:44.820Z,70.50
2023-03-05T09:10:48.129Z,70.49
2023-03-05T09:13:51.486Z,70.61
2023-03-05T09:16:55.911Z,70.71
2023-03-05T09:19:59.150Z,70.86
2023-03-05T09:23:02.561Z,71.04
2023-03-05T09:26:08.028Z,71.13
2023-03-05T09:29:12.648Z,71.39
2023-03-05T09:32:16.333Z,71.54
2023-03-05T09:35:19.730Z,71.74
2023-03-05T09:38:23.027Z,71.97
2023-03-05T09:41:30.342Z,72.18
2023-03-05T09:44:50.766Z,72.29
2023-03-05T09:48:09.612Z,72.51
2023-03-05T09:51:21.320Z,72.61
2023-03-05T09:54:37.358Z,72.69
2023-03-05T09:57:49.026Z,72.68
2023-03-05T10:01:00.799Z,72.59
2023-03-05T10:04:17.300Z,72.68
2023-03-05T10:07:27.521Z,72.80
2023-03-05T10:10:43.180Z,72.85
2023-03-05T10:13:46.566Z,72.88
2023-03-05T10:17:11.254Z,72.82
2023-03-05T10:20:42.432Z,72.80
2023-03-05T10:24:00.727Z,72.75
2023-03-05T10:27:28.236Z,72.77
2023-03-05T10:30:50.261Z,72.66
2023-03-05T10:34:12.403Z,72.72
2023-03-05T10:37:30.828Z,72.71
2023-03-05T10:40:45.498Z,72.69
2023-03-05T10:44:05.148Z,72.64
2023-03-05T10:47:26.380Z,72.66
2023-03-05T10:50:39.170Z,72.70
2023-03-05T10:53:56.352Z,72.67
2023-03-05T10:57:04.443Z,72.54
2023-03-05T11:00:17.170Z,72.55
2023-03-05T11:03:20.423Z,72.63
2023-03-05T11:06:41.199Z,72.66
2023-03-05T11:10:04.486Z,72.77
2023-03-05T11:13:26.401Z,72.65
2023-03-05T11:16:47.867Z,72.75
2023-03-05T11:19:52.104Z,72.65
2023-03-05T11:23:14.980Z,72.59
2023-03-05T11:26:18.202Z,72.49
2023-03-05T11:29:45.845Z,72.28
2023-03-05T11:32:49.603Z,72.12
2023-03-05T11:36:12.709Z,71.81
2023-03-05T11:39:19.465Z,71.31
2023-03-05T11:42:25.399Z,70.93
2023-03-05T11:45:32.146Z,70.51
2023-03-05T11:48:38.220Z,70.00
2023-03-05T11:52:12.636Z,69.64
2023-03-05T11:55:22.342Z,69.25
2023-03-05T11:58:39.223Z,69.07
2023-03-05T12:01:52.620Z,68.79
2023-03-05T12:04:56.513Z,68.68
2023-03-05T12:08:02.615Z,68.70
2023-03-05T12:11:20.450Z,68.62
2023-03-05T12:14:39.772Z,68.38
2023-03-05T12:17:57.832Z,68.03
2023-03-05T12:21:26.757Z,67.93
2023-03-05T12:24:30.009Z,67.78
2023-03-05T12:27:35.933Z,67.62
2023-03-05T12:30:42.358Z,67.46
2023-03-05T12:33:45.681Z,67.46
2023-03-05T12:36:48.907Z,67.14
2023-03-05T12:40:00.923Z,66.87
2023-03-05T12:43:05.904Z,66.46
2023-03-05T12:46:24.846Z,66.42
2023-03-05T12:49:29.148Z,65.84
2023-03-05T12:52:34.248Z,65.82
2023-03-05T12:55:49.701Z,65.30
2023-03-05T12:58:55.984Z,65.40
2023-03-05T13:02:03.530Z,65.40
2023-03-05T13:05:37.322Z,65.41
2023-03-05T13:08:40.500Z,65.24
2023-03-05T13:11:49.147Z,65.32
2023-03-05T13:15:05.093Z,65.20
2023-03-05T13:18:20.262Z,65.49
2023-03-05T13:21:29.843Z,65.81
2023-03-05T13:24:33.137Z,66.19
2023-03-05T13:27:36.373Z,66.60
2023-03-05T13:30:40.018Z,67.15
2023-03-05T13:33:54.290Z,67.55
2023-03-05T13:37:37.521Z,67.98
2023-03-05T13:40:41.629Z,68.35
2023-03-05T13:43:50.675Z,68.69
2023-03-05T13:46:53.842Z,68.78
2023-03-05T13:50:04.873Z,68.94
2023-03-05T13:53:19.450Z,69.08
2023-03-05T13:56:22.765Z,69.20
2023-03-05T13:59:30.772Z,69.25
2023-03-05T14:02:34.079Z,69.45
2023-03-05T14:05:37.613Z,69.56
2023-03-05T14:08:41.468Z,69.61
2023-03-05T14:11:56.229Z,69.68
2023-03-05T14:15:02.443Z,69.78
2023-03-05T14:18:15.802Z,69.71
2023-03-05T14:21:18.980Z,69.78
2023-03-05T14:24:26.941Z,69.72
2023-03-05T14:27:39.509Z,69.74
2023-03-05T14:30:52.505Z,69.73
2023-03-05T14:34:02.177Z,69.87
2023-03-05T14:37:29.392Z,69.97
2023-03-05T14:40:35.328Z,70.06
2023-03-05T14:43:38.512Z,70.17
2023-03-05T14:46:42.854Z,70.24
2023-03-05T14:49:46.280Z,70.37
2023-03-05T14:52:52.259Z,70.47
2023-03-05T14:55:56.932Z,70.59
2023-03-05T14:59:00.193Z,70.61
2023-03-05T15:02:03.542Z,70.62
2023-03-05T15:08:23.758Z,70.87
2023-03-05T15:11:27.340Z,70.87
2023-03-05T15:14:30.921Z,70.84
2023-03-05T15:17:39.910Z,70.79
2023-03-05T15:20:48.991Z,70.56
2023-03-05T15:23:52.156Z,70.46
2023-03-05T15:26:55.328Z,70.19
2023-03-05T15:30:01.338Z,69.87
2023-03-05T15:33:07.980Z,69.79
2023-03-05T15:36:11.269Z,69.50
2023-03-05T15:39:15.094Z,69.28
2023-03-05T15:42:19.112Z,69.28
2023-03-05T15:45:22.508Z,69.14
2023-03-05T15:48:25.840Z,69.08
2023-03-05T15:51:29.118Z,69.00
2023-03-05T15:54:32.380Z,68.79
2023-03-05T15:57:38.234Z,68.79
2023-03-05T16:00:42.120Z,68.84
2023-03-05T16:03:46.198Z,68.78
2023-03-05T16:06:50.614Z,68.75
2023-03-05T16:09:55.290Z,68.76
2023-03-05T16:13:07.448Z,68.81
2023-03-05T16:16:11.169Z,68.89
2023-03-05T16:19:17.866Z,68.90
2023-03-05T16:22:21.296Z,68.91
2023-03-05T16:25:26.816Z,69.35
2023-03-05T16:28:30.284Z,69.80
2023-03-05T16:31:35.204Z,69.96
2023-03-05T16:34:44.849Z,70.38
2023-03-05T16:37:48.185Z,70.61
2023-03-05T16:41:07.242Z,70.87
2023-03-05T16:44:12.035Z,71.15
2023-03-05T16:47:15.704Z,71.25
2023-03-05T16:50:18.936Z,71.54
2023-03-05T16:53:22.289Z,71.81
2023-03-05T16:56:32.778Z,71.97
2023-03-05T16:59:37.498Z,72.18
2023-03-05T17:02:40.960Z,72.34
2023-03-05T17:05:45.591Z,72.53
2023-03-05T17:08:49.502Z,72.68
2023-03-05T17:11:54.508Z,72.80
2023-03-05T17:15:00.678Z,72.87
2023-03-05T17:18:04.235Z,72.92
2023-03-05T17:21:08.676Z,73.04
2023-03-05T17:24:12.137Z,73.22
2023-03-05T17:27:18.824Z,73.33
2023-03-05T17:30:22.198Z,73.45
2023-03-05T17:33:25.439Z,73.51
2023-03-05T17:36:28.938Z,73.54
2023-03-05T17:39:32.689Z,73.59
2023-03-05T17:42:36.006Z,73.62
2023-03-05T17:45:39.360Z,73.66
2023-03-05T17:48:43.007Z,73.70
2023-03-05T17:51:46.755Z,73.70
2023-03-05T17:54:53.031Z,73.69
2023-03-05T17:57:56.726Z,73.68
2023-03-05T18:01:00.469Z,73.65
2023-03-05T18:04:03.719Z,73.65
2023-03-05T18:07:07.459Z,73.61
2023-03-05T18:10:12.408Z,73.59
2023-03-05T18:13:15.950Z,73.54
2023-03-05T18:16:19.269Z,73.48
2023-03-05T18:19:26.588Z,73.45
2023-03-05T18:22:33.355Z,73.42
2023-03-05T18:25:36.689Z,73.36
2023-03-05T18:28:40.210Z,73.28
2023-03-05T18:31:43.477Z,73.25
2023-03-05T18:34:48.931Z,73.23
2023-03-05T18:37:53.496Z,73.22
2023-03-05T18:40:57.700Z,73.24
2023-03-05T18:44:01.865Z,73.24
2023-03-05T18:47:05.118Z,73.22
2023-03-05T18:50:18.511Z,73.27
2023-03-05T18:53:22.722Z,73.29
2023-03-05T18:56:26.022Z,73.31
2023-03-05T18:59:29.686Z,73.30
2023-03-05T19:02:34.500Z,73.30
2023-03-05T19:05:38.654Z,73.20
2023-03-05T19:08:42.318Z,73.03
2023-03-05T19:11:47.967Z,72.94
2023-03-05T19:14:51.214Z,72.87
2023-03-05T19:17:54.924Z,72.85
2023-03-05T19:20:58.097Z,72.91
2023-03-05T19:24:01.376Z,72.99
2023-03-05T19:27:11.125Z,73.06
2023-03-05T19:30:16.335Z,73.15
2023-03-05T19:33:19.572Z,73.16
2023-03-05T19:36:23.201Z,73.20
2023-03-05T19:39:27.337Z,73.25
2023-03-05T19:42:30.904Z,73.24
2023-03-05T19:45:34.916Z,73.25
2023-03-05T19:48:38.370Z,73.23
2023-03-05T19:51:44.214Z,73.22
2023-03-05T19:54:47.780Z,73.27
2023-03-05T19:57:51.111Z,73.26
2023-03-05T20:00:54.481Z,73.27
2023-03-05T20:04:00.268Z,73.33
2023-03-05T20:07:05.385Z,73.41
2023-03-05T20:10:09.185Z,73.49
2023-03-05T20:13:12.399Z,73.58
2023-03-05T20:16:21.814Z,73.64
2023-03-05T20:19:25.031Z,73.74
2023-03-05T20:22:28.357Z,73.91
2023-03-05T20:25:31.981Z,73.94
2023-03-05T20:28:35.494Z,73.91
2023-03-05T20:31:39.673Z,73.91
2023-03-05T20:34:42.961Z,73.96
2023-03-05T20:38:12.823Z,74.02
2023-03-05T20:41:20.821Z,74.03
2023-03-05T20:44:24.214Z,74.01
2023-03-05T20:47:46.104Z,73.93
2023-03-05T20:50:50.372Z,73.83
2023-03-05T20:53:58.250Z,73.78
2023-03-05T20:57:01.653Z,73.75
2023-03-05T21:00:06.488Z,73.72
2023-03-05T21:03:10.300Z,73.72
2023-03-05T21:06:13.662Z,73.76
2023-03-05T21:09:16.988Z,73.80
2023-03-05T21:12:20.293Z,73.81
2023-03-05T21:15:26.468Z,73.82
2023-03-05T21:18:29.782Z,73.79
2023-03-05T21:21:33.121Z,73.83
2023-03-05T21:24:52.384Z,73.86
2023-03-05T21:28:01.475Z,73.85
2023-03-05T21:31:10.641Z,73.85
2023-03-05T21:34:14.697Z,73.85
2023-03-05T21:37:18.131Z,73.92
2023-03-05T21:40:22.464Z,73.87
2023-03-05T21:43:27.129Z,73.95
2023-03-05T21:46:31.241Z,73.98
2023-03-05T21:49:34.711Z,73.94
2023-03-05T21:52:38.449Z,73.98
2023-03-05T21:55:54.288Z,74.01
2023-03-05T21:58:57.878Z,74.01
2023-03-05T22:02:01.372Z,74.01
2023-03-05T22:05:06.754Z,73.99
2023-03-05T22:08:10.157Z,73.97
2023-03-05T22:11:15.633Z,73.92
2023-03-05T22:14:19.007Z,73.88
2023-03-05T22:17:22.433Z,73.87
2023-03-05T22:20:26.274Z,73.86
2023-03-05T22:23:34.123Z,73.78
2023-03-05T22:26:39.915Z,73.69
2023-03-05T22:29:43.253Z,73.61
2023-03-05T22:32:46.586Z,73.61
2023-03-05T22:35:50.430Z,73.61
2023-03-05T22:38:53.885Z,73.61
2023-03-05T22:41:57.484Z,73.57
2023-03-05T22:45:00.767Z,73.51
2023-03-05T22:48:04.447Z,73.44
2023-03-05T22:51:08.974Z,73.40
2023-03-05T22:54:12.481Z,73.32
2023-03-05T22:57:15.878Z,73.24
2023-03-05T23:00:23.683Z,73.15
2023-03-05T23:03:27.426Z,73.06
2023-03-05T23:06:30.746Z,72.97
2023-03-05T23:09:34.053Z,72.93
2023-03-05T23:12:41.348Z,72.88
2023-03-05T23:15:44.597Z,72.88
2023-03-05T23:18:47.987Z,72.82
2023-03-05T23:21:51.345Z,72.82
2023-03-05T23:24:54.640Z,72.78
2023-03-05T23:27:59.084Z,72.77
2023-03-05T23:31:03.186Z,72.77
2023-03-05T23:34:06.619Z,72.76
2023-03-05T23:37:09.975Z,72.75
2023-03-05T23:40:17.258Z,72.75
2023-03-05T23:43:22.722Z,72.73
2023-03-05T23:46:26.136Z,72.68
2023-03-05T23:49:29.444Z,72.68
2023-03-05T23:52:33.341Z,72.66
2023-03-05T23:55:42.124Z,72.67
2023-03-05T23:58:45.457Z,72.70
