createdAt,value
2023-03-18T00:00:16.826Z,72.20
2023-03-18T00:02:45.990Z,73.00
2023-03-18T00:05:16.256Z,73.10
2023-03-18T00:07:45.533Z,73.00
2023-03-18T00:10:16.894Z,73.10
2023-03-18T00:12:45.578Z,73.50
2023-03-18T00:15:16.226Z,74.10
2023-03-18T00:17:44.216Z,74.10
2023-03-18T00:20:13.899Z,74.10
2023-03-18T00:22:43.528Z,74.50
2023-03-18T00:25:15.803Z,74.80
2023-03-18T00:27:44.751Z,75.10
2023-03-18T00:30:14.764Z,75.50
2023-03-18T00:32:43.665Z,75.50
2023-03-18T00:35:12.567Z,75.80
2023-03-18T00:37:42.401Z,75.80
2023-03-18T00:40:17.412Z,76.00
2023-03-18T00:42:50.521Z,76.80
2023-03-18T00:45:19.480Z,77.30
2023-03-18T00:47:49.573Z,77.90
2023-03-18T00:50:18.688Z,77.60
2023-03-18T00:52:48.081Z,77.30
2023-03-18T00:55:18.205Z,77.00
2023-03-18T00:57:49.149Z,76.70
2023-03-18T01:00:19.066Z,77.20
2023-03-18T01:02:49.285Z,76.60
2023-03-18T01:05:18.428Z,76.30
2023-03-18T01:07:47.438Z,76.10
2023-03-18T01:10:16.439Z,76.70
2023-03-18T01:12:46.748Z,77.00
2023-03-18T01:15:19.692Z,77.20
2023-03-18T01:17:48.076Z,77.70
2023-03-18T01:20:19.449Z,78.30
2023-03-18T01:22:48.077Z,78.10
2023-03-18T01:25:17.571Z,78.50
2023-03-18T01:27:46.053Z,79.10
2023-03-18T01:30:18.221Z,79.00
2023-03-18T01:32:46.674Z,78.70
2023-03-18T01:35:14.753Z,78.80
2023-03-18T01:37:44.323Z,78.40
2023-03-18T01:40:14.428Z,78.50
2023-03-18T01:42:45.716Z,78.40
2023-03-18T01:45:19.632Z,78.40
2023-03-18T01:47:49.962Z,78.40
2023-03-18T01:50:23.254Z,78.10
2023-03-18T01:52:55.582Z,78.00
2023-03-18T01:55:28.356Z,77.80
2023-03-18T01:57:57.927Z,77.70
2023-03-18T02:00:28.439Z,77.70
2023-03-18T02:02:57.921Z,77.70
2023-03-18T02:05:29.628Z,77.60
2023-03-18T02:07:58.304Z,78.60
2023-03-18T02:10:29.867Z,78.30
2023-03-18T02:13:01.701Z,78.30
2023-03-18T02:15:33.622Z,78.20
2023-03-18T02:18:06.125Z,78.50
2023-03-18T02:20:45.221Z,78.80
2023-03-18T02:23:22.896Z,78.70
2023-03-18T02:25:56.106Z,79.00
2023-03-18T02:28:28.926Z,79.60
2023-03-18T02:31:00.648Z,79.40
2023-03-18T02:33:34.681Z,79.00
2023-03-18T02:36:06.495Z,78.90
2023-03-18T02:38:35.249Z,78.90
2023-03-18T02:41:04.031Z,79.30
2023-03-18T02:43:35.400Z,78.80
2023-03-18T02:46:14.525Z,78.40
2023-03-18T02:48:45.013Z,78.20
2023-03-18T02:51:14.567Z,78.10
2023-03-18T02:53:43.278Z,78.30
2023-03-18T02:56:12.706Z,77.70
2023-03-18T02:58:42.876Z,77.70
2023-03-18T03:01:11.496Z,78.10
2023-03-18T03:03:40.359Z,77.90
2023-03-18T03:06:09.099Z,78.00
2023-03-18T03:08:37.858Z,78.30
2023-03-18T03:11:06.479Z,78.70
2023-03-18T03:13:35.620Z,78.70
2023-03-18T03:16:05.420Z,78.80
2023-03-18T03:18:35.582Z,78.60
2023-03-18T03:21:05.010Z,78.60
2023-03-18T03:23:33.455Z,78.70
2023-03-18T03:26:01.455Z,78.60
2023-03-18T03:28:29.609Z,78.80
2023-03-18T03:30:58.470Z,78.90
2023-03-18T03:33:28.481Z,78.90
2023-03-18T03:35:58.294Z,78.90
2023-03-18T03:38:26.685Z,78.80
2023-03-18T03:40:54.680Z,78.80
2023-03-18T03:43:22.669Z,78.60
2023-03-18T03:45:51.182Z,78.90
2023-03-18T03:48:19.220Z,78.50
2023-03-18T03:50:49.612Z,80.20
2023-03-18T03:53:18.029Z,79.60
2023-03-18T03:55:45.965Z,79.30
2023-03-18T03:58:14.150Z,79.10
2023-03-18T04:00:42.586Z,79.20
2023-03-18T04:03:10.746Z,79.20
2023-03-18T04:05:39.153Z,79.40
2023-03-18T04:08:08.927Z,79.40
2023-03-18T04:10:37.021Z,79.30
2023-03-18T04:13:05.076Z,80.20
2023-03-18T04:15:33.707Z,80.30
2023-03-18T04:18:06.703Z,79.80
2023-03-18T04:20:35.749Z,80.10
2023-03-18T04:23:03.711Z,79.90
2023-03-18T04:25:33.166Z,80.50
2023-03-18T04:28:01.446Z,81.00
2023-03-18T04:30:30.873Z,80.50
2023-03-18T04:33:01.377Z,80.40
2023-03-18T04:35:30.286Z,80.50
2023-03-18T04:37:59.155Z,81.40
2023-03-18T04:40:27.490Z,81.70
2023-03-18T04:42:56.780Z,81.60
2023-03-18T04:45:25.059Z,81.70
2023-03-18T04:47:53.535Z,81.20
2023-03-18T04:50:21.785Z,80.80
2023-03-18T04:52:49.953Z,80.70
2023-03-18T04:55:20.641Z,80.80
2023-03-18T04:57:50.682Z,80.50
2023-03-18T05:00:22.405Z,80.60
2023-03-18T05:02:51.082Z,81.10
2023-03-18T05:05:19.520Z,81.40
2023-03-18T05:07:47.514Z,81.60
2023-03-18T05:10:15.943Z,82.00
2023-03-18T05:12:44.492Z,81.50
2023-03-18T05:15:14.263Z,81.20
2023-03-18T05:17:43.840Z,81.60
2023-03-18T05:20:13.356Z,81.60
2023-03-18T05:22:41.442Z,82.00
2023-03-18T05:25:11.442Z,82.50
2023-03-18T05:27:39.498Z,82.10
2023-03-18T05:30:11.216Z,81.70
2023-03-18T05:32:40.605Z,81.10
2023-03-18T05:35:11.667Z,81.00
2023-03-18T05:37:40.296Z,81.60
2023-03-18T05:40:11.773Z,81.40
2023-03-18T05:42:54.912Z,81.80
2023-03-18T05:45:23.669Z,81.90
2023-03-18T05:47:51.778Z,82.00
2023-03-18T05:50:30.532Z,82.20
2023-03-18T05:52:59.008Z,82.20
2023-03-18T05:55:28.287Z,82.40
2023-03-18T05:57:56.770Z,82.60
2023-03-18T06:00:25.870Z,82.50
2023-03-18T06:02:54.271Z,82.40
2023-03-18T06:05:24.920Z,82.50
2023-03-18T06:07:54.064Z,82.50
2023-03-18T06:10:23.611Z,82.10
2023-03-18T06:12:52.182Z,82.30
2023-03-18T06:15:21.872Z,82.80
2023-03-18T06:17:50.230Z,83.00
2023-03-18T06:20:20.459Z,82.90
2023-03-18T06:22:50.303Z,83.20
2023-03-18T06:25:20.837Z,82.60
2023-03-18T06:27:48.908Z,82.40
2023-03-18T06:30:18.554Z,81.80
2023-03-18T06:32:47.195Z,81.60
2023-03-18T06:35:15.485Z,82.30
2023-03-18T06:37:43.995Z,83.10
2023-03-18T06:40:14.071Z,84.80
2023-03-18T06:42:42.261Z,84.40
2023-03-18T06:45:11.051Z,83.60
2023-03-18T06:47:40.763Z,83.90
2023-03-18T06:50:09.543Z,82.80
2023-03-18T06:52:38.476Z,82.50
2023-03-18T06:55:07.887Z,84.00
2023-03-18T06:57:37.409Z,82.20
2023-03-18T07:00:06.667Z,83.00
2023-03-18T07:02:39.375Z,82.50
2023-03-18T07:05:09.323Z,81.70
2023-03-18T07:07:38.621Z,81.60
2023-03-18T07:10:09.388Z,81.50
2023-03-18T07:12:40.273Z,81.10
2023-03-18T07:15:11.639Z,81.50
2023-03-18T07:17:39.762Z,80.10
2023-03-18T07:20:08.816Z,79.70
2023-03-18T07:22:37.377Z,78.90
2023-03-18T07:25:06.825Z,80.20
2023-03-18T07:27:35.209Z,78.90
2023-03-18T07:30:05.763Z,77.80
2023-03-18T07:32:35.113Z,77.60
2023-03-18T07:35:04.128Z,76.30
2023-03-18T07:37:33.313Z,77.60
2023-03-18T07:40:01.389Z,76.20
2023-03-18T07:42:29.816Z,73.60
2023-03-18T07:44:58.015Z,72.90
2023-03-18T07:47:27.326Z,72.00
2023-03-18T07:49:55.428Z,70.00
2023-03-18T07:52:23.635Z,70.70
2023-03-18T07:54:52.493Z,70.10
2023-03-18T07:57:20.751Z,67.90
2023-03-18T07:59:49.181Z,67.90
2023-03-18T08:02:17.168Z,69.20
2023-03-18T08:04:46.942Z,70.00
2023-03-18T08:07:15.282Z,70.30
2023-03-18T08:09:43.313Z,71.10
2023-03-18T08:12:11.381Z,71.70
2023-03-18T08:14:39.735Z,70.30
2023-03-18T08:17:09.038Z,71.20
2023-03-18T08:19:37.493Z,70.40
2023-03-18T08:22:08.208Z,69.90
2023-03-18T08:24:37.308Z,71.10
2023-03-18T08:27:06.147Z,70.50
2023-03-18T08:29:34.280Z,70.10
2023-03-18T08:32:02.281Z,70.20
2023-03-18T08:34:30.622Z,71.00
2023-03-18T08:36:59.205Z,70.00
2023-03-18T08:39:29.487Z,71.10
2023-03-18T08:41:57.493Z,71.30
2023-03-18T08:44:26.144Z,72.00
2023-03-18T08:46:54.383Z,71.00
2023-03-18T08:49:22.473Z,71.10
2023-03-18T08:51:50.876Z,69.90
2023-03-18T08:54:19.220Z,70.70
2023-03-18T08:56:48.560Z,71.40
2023-03-18T08:59:17.716Z,71.00
2023-03-18T09:01:45.786Z,70.50
2023-03-18T09:04:14.831Z,70.80
2023-03-18T09:06:43.204Z,70.00
2023-03-18T09:09:11.649Z,69.20
2023-03-18T09:11:40.527Z,69.00
2023-03-18T09:14:10.377Z,68.50
2023-03-18T09:16:38.619Z,69.10
2023-03-18T09:19:07.164Z,67.40
2023-03-18T09:21:35.910Z,67.00
2023-03-18T09:24:07.020Z,67.10
2023-03-18T09:26:35.379Z,67.00
2023-03-18T09:29:03.323Z,67.40
2023-03-18T09:31:32.834Z,68.00
2023-03-18T09:34:00.922Z,67.60
2023-03-18T09:36:28.904Z,67.60
2023-03-18T09:38:57.332Z,66.50
2023-03-18T09:41:43.889Z,67.20
2023-03-18T09:44:18.708Z,65.90
2023-03-18T09:47:01.919Z,65.60
2023-03-18T09:49:51.585Z,66.20
2023-03-18T09:52:25.127Z,67.60
2023-03-18T09:54:58.744Z,67.00
2023-03-18T09:57:30.016Z,66.70
2023-03-18T10:00:09.311Z,66.70
2023-03-18T10:02:43.129Z,65.70
2023-03-18T10:05:16.735Z,66.40
2023-03-18T10:07:47.402Z,66.50
2023-03-18T10:10:24.163Z,66.20
2023-03-18T10:12:57.973Z,66.00
2023-03-18T10:15:33.113Z,64.60
2023-03-18T10:18:06.602Z,65.60
2023-03-18T10:20:48.341Z,65.30
2023-03-18T10:23:28.977Z,64.90
2023-03-18T10:26:02.278Z,64.00
2023-03-18T10:29:15.630Z,65.20
2023-03-18T10:31:55.796Z,64.80
2023-03-18T10:34:33.384Z,65.30
2023-03-18T10:37:06.842Z,65.30
2023-03-18T10:39:36.825Z,65.30
2023-03-18T10:42:19.331Z,65.40
2023-03-18T10:44:49.096Z,64.90
2023-03-18T10:47:23.434Z,65.80
2023-03-18T10:50:04.571Z,65.20
2023-03-18T10:52:37.464Z,65.10
2023-03-18T10:55:14.126Z,65.50
2023-03-18T10:57:42.251Z,64.40
2023-03-18T11:00:28.751Z,65.30
2023-03-18T11:02:58.256Z,64.70
2023-03-18T11:05:31.667Z,64.10
2023-03-18T11:08:01.944Z,63.00
2023-03-18T11:10:36.134Z,63.40
2023-03-18T11:13:08.224Z,63.20
2023-03-18T11:15:39.705Z,64.10
2023-03-18T11:18:16.716Z,64.50
2023-03-18T11:20:50.060Z,64.60
2023-03-18T11:23:45.994Z,64.30
2023-03-18T11:26:22.714Z,65.20
2023-03-18T11:28:50.607Z,64.70
2023-03-18T11:31:19.530Z,64.60
2023-03-18T11:33:47.815Z,65.30
2023-03-18T11:36:19.421Z,64.10
2023-03-18T11:38:58.018Z,63.20
2023-03-18T11:41:30.083Z,64.10
2023-03-18T11:44:00.597Z,62.70
2023-03-18T11:46:32.024Z,63.70
2023-03-18T11:49:00.493Z,62.00
2023-03-18T11:51:40.854Z,62.70
2023-03-18T11:54:36.791Z,61.60
2023-03-18T11:57:13.086Z,61.90
2023-03-18T11:59:53.922Z,61.30
2023-03-18T12:02:45.178Z,63.70
2023-03-18T12:05:46.720Z,62.00
2023-03-18T12:08:30.051Z,62.20
2023-03-18T12:11:07.683Z,62.40
2023-03-18T12:13:48.919Z,63.00
2023-03-18T12:16:27.007Z,63.70
2023-03-18T12:19:09.717Z,64.40
2023-03-18T12:22:04.162Z,64.50
2023-03-18T12:24:54.537Z,65.10
2023-03-18T12:27:34.798Z,63.50
2023-03-18T12:30:15.344Z,64.40
2023-03-18T12:32:52.044Z,63.80
2023-03-18T12:35:38.364Z,62.60
2023-03-18T12:38:22.306Z,63.90
2023-03-18T12:41:03.083Z,63.40
2023-03-18T12:43:40.711Z,63.90
2023-03-18T12:46:20.825Z,63.80
2023-03-18T12:48:55.715Z,63.10
2023-03-18T12:51:29.376Z,63.70
2023-03-18T12:54:03.933Z,63.90
2023-03-18T12:56:38.643Z,63.80
2023-03-18T12:59:10.537Z,64.60
2023-03-18T13:01:45.297Z,64.60
2023-03-18T13:04:18.695Z,63.50
2023-03-18T13:06:53.424Z,63.60
2023-03-18T13:09:26.566Z,63.30
2023-03-18T13:12:05.919Z,62.90
2023-03-18T13:14:44.702Z,62.80
2023-03-18T13:17:14.869Z,63.20
2023-03-18T13:19:43.403Z,63.30
2023-03-18T13:22:30.040Z,64.10
2023-03-18T13:25:12.655Z,63.60
2023-03-18T13:28:08.693Z,64.60
2023-03-18T13:30:53.903Z,63.90
2023-03-18T13:33:45.929Z,63.30
2023-03-18T13:36:28.574Z,63.90
2023-03-18T13:39:15.000Z,63.30
2023-03-18T13:42:14.429Z,63.20
2023-03-18T13:44:49.505Z,62.60
2023-03-18T13:47:20.582Z,62.30
2023-03-18T13:49:49.531Z,62.50
2023-03-18T13:52:30.675Z,62.30
2023-03-18T13:55:03.813Z,62.90
2023-03-18T13:57:47.941Z,62.80
2023-03-18T14:00:33.218Z,63.20
2023-03-18T14:03:23.300Z,62.80
2023-03-18T14:05:54.118Z,62.70
2023-03-18T14:08:50.534Z,63.10
2023-03-18T14:11:50.333Z,62.80
2023-03-18T14:15:05.901Z,63.50
2023-03-18T14:17:47.716Z,63.20
2023-03-18T14:20:25.301Z,63.20
2023-03-18T14:22:55.467Z,63.60
2023-03-18T14:25:42.357Z,63.20
2023-03-18T14:28:20.652Z,62.70
2023-03-18T14:31:13.155Z,63.20
2023-03-18T14:34:32.710Z,62.80
2023-03-18T14:37:29.455Z,62.80
2023-03-18T14:40:05.832Z,63.70
2023-03-18T14:42:42.484Z,63.60
2023-03-18T14:45:21.458Z,63.80
2023-03-18T14:47:52.767Z,64.60
2023-03-18T14:50:31.295Z,64.10
2023-03-18T14:53:06.259Z,64.00
2023-03-18T14:55:37.295Z,64.30
2023-03-18T14:58:07.325Z,64.60
2023-03-18T15:00:38.031Z,64.80
2023-03-18T15:03:09.863Z,64.30
2023-03-18T15:05:41.000Z,65.10
2023-03-18T15:08:17.286Z,64.10
2023-03-18T15:10:50.134Z,64.40
2023-03-18T15:13:20.378Z,64.40
2023-03-18T15:15:49.426Z,64.70
2023-03-18T15:18:21.442Z,64.00
2023-03-18T15:20:54.353Z,64.50
2023-03-18T15:23:30.230Z,64.60
2023-03-18T15:26:00.194Z,64.60
2023-03-18T15:28:30.186Z,64.00
2023-03-18T15:31:00.797Z,64.30
2023-03-18T15:33:34.666Z,64.10
2023-03-18T15:36:07.192Z,64.50
2023-03-18T15:38:36.690Z,64.10
2023-03-18T15:41:07.388Z,64.30
2023-03-18T15:43:41.136Z,64.60
2023-03-18T15:46:18.227Z,64.10
2023-03-18T15:48:54.317Z,64.90
2023-03-18T15:51:30.054Z,64.70
2023-03-18T15:54:04.629Z,64.20
2023-03-18T15:56:36.064Z,64.70
2023-03-18T15:59:08.997Z,64.40
2023-03-18T16:01:37.455Z,64.70
2023-03-18T16:04:08.221Z,64.90
2023-03-18T16:06:38.446Z,65.20
2023-03-18T16:09:17.045Z,64.80
2023-03-18T16:11:48.405Z,64.70
2023-03-18T16:14:19.326Z,65.00
2023-03-18T16:16:47.774Z,65.40
2023-03-18T16:19:19.511Z,65.00
2023-03-18T16:21:47.449Z,65.30
2023-03-18T16:24:16.928Z,65.50
2023-03-18T16:26:46.145Z,65.20
2023-03-18T16:29:19.656Z,65.50
2023-03-18T16:31:47.706Z,65.90
2023-03-18T16:34:16.986Z,66.00
2023-03-18T16:36:45.096Z,66.10
2023-03-18T16:39:19.606Z,65.80
2023-03-18T16:41:48.343Z,66.10
2023-03-18T16:44:18.193Z,66.00
2023-03-18T16:46:49.620Z,65.90
2023-03-18T16:49:21.399Z,66.10
2023-03-18T16:51:50.656Z,65.80
2023-03-18T16:54:22.923Z,66.20
2023-03-18T16:56:53.440Z,66.20
2023-03-18T16:59:22.448Z,66.50
2023-03-18T17:01:50.759Z,66.50
2023-03-18T17:04:28.405Z,66.60
2023-03-18T17:06:57.150Z,66.70
2023-03-18T17:09:26.858Z,66.60
2023-03-18T17:11:58.534Z,67.30
2023-03-18T17:14:31.791Z,67.20
2023-03-18T17:17:02.602Z,67.40
2023-03-18T17:19:31.102Z,68.00
2023-03-18T17:21:59.228Z,68.00
2023-03-18T17:24:28.552Z,68.00
2023-03-18T17:26:56.464Z,68.60
2023-03-18T17:29:26.711Z,69.00
2023-03-18T17:31:55.635Z,69.20
2023-03-18T17:34:24.097Z,70.30
2023-03-18T17:36:52.031Z,70.90
2023-03-18T17:39:19.977Z,70.30
2023-03-18T17:41:49.467Z,70.90
2023-03-18T17:44:27.744Z,73.40
2023-03-18T17:46:58.025Z,74.30
2023-03-18T17:49:27.612Z,75.20
2023-03-18T17:51:56.678Z,75.50
2023-03-18T17:54:27.068Z,76.30
2023-03-18T17:56:56.397Z,77.40
2023-03-18T17:59:24.509Z,77.90
2023-03-18T18:01:52.692Z,77.20
2023-03-18T18:04:23.316Z,77.30
2023-03-18T18:06:51.352Z,76.80
2023-03-18T18:09:19.410Z,76.50
2023-03-18T18:11:50.690Z,76.70
2023-03-18T18:14:23.215Z,76.30
2023-03-18T18:16:51.970Z,75.70
2023-03-18T18:19:20.550Z,75.80
2023-03-18T18:21:50.384Z,75.80
2023-03-18T18:24:24.001Z,75.90
2023-03-18T18:26:52.457Z,76.00
2023-03-18T18:29:23.942Z,75.50
2023-03-18T18:31:52.791Z,75.40
2023-03-18T18:34:21.190Z,75.50
2023-03-18T18:36:50.586Z,76.10
2023-03-18T18:39:19.099Z,76.50
2023-03-18T18:41:47.025Z,76.90
2023-03-18T18:44:15.301Z,77.20
2023-03-18T18:46:44.710Z,77.50
2023-03-18T18:49:21.925Z,78.10
2023-03-18T18:51:50.550Z,78.40
2023-03-18T18:54:19.577Z,78.50
2023-03-18T18:56:49.541Z,77.90
2023-03-18T18:59:23.244Z,77.50
2023-03-18T19:01:52.870Z,77.60
2023-03-18T19:04:21.847Z,77.30
2023-03-18T19:06:50.806Z,76.80
2023-03-18T19:09:21.498Z,76.50
2023-03-18T19:11:50.091Z,76.30
2023-03-18T19:14:21.802Z,76.10
2023-03-18T19:16:49.805Z,75.60
2023-03-18T19:19:22.061Z,75.80
2023-03-18T19:21:50.888Z,76.00
2023-03-18T19:24:27.279Z,76.00
2023-03-18T19:26:56.525Z,75.90
2023-03-18T19:29:25.096Z,75.50
2023-03-18T19:31:54.316Z,75.40
2023-03-18T19:34:24.341Z,75.60
2023-03-18T19:36:54.293Z,75.10
2023-03-18T19:39:24.485Z,75.00
2023-03-18T19:41:52.388Z,74.60
2023-03-18T19:44:22.203Z,75.10
2023-03-18T19:46:52.764Z,74.80
2023-03-18T19:49:25.198Z,74.70
2023-03-18T19:51:54.337Z,74.70
2023-03-18T19:54:27.964Z,75.20
2023-03-18T19:56:57.273Z,75.30
2023-03-18T19:59:33.617Z,75.40
2023-03-18T20:02:12.494Z,75.40
2023-03-18T20:04:42.017Z,75.40
2023-03-18T20:07:10.199Z,75.80
2023-03-18T20:09:39.330Z,75.70
2023-03-18T20:12:19.188Z,75.30
2023-03-18T20:14:47.393Z,75.20
2023-03-18T20:17:37.254Z,76.40
2023-03-18T20:20:08.779Z,75.60
2023-03-18T20:22:40.070Z,77.30
2023-03-18T20:25:16.802Z,77.00
2023-03-18T20:27:45.444Z,78.40
2023-03-18T20:30:24.856Z,78.40
2023-03-18T20:32:53.037Z,79.10
2023-03-18T20:35:22.753Z,79.00
2023-03-18T20:37:50.763Z,78.50
2023-03-18T20:40:22.833Z,78.40
2023-03-18T20:42:52.537Z,77.80
2023-03-18T20:45:22.076Z,77.70
2023-03-18T20:47:50.462Z,77.90
2023-03-18T20:50:20.040Z,77.90
2023-03-18T20:52:50.632Z,78.20
2023-03-18T20:55:25.198Z,79.10
2023-03-18T20:57:54.142Z,78.90
2023-03-18T21:00:24.374Z,79.30
2023-03-18T21:02:54.745Z,79.50
2023-03-18T21:05:23.380Z,79.70
2023-03-18T21:07:53.136Z,79.50
2023-03-18T21:10:22.317Z,79.10
2023-03-18T21:12:50.977Z,79.00
2023-03-18T21:15:21.458Z,78.70
2023-03-18T21:17:50.069Z,78.80
2023-03-18T21:20:22.383Z,78.80
2023-03-18T21:22:52.961Z,79.30
2023-03-18T21:25:23.634Z,79.20
2023-03-18T21:27:52.475Z,79.60
2023-03-18T21:30:22.474Z,79.50
2023-03-18T21:32:51.170Z,79.20
2023-03-18T21:35:21.620Z,79.30
2023-03-18T21:37:49.550Z,79.40
2023-03-18T21:40:22.439Z,79.20
2023-03-18T21:42:50.950Z,79.60
2023-03-18T21:45:20.978Z,80.00
2023-03-18T21:47:48.894Z,79.70
2023-03-18T21:50:27.053Z,79.70
2023-03-18T21:52:56.061Z,79.40
2023-03-18T21:55:25.448Z,79.50
2023-03-18T21:57:53.369Z,79.40
2023-03-18T22:00:22.332Z,79.00
2023-03-18T22:02:50.576Z,78.50
2023-03-18T22:05:20.881Z,79.40
2023-03-18T22:07:50.353Z,79.50
2023-03-18T22:10:19.822Z,79.20
2023-03-18T22:12:49.438Z,78.80
2023-03-18T22:15:35.427Z,78.80
2023-03-18T22:18:03.925Z,78.80
2023-03-18T22:20:32.824Z,79.40
2023-03-18T22:23:00.758Z,80.10
2023-03-18T22:25:30.907Z,80.30
2023-03-18T22:28:01.010Z,80.70
2023-03-18T22:30:31.489Z,81.10
2023-03-18T22:33:00.767Z,81.20
2023-03-18T22:35:30.272Z,80.70
2023-03-18T22:37:58.686Z,80.50
2023-03-18T22:40:28.736Z,80.30
2023-03-18T22:42:59.078Z,80.20
2023-03-18T22:45:32.345Z,80.00
2023-03-18T22:48:03.487Z,80.10
2023-03-18T22:50:35.465Z,80.40
2023-03-18T22:53:07.607Z,81.40
2023-03-18T22:55:38.566Z,82.60
2023-03-18T22:58:07.309Z,82.50
2023-03-18T23:00:38.308Z,82.10
2023-03-18T23:03:12.712Z,82.80
2023-03-18T23:05:40.697Z,83.30
2023-03-18T23:08:08.681Z,83.20
2023-03-18T23:10:37.776Z,83.40
2023-03-18T23:13:15.425Z,84.60
2023-03-18T23:15:45.515Z,83.70
2023-03-18T23:18:15.939Z,82.90
2023-03-18T23:20:44.684Z,83.40
2023-03-18T23:23:13.574Z,83.50
2023-03-18T23:25:43.347Z,84.00
2023-03-18T23:28:12.018Z,85.40
2023-03-18T23:30:41.725Z,85.20
2023-03-18T23:33:11.831Z,84.90
2023-03-18T23:35:40.103Z,84.70
2023-03-18T23:38:08.340Z,84.70
2023-03-18T23:40:37.484Z,84.30
2023-03-18T23:43:06.147Z,83.90
2023-03-18T23:45:34.610Z,83.60
2023-03-18T23:48:03.563Z,84.10
2023-03-18T23:50:32.856Z,83.90
2023-03-18T23:53:01.202Z,84.30
2023-03-18T23:55:36.667Z,84.40
2023-03-18T23:58:05.238Z,84.30
