createdAt,value
2023-02-02T00:01:00.129Z,100424.97
2023-02-02T00:03:26.732Z,100429.16
2023-02-02T00:05:54.570Z,100418.72
2023-02-02T00:08:22.169Z,100409.78
2023-02-02T00:10:50.574Z,100421.84
2023-02-02T00:13:17.690Z,100406.03
2023-02-02T00:15:44.841Z,100420.59
2023-02-02T00:18:11.487Z,100414.56
2023-02-02T00:20:38.339Z,100423.75
2023-02-02T00:23:05.202Z,100424.59
2023-02-02T00:25:32.532Z,100414.19
2023-02-02T00:27:59.175Z,100420.63
2023-02-02T00:30:25.825Z,100415.84
2023-02-02T00:32:53.233Z,100415.00
2023-02-02T00:35:20.251Z,100399.81
2023-02-02T00:37:46.846Z,100403.97
2023-02-02T00:40:13.632Z,100407.94
2023-02-02T00:42:40.295Z,100405.69
2023-02-02T00:45:16.048Z,100404.63
2023-02-02T00:47:48.333Z,100407.13
2023-02-02T00:50:19.356Z,100413.16
2023-02-02T00:52:47.658Z,100416.28
2023-02-02T00:55:15.619Z,100406.59
2023-02-02T00:57:44.281Z,100414.03
2023-02-02T01:00:14.735Z,100408.38
2023-02-02T01:02:41.688Z,100402.28
2023-02-02T01:05:08.936Z,100409.31
2023-02-02T01:07:35.581Z,100405.50
2023-02-02T01:10:02.178Z,100391.13
2023-02-02T01:12:28.823Z,100381.25
2023-02-02T01:14:55.378Z,100408.22
2023-02-02T01:17:21.953Z,100391.78
2023-02-02T01:19:48.551Z,100387.56
2023-02-02T01:22:15.173Z,100396.66
2023-02-02T01:24:41.761Z,100400.78
2023-02-02T01:27:08.359Z,100392.66
2023-02-02T01:29:35.087Z,100394.91
2023-02-02T01:32:02.205Z,100394.69
2023-02-02T01:34:28.816Z,100390.53
2023-02-02T01:36:55.464Z,100405.28
2023-02-02T01:39:22.155Z,100389.47
2023-02-02T01:41:48.905Z,100388.81
2023-02-02T01:44:52.779Z,100385.09
2023-02-02T01:47:23.487Z,100392.13
2023-02-02T01:49:50.443Z,100393.97
2023-02-02T01:52:19.621Z,100396.44
2023-02-02T01:54:50.964Z,100395.00
2023-02-02T01:57:31.150Z,100399.38
2023-02-02T02:00:00.896Z,100398.94
2023-02-02T02:02:30.000Z,100397.28
2023-02-02T02:04:57.368Z,100394.13
2023-02-02T02:07:24.001Z,100393.88
2023-02-02T02:09:50.602Z,100401.78
2023-02-02T02:12:17.370Z,100405.91
2023-02-02T02:15:05.523Z,100417.56
2023-02-02T02:17:52.215Z,100420.19
2023-02-02T02:20:53.625Z,100405.38
2023-02-02T02:23:50.801Z,100413.41
2023-02-02T02:26:39.125Z,100420.63
2023-02-02T02:29:37.452Z,100416.88
2023-02-02T02:32:50.429Z,100428.84
2023-02-02T02:35:37.951Z,100429.75
2023-02-02T02:38:15.502Z,100428.19
2023-02-02T02:40:42.026Z,100424.47
2023-02-02T02:43:27.569Z,100418.78
2023-02-02T02:45:55.034Z,100429.22
2023-02-02T02:48:22.535Z,100440.66
2023-02-02T02:50:50.120Z,100438.41
2023-02-02T02:53:22.454Z,100429.47
2023-02-02T02:56:18.791Z,100436.03
2023-02-02T02:59:03.517Z,100441.06
2023-02-02T03:01:40.366Z,100438.34
2023-02-02T03:04:18.213Z,100432.28
2023-02-02T03:06:49.823Z,100433.72
2023-02-02T03:09:22.298Z,100440.78
2023-02-02T03:11:48.924Z,100449.72
2023-02-02T03:14:15.503Z,100448.88
2023-02-02T03:16:42.096Z,100440.78
2023-02-02T03:19:09.174Z,100445.72
2023-02-02T03:21:35.880Z,100445.53
2023-02-02T03:24:02.524Z,100444.69
2023-02-02T03:26:29.504Z,100455.69
2023-02-02T03:28:59.618Z,100470.22
2023-02-02T03:31:27.682Z,100459.41
2023-02-02T03:33:55.368Z,100474.28
2023-02-02T03:36:22.640Z,100473.84
2023-02-02T03:38:49.271Z,100468.72
2023-02-02T03:41:16.016Z,100462.84
2023-02-02T03:43:42.638Z,100484.72
2023-02-02T03:46:09.262Z,100484.66
2023-02-02T03:48:38.164Z,100483.22
2023-02-02T03:51:09.322Z,100493.84
2023-02-02T03:53:35.931Z,100496.56
2023-02-02T03:56:02.511Z,100505.00
2023-02-02T03:58:29.128Z,100493.97
2023-02-02T04:01:03.510Z,100524.53
2023-02-02T04:03:30.645Z,100527.81
2023-02-02T04:05:57.330Z,100537.56
2023-02-02T04:08:23.938Z,100532.19
2023-02-02T04:10:50.603Z,100529.88
2023-02-02T04:13:17.235Z,100529.69
2023-02-02T04:15:43.868Z,100544.19
2023-02-02T04:18:10.503Z,100557.69
2023-02-02T04:20:37.084Z,100541.50
2023-02-02T04:23:03.800Z,100556.75
2023-02-02T04:25:30.435Z,100559.75
2023-02-02T04:27:57.051Z,100561.13
2023-02-02T04:30:23.642Z,100579.47
2023-02-02T04:32:51.346Z,100598.34
2023-02-02T04:35:17.991Z,100584.66
2023-02-02T04:37:44.566Z,100579.66
2023-02-02T04:40:11.945Z,100588.66
2023-02-02T04:42:38.544Z,100607.19
2023-02-02T04:45:05.648Z,100619.00
2023-02-02T04:47:32.221Z,100604.84
2023-02-02T04:49:58.823Z,100613.59
2023-02-02T04:52:25.478Z,100612.22
2023-02-02T04:54:52.185Z,100620.66
2023-02-02T04:57:18.799Z,100611.09
2023-02-02T04:59:45.438Z,100626.06
2023-02-02T05:02:12.082Z,100633.31
2023-02-02T05:04:38.679Z,100642.44
2023-02-02T05:07:05.266Z,100640.38
2023-02-02T05:09:31.877Z,100646.81
2023-02-02T05:11:58.492Z,100644.47
2023-02-02T05:14:25.215Z,100645.50
2023-02-02T05:16:52.772Z,100652.59
2023-02-02T05:19:19.445Z,100666.44
2023-02-02T05:21:49.990Z,100656.31
2023-02-02T05:24:17.540Z,100662.53
2023-02-02T05:26:44.142Z,100667.56
2023-02-02T05:29:10.826Z,100687.00
2023-02-02T05:31:37.726Z,100693.22
2023-02-02T05:34:06.859Z,100692.66
2023-02-02T05:36:33.517Z,100696.59
2023-02-02T05:39:00.485Z,100701.50
2023-02-02T05:41:27.151Z,100706.34
2023-02-02T05:43:53.796Z,100697.16
2023-02-02T05:46:20.448Z,100714.44
2023-02-02T05:48:47.092Z,100708.22
2023-02-02T05:51:21.767Z,100724.59
2023-02-02T05:53:48.498Z,100732.50
2023-02-02T05:56:15.864Z,100726.44
2023-02-02T05:58:44.502Z,100739.28
2023-02-02T06:01:11.241Z,100738.44
2023-02-02T06:03:37.944Z,100742.44
2023-02-02T06:06:06.943Z,100731.97
2023-02-02T06:08:34.124Z,100744.19
2023-02-02T06:11:00.828Z,100755.16
2023-02-02T06:13:27.412Z,100748.41
2023-02-02T06:15:54.034Z,100764.94
2023-02-02T06:18:20.788Z,100763.25
2023-02-02T06:20:47.757Z,100773.31
2023-02-02T06:23:14.375Z,100771.34
2023-02-02T06:25:40.988Z,100779.06
2023-02-02T06:28:08.715Z,100787.16
2023-02-02T06:30:35.417Z,100787.34
2023-02-02T06:33:02.474Z,100789.84
2023-02-02T06:35:29.109Z,100783.94
2023-02-02T06:37:55.719Z,100792.22
2023-02-02T06:40:22.342Z,100797.72
2023-02-02T06:42:48.957Z,100792.69
2023-02-02T06:45:15.623Z,100795.22
2023-02-02T06:47:42.267Z,100808.91
2023-02-02T06:50:09.952Z,100811.59
2023-02-02T06:52:36.537Z,100809.28
2023-02-02T06:55:03.463Z,100820.91
2023-02-02T06:57:30.139Z,100825.09
2023-02-02T06:59:56.791Z,100822.59
2023-02-02T07:02:23.720Z,100828.63
2023-02-02T07:04:51.355Z,100833.56
2023-02-02T07:07:17.986Z,100839.44
2023-02-02T07:09:44.581Z,100851.25
2023-02-02T07:12:11.183Z,100842.31
2023-02-02T07:14:37.943Z,100859.00
2023-02-02T07:17:04.694Z,100853.59
2023-02-02T07:19:31.345Z,100850.22
2023-02-02T07:21:57.954Z,100852.44
2023-02-02T07:24:24.582Z,100854.50
2023-02-02T07:26:51.340Z,100857.38
2023-02-02T07:29:18.002Z,100867.81
2023-02-02T07:31:44.744Z,100857.84
2023-02-02T07:34:11.397Z,100875.06
2023-02-02T07:36:38.430Z,100884.00
2023-02-02T07:39:05.359Z,100884.00
2023-02-02T07:41:35.338Z,100884.84
2023-02-02T07:44:02.195Z,100887.72
2023-02-02T07:46:28.893Z,100899.53
2023-02-02T07:48:56.481Z,100896.66
2023-02-02T07:51:24.306Z,100894.97
2023-02-02T07:53:53.603Z,100899.63
2023-02-02T07:56:24.265Z,100902.00
2023-02-02T07:58:55.559Z,100907.88
2023-02-02T08:01:23.482Z,100915.50
2023-02-02T08:03:50.897Z,100918.19
2023-02-02T08:06:29.806Z,100923.41
2023-02-02T08:08:56.504Z,100923.22
2023-02-02T08:11:24.595Z,100935.22
2023-02-02T08:13:54.353Z,100929.63
2023-02-02T08:16:21.683Z,100929.94
2023-02-02T08:18:49.309Z,100936.72
2023-02-02T08:21:17.499Z,100935.09
2023-02-02T08:23:45.704Z,100941.00
2023-02-02T08:26:25.217Z,100940.44
2023-02-02T08:28:54.985Z,100938.50
2023-02-02T08:31:27.568Z,100940.91
2023-02-02T08:33:55.025Z,100940.16
2023-02-02T08:36:23.787Z,100951.63
2023-02-02T08:38:50.767Z,100943.88
2023-02-02T08:41:19.619Z,100947.69
2023-02-02T08:43:46.343Z,100956.50
2023-02-02T08:46:15.004Z,100979.59
2023-02-02T08:48:42.072Z,100975.03
2023-02-02T08:51:11.557Z,100984.09
2023-02-02T08:53:38.288Z,100983.03
2023-02-02T08:56:07.412Z,100996.28
2023-02-02T08:58:34.617Z,100989.72
2023-02-02T09:01:11.730Z,100996.75
2023-02-02T09:03:40.307Z,100997.63
2023-02-02T09:06:09.245Z,100996.22
2023-02-02T09:08:36.165Z,101004.50
2023-02-02T09:11:09.526Z,101009.78
2023-02-02T09:13:37.979Z,101001.84
2023-02-02T09:16:06.465Z,101010.03
2023-02-02T09:18:33.117Z,100995.50
2023-02-02T09:21:01.736Z,101001.75
2023-02-02T09:23:32.665Z,101015.63
2023-02-02T09:26:14.826Z,101017.69
2023-02-02T09:28:43.975Z,101021.00
2023-02-02T09:31:10.877Z,101024.59
2023-02-02T09:33:38.124Z,101026.09
2023-02-02T09:36:06.514Z,101033.91
2023-02-02T09:38:33.373Z,101029.84
2023-02-02T09:41:00.987Z,101040.63
2023-02-02T09:43:27.511Z,101040.03
2023-02-02T09:46:00.250Z,101038.28
2023-02-02T09:48:42.524Z,101056.56
2023-02-02T09:51:16.715Z,101053.94
2023-02-02T09:53:56.235Z,101055.00
2023-02-02T09:56:27.142Z,101049.38
2023-02-02T09:59:00.317Z,101047.06
2023-02-02T10:01:42.898Z,101065.09
2023-02-02T10:04:51.165Z,101047.38
2023-02-02T10:07:25.093Z,101062.09
2023-02-02T10:10:10.918Z,101061.94
2023-02-02T10:12:47.394Z,101058.75
2023-02-02T10:15:33.430Z,101067.13
2023-02-02T10:18:06.531Z,101067.31
2023-02-02T10:21:08.317Z,101073.22
2023-02-02T10:23:40.270Z,101073.38
2023-02-02T10:26:31.149Z,101074.22
2023-02-02T10:29:05.514Z,101082.50
2023-02-02T10:31:56.774Z,101084.34
2023-02-02T10:34:32.881Z,101069.59
2023-02-02T10:37:02.324Z,101079.50
2023-02-02T10:39:55.918Z,101084.69
2023-02-02T10:43:16.849Z,101092.34
2023-02-02T10:45:44.487Z,101072.84
2023-02-02T10:48:22.180Z,101084.13
2023-02-02T10:50:51.924Z,101073.34
2023-02-02T10:53:19.492Z,101074.88
2023-02-02T10:55:49.791Z,101079.44
2023-02-02T10:58:32.319Z,101089.19
2023-02-02T11:01:01.392Z,101082.75
2023-02-02T11:03:39.111Z,101094.03
2023-02-02T11:06:26.611Z,101102.50
2023-02-02T11:08:59.527Z,101107.06
2023-02-02T11:11:32.601Z,101099.47
2023-02-02T11:14:01.913Z,101108.03
2023-02-02T11:16:42.075Z,101115.06
2023-02-02T11:19:19.726Z,101126.84
2023-02-02T11:21:49.204Z,101125.59
2023-02-02T11:24:19.375Z,101136.25
2023-02-02T11:26:51.056Z,101132.31
2023-02-02T11:29:33.572Z,101130.38
2023-02-02T11:32:20.628Z,101148.53
2023-02-02T11:34:47.820Z,101141.66
2023-02-02T11:37:21.037Z,101153.34
2023-02-02T11:39:48.109Z,101153.03
2023-02-02T11:42:21.820Z,101146.75
2023-02-02T11:44:59.452Z,101161.75
2023-02-02T11:47:31.957Z,101172.91
2023-02-02T11:50:02.131Z,101173.03
2023-02-02T11:52:33.034Z,101170.84
2023-02-02T11:55:02.482Z,101177.78
2023-02-02T11:57:30.596Z,101176.13
2023-02-02T12:00:16.706Z,101177.50
2023-02-02T12:02:48.852Z,101182.78
2023-02-02T12:05:34.352Z,101175.00
2023-02-02T12:08:01.659Z,101185.00
2023-02-02T12:10:42.299Z,101182.31
2023-02-02T12:13:30.990Z,101184.84
2023-02-02T12:16:15.832Z,101193.63
2023-02-02T12:18:54.445Z,101180.28
2023-02-02T12:21:42.875Z,101195.66
2023-02-02T12:24:37.805Z,101184.00
2023-02-02T12:27:31.308Z,101174.75
2023-02-02T12:30:06.952Z,101185.69
2023-02-02T12:32:47.047Z,101194.13
2023-02-02T12:35:16.422Z,101196.81
2023-02-02T12:37:57.575Z,101197.50
2023-02-02T12:40:38.735Z,101203.34
2023-02-02T12:43:26.172Z,101202.28
2023-02-02T12:46:01.919Z,101210.47
2023-02-02T12:48:34.503Z,101218.38
2023-02-02T12:51:23.196Z,101221.78
2023-02-02T12:54:34.266Z,101212.53
2023-02-02T12:57:10.660Z,101218.69
2023-02-02T13:00:11.762Z,101238.28
2023-02-02T13:03:15.952Z,101245.72
2023-02-02T13:05:56.257Z,101241.84
2023-02-02T13:08:34.134Z,101261.94
2023-02-02T13:11:08.327Z,101267.16
2023-02-02T13:13:38.582Z,101279.31
2023-02-02T13:16:09.600Z,101292.16
2023-02-02T13:18:46.297Z,101288.13
2023-02-02T13:21:16.891Z,101291.66
2023-02-02T13:23:48.546Z,101288.97
2023-02-02T13:26:45.856Z,101296.84
2023-02-02T13:29:33.529Z,101300.22
2023-02-02T13:32:12.464Z,101303.06
2023-02-02T13:34:48.215Z,101320.75
2023-02-02T13:37:26.578Z,101313.75
2023-02-02T13:40:28.791Z,101296.16
2023-02-02T13:43:22.747Z,101311.28
2023-02-02T13:46:05.239Z,101321.25
2023-02-02T13:48:41.067Z,101334.53
2023-02-02T13:51:19.822Z,101336.38
2023-02-02T13:54:08.016Z,101335.50
2023-02-02T13:56:46.227Z,101340.19
2023-02-02T13:59:35.181Z,101345.19
2023-02-02T14:02:03.939Z,101329.28
2023-02-02T14:04:31.819Z,101347.13
2023-02-02T14:09:35.191Z,101352.38
2023-02-02T14:12:07.114Z,101365.31
2023-02-02T14:14:35.729Z,101365.22
2023-02-02T14:17:19.396Z,101375.09
2023-02-02T14:20:01.222Z,101371.47
2023-02-02T14:22:44.615Z,101391.72
2023-02-02T14:25:29.288Z,101397.69
2023-02-02T14:28:01.240Z,101405.66
2023-02-02T14:30:32.770Z,101411.53
2023-02-02T14:33:23.167Z,101412.63
2023-02-02T14:35:49.716Z,101409.63
2023-02-02T14:38:29.141Z,101419.06
2023-02-02T14:41:36.311Z,101416.03
2023-02-02T14:44:06.279Z,101428.69
2023-02-02T14:46:36.445Z,101428.84
2023-02-02T14:49:03.030Z,101438.28
2023-02-02T14:51:33.273Z,101449.50
2023-02-02T14:54:03.114Z,101461.50
2023-02-02T14:56:49.992Z,101468.81
2023-02-02T14:59:21.649Z,101468.00
2023-02-02T15:02:15.311Z,101488.41
2023-02-02T15:04:42.976Z,101490.59
2023-02-02T15:07:24.476Z,101495.13
2023-02-02T15:09:56.508Z,101501.72
2023-02-02T15:12:39.808Z,101505.56
2023-02-02T15:15:36.134Z,101505.25
2023-02-02T15:18:12.710Z,101509.13
2023-02-02T15:20:49.689Z,101518.56
2023-02-02T15:23:27.525Z,101522.78
2023-02-02T15:25:59.695Z,101529.72
2023-02-02T15:28:41.671Z,101533.09
2023-02-02T15:31:11.045Z,101544.56
2023-02-02T15:33:54.695Z,101543.38
2023-02-02T15:36:32.031Z,101554.84
2023-02-02T15:39:02.040Z,101572.22
2023-02-02T15:41:42.558Z,101568.19
2023-02-02T15:44:27.839Z,101585.41
2023-02-02T15:46:57.838Z,101586.53
2023-02-02T15:49:35.470Z,101594.66
2023-02-02T15:52:14.112Z,101595.16
2023-02-02T15:54:51.104Z,101612.19
2023-02-02T15:57:29.516Z,101608.47
2023-02-02T15:59:57.018Z,101617.25
2023-02-02T16:02:34.292Z,101616.75
2023-02-02T16:05:00.953Z,101621.31
2023-02-02T16:07:36.278Z,101645.94
2023-02-02T16:10:06.196Z,101641.56
2023-02-02T16:12:34.420Z,101643.56
2023-02-02T16:15:01.466Z,101649.25
2023-02-02T16:17:31.061Z,101652.63
2023-02-02T16:20:14.376Z,101662.59
2023-02-02T16:22:44.039Z,101666.28
2023-02-02T16:25:19.740Z,101679.97
2023-02-02T16:27:48.549Z,101676.53
2023-02-02T16:30:42.166Z,101685.97
2023-02-02T16:33:30.382Z,101694.41
2023-02-02T16:35:57.536Z,101694.69
2023-02-02T16:38:30.110Z,101700.28
2023-02-02T16:41:11.764Z,101712.94
2023-02-02T16:43:40.965Z,101725.59
2023-02-02T16:46:16.701Z,101729.81
2023-02-02T16:48:46.269Z,101733.19
2023-02-02T16:51:16.040Z,101738.41
2023-02-02T16:53:45.259Z,101751.22
2023-02-02T16:56:35.650Z,101745.81
2023-02-02T16:59:07.224Z,101754.03
2023-02-02T17:01:40.781Z,101747.44
2023-02-02T17:04:23.652Z,101760.41
2023-02-02T17:06:53.051Z,101760.25
2023-02-02T17:09:40.327Z,101764.47
2023-02-02T17:12:16.709Z,101779.50
2023-02-02T17:15:00.275Z,101779.16
2023-02-02T17:17:27.817Z,101779.13
2023-02-02T17:19:54.586Z,101787.81
2023-02-02T17:22:23.935Z,101788.50
2023-02-02T17:24:52.472Z,101789.00
2023-02-02T17:27:27.554Z,101795.91
2023-02-02T17:29:55.376Z,101802.53
2023-02-02T17:32:23.686Z,101813.13
2023-02-02T17:34:50.870Z,101813.31
2023-02-02T17:37:17.580Z,101814.81
2023-02-02T17:39:44.264Z,101822.75
2023-02-02T17:42:38.566Z,101824.75
2023-02-02T17:45:16.260Z,101829.59
2023-02-02T17:47:43.121Z,101835.00
2023-02-02T17:50:10.670Z,101834.13
2023-02-02T17:52:38.664Z,101840.09
2023-02-02T17:55:30.027Z,101844.47
2023-02-02T17:57:56.977Z,101843.25
2023-02-02T18:00:26.241Z,101847.25
2023-02-02T18:02:57.890Z,101851.19
2023-02-02T18:05:24.975Z,101855.88
2023-02-02T18:07:52.787Z,101855.34
2023-02-02T18:10:19.559Z,101855.19
2023-02-02T18:12:46.294Z,101870.22
2023-02-02T18:15:14.789Z,101867.38
2023-02-02T18:17:42.288Z,101871.06
2023-02-02T18:20:11.427Z,101875.34
2023-02-02T18:22:38.301Z,101873.41
2023-02-02T18:25:05.814Z,101866.84
2023-02-02T18:27:32.469Z,101866.31
2023-02-02T18:29:59.131Z,101872.91
2023-02-02T18:32:26.289Z,101884.56
2023-02-02T18:34:55.877Z,101869.84
2023-02-02T18:37:25.747Z,101879.84
2023-02-02T18:39:54.031Z,101870.53
2023-02-02T18:42:21.228Z,101873.78
2023-02-02T18:44:47.861Z,101870.78
2023-02-02T18:47:14.559Z,101873.31
2023-02-02T18:49:41.229Z,101876.19
2023-02-02T18:52:07.869Z,101865.50
2023-02-02T18:54:35.822Z,101863.66
2023-02-02T18:57:02.525Z,101874.38
2023-02-02T18:59:29.679Z,101876.22
2023-02-02T19:01:56.326Z,101877.91
2023-02-02T19:04:22.981Z,101866.44
2023-02-02T19:07:08.330Z,101874.69
2023-02-02T19:09:34.916Z,101869.63
2023-02-02T19:12:02.507Z,101868.78
2023-02-02T19:14:36.769Z,101864.06
2023-02-02T19:17:24.623Z,101864.22
2023-02-02T19:19:51.645Z,101870.91
2023-02-02T19:22:24.243Z,101867.09
2023-02-02T19:24:51.373Z,101871.63
2023-02-02T19:27:21.045Z,101870.06
2023-02-02T19:29:52.895Z,101875.47
2023-02-02T19:32:27.383Z,101878.88
2023-02-02T19:35:01.596Z,101871.91
2023-02-02T19:37:31.077Z,101872.06
2023-02-02T19:40:09.553Z,101881.56
2023-02-02T19:42:43.632Z,101881.19
2023-02-02T19:45:33.666Z,101891.13
2023-02-02T19:48:07.248Z,101888.75
2023-02-02T19:50:40.876Z,101896.34
2023-02-02T19:53:20.586Z,101905.47
2023-02-02T19:55:48.038Z,101901.75
2023-02-02T19:58:22.185Z,101915.09
2023-02-02T20:00:53.912Z,101909.00
2023-02-02T20:03:23.822Z,101898.22
2023-02-02T20:05:56.000Z,101903.16
2023-02-02T20:08:26.896Z,101907.16
2023-02-02T20:10:55.723Z,101901.22
2023-02-02T20:13:43.726Z,101900.22
2023-02-02T20:16:19.712Z,101909.53
2023-02-02T20:18:57.350Z,101910.00
2023-02-02T20:21:38.297Z,101911.53
2023-02-02T20:24:17.166Z,101911.38
2023-02-02T20:26:44.998Z,101901.59
2023-02-02T20:29:19.390Z,101910.41
2023-02-02T20:31:47.501Z,101910.00
2023-02-02T20:34:33.034Z,101914.66
2023-02-02T20:37:02.308Z,101918.63
2023-02-02T20:39:39.669Z,101912.56
2023-02-02T20:42:06.291Z,101906.47
2023-02-02T20:44:34.499Z,101903.75
2023-02-02T20:47:02.852Z,101907.78
2023-02-02T20:49:31.791Z,101907.78
2023-02-02T20:52:01.824Z,101898.53
2023-02-02T20:54:29.004Z,101892.88
2023-02-02T20:56:55.669Z,101903.41
2023-02-02T20:59:22.371Z,101906.09
2023-02-02T21:01:53.004Z,101898.13
2023-02-02T21:04:20.447Z,101902.66
2023-02-02T21:06:50.592Z,101903.69
2023-02-02T21:09:17.714Z,101906.09
2023-02-02T21:11:44.640Z,101892.28
2023-02-02T21:14:11.245Z,101883.94
2023-02-02T21:16:38.026Z,101891.03
2023-02-02T21:19:04.672Z,101892.28
2023-02-02T21:21:31.335Z,101880.13
2023-02-02T21:23:58.128Z,101883.34
2023-02-02T21:26:30.253Z,101885.56
2023-02-02T21:29:01.285Z,101880.81
2023-02-02T21:31:28.060Z,101886.19
2023-02-02T21:33:54.709Z,101866.53
2023-02-02T21:36:45.699Z,101875.41
2023-02-02T21:39:13.026Z,101875.56
2023-02-02T21:41:39.681Z,101873.56
2023-02-02T21:44:13.203Z,101862.06
2023-02-02T21:46:40.032Z,101865.47
2023-02-02T21:49:18.630Z,101870.22
2023-02-02T21:51:45.188Z,101868.84
2023-02-02T21:54:21.205Z,101873.72
2023-02-02T21:56:48.787Z,101875.56
2023-02-02T21:59:19.056Z,101881.50
2023-02-02T22:01:50.098Z,101874.63
2023-02-02T22:04:28.842Z,101874.09
2023-02-02T22:07:13.981Z,101883.19
2023-02-02T22:09:44.018Z,101876.25
2023-02-02T22:12:20.908Z,101874.78
2023-02-02T22:14:48.937Z,101869.69
2023-02-02T22:17:46.832Z,101873.94
2023-02-02T22:20:16.232Z,101865.16
2023-02-02T22:22:51.383Z,101857.38
2023-02-02T22:25:18.035Z,101853.81
2023-02-02T22:27:53.241Z,101848.44
2023-02-02T22:30:37.945Z,101852.41
2023-02-02T22:33:06.458Z,101849.44
2023-02-02T22:35:34.996Z,101849.28
2023-02-02T22:38:02.830Z,101839.50
2023-02-02T22:40:30.105Z,101844.88
2023-02-02T22:42:59.121Z,101843.03
2023-02-02T22:45:26.229Z,101851.28
2023-02-02T22:47:53.179Z,101850.81
2023-02-02T22:50:22.780Z,101845.03
2023-02-02T22:52:49.459Z,101854.66
2023-02-02T22:55:16.523Z,101854.19
2023-02-02T22:57:43.443Z,101841.34
2023-02-02T23:00:22.074Z,101838.47
2023-02-02T23:02:49.152Z,101840.69
2023-02-02T23:05:17.507Z,101840.69
2023-02-02T23:07:44.648Z,101844.94
2023-02-02T23:10:16.817Z,101844.94
2023-02-02T23:12:43.796Z,101848.09
2023-02-02T23:15:11.561Z,101845.78
2023-02-02T23:17:38.352Z,101830.91
2023-02-02T23:20:07.618Z,101836.00
2023-02-02T23:22:34.230Z,101836.84
2023-02-02T23:25:00.832Z,101828.91
2023-02-02T23:27:27.831Z,101822.50
2023-02-02T23:29:54.445Z,101819.13
2023-02-02T23:32:21.213Z,101816.41
2023-02-02T23:34:47.832Z,101808.47
2023-02-02T23:37:14.557Z,101805.25
2023-02-02T23:39:41.139Z,101808.66
2023-02-02T23:42:07.743Z,101818.13
2023-02-02T23:44:34.364Z,101801.41
2023-02-02T23:47:02.254Z,101811.72
2023-02-02T23:49:31.278Z,101810.00
2023-02-02T23:51:57.894Z,101813.19
2023-02-02T23:54:24.965Z,101805.78
2023-02-02T23:56:51.909Z,101812.72
2023-02-02T23:59:18.546Z,101791.13
