createdAt,value
2018-10-17T00:01:00.849Z,9.25
2018-10-17T00:02:04.615Z,9.83
2018-10-17T00:03:07.654Z,9.75
2018-10-17T00:04:10.897Z,9.65
2018-10-17T00:05:15.574Z,9.10
2018-10-17T00:06:18.681Z,9.88
2018-10-17T00:07:22.135Z,9.43
2018-10-17T00:08:25.304Z,9.65
2018-10-17T00:09:28.971Z,9.45
2018-10-17T00:10:32.747Z,9.45
2018-10-17T00:11:35.966Z,9.18
2018-10-17T00:12:39.995Z,9.60
2018-10-17T00:13:43.079Z,9.58
2018-10-17T00:14:46.221Z,9.70
2018-10-17T00:15:49.324Z,9.48
2018-10-17T00:16:52.985Z,9.65
2018-10-17T00:17:56.801Z,9.50
2018-10-17T00:18:59.987Z,9.45
2018-10-17T00:20:03.077Z,9.50
2018-10-17T00:21:06.647Z,9.75
2018-10-17T00:22:10.022Z,9.20
2018-10-17T00:23:14.872Z,9.70
2018-10-17T00:24:18.135Z,9.30
2018-10-17T00:25:21.344Z,8.95
2018-10-17T00:26:24.979Z,9.65
2018-10-17T00:27:28.407Z,9.50
2018-10-17T00:28:32.527Z,9.55
2018-10-17T00:29:35.706Z,9.53
2018-10-17T00:30:39.245Z,9.35
2018-10-17T00:31:42.333Z,9.20
2018-10-17T00:32:45.322Z,9.10
2018-10-17T00:33:48.458Z,8.90
2018-10-17T00:34:51.647Z,9.25
2018-10-17T00:35:54.692Z,9.35
2018-10-17T00:36:57.808Z,9.93
2018-10-17T00:38:01.862Z,9.30
2018-10-17T00:39:07.209Z,9.78
2018-10-17T00:40:10.995Z,9.30
2018-10-17T00:41:14.653Z,9.50
2018-10-17T00:42:17.674Z,9.83
2018-10-17T00:43:21.178Z,9.73
2018-10-17T00:44:24.846Z,9.25
2018-10-17T00:45:28.329Z,10.25
2018-10-17T00:46:31.405Z,9.40
2018-10-17T00:47:34.480Z,9.45
2018-10-17T00:48:37.564Z,9.38
2018-10-17T00:49:40.593Z,9.18
2018-10-17T00:50:43.562Z,10.15
2018-10-17T00:51:46.558Z,9.33
2018-10-17T00:52:49.530Z,9.15
2018-10-17T00:53:53.122Z,9.75
2018-10-17T00:54:57.784Z,9.03
2018-10-17T00:56:01.203Z,9.50
2018-10-17T00:57:04.618Z,10.08
2018-10-17T00:58:07.643Z,9.00
2018-10-17T00:59:12.806Z,9.08
2018-10-17T01:00:15.805Z,9.55
2018-10-17T01:01:18.935Z,9.08
2018-10-17T01:02:22.522Z,9.10
2018-10-17T01:03:26.732Z,8.78
2018-10-17T01:04:31.207Z,9.50
2018-10-17T01:05:36.386Z,9.55
2018-10-17T01:06:40.167Z,9.35
2018-10-17T01:07:44.242Z,9.28
2018-10-17T01:08:48.219Z,9.03
2018-10-17T01:09:51.313Z,9.50
2018-10-17T01:10:55.049Z,9.55
2018-10-17T01:11:58.094Z,9.78
2018-10-17T01:13:01.386Z,8.88
2018-10-17T01:14:04.702Z,9.40
2018-10-17T01:15:07.783Z,9.43
2018-10-17T01:16:10.978Z,8.98
2018-10-17T01:17:14.713Z,9.43
2018-10-17T01:18:18.308Z,9.18
2018-10-17T01:19:21.392Z,9.63
2018-10-17T01:20:25.088Z,9.15
2018-10-17T01:21:29.589Z,9.80
2018-10-17T01:22:33.544Z,9.35
2018-10-17T01:23:36.738Z,9.33
2018-10-17T01:24:39.819Z,9.83
2018-10-17T01:25:44.150Z,9.85
2018-10-17T01:26:47.918Z,9.13
2018-10-17T01:27:52.762Z,9.50
2018-10-17T01:28:57.598Z,9.38
2018-10-17T01:30:00.619Z,9.28
2018-10-17T01:31:05.862Z,10.13
2018-10-17T01:32:09.506Z,9.63
2018-10-17T01:33:13.022Z,10.08
2018-10-17T01:34:16.431Z,9.55
2018-10-17T01:35:19.793Z,9.73
2018-10-17T01:36:22.834Z,9.45
2018-10-17T01:37:27.692Z,9.60
2018-10-17T01:38:32.111Z,9.18
2018-10-17T01:39:35.150Z,9.08
2018-10-17T01:40:38.225Z,9.38
2018-10-17T01:41:41.410Z,9.08
2018-10-17T01:42:44.450Z,9.23
2018-10-17T01:43:48.137Z,9.28
2018-10-17T01:44:51.717Z,9.28
2018-10-17T01:45:54.762Z,8.98
2018-10-17T01:46:57.859Z,9.80
2018-10-17T01:48:01.550Z,9.68
2018-10-17T01:49:04.816Z,9.58
2018-10-17T01:50:08.927Z,9.43
2018-10-17T01:51:11.894Z,9.43
2018-10-17T01:52:15.603Z,9.90
2018-10-17T01:53:18.671Z,9.80
2018-10-17T01:54:22.102Z,9.45
2018-10-17T01:55:25.133Z,9.98
2018-10-17T01:56:28.693Z,9.15
2018-10-17T01:57:32.387Z,9.80
2018-10-17T01:58:35.413Z,9.98
2018-10-17T01:59:38.458Z,9.40
2018-10-17T02:00:41.531Z,9.83
2018-10-17T02:01:46.640Z,9.95
2018-10-17T02:02:49.751Z,10.18
2018-10-17T02:03:53.029Z,10.03
2018-10-17T02:04:56.896Z,10.15
2018-10-17T02:06:00.143Z,9.65
2018-10-17T02:07:03.392Z,9.85
2018-10-17T02:08:07.536Z,8.90
2018-10-17T02:09:10.606Z,9.20
2018-10-17T02:10:13.649Z,9.38
2018-10-17T02:11:16.854Z,9.50
2018-10-17T02:12:20.445Z,9.60
2018-10-17T02:13:23.471Z,10.28
2018-10-17T02:14:26.522Z,10.08
2018-10-17T02:15:30.285Z,9.58
2018-10-17T02:16:33.344Z,10.53
2018-10-17T02:17:37.029Z,9.35
2018-10-17T02:18:40.021Z,9.23
2018-10-17T02:19:43.762Z,9.40
2018-10-17T02:20:46.778Z,9.90
2018-10-17T02:21:49.871Z,9.23
2018-10-17T02:22:53.468Z,9.90
2018-10-17T02:23:56.493Z,10.13
2018-10-17T02:24:59.691Z,9.63
2018-10-17T02:26:03.507Z,9.60
2018-10-17T02:27:06.543Z,9.48
2018-10-17T02:28:09.755Z,9.73
2018-10-17T02:29:12.932Z,10.13
2018-10-17T02:30:16.987Z,9.58
2018-10-17T02:31:20.385Z,9.75
2018-10-17T02:32:23.586Z,9.63
2018-10-17T02:33:26.610Z,9.50
2018-10-17T02:34:29.719Z,10.00
2018-10-17T02:35:32.723Z,9.48
2018-10-17T02:36:36.271Z,10.32
2018-10-17T02:37:40.770Z,10.70
2018-10-17T02:38:43.861Z,9.83
2018-10-17T02:39:46.974Z,9.98
2018-10-17T02:40:50.011Z,9.98
2018-10-17T02:41:53.142Z,9.70
2018-10-17T02:42:57.329Z,9.85
2018-10-17T02:44:00.912Z,10.00
2018-10-17T02:45:03.971Z,9.90
2018-10-17T02:46:07.286Z,10.18
2018-10-17T02:47:10.452Z,10.18
2018-10-17T02:48:13.450Z,9.48
2018-10-17T02:49:16.667Z,9.25
2018-10-17T02:50:19.627Z,9.90
2018-10-17T02:51:22.706Z,10.40
2018-10-17T02:52:26.211Z,10.15
2018-10-17T02:53:29.193Z,10.35
2018-10-17T02:54:32.275Z,9.75
2018-10-17T02:55:35.311Z,10.00
2018-10-17T02:56:38.640Z,9.83
2018-10-17T02:57:41.740Z,10.50
2018-10-17T02:58:44.852Z,10.35
2018-10-17T02:59:47.928Z,9.50
2018-10-17T03:00:51.037Z,10.05
2018-10-17T03:01:54.076Z,9.85
2018-10-17T03:02:57.091Z,9.68
2018-10-17T03:04:00.181Z,10.53
2018-10-17T03:05:03.265Z,9.48
2018-10-17T03:06:06.245Z,9.65
2018-10-17T03:07:09.732Z,9.75
2018-10-17T03:08:14.557Z,9.80
2018-10-17T03:09:17.668Z,9.78
2018-10-17T03:10:20.861Z,9.50
2018-10-17T03:11:23.926Z,10.23
2018-10-17T03:12:27.033Z,9.73
2018-10-17T03:13:30.082Z,9.50
2018-10-17T03:14:33.704Z,9.83
2018-10-17T03:15:38.004Z,9.95
2018-10-17T03:16:41.116Z,10.00
2018-10-17T03:17:44.166Z,9.43
2018-10-17T03:18:47.174Z,9.78
2018-10-17T03:19:50.187Z,10.40
2018-10-17T03:20:53.275Z,10.43
2018-10-17T03:21:56.364Z,10.10
2018-10-17T03:22:59.409Z,9.78
2018-10-17T03:24:02.475Z,10.50
2018-10-17T03:25:06.433Z,10.08
2018-10-17T03:26:09.424Z,9.25
2018-10-17T03:27:13.318Z,10.20
2018-10-17T03:28:16.445Z,9.98
2018-10-17T03:29:19.477Z,10.00
2018-10-17T03:30:23.071Z,9.68
2018-10-17T03:31:26.110Z,10.20
2018-10-17T03:32:29.301Z,10.20
2018-10-17T03:33:32.949Z,10.03
2018-10-17T03:34:36.460Z,10.58
2018-10-17T03:35:39.997Z,9.60
2018-10-17T03:36:43.529Z,9.75
2018-10-17T03:37:46.570Z,10.03
2018-10-17T03:38:49.635Z,9.90
2018-10-17T03:39:52.692Z,9.93
2018-10-17T03:40:55.779Z,10.08
2018-10-17T03:41:59.620Z,9.53
2018-10-17T03:43:03.637Z,9.83
2018-10-17T03:44:07.987Z,9.53
2018-10-17T03:45:11.520Z,10.15
2018-10-17T03:46:15.196Z,9.83
2018-10-17T03:47:18.336Z,10.53
2018-10-17T03:48:21.364Z,9.85
2018-10-17T03:49:24.406Z,10.95
2018-10-17T03:50:27.548Z,9.68
2018-10-17T03:51:31.368Z,10.72
2018-10-17T03:52:34.400Z,9.58
2018-10-17T03:53:37.496Z,10.45
2018-10-17T03:54:41.053Z,10.58
2018-10-17T03:55:44.150Z,10.43
2018-10-17T03:56:47.500Z,10.60
2018-10-17T03:57:50.960Z,10.55
2018-10-17T03:58:54.164Z,10.50
2018-10-17T03:59:58.186Z,9.53
2018-10-17T04:01:01.398Z,9.95
2018-10-17T04:02:05.100Z,9.55
2018-10-17T04:03:09.498Z,10.03
2018-10-17T04:04:12.912Z,10.38
2018-10-17T04:05:16.009Z,10.03
2018-10-17T04:06:19.028Z,10.85
2018-10-17T04:07:22.027Z,10.23
2018-10-17T04:08:24.991Z,9.95
2018-10-17T04:09:28.481Z,10.15
2018-10-17T04:10:31.895Z,10.55
2018-10-17T04:11:35.217Z,9.78
2018-10-17T04:12:38.906Z,9.70
2018-10-17T04:13:42.515Z,9.78
2018-10-17T04:14:46.262Z,10.53
2018-10-17T04:15:49.327Z,10.03
2018-10-17T04:16:52.355Z,10.23
2018-10-17T04:17:55.390Z,10.10
2018-10-17T04:18:58.554Z,9.63
2018-10-17T04:20:01.739Z,10.23
2018-10-17T04:21:05.798Z,9.88
2018-10-17T04:22:08.829Z,9.93
2018-10-17T04:23:12.097Z,10.55
2018-10-17T04:24:15.003Z,10.50
2018-10-17T04:25:18.062Z,9.70
2018-10-17T04:26:22.102Z,10.35
2018-10-17T04:27:25.119Z,9.65
2018-10-17T04:28:28.198Z,10.43
2018-10-17T04:29:31.615Z,10.65
2018-10-17T04:30:35.566Z,9.68
2018-10-17T04:31:39.307Z,10.08
2018-10-17T04:32:42.335Z,9.75
2018-10-17T04:33:45.427Z,10.13
2018-10-17T04:34:48.482Z,10.00
2018-10-17T04:35:51.666Z,9.95
2018-10-17T04:36:55.399Z,10.45
2018-10-17T04:37:58.831Z,10.45
2018-10-17T04:39:01.975Z,9.88
2018-10-17T04:40:05.676Z,9.83
2018-10-17T04:41:09.373Z,10.60
2018-10-17T04:42:12.349Z,9.63
2018-10-17T04:43:16.041Z,10.08
2018-10-17T04:44:19.094Z,9.60
2018-10-17T04:45:22.300Z,10.55
2018-10-17T04:46:26.039Z,10.15
2018-10-17T04:47:29.719Z,10.18
2018-10-17T04:48:32.923Z,9.78
2018-10-17T04:49:36.167Z,10.43
2018-10-17T04:50:39.288Z,9.43
2018-10-17T04:51:44.166Z,10.10
2018-10-17T04:52:49.936Z,9.48
2018-10-17T04:53:53.517Z,9.85
2018-10-17T04:54:56.672Z,10.60
2018-10-17T04:55:59.665Z,9.98
2018-10-17T04:57:03.547Z,9.95
2018-10-17T04:58:07.500Z,10.35
2018-10-17T04:59:10.667Z,9.80
2018-10-17T05:00:13.873Z,9.93
2018-10-17T05:01:17.480Z,9.95
2018-10-17T05:02:21.280Z,10.05
2018-10-17T05:03:24.292Z,10.55
2018-10-17T05:04:27.304Z,9.93
2018-10-17T05:05:30.980Z,10.05
2018-10-17T05:06:34.803Z,10.32
2018-10-17T05:07:41.204Z,9.30
2018-10-17T05:08:44.744Z,10.65
2018-10-17T05:09:50.658Z,10.08
2018-10-17T05:10:54.067Z,10.70
2018-10-17T05:11:57.311Z,9.78
2018-10-17T05:13:01.324Z,10.13
2018-10-17T05:14:06.029Z,9.78
2018-10-17T05:15:10.554Z,10.28
2018-10-17T05:16:14.025Z,10.20
2018-10-17T05:17:17.697Z,9.93
2018-10-17T05:18:22.652Z,9.63
2018-10-17T05:19:26.932Z,9.93
2018-10-17T05:20:30.935Z,9.83
2018-10-17T05:21:34.068Z,10.38
2018-10-17T05:22:38.994Z,10.65
2018-10-17T05:23:42.124Z,10.23
2018-10-17T05:24:45.237Z,10.18
2018-10-17T05:25:48.255Z,10.60
2018-10-17T05:26:51.295Z,9.80
2018-10-17T05:27:54.779Z,10.25
2018-10-17T05:28:59.149Z,9.55
2018-10-17T05:30:02.851Z,10.38
2018-10-17T05:31:06.461Z,10.60
2018-10-17T05:32:09.458Z,10.93
2018-10-17T05:33:13.205Z,9.90
2018-10-17T05:34:16.652Z,10.55
2018-10-17T05:35:20.002Z,9.30
2018-10-17T05:36:23.044Z,9.58
2018-10-17T05:37:27.261Z,10.55
2018-10-17T05:38:30.265Z,10.15
2018-10-17T05:39:33.256Z,10.93
2018-10-17T05:40:36.868Z,10.72
2018-10-17T05:41:41.506Z,10.50
2018-10-17T05:42:45.042Z,10.13
2018-10-17T05:43:48.655Z,10.23
2018-10-17T05:44:51.874Z,10.15
2018-10-17T05:45:56.403Z,10.88
2018-10-17T05:46:59.789Z,10.20
2018-10-17T05:48:02.880Z,9.65
2018-10-17T05:49:06.530Z,10.00
2018-10-17T05:50:09.601Z,10.28
2018-10-17T05:51:13.348Z,10.65
2018-10-17T05:52:16.423Z,10.58
2018-10-17T05:53:19.446Z,10.38
2018-10-17T05:54:23.092Z,10.30
2018-10-17T05:55:26.616Z,10.28
2018-10-17T05:56:29.638Z,9.68
2018-10-17T05:57:32.831Z,10.63
2018-10-17T05:58:36.299Z,10.23
2018-10-17T05:59:39.908Z,10.65
2018-10-17T06:00:42.939Z,10.25
2018-10-17T06:01:46.061Z,10.40
2018-10-17T06:02:49.746Z,10.53
2018-10-17T06:03:52.799Z,10.32
2018-10-17T06:04:56.228Z,10.38
2018-10-17T06:05:59.317Z,10.30
2018-10-17T06:07:02.423Z,11.12
2018-10-17T06:08:05.407Z,10.08
2018-10-17T06:09:09.823Z,10.90
2018-10-17T06:10:13.725Z,10.00
2018-10-17T06:11:16.834Z,10.50
2018-10-17T06:12:20.408Z,10.85
2018-10-17T06:13:23.419Z,10.38
2018-10-17T06:14:26.595Z,10.75
2018-10-17T06:15:29.623Z,10.85
2018-10-17T06:16:32.699Z,10.43
2018-10-17T06:17:35.800Z,10.23
2018-10-17T06:18:39.395Z,10.32
2018-10-17T06:19:42.469Z,10.13
2018-10-17T06:20:45.595Z,10.75
2018-10-17T06:21:49.288Z,10.78
2018-10-17T06:22:52.854Z,11.25
2018-10-17T06:23:55.896Z,10.23
2018-10-17T06:24:58.988Z,10.55
2018-10-17T06:26:02.343Z,10.63
2018-10-17T06:27:07.526Z,11.75
2018-10-17T06:28:11.442Z,10.58
2018-10-17T06:29:15.037Z,10.93
2018-10-17T06:30:19.202Z,9.65
2018-10-17T06:31:22.918Z,10.68
2018-10-17T06:32:27.695Z,10.80
2018-10-17T06:33:31.351Z,10.15
2018-10-17T06:34:36.467Z,10.88
2018-10-17T06:35:39.579Z,10.53
2018-10-17T06:36:42.627Z,10.48
2018-10-17T06:37:45.639Z,9.98
2018-10-17T06:38:50.120Z,10.58
2018-10-17T06:39:53.188Z,10.08
2018-10-17T06:40:56.352Z,10.28
2018-10-17T06:42:00.499Z,10.93
2018-10-17T06:43:05.067Z,10.00
2018-10-17T06:44:09.240Z,10.43
2018-10-17T06:45:12.205Z,11.40
2018-10-17T06:46:15.273Z,10.63
2018-10-17T06:47:19.022Z,10.43
2018-10-17T06:48:22.192Z,10.32
2018-10-17T06:49:25.905Z,10.68
2018-10-17T06:50:28.962Z,10.58
2018-10-17T06:51:32.019Z,10.82
2018-10-17T06:52:37.187Z,9.93
2018-10-17T06:53:40.431Z,10.45
2018-10-17T06:54:44.406Z,10.50
2018-10-17T06:55:47.470Z,10.65
2018-10-17T06:56:50.873Z,10.43
2018-10-17T06:57:54.471Z,10.65
2018-10-17T06:58:58.591Z,10.35
2018-10-17T07:00:02.427Z,10.45
2018-10-17T07:01:05.598Z,10.08
2018-10-17T07:02:08.731Z,10.65
2018-10-17T07:03:12.778Z,10.72
2018-10-17T07:04:16.409Z,10.55
2018-10-17T07:05:19.571Z,10.72
2018-10-17T07:06:23.573Z,10.65
2018-10-17T07:07:26.652Z,11.08
2018-10-17T07:08:29.838Z,10.35
2018-10-17T07:09:32.854Z,10.85
2018-10-17T07:10:36.597Z,10.32
2018-10-17T07:11:40.036Z,10.38
2018-10-17T07:12:43.141Z,10.08
2018-10-17T07:13:47.875Z,10.65
2018-10-17T07:14:51.301Z,10.35
2018-10-17T07:15:55.416Z,10.55
2018-10-17T07:16:59.335Z,10.10
2018-10-17T07:18:03.600Z,10.90
2018-10-17T07:19:07.401Z,10.60
2018-10-17T07:20:10.911Z,10.18
2018-10-17T07:21:14.500Z,10.78
2018-10-17T07:22:17.635Z,10.72
2018-10-17T07:23:21.824Z,10.40
2018-10-17T07:24:26.372Z,10.13
2018-10-17T07:25:29.448Z,10.35
2018-10-17T07:26:33.294Z,10.48
2018-10-17T07:27:37.133Z,10.60
2018-10-17T07:28:41.105Z,10.48
2018-10-17T07:29:44.289Z,10.60
2018-10-17T07:30:47.955Z,9.98
2018-10-17T07:31:51.535Z,10.53
2018-10-17T07:32:55.553Z,10.80
2018-10-17T07:33:59.111Z,11.65
2018-10-17T07:35:02.292Z,12.45
2018-10-17T07:36:06.341Z,12.50
2018-10-17T07:37:09.355Z,13.20
2018-10-17T07:38:12.945Z,13.72
2018-10-17T07:39:16.005Z,14.25
2018-10-17T07:40:19.650Z,13.30
2018-10-17T07:41:24.162Z,13.75
2018-10-17T07:42:27.212Z,13.93
2018-10-17T07:43:30.295Z,14.28
2018-10-17T07:44:33.950Z,13.65
2018-10-17T07:45:37.020Z,14.73
2018-10-17T07:46:40.051Z,14.78
2018-10-17T07:47:43.081Z,13.38
2018-10-17T07:48:47.290Z,14.07
2018-10-17T07:49:50.306Z,15.03
2018-10-17T07:50:53.866Z,14.40
2018-10-17T07:51:57.433Z,15.55
2018-10-17T07:53:01.097Z,14.45
2018-10-17T07:54:04.209Z,14.60
2018-10-17T07:55:08.955Z,14.10
2018-10-17T07:56:12.137Z,13.80
2018-10-17T07:57:15.162Z,14.28
2018-10-17T07:58:18.235Z,14.07
2018-10-17T07:59:22.173Z,14.73
2018-10-17T08:00:25.317Z,13.88
2018-10-17T08:01:28.694Z,14.28
2018-10-17T08:02:31.763Z,13.75
2018-10-17T08:03:35.547Z,14.73
2018-10-17T08:04:39.691Z,14.53
2018-10-17T08:05:42.735Z,13.72
2018-10-17T08:06:46.396Z,14.45
2018-10-17T08:07:49.572Z,13.88
2018-10-17T08:08:52.716Z,13.45
2018-10-17T08:09:55.746Z,14.50
2018-10-17T08:10:58.758Z,14.30
2018-10-17T08:12:01.887Z,14.05
2018-10-17T08:13:05.311Z,14.63
2018-10-17T08:14:08.652Z,14.25
2018-10-17T08:15:12.466Z,14.58
2018-10-17T08:16:15.549Z,13.62
2018-10-17T08:17:18.611Z,14.38
2018-10-17T08:18:21.624Z,13.83
2018-10-17T08:19:24.740Z,14.18
2018-10-17T08:20:27.878Z,13.48
2018-10-17T08:21:31.936Z,13.58
2018-10-17T08:22:35.196Z,13.45
2018-10-17T08:23:38.319Z,14.13
2018-10-17T08:24:41.605Z,14.15
2018-10-17T08:25:45.192Z,13.65
2018-10-17T08:26:48.188Z,14.47
2018-10-17T08:27:51.819Z,13.53
2018-10-17T08:28:54.850Z,13.43
2018-10-17T08:29:57.853Z,14.95
2018-10-17T08:31:00.982Z,13.95
2018-10-17T08:32:04.098Z,13.75
2018-10-17T08:33:07.136Z,14.07
2018-10-17T08:34:10.259Z,14.00
2018-10-17T08:35:18.358Z,13.35
2018-10-17T08:36:21.677Z,13.30
2018-10-17T08:37:24.929Z,13.43
2018-10-17T08:38:27.560Z,13.53
2018-10-17T08:39:30.621Z,13.50
2018-10-17T08:40:33.688Z,13.93
2018-10-17T08:41:36.869Z,14.05
2018-10-17T08:42:39.962Z,13.78
2018-10-17T08:43:43.018Z,13.43
2018-10-17T08:44:46.592Z,14.07
2018-10-17T08:45:49.672Z,13.68
2018-10-17T08:46:53.331Z,14.18
2018-10-17T08:47:56.423Z,14.30
2018-10-17T08:48:59.688Z,13.80
2018-10-17T08:50:03.126Z,13.10
2018-10-17T08:51:06.326Z,13.98
2018-10-17T08:52:09.361Z,13.98
2018-10-17T08:53:12.425Z,14.07
2018-10-17T08:54:15.487Z,13.38
2018-10-17T08:55:18.562Z,13.35
2018-10-17T08:56:21.603Z,13.68
2018-10-17T08:57:24.591Z,13.38
2018-10-17T08:58:27.710Z,13.48
2018-10-17T08:59:31.250Z,13.75
2018-10-17T09:00:34.717Z,12.85
2018-10-17T09:01:38.495Z,12.85
2018-10-17T09:02:41.551Z,13.38
2018-10-17T09:03:45.192Z,13.55
2018-10-17T09:04:49.064Z,14.15
2018-10-17T09:05:52.098Z,16.32
2018-10-17T09:06:56.432Z,15.55
2018-10-17T09:08:00.566Z,14.58
2018-10-17T09:09:05.318Z,15.55
2018-10-17T09:10:08.440Z,15.00
2018-10-17T09:11:11.746Z,13.80
2018-10-17T09:12:14.814Z,12.65
2018-10-17T09:13:18.695Z,13.00
2018-10-17T09:14:23.168Z,13.13
2018-10-17T09:15:26.342Z,12.10
2018-10-17T09:16:29.446Z,12.98
2018-10-17T09:17:32.919Z,12.65
2018-10-17T09:18:36.252Z,11.88
2018-10-17T09:19:39.440Z,12.65
2018-10-17T09:20:43.072Z,12.40
2018-10-17T09:21:46.158Z,12.13
2018-10-17T09:22:49.643Z,12.50
2018-10-17T09:23:52.734Z,12.03
2018-10-17T09:24:56.350Z,12.78
2018-10-17T09:26:02.462Z,13.30
2018-10-17T09:27:05.968Z,12.55
2018-10-17T09:28:09.132Z,11.97
2018-10-17T09:29:12.632Z,12.18
2018-10-17T09:30:15.875Z,12.25
2018-10-17T09:31:19.376Z,12.33
2018-10-17T09:32:22.519Z,12.13
2018-10-17T09:33:25.546Z,11.75
2018-10-17T09:34:29.219Z,12.53
2018-10-17T09:35:32.353Z,12.07
2018-10-17T09:36:35.812Z,12.10
2018-10-17T09:37:38.847Z,12.20
2018-10-17T09:38:42.142Z,12.25
2018-10-17T09:39:45.171Z,11.60
2018-10-17T09:40:48.307Z,12.70
2018-10-17T09:41:51.360Z,11.88
2018-10-17T09:42:54.354Z,12.05
2018-10-17T09:43:58.024Z,12.93
2018-10-17T09:45:01.594Z,12.73
2018-10-17T09:46:05.041Z,12.13
2018-10-17T09:47:08.007Z,11.85
2018-10-17T09:48:12.494Z,12.18
2018-10-17T09:49:16.081Z,12.20
2018-10-17T09:50:19.072Z,11.85
2018-10-17T09:51:22.662Z,11.73
2018-10-17T09:52:26.628Z,12.50
2018-10-17T09:53:30.409Z,12.95
2018-10-17T09:54:34.002Z,13.55
2018-10-17T09:55:37.116Z,13.60
2018-10-17T09:56:40.208Z,14.60
2018-10-17T09:57:43.735Z,13.58
2018-10-17T09:58:46.796Z,15.05
2018-10-17T09:59:49.892Z,13.68
2018-10-17T10:00:58.432Z,14.07
2018-10-17T10:02:01.612Z,13.32
2018-10-17T10:03:05.047Z,14.03
2018-10-17T10:04:08.213Z,14.58
2018-10-17T10:05:11.863Z,14.07
2018-10-17T10:06:15.178Z,14.63
2018-10-17T10:07:18.466Z,14.23
2018-10-17T10:08:21.524Z,14.10
2018-10-17T10:09:24.729Z,14.25
2018-10-17T10:10:28.080Z,13.90
2018-10-17T10:11:31.099Z,13.85
2018-10-17T10:12:35.132Z,13.22
2018-10-17T10:13:38.591Z,13.65
2018-10-17T10:14:41.653Z,13.72
2018-10-17T10:15:44.740Z,13.53
2018-10-17T10:16:47.750Z,13.22
2018-10-17T10:17:51.296Z,12.53
2018-10-17T10:18:54.307Z,13.08
2018-10-17T10:19:57.883Z,13.20
2018-10-17T10:21:00.975Z,12.88
2018-10-17T10:22:05.147Z,12.58
2018-10-17T10:23:08.496Z,13.20
2018-10-17T10:24:11.570Z,13.03
2018-10-17T10:25:14.631Z,12.50
2018-10-17T10:26:17.743Z,12.43
2018-10-17T10:27:20.771Z,12.63
2018-10-17T10:28:23.945Z,11.78
2018-10-17T10:29:26.904Z,11.63
2018-10-17T10:30:30.160Z,11.43
2018-10-17T10:31:33.749Z,12.05
2018-10-17T10:32:43.438Z,11.90
2018-10-17T10:33:46.937Z,11.75
2018-10-17T10:34:50.059Z,11.55
2018-10-17T10:35:53.422Z,11.80
2018-10-17T10:36:56.667Z,11.80
2018-10-17T10:37:59.959Z,11.50
2018-10-17T10:39:03.802Z,11.78
2018-10-17T10:40:07.366Z,11.10
2018-10-17T10:41:11.040Z,11.85
2018-10-17T10:42:14.568Z,11.22
2018-10-17T10:43:18.182Z,11.50
2018-10-17T10:44:22.330Z,11.68
2018-10-17T10:45:25.446Z,11.60
2018-10-17T10:46:28.551Z,11.18
2018-10-17T10:47:31.786Z,11.10
2018-10-17T10:48:34.930Z,11.28
2018-10-17T10:49:37.966Z,11.40
2018-10-17T10:50:41.260Z,11.78
2018-10-17T10:51:44.368Z,10.95
2018-10-17T10:52:47.492Z,11.30
2018-10-17T10:53:50.495Z,10.82
2018-10-17T10:54:53.653Z,11.95
2018-10-17T10:55:57.242Z,11.78
2018-10-17T10:57:14.732Z,11.90
2018-10-17T10:58:19.923Z,11.05
2018-10-17T10:59:23.569Z,11.55
2018-10-17T11:00:28.732Z,11.73
2018-10-17T11:01:32.211Z,11.53
2018-10-17T11:02:39.829Z,11.53
2018-10-17T11:03:43.614Z,11.38
2018-10-17T11:04:46.682Z,10.55
2018-10-17T11:05:50.159Z,10.80
2018-10-17T11:06:53.175Z,10.63
2018-10-17T11:07:56.374Z,10.90
2018-10-17T11:08:59.343Z,10.38
2018-10-17T11:10:02.465Z,10.40
2018-10-17T11:11:05.827Z,10.60
2018-10-17T11:12:08.881Z,10.55
2018-10-17T11:13:11.872Z,11.30
2018-10-17T11:14:15.116Z,11.15
2018-10-17T11:15:18.215Z,10.65
2018-10-17T11:16:21.368Z,10.40
2018-10-17T11:17:24.537Z,10.05
2018-10-17T11:18:27.600Z,10.13
2018-10-17T11:19:30.609Z,10.25
2018-10-17T11:20:33.603Z,10.48
2018-10-17T11:21:36.677Z,10.75
2018-10-17T11:22:39.687Z,11.55
2018-10-17T11:23:42.788Z,12.53
2018-10-17T11:24:45.953Z,12.07
2018-10-17T11:25:49.015Z,12.95
2018-10-17T11:26:52.138Z,13.38
2018-10-17T11:27:55.140Z,12.35
2018-10-17T11:28:58.242Z,12.40
2018-10-17T11:30:01.231Z,11.78
2018-10-17T11:31:04.364Z,12.90
2018-10-17T11:32:07.411Z,12.70
2018-10-17T11:33:10.534Z,12.13
2018-10-17T11:34:13.459Z,12.78
2018-10-17T11:35:16.608Z,11.85
2018-10-17T11:36:19.528Z,12.40
2018-10-17T11:37:22.699Z,11.80
2018-10-17T11:38:25.743Z,11.63
2018-10-17T11:39:28.809Z,12.90
2018-10-17T11:40:32.119Z,12.35
2018-10-17T11:41:35.383Z,12.40
2018-10-17T11:42:38.319Z,12.58
2018-10-17T11:43:41.346Z,11.88
2018-10-17T11:44:44.391Z,12.28
2018-10-17T11:45:47.451Z,11.73
2018-10-17T11:46:50.457Z,13.18
2018-10-17T11:47:53.556Z,11.43
2018-10-17T11:48:56.478Z,11.97
2018-10-17T11:49:59.706Z,12.23
2018-10-17T11:51:02.821Z,11.78
2018-10-17T11:52:06.083Z,11.80
2018-10-17T11:53:09.230Z,12.93
2018-10-17T11:54:12.297Z,12.90
2018-10-17T11:55:15.406Z,13.72
2018-10-17T11:56:18.510Z,16.37
2018-10-17T11:57:21.642Z,16.97
2018-10-17T11:58:24.792Z,16.85
2018-10-17T11:59:28.299Z,19.65
2018-10-17T12:00:31.483Z,19.80
2018-10-17T12:01:34.654Z,22.35
2018-10-17T12:02:37.738Z,23.10
2018-10-17T12:03:40.995Z,21.80
2018-10-17T12:04:44.284Z,21.12
2018-10-17T12:05:47.422Z,21.25
2018-10-17T12:06:50.573Z,18.98
2018-10-17T12:07:53.677Z,16.95
2018-10-17T12:08:56.668Z,16.20
2018-10-17T12:09:59.766Z,16.35
2018-10-17T12:11:02.865Z,15.53
2018-10-17T12:12:05.920Z,14.63
2018-10-17T12:13:09.037Z,14.75
2018-10-17T12:14:12.043Z,14.75
2018-10-17T12:15:15.788Z,14.43
2018-10-17T12:16:18.828Z,14.80
2018-10-17T12:17:21.871Z,13.48
2018-10-17T12:18:24.922Z,13.48
2018-10-17T12:19:27.960Z,13.62
2018-10-17T12:20:32.132Z,12.68
2018-10-17T12:21:35.376Z,12.73
2018-10-17T12:22:38.802Z,12.75
2018-10-17T12:23:42.070Z,13.55
2018-10-17T12:24:45.107Z,13.40
2018-10-17T12:25:48.418Z,14.18
2018-10-17T12:26:51.569Z,14.18
2018-10-17T12:27:54.668Z,12.80
2018-10-17T12:28:57.829Z,12.70
2018-10-17T12:30:00.990Z,12.82
2018-10-17T12:31:04.067Z,12.90
2018-10-17T12:32:08.036Z,13.08
2018-10-17T12:33:11.165Z,12.23
2018-10-17T12:34:14.178Z,11.85
2018-10-17T12:35:17.232Z,12.45
2018-10-17T12:36:20.255Z,12.98
2018-10-17T12:37:23.329Z,12.90
2018-10-17T12:38:26.415Z,12.68
2018-10-17T12:39:29.594Z,13.05
2018-10-17T12:40:32.771Z,11.95
2018-10-17T12:41:35.948Z,13.43
2018-10-17T12:42:38.995Z,12.90
2018-10-17T12:43:42.096Z,12.23
2018-10-17T12:44:45.173Z,12.63
2018-10-17T12:45:48.310Z,13.13
2018-10-17T12:46:51.293Z,12.23
2018-10-17T12:47:54.382Z,12.00
2018-10-17T12:48:57.608Z,10.72
2018-10-17T12:50:00.944Z,11.33
2018-10-17T12:51:03.906Z,11.48
2018-10-17T12:52:07.112Z,12.15
2018-10-17T12:53:10.145Z,10.85
2018-10-17T12:54:13.229Z,10.98
2018-10-17T12:55:16.321Z,11.60
2018-10-17T12:56:19.247Z,10.98
2018-10-17T12:57:22.315Z,11.78
2018-10-17T12:58:25.584Z,11.22
2018-10-17T12:59:28.667Z,12.05
2018-10-17T13:00:31.815Z,13.13
2018-10-17T13:01:34.823Z,12.10
2018-10-17T13:02:37.923Z,11.78
2018-10-17T13:03:40.987Z,12.18
2018-10-17T13:04:44.640Z,12.15
2018-10-17T13:05:47.743Z,12.13
2018-10-17T13:06:50.824Z,11.22
2018-10-17T13:07:53.889Z,11.63
2018-10-17T13:08:56.935Z,12.07
2018-10-17T13:10:00.088Z,12.63
2018-10-17T13:11:03.153Z,11.93
2018-10-17T13:12:06.549Z,11.57
2018-10-17T13:13:09.668Z,11.30
2018-10-17T13:14:12.655Z,11.57
2018-10-17T13:15:15.781Z,10.70
2018-10-17T13:16:18.908Z,11.48
2018-10-17T13:17:21.932Z,12.00
2018-10-17T13:18:25.106Z,11.95
2018-10-17T13:19:28.292Z,11.35
2018-10-17T13:20:31.388Z,11.25
2018-10-17T13:21:34.439Z,11.15
2018-10-17T13:22:37.584Z,11.30
2018-10-17T13:23:40.641Z,11.10
2018-10-17T13:24:43.741Z,11.30
2018-10-17T13:25:46.728Z,11.57
2018-10-17T13:26:49.715Z,11.30
2018-10-17T13:27:52.718Z,11.93
2018-10-17T13:28:55.946Z,11.38
2018-10-17T13:29:59.260Z,11.65
2018-10-17T13:31:02.364Z,11.88
2018-10-17T13:32:05.531Z,11.70
2018-10-17T13:33:08.583Z,11.70
2018-10-17T13:34:11.715Z,11.33
2018-10-17T13:35:14.861Z,11.75
2018-10-17T13:36:17.923Z,10.48
2018-10-17T13:37:21.055Z,10.68
2018-10-17T13:38:24.003Z,10.43
2018-10-17T13:39:27.174Z,10.85
2018-10-17T13:40:30.290Z,10.85
2018-10-17T13:41:33.519Z,10.98
2018-10-17T13:42:36.636Z,10.63
2018-10-17T13:43:39.669Z,11.95
2018-10-17T13:44:42.856Z,10.85