createdAt,value
2019-05-12T00:00:08.082Z,37.30
2019-05-12T00:02:39.468Z,37.30
2019-05-12T00:05:08.715Z,37.30
2019-05-12T00:07:38.224Z,37.40
2019-05-12T00:10:08.633Z,37.30
2019-05-12T00:12:38.477Z,37.40
2019-05-12T00:15:08.191Z,37.30
2019-05-12T00:17:38.839Z,37.30
2019-05-12T00:20:08.544Z,37.30
2019-05-12T00:22:38.702Z,37.40
2019-05-12T00:25:08.752Z,37.30
2019-05-12T00:27:38.737Z,37.30
2019-05-12T00:30:09.926Z,37.30
2019-05-12T00:32:38.592Z,37.40
2019-05-12T00:35:07.811Z,37.40
2019-05-12T00:37:38.174Z,38.00
2019-05-12T00:40:08.209Z,37.40
2019-05-12T00:42:38.111Z,37.40
2019-05-12T00:45:08.102Z,37.50
2019-05-12T00:47:38.845Z,37.50
2019-05-12T00:50:08.049Z,37.40
2019-05-12T00:52:38.557Z,37.50
2019-05-12T00:55:07.910Z,37.50
2019-05-12T00:57:38.341Z,37.50
2019-05-12T01:00:09.449Z,37.50
2019-05-12T01:02:38.065Z,37.50
2019-05-12T01:05:08.610Z,37.50
2019-05-12T01:07:38.255Z,37.60
2019-05-12T01:10:08.645Z,37.50
2019-05-12T01:12:38.284Z,37.60
2019-05-12T01:15:07.652Z,37.60
2019-05-12T01:17:38.373Z,37.60
2019-05-12T01:20:08.880Z,37.60
2019-05-12T01:22:38.283Z,37.60
2019-05-12T01:25:08.683Z,37.50
2019-05-12T01:27:38.147Z,37.70
2019-05-12T01:30:08.680Z,37.60
2019-05-12T01:32:38.388Z,37.60
2019-05-12T01:35:08.065Z,37.60
2019-05-12T01:37:38.360Z,37.70
2019-05-12T01:40:08.770Z,37.70
2019-05-12T01:42:38.226Z,37.70
2019-05-12T01:45:09.011Z,37.70
2019-05-12T01:47:38.207Z,37.70
2019-05-12T01:50:09.162Z,37.80
2019-05-12T01:52:38.739Z,37.80
2019-05-12T01:55:08.496Z,37.80
2019-05-12T01:57:38.568Z,38.50
2019-05-12T02:00:11.518Z,37.90
2019-05-12T02:02:39.781Z,37.80
2019-05-12T02:05:08.902Z,37.80
2019-05-12T02:07:38.927Z,37.80
2019-05-12T02:10:09.279Z,37.80
2019-05-12T02:12:38.443Z,37.80
2019-05-12T02:15:08.140Z,37.90
2019-05-12T02:17:39.036Z,37.80
2019-05-12T02:20:07.788Z,37.80
2019-05-12T02:22:38.627Z,38.00
2019-05-12T02:25:08.098Z,37.90
2019-05-12T02:27:38.329Z,37.90
2019-05-12T02:30:09.692Z,37.90
2019-05-12T02:32:48.099Z,37.90
2019-05-12T02:35:06.657Z,37.90
2019-05-12T02:37:35.893Z,37.90
2019-05-12T02:40:08.124Z,37.90
2019-05-12T02:42:36.478Z,38.00
2019-05-12T02:45:06.791Z,38.00
2019-05-12T02:47:35.316Z,37.90
2019-05-12T02:50:08.039Z,37.90
2019-05-12T02:52:36.364Z,37.90
2019-05-12T02:55:06.660Z,38.00
2019-05-12T02:57:35.431Z,38.00
2019-05-12T03:00:05.753Z,38.00
2019-05-12T03:02:35.798Z,38.00
2019-05-12T03:05:05.997Z,38.00
2019-05-12T03:07:35.203Z,37.90
2019-05-12T03:10:05.354Z,38.00
2019-05-12T03:12:34.462Z,38.00
2019-05-12T03:15:05.339Z,38.00
2019-05-12T03:17:35.579Z,38.00
2019-05-12T03:20:04.899Z,38.00
2019-05-12T03:22:35.382Z,38.00
2019-05-12T03:25:15.359Z,38.00
2019-05-12T03:27:35.284Z,38.00
2019-05-12T03:30:11.903Z,38.00
2019-05-12T03:32:37.893Z,38.00
2019-05-12T03:35:08.886Z,38.10
2019-05-12T03:37:35.907Z,38.10
2019-05-12T03:40:06.631Z,38.10
2019-05-12T03:42:35.587Z,38.20
2019-05-12T03:45:04.976Z,38.10
2019-05-12T03:47:35.609Z,38.10
2019-05-12T03:50:04.798Z,38.10
2019-05-12T03:52:34.952Z,38.10
2019-05-12T03:55:05.561Z,38.20
2019-05-12T03:57:34.739Z,38.20
2019-05-12T04:00:05.176Z,38.10
2019-05-12T04:02:34.243Z,38.30
2019-05-12T04:05:05.304Z,38.10
2019-05-12T04:07:34.496Z,38.20
2019-05-12T04:10:05.171Z,38.20
2019-05-12T04:12:34.673Z,38.20
2019-05-12T04:15:05.142Z,38.20
2019-05-12T04:17:35.025Z,38.20
2019-05-12T04:20:04.805Z,38.20
2019-05-12T04:22:35.143Z,38.20
2019-05-12T04:25:06.173Z,38.20
2019-05-12T04:27:34.823Z,38.20
2019-05-12T04:30:05.418Z,38.20
2019-05-12T04:32:35.820Z,38.30
2019-05-12T04:35:05.799Z,38.20
2019-05-12T04:37:35.190Z,38.20
2019-05-12T04:40:05.406Z,38.20
2019-05-12T04:42:35.144Z,38.20
2019-05-12T04:45:04.939Z,38.20
2019-05-12T04:47:34.980Z,38.20
2019-05-12T04:50:05.381Z,38.20
2019-05-12T04:52:35.177Z,38.20
2019-05-12T04:55:04.925Z,38.20
2019-05-12T04:57:34.584Z,38.30
2019-05-12T05:00:05.629Z,38.30
2019-05-12T05:02:36.275Z,38.30
2019-05-12T05:05:06.485Z,38.40
2019-05-12T05:07:35.808Z,38.30
2019-05-12T05:10:05.391Z,38.30
2019-05-12T05:12:34.527Z,38.30
2019-05-12T05:15:05.419Z,38.30
2019-05-12T05:17:34.797Z,38.40
2019-05-12T05:20:04.586Z,38.30
2019-05-12T05:22:33.410Z,38.30
2019-05-12T05:25:04.120Z,38.30
2019-05-12T05:27:33.895Z,38.30
2019-05-12T05:30:03.887Z,38.40
2019-05-12T05:32:33.838Z,38.30
2019-05-12T05:35:03.872Z,38.40
2019-05-12T05:37:36.903Z,38.30
2019-05-12T05:40:03.919Z,38.40
2019-05-12T05:42:33.420Z,38.50
2019-05-12T05:45:04.675Z,38.40
2019-05-12T05:47:33.607Z,38.40
2019-05-12T05:50:04.607Z,38.40
2019-05-12T05:52:38.208Z,38.40
2019-05-12T05:55:05.756Z,38.40
2019-05-12T05:57:33.630Z,38.40
2019-05-12T06:00:07.281Z,38.40
2019-05-12T06:02:39.658Z,38.40
2019-05-12T06:05:04.223Z,38.40
2019-05-12T06:07:37.287Z,38.40
2019-05-12T06:10:04.091Z,38.40
2019-05-12T06:12:33.425Z,38.40
2019-05-12T06:15:04.229Z,38.40
2019-05-12T06:17:34.120Z,38.40
2019-05-12T06:20:04.379Z,38.50
2019-05-12T06:22:34.326Z,38.50
2019-05-12T06:25:04.810Z,38.50
2019-05-12T06:27:35.717Z,38.40
2019-05-12T06:30:06.161Z,39.00
2019-05-12T06:32:33.655Z,38.40
2019-05-12T06:35:04.499Z,38.50
2019-05-12T06:37:33.876Z,38.50
2019-05-12T06:40:03.554Z,38.40
2019-05-12T06:42:34.048Z,38.50
2019-05-12T06:45:03.773Z,38.50
2019-05-12T06:47:34.129Z,38.50
2019-05-12T06:50:03.934Z,38.50
2019-05-12T06:52:33.765Z,38.50
2019-05-12T06:55:03.982Z,38.50
2019-05-12T06:57:34.100Z,38.50
2019-05-12T07:00:04.565Z,38.50
2019-05-12T07:02:37.077Z,38.50
2019-05-12T07:05:04.404Z,38.50
2019-05-12T07:07:41.501Z,38.50
2019-05-12T07:10:11.723Z,38.60
2019-05-12T07:12:43.560Z,38.50
2019-05-12T07:15:03.787Z,39.00
2019-05-12T07:17:43.721Z,38.40
2019-05-12T07:20:09.702Z,38.30
2019-05-12T07:22:44.498Z,38.20
2019-05-12T07:25:08.519Z,38.20
2019-05-12T07:27:39.752Z,38.00
2019-05-12T07:30:06.883Z,38.00
2019-05-12T07:32:35.159Z,37.70
2019-05-12T07:35:06.885Z,37.90
2019-05-12T07:37:35.694Z,37.80
2019-05-12T07:40:06.350Z,37.70
2019-05-12T07:42:39.387Z,37.70
2019-05-12T07:45:06.220Z,37.80
2019-05-12T07:47:34.469Z,37.50
2019-05-12T07:50:04.524Z,37.50
2019-05-12T07:52:33.760Z,37.50
2019-05-12T07:55:04.323Z,37.40
2019-05-12T07:57:36.633Z,37.30
2019-05-12T08:00:03.592Z,37.40
2019-05-12T08:02:35.501Z,37.20
2019-05-12T08:05:03.858Z,37.20
2019-05-12T08:07:33.761Z,37.20
2019-05-12T08:10:07.246Z,37.20
2019-05-12T08:12:33.967Z,37.20
2019-05-12T08:15:06.837Z,37.20
2019-05-12T08:17:33.662Z,37.20
2019-05-12T08:20:04.320Z,37.20
2019-05-12T08:22:34.671Z,37.20
2019-05-12T08:25:04.186Z,37.20
2019-05-12T08:27:34.013Z,37.20
2019-05-12T08:30:05.871Z,37.10
2019-05-12T08:32:33.888Z,37.20
2019-05-12T08:35:04.865Z,37.20
2019-05-12T08:37:33.374Z,37.20
2019-05-12T08:40:04.058Z,37.10
2019-05-12T08:42:34.298Z,36.50
2019-05-12T08:45:04.502Z,36.50
2019-05-12T08:47:37.184Z,36.40
2019-05-12T08:50:04.614Z,36.10
2019-05-12T08:52:37.129Z,35.70
2019-05-12T08:55:04.098Z,35.60
2019-05-12T08:57:40.176Z,35.50
2019-05-12T09:00:03.325Z,35.60
2019-05-12T09:02:34.293Z,35.50
2019-05-12T09:05:04.455Z,35.70
2019-05-12T09:07:35.885Z,35.10
2019-05-12T09:10:04.133Z,35.40
2019-05-12T09:12:33.761Z,35.90
2019-05-12T09:15:04.294Z,36.00
2019-05-12T09:17:35.641Z,36.10
2019-05-12T09:20:06.865Z,36.10
2019-05-12T09:22:34.163Z,35.90
2019-05-12T09:25:06.271Z,35.40
2019-05-12T09:27:33.500Z,35.40
2019-05-12T09:30:08.075Z,35.70
2019-05-12T09:32:33.863Z,35.80
2019-05-12T09:35:03.982Z,36.10
2019-05-12T09:37:39.063Z,35.30
2019-05-12T09:40:04.423Z,35.70
2019-05-12T09:42:33.453Z,35.10
2019-05-12T09:45:06.045Z,35.00
2019-05-12T09:47:34.182Z,36.00
2019-05-12T09:50:04.191Z,35.90
2019-05-12T09:52:33.411Z,36.20
2019-05-12T09:55:04.069Z,35.60
2019-05-12T09:57:40.454Z,35.50
2019-05-12T10:00:04.241Z,35.70
2019-05-12T10:02:31.795Z,35.50
2019-05-12T10:05:00.912Z,36.10
2019-05-12T10:07:29.766Z,35.30
2019-05-12T10:09:59.191Z,35.40
2019-05-12T10:12:29.741Z,35.40
2019-05-12T10:14:57.625Z,36.10
2019-05-12T10:17:30.042Z,35.30
2019-05-12T10:19:58.081Z,34.90
2019-05-12T10:22:29.964Z,35.50
2019-05-12T10:24:58.721Z,35.70
2019-05-12T10:27:31.933Z,35.30
2019-05-12T10:30:05.611Z,35.40
2019-05-12T10:32:27.605Z,35.50
2019-05-12T10:34:55.874Z,35.90
2019-05-12T10:37:28.028Z,35.60
2019-05-12T10:39:54.256Z,35.10
2019-05-12T10:42:24.319Z,35.40
2019-05-12T10:44:54.493Z,35.70
2019-05-12T10:47:23.946Z,34.60
2019-05-12T10:49:53.771Z,35.60
2019-05-12T10:52:24.297Z,35.20
2019-05-12T10:54:53.838Z,36.50
2019-05-12T10:57:22.246Z,35.20
2019-05-12T10:59:50.541Z,35.40
2019-05-12T11:02:20.414Z,35.00
2019-05-12T11:04:49.063Z,34.20
2019-05-12T11:07:17.315Z,34.10
2019-05-12T11:09:45.572Z,33.70
2019-05-12T11:12:13.929Z,35.30
2019-05-12T11:14:43.958Z,35.00
2019-05-12T11:17:13.814Z,35.50
2019-05-12T11:19:49.294Z,34.20
2019-05-12T11:22:13.885Z,33.70
2019-05-12T11:24:44.370Z,33.80
2019-05-12T11:27:13.404Z,33.00
2019-05-12T11:29:48.618Z,33.20
2019-05-12T11:32:13.921Z,34.10
2019-05-12T11:34:44.369Z,33.90
2019-05-12T11:37:13.861Z,33.70
2019-05-12T11:39:45.234Z,33.00
2019-05-12T11:42:13.638Z,33.70
2019-05-12T11:44:44.163Z,32.60
2019-05-12T11:47:14.777Z,33.80
2019-05-12T11:49:44.166Z,33.60
2019-05-12T11:52:16.781Z,33.60
2019-05-12T11:54:49.133Z,33.80
2019-05-12T11:57:13.320Z,33.60
2019-05-12T11:59:43.453Z,34.10
2019-05-12T12:02:13.458Z,33.30
2019-05-12T12:04:47.705Z,33.80
2019-05-12T12:07:16.146Z,33.40
2019-05-12T12:09:49.560Z,33.20
2019-05-12T12:12:14.397Z,34.00
2019-05-12T12:14:48.473Z,33.60
2019-05-12T12:17:13.601Z,33.60
2019-05-12T12:19:46.688Z,33.00
2019-05-12T12:22:14.547Z,32.70
2019-05-12T12:24:43.636Z,31.40
2019-05-12T12:27:14.090Z,33.20
2019-05-12T12:29:43.866Z,33.90
2019-05-12T12:32:18.451Z,32.90
2019-05-12T12:34:44.070Z,33.50
2019-05-12T12:37:13.694Z,33.20
2019-05-12T12:39:43.446Z,32.90
2019-05-12T12:42:13.876Z,33.00
2019-05-12T12:44:43.229Z,33.20
2019-05-12T12:47:13.461Z,33.20
2019-05-12T12:49:45.233Z,33.80
2019-05-12T12:52:13.645Z,33.70
2019-05-12T12:54:43.708Z,33.40
2019-05-12T12:57:13.670Z,33.50
2019-05-12T12:59:50.773Z,33.60
2019-05-12T13:02:14.081Z,33.60
2019-05-12T13:04:45.909Z,33.70
2019-05-12T13:07:13.736Z,33.50
2019-05-12T13:09:44.075Z,33.40
2019-05-12T13:12:17.631Z,33.30
2019-05-12T13:14:44.312Z,33.50
2019-05-12T13:17:14.159Z,32.90
2019-05-12T13:19:43.657Z,33.10
2019-05-12T13:22:17.101Z,33.10
2019-05-12T13:24:43.976Z,32.90
2019-05-12T13:27:13.845Z,33.30
2019-05-12T13:29:42.373Z,33.10
2019-05-12T13:32:10.628Z,33.40
2019-05-12T13:34:38.884Z,33.20
2019-05-12T13:37:12.798Z,33.50
2019-05-12T13:39:37.180Z,33.30
2019-05-12T13:42:05.444Z,33.70
2019-05-12T13:44:38.739Z,33.70
2019-05-12T13:47:04.485Z,33.70
2019-05-12T13:49:38.435Z,32.00
2019-05-12T13:52:04.203Z,32.70
2019-05-12T13:54:34.080Z,32.60
2019-05-12T13:57:03.832Z,32.80
2019-05-12T13:59:34.070Z,32.90
2019-05-12T14:02:03.280Z,33.00
2019-05-12T14:04:33.600Z,33.40
2019-05-12T14:07:03.759Z,33.50
2019-05-12T14:09:31.719Z,33.50
2019-05-12T14:11:59.984Z,33.60
2019-05-12T14:14:28.267Z,32.80
2019-05-12T14:16:59.428Z,33.10
2019-05-12T14:19:30.287Z,32.20
2019-05-12T14:21:56.764Z,32.90
2019-05-12T14:24:25.388Z,33.30
2019-05-12T14:26:53.881Z,33.30
2019-05-12T14:29:26.675Z,33.20
2019-05-12T14:31:59.485Z,33.30
2019-05-12T14:34:23.629Z,34.30
2019-05-12T14:37:04.943Z,33.70
2019-05-12T14:39:23.967Z,33.90
2019-05-12T14:41:53.359Z,33.40
2019-05-12T14:44:23.723Z,33.50
2019-05-12T14:46:53.448Z,33.60
2019-05-12T14:49:28.528Z,33.70
2019-05-12T14:51:53.713Z,33.60
2019-05-12T14:54:23.923Z,33.90
2019-05-12T14:56:55.451Z,33.80
2019-05-12T14:59:24.336Z,33.50
2019-05-12T15:01:59.018Z,33.70
2019-05-12T15:04:27.891Z,33.80
2019-05-12T15:06:53.460Z,33.70
2019-05-12T15:09:24.466Z,33.80
2019-05-12T15:11:51.970Z,33.70
2019-05-12T15:14:24.604Z,33.70
2019-05-12T15:16:50.297Z,33.60
2019-05-12T15:19:20.898Z,32.90
2019-05-12T15:21:48.625Z,33.40
2019-05-12T15:24:18.903Z,32.90
2019-05-12T15:26:50.523Z,32.70
2019-05-12T15:29:19.931Z,33.00
2019-05-12T15:31:54.138Z,32.60
2019-05-12T15:34:16.894Z,32.60
2019-05-12T15:36:51.825Z,33.10
2019-05-12T15:39:15.280Z,32.50
2019-05-12T15:41:43.525Z,32.70
2019-05-12T15:44:14.310Z,32.70
2019-05-12T15:46:44.238Z,32.80
2019-05-12T15:49:11.788Z,32.80
2019-05-12T15:51:51.250Z,33.10
2019-05-12T15:54:11.804Z,32.40
2019-05-12T15:56:40.048Z,32.80
2019-05-12T15:59:08.301Z,32.60
2019-05-12T16:01:36.548Z,32.30
2019-05-12T16:04:04.823Z,32.60
2019-05-12T16:06:33.138Z,33.00
2019-05-12T16:09:03.869Z,32.70
2019-05-12T16:11:33.416Z,33.50
2019-05-12T16:14:01.473Z,33.60
2019-05-12T16:16:34.046Z,33.40
2019-05-12T16:18:59.801Z,33.60
2019-05-12T16:21:28.158Z,34.00
2019-05-12T16:23:56.746Z,34.40
2019-05-12T16:26:25.129Z,34.60
2019-05-12T16:29:02.479Z,34.40
2019-05-12T16:31:23.897Z,34.70
2019-05-12T16:34:00.854Z,34.90
2019-05-12T16:36:22.210Z,35.20
2019-05-12T16:38:58.479Z,35.20
2019-05-12T16:41:27.973Z,35.30
2019-05-12T16:43:50.494Z,35.40
2019-05-12T16:46:18.745Z,35.50
2019-05-12T16:48:47.832Z,35.60
2019-05-12T16:51:17.293Z,35.10
2019-05-12T16:53:45.561Z,35.70
2019-05-12T16:56:14.753Z,35.80
2019-05-12T16:58:43.407Z,35.80
2019-05-12T17:01:14.208Z,35.90
2019-05-12T17:03:41.893Z,35.90
2019-05-12T17:06:10.233Z,35.80
2019-05-12T17:08:38.813Z,35.80
2019-05-12T17:11:22.958Z,35.80
2019-05-12T17:13:37.134Z,35.80
2019-05-12T17:16:05.381Z,35.70
2019-05-12T17:18:34.039Z,35.80
2019-05-12T17:21:04.298Z,35.80
2019-05-12T17:23:32.462Z,35.90
2019-05-12T17:26:00.729Z,35.90
2019-05-12T17:28:29.075Z,36.00
2019-05-12T17:30:57.790Z,36.10
2019-05-12T17:33:27.770Z,35.50
2019-05-12T17:35:56.210Z,35.60
2019-05-12T17:38:25.187Z,35.70
2019-05-12T17:40:58.857Z,35.70
2019-05-12T17:43:24.248Z,35.90
2019-05-12T17:45:59.615Z,36.10
2019-05-12T17:48:23.388Z,36.20
2019-05-12T17:50:53.790Z,36.40
2019-05-12T17:53:23.630Z,36.70
2019-05-12T17:55:55.692Z,36.90
2019-05-12T17:58:24.031Z,36.70
2019-05-12T18:00:52.102Z,36.90
2019-05-12T18:03:22.150Z,36.70
2019-05-12T18:05:50.502Z,36.50
2019-05-12T18:08:23.976Z,36.50
2019-05-12T18:10:49.042Z,36.60
2019-05-12T18:13:23.130Z,36.60
2019-05-12T18:15:47.277Z,36.80
2019-05-12T18:18:17.542Z,36.70
2019-05-12T18:20:45.546Z,36.60
2019-05-12T18:23:13.794Z,36.80
2019-05-12T18:25:44.166Z,36.80
2019-05-12T18:28:14.002Z,36.70
2019-05-12T18:30:42.077Z,37.20
2019-05-12T18:33:10.329Z,37.00
2019-05-12T18:35:38.919Z,37.20
2019-05-12T18:38:17.113Z,37.20
2019-05-12T18:40:37.805Z,37.30
2019-05-12T18:43:06.051Z,37.20
2019-05-12T18:45:34.659Z,37.20
2019-05-12T18:48:08.394Z,37.30
2019-05-12T18:50:34.380Z,37.20
2019-05-12T18:53:03.348Z,37.30
2019-05-12T18:55:35.769Z,37.40
2019-05-12T18:58:04.141Z,37.20
2019-05-12T19:00:33.802Z,37.30
2019-05-12T19:03:07.982Z,37.30
2019-05-12T19:05:31.534Z,37.10
2019-05-12T19:07:59.873Z,37.20
2019-05-12T19:10:28.234Z,37.20
2019-05-12T19:13:01.770Z,37.10
2019-05-12T19:15:26.749Z,36.70
2019-05-12T19:17:55.028Z,36.50
2019-05-12T19:20:24.040Z,36.50
2019-05-12T19:22:59.245Z,36.60
2019-05-12T19:25:23.794Z,36.70
2019-05-12T19:28:04.659Z,36.80
2019-05-12T19:30:25.430Z,36.90
2019-05-12T19:32:54.558Z,36.90
2019-05-12T19:35:23.480Z,36.90
2019-05-12T19:37:53.942Z,37.00
2019-05-12T19:40:21.955Z,37.00
2019-05-12T19:42:53.824Z,37.10
2019-05-12T19:45:21.893Z,37.20
2019-05-12T19:47:50.222Z,37.40
2019-05-12T19:50:18.845Z,37.40
2019-05-12T19:52:47.395Z,37.40
2019-05-12T19:55:15.730Z,37.50
2019-05-12T19:57:44.536Z,37.60
2019-05-12T20:00:13.916Z,37.50
2019-05-12T20:02:42.491Z,37.50
2019-05-12T20:05:14.258Z,37.40
2019-05-12T20:07:40.784Z,37.40
2019-05-12T20:10:12.471Z,37.20
2019-05-12T20:12:39.023Z,37.00
2019-05-12T20:15:07.641Z,37.00
2019-05-12T20:17:35.890Z,36.90
2019-05-12T20:20:04.935Z,36.70
2019-05-12T20:22:33.515Z,36.50
2019-05-12T20:25:04.187Z,36.30
2019-05-12T20:27:34.311Z,36.20
2019-05-12T20:30:07.162Z,36.00
2019-05-12T20:32:34.291Z,35.80
2019-05-12T20:35:04.059Z,35.60
2019-05-12T20:37:33.718Z,35.50
2019-05-12T20:40:05.161Z,35.20
2019-05-12T20:42:41.929Z,35.00
2019-05-12T20:45:05.580Z,34.80
2019-05-12T20:47:38.598Z,34.60
2019-05-12T20:50:05.869Z,34.50
2019-05-12T20:52:34.262Z,34.20
2019-05-12T20:55:03.724Z,34.00
2019-05-12T20:57:34.368Z,33.70
2019-05-12T21:00:04.921Z,33.60
2019-05-12T21:02:33.835Z,33.30
2019-05-12T21:05:09.572Z,33.10
2019-05-12T21:07:33.864Z,33.00
2019-05-12T21:10:04.038Z,32.80
2019-05-12T21:12:33.441Z,32.60
2019-05-12T21:15:15.642Z,32.40
2019-05-12T21:17:40.715Z,32.20
2019-05-12T21:20:04.411Z,31.70
2019-05-12T21:22:34.164Z,32.10
2019-05-12T21:25:04.150Z,32.00
2019-05-12T21:27:33.464Z,31.70
2019-05-12T21:30:10.343Z,31.50
2019-05-12T21:32:33.787Z,32.10
2019-05-12T21:35:15.732Z,31.20
2019-05-12T21:37:37.071Z,31.00
2019-05-12T21:40:03.554Z,30.90
2019-05-12T21:42:33.868Z,30.70
2019-05-12T21:45:04.567Z,30.40
2019-05-12T21:47:36.373Z,30.30
2019-05-12T21:50:03.549Z,30.10
2019-05-12T21:52:34.942Z,30.00
2019-05-12T21:55:03.764Z,29.90
2019-05-12T21:57:34.401Z,29.80
2019-05-12T22:00:04.591Z,29.90
2019-05-12T22:02:34.009Z,29.50
2019-05-12T22:05:04.171Z,29.40
2019-05-12T22:07:35.591Z,29.30
2019-05-12T22:10:04.621Z,29.20
2019-05-12T22:12:33.273Z,29.00
2019-05-12T22:15:03.781Z,28.80
2019-05-12T22:17:33.407Z,28.70
2019-05-12T22:20:08.960Z,28.50
2019-05-12T22:22:33.222Z,28.40
2019-05-12T22:25:01.523Z,28.30
2019-05-12T22:27:30.989Z,28.20
2019-05-12T22:29:59.514Z,28.00
2019-05-12T22:32:29.758Z,27.90
2019-05-12T22:34:58.114Z,27.80
2019-05-12T22:37:29.291Z,27.60
2019-05-12T22:39:56.343Z,27.50
2019-05-12T22:42:24.589Z,27.40
2019-05-12T22:45:01.245Z,27.40
2019-05-12T22:47:24.028Z,27.30
2019-05-12T22:49:57.046Z,27.10
2019-05-12T22:52:23.862Z,27.00
2019-05-12T22:54:53.724Z,27.00
2019-05-12T22:57:24.226Z,26.90
2019-05-12T22:59:53.222Z,26.80
2019-05-12T23:02:25.457Z,26.60
2019-05-12T23:04:51.695Z,26.70
2019-05-12T23:07:27.760Z,26.50
2019-05-12T23:09:49.942Z,26.50
2019-05-12T23:12:20.101Z,26.50
2019-05-12T23:14:54.069Z,26.40
2019-05-12T23:17:18.587Z,26.40
2019-05-12T23:19:51.562Z,26.30
2019-05-12T23:22:17.210Z,26.40
2019-05-12T23:24:45.546Z,26.40
2019-05-12T23:27:13.808Z,26.40
2019-05-12T23:29:44.246Z,26.30
2019-05-12T23:32:14.917Z,26.30
2019-05-12T23:34:45.033Z,26.80
2019-05-12T23:37:14.143Z,26.20
2019-05-12T23:39:44.234Z,26.20
2019-05-12T23:42:13.615Z,26.20
2019-05-12T23:44:44.189Z,26.20
2019-05-12T23:47:12.477Z,26.20
2019-05-12T23:49:40.736Z,26.40
2019-05-12T23:52:09.013Z,26.50
2019-05-12T23:54:37.262Z,26.40
2019-05-12T23:57:05.546Z,26.90
2019-05-12T23:59:33.918Z,26.50
