createdAt,value
2018-05-31T00:00:38.798Z,6.97
2018-05-31T00:03:08.532Z,6.30
2018-05-31T00:05:38.650Z,6.47
2018-05-31T00:08:08.776Z,6.13
2018-05-31T00:10:38.498Z,5.80
2018-05-31T00:13:08.516Z,6.43
2018-05-31T00:15:39.467Z,6.53
2018-05-31T00:18:09.196Z,5.87
2018-05-31T00:20:38.754Z,6.17
2018-05-31T00:23:08.950Z,5.53
2018-05-31T00:25:38.656Z,5.93
2018-05-31T00:28:08.419Z,5.90
2018-05-31T00:30:38.134Z,6.10
2018-05-31T00:33:07.735Z,6.37
2018-05-31T00:35:37.330Z,5.87
2018-05-31T00:38:07.094Z,6.33
2018-05-31T00:40:36.805Z,6.00
2018-05-31T00:43:06.590Z,6.00
2018-05-31T00:45:36.318Z,5.83
2018-05-31T00:48:05.869Z,5.60
2018-05-31T00:50:35.990Z,6.27
2018-05-31T00:53:05.536Z,5.77
2018-05-31T00:55:52.242Z,5.97
2018-05-31T00:58:21.956Z,6.20
2018-05-31T01:00:51.749Z,6.43
2018-05-31T01:03:21.463Z,6.40
2018-05-31T01:05:51.184Z,6.10
2018-05-31T01:08:20.913Z,6.10
2018-05-31T01:10:50.647Z,6.73
2018-05-31T01:13:20.384Z,6.43
2018-05-31T01:15:50.530Z,6.00
2018-05-31T01:18:20.282Z,6.27
2018-05-31T01:20:50.022Z,6.03
2018-05-31T01:23:20.145Z,6.47
2018-05-31T01:25:50.257Z,6.47
2018-05-31T01:28:21.182Z,6.33
2018-05-31T01:30:50.911Z,6.37
2018-05-31T01:33:21.041Z,6.57
2018-05-31T01:35:51.161Z,6.53
2018-05-31T01:38:34.826Z,6.07
2018-05-31T01:41:04.557Z,6.33
2018-05-31T01:43:34.285Z,6.07
2018-05-31T01:46:04.014Z,6.57
2018-05-31T01:48:33.965Z,6.20
2018-05-31T01:51:03.724Z,6.97
2018-05-31T01:53:33.593Z,6.23
2018-05-31T01:56:03.936Z,6.00
2018-05-31T01:58:33.943Z,6.70
2018-05-31T02:01:04.426Z,6.40
2018-05-31T02:03:34.441Z,6.40
2018-05-31T02:06:04.561Z,6.53
2018-05-31T02:08:34.316Z,7.03
2018-05-31T02:11:04.117Z,6.80
2018-05-31T02:13:33.825Z,6.73
2018-05-31T02:16:03.559Z,6.47
2018-05-31T02:18:33.092Z,6.60
2018-05-31T02:21:02.820Z,6.30
2018-05-31T02:23:32.573Z,6.77
2018-05-31T02:26:02.322Z,6.20
2018-05-31T02:28:31.839Z,7.27
2018-05-31T02:31:01.903Z,6.37
2018-05-31T02:33:31.643Z,6.67
2018-05-31T02:36:01.388Z,6.70
2018-05-31T02:38:31.117Z,6.50
2018-05-31T02:41:00.643Z,6.77
2018-05-31T02:43:30.387Z,6.87
2018-05-31T02:46:00.092Z,6.40
2018-05-31T02:48:29.814Z,6.80
2018-05-31T02:50:59.563Z,6.57
2018-05-31T02:53:29.682Z,6.83
2018-05-31T02:55:59.809Z,7.53
2018-05-31T02:58:29.923Z,7.17
2018-05-31T03:01:00.064Z,8.00
2018-05-31T03:03:29.775Z,7.30
2018-05-31T03:05:59.299Z,7.43
2018-05-31T03:08:29.085Z,8.27
2018-05-31T03:10:58.621Z,7.43
2018-05-31T03:13:28.187Z,7.87
2018-05-31T03:15:58.155Z,7.13
2018-05-31T03:18:27.887Z,7.33
2018-05-31T03:20:57.625Z,8.07
2018-05-31T03:23:27.775Z,7.77
2018-05-31T03:25:57.480Z,7.80
2018-05-31T03:28:27.205Z,7.60
2018-05-31T03:30:56.738Z,7.77
2018-05-31T03:33:26.477Z,7.77
2018-05-31T03:35:56.271Z,7.70
2018-05-31T03:38:26.006Z,7.80
2018-05-31T03:40:55.814Z,7.27
2018-05-31T03:43:25.591Z,6.90
2018-05-31T03:45:55.306Z,7.33
2018-05-31T03:48:25.031Z,8.07
2018-05-31T03:50:54.739Z,8.10
2018-05-31T03:53:24.271Z,8.23
2018-05-31T03:55:54.613Z,7.40
2018-05-31T03:58:24.358Z,7.87
2018-05-31T04:00:54.125Z,7.50
2018-05-31T04:03:24.305Z,7.40
2018-05-31T04:05:54.017Z,7.37
2018-05-31T04:08:23.741Z,7.27
2018-05-31T04:10:55.227Z,7.87
2018-05-31T04:13:24.745Z,7.40
2018-05-31T04:15:54.735Z,7.50
2018-05-31T04:18:24.863Z,7.77
2018-05-31T04:20:54.403Z,7.03
2018-05-31T04:23:23.965Z,7.60
2018-05-31T04:25:53.883Z,7.47
2018-05-31T04:28:24.047Z,7.00
2018-05-31T04:30:53.768Z,7.90
2018-05-31T04:33:23.486Z,7.40
2018-05-31T04:35:53.185Z,6.97
2018-05-31T04:38:22.913Z,8.07
2018-05-31T04:40:52.676Z,7.70
2018-05-31T04:43:22.397Z,6.50
2018-05-31T04:45:52.153Z,6.23
2018-05-31T04:48:21.951Z,7.07
2018-05-31T04:50:51.725Z,6.60
2018-05-31T04:53:21.503Z,7.80
2018-05-31T04:55:51.263Z,7.13
2018-05-31T04:58:20.997Z,7.17
2018-05-31T05:00:50.737Z,7.67
2018-05-31T05:03:20.449Z,7.03
2018-05-31T05:05:50.211Z,8.67
2018-05-31T05:08:19.830Z,8.57
2018-05-31T05:10:49.369Z,9.37
2018-05-31T05:13:19.111Z,8.73
2018-05-31T05:15:48.655Z,8.67
2018-05-31T05:18:18.233Z,8.97
2018-05-31T05:20:47.959Z,10.30
2018-05-31T05:23:18.041Z,9.57
2018-05-31T05:25:48.157Z,9.70
2018-05-31T05:28:18.308Z,9.10
2018-05-31T05:30:48.023Z,9.23
2018-05-31T05:33:17.749Z,7.50
2018-05-31T05:35:47.305Z,7.00
2018-05-31T05:38:16.693Z,7.10
2018-05-31T05:40:46.431Z,8.10
2018-05-31T05:43:16.659Z,8.77
2018-05-31T05:45:46.393Z,8.37
2018-05-31T05:48:16.131Z,8.77
2018-05-31T05:50:45.864Z,9.07
2018-05-31T05:53:15.583Z,10.53
2018-05-31T05:55:45.729Z,10.20
2018-05-31T05:58:15.468Z,9.50
2018-05-31T06:00:47.302Z,9.10
2018-05-31T06:03:17.960Z,10.00
2018-05-31T06:05:47.696Z,10.43
2018-05-31T06:08:17.463Z,9.50
2018-05-31T06:10:47.222Z,9.40
2018-05-31T06:13:16.980Z,8.90
2018-05-31T06:15:46.715Z,8.40
2018-05-31T06:18:16.479Z,8.50
2018-05-31T06:20:46.275Z,8.17
2018-05-31T06:23:15.997Z,7.80
2018-05-31T06:25:45.720Z,8.80
2018-05-31T06:28:15.258Z,7.73
2018-05-31T06:33:13.269Z,8.30
2018-05-31T06:35:42.498Z,8.15
2018-05-31T06:38:12.647Z,7.72
2018-05-31T06:40:42.751Z,7.57
2018-05-31T06:43:12.872Z,7.55
2018-05-31T06:45:43.632Z,7.93
2018-05-31T06:48:13.720Z,7.57
2018-05-31T06:50:44.048Z,7.85
2018-05-31T06:53:14.206Z,7.28
2018-05-31T06:55:44.696Z,6.82
2018-05-31T06:58:14.789Z,7.93
2018-05-31T07:00:44.908Z,7.40
2018-05-31T07:03:15.170Z,6.82
2018-05-31T07:05:45.312Z,6.50
2018-05-31T07:08:15.830Z,6.62
2018-05-31T07:10:45.926Z,6.55
2018-05-31T07:13:16.004Z,6.47
2018-05-31T07:15:46.678Z,6.70
2018-05-31T07:18:16.436Z,6.53
2018-05-31T07:20:46.918Z,6.97
2018-05-31T07:23:17.070Z,6.95
2018-05-31T07:25:47.146Z,6.40
2018-05-31T07:28:17.302Z,7.03
2018-05-31T07:30:47.384Z,6.80
2018-05-31T07:33:17.506Z,7.05
2018-05-31T07:35:48.042Z,8.13
2018-05-31T07:38:18.175Z,6.47
2018-05-31T07:40:48.434Z,7.32
2018-05-31T07:43:18.928Z,7.32
2018-05-31T07:45:49.083Z,7.07
2018-05-31T07:48:19.604Z,7.28
2018-05-31T07:50:49.726Z,6.82
2018-05-31T07:53:19.838Z,6.70
2018-05-31T07:55:49.967Z,6.50
2018-05-31T07:58:20.120Z,6.50
2018-05-31T08:00:50.362Z,6.90
2018-05-31T08:03:20.458Z,7.40
2018-05-31T08:05:50.979Z,7.43
2018-05-31T08:08:21.266Z,7.78
2018-05-31T08:10:51.351Z,8.13
2018-05-31T08:13:21.472Z,7.85
2018-05-31T08:15:51.558Z,7.57
2018-05-31T08:18:22.035Z,7.20
2018-05-31T08:20:52.116Z,6.97
2018-05-31T08:23:22.855Z,7.50
2018-05-31T08:25:52.938Z,6.80
2018-05-31T08:28:23.035Z,7.60
2018-05-31T08:30:53.120Z,7.18
2018-05-31T08:33:23.231Z,6.43
2018-05-31T08:35:54.306Z,7.60
2018-05-31T08:38:24.418Z,7.75
2018-05-31T08:40:54.498Z,7.75
2018-05-31T08:43:25.007Z,8.10
2018-05-31T08:45:55.112Z,7.22
2018-05-31T08:48:25.234Z,7.43
2018-05-31T08:50:55.326Z,6.60
2018-05-31T08:53:25.426Z,7.47
2018-05-31T08:55:55.513Z,7.50
2018-05-31T08:58:26.051Z,7.57
2018-05-31T09:00:56.564Z,8.13
2018-05-31T09:03:26.660Z,7.45
2018-05-31T09:05:56.735Z,6.53
2018-05-31T09:08:26.874Z,6.75
2018-05-31T09:10:57.048Z,6.78
2018-05-31T09:13:27.181Z,7.55
2018-05-31T09:15:57.389Z,7.68
2018-05-31T09:18:27.927Z,8.80
2018-05-31T09:20:58.454Z,7.97
2018-05-31T09:23:28.984Z,6.35
2018-05-31T09:25:59.087Z,5.97
2018-05-31T09:28:29.197Z,5.85
2018-05-31T09:30:59.520Z,7.10
2018-05-31T09:33:29.617Z,5.97
2018-05-31T09:35:59.703Z,5.25
2018-05-31T09:38:30.378Z,5.20
2018-05-31T09:41:00.482Z,5.72
2018-05-31T09:43:30.594Z,5.97
2018-05-31T09:46:00.673Z,5.30
2018-05-31T09:48:30.508Z,5.72
2018-05-31T09:51:01.047Z,6.28
2018-05-31T09:53:31.211Z,5.22
2018-05-31T09:56:01.275Z,5.53
2018-05-31T09:58:31.760Z,5.70
2018-05-31T10:01:01.562Z,5.78
2018-05-31T10:03:31.699Z,5.72
2018-05-31T10:06:01.790Z,6.30
2018-05-31T10:08:31.908Z,5.68
2018-05-31T10:11:02.012Z,6.22
2018-05-31T10:13:32.124Z,5.65
2018-05-31T10:16:02.221Z,5.05
2018-05-31T10:18:32.344Z,5.68
2018-05-31T10:21:02.828Z,5.25
2018-05-31T10:23:32.910Z,4.85
2018-05-31T10:26:03.398Z,4.45
2018-05-31T10:28:33.483Z,4.62
2018-05-31T10:31:03.570Z,4.50
2018-05-31T10:33:34.085Z,5.45
2018-05-31T10:36:04.165Z,5.35
2018-05-31T10:38:34.241Z,4.97
2018-05-31T10:41:04.724Z,4.50
2018-05-31T10:43:34.839Z,4.25
2018-05-31T10:46:04.919Z,4.68
2018-05-31T10:48:35.423Z,4.68
2018-05-31T10:51:05.585Z,4.37
2018-05-31T10:53:36.141Z,4.90
2018-05-31T10:56:05.879Z,4.50
2018-05-31T10:58:35.965Z,4.65
2018-05-31T11:01:06.055Z,4.90
2018-05-31T11:03:36.527Z,5.05
2018-05-31T11:06:06.619Z,5.20
2018-05-31T11:08:36.739Z,4.50
2018-05-31T11:11:07.079Z,4.70
2018-05-31T11:13:37.185Z,5.55
2018-05-31T11:16:07.255Z,4.53
2018-05-31T11:18:37.767Z,4.68
2018-05-31T11:21:07.859Z,3.70
2018-05-31T11:23:38.489Z,3.80
2018-05-31T11:26:08.637Z,4.28
2018-05-31T11:28:38.764Z,4.53
2018-05-31T11:31:08.845Z,4.65
2018-05-31T11:33:39.019Z,4.22
2018-05-31T11:36:09.639Z,4.68
2018-05-31T11:38:40.068Z,4.72
2018-05-31T11:41:10.145Z,4.35
2018-05-31T11:43:40.620Z,5.15
2018-05-31T11:46:10.732Z,4.82
2018-05-31T11:48:41.040Z,4.78
2018-05-31T11:51:11.119Z,4.32
2018-05-31T11:53:41.215Z,3.75
2018-05-31T11:56:11.706Z,4.10
2018-05-31T11:58:41.849Z,5.40
2018-05-31T12:01:11.966Z,4.47
2018-05-31T12:03:42.083Z,5.15
2018-05-31T12:06:12.366Z,4.50
2018-05-31T12:08:42.478Z,4.82
2018-05-31T12:11:12.556Z,4.10
2018-05-31T12:13:42.703Z,4.40
2018-05-31T12:16:13.169Z,4.43
2018-05-31T12:18:43.004Z,4.40
2018-05-31T12:21:13.099Z,4.50
2018-05-31T12:23:43.234Z,4.03
2018-05-31T12:26:13.329Z,4.30
2018-05-31T12:28:43.504Z,4.70
2018-05-31T12:31:14.071Z,4.32
2018-05-31T12:33:44.184Z,3.92
2018-05-31T12:36:14.248Z,4.80
2018-05-31T12:38:44.367Z,4.22
2018-05-31T12:41:14.486Z,4.07
2018-05-31T12:43:44.601Z,4.30
2018-05-31T12:46:14.685Z,4.57
2018-05-31T12:48:44.785Z,4.95
2018-05-31T12:51:15.288Z,4.70
2018-05-31T12:53:45.400Z,4.22
2018-05-31T12:56:15.689Z,4.95
2018-05-31T12:58:45.791Z,4.87
2018-05-31T13:01:15.575Z,5.10
2018-05-31T13:03:46.056Z,4.90
2018-05-31T13:06:15.919Z,3.92
2018-05-31T13:08:46.421Z,4.57
2018-05-31T13:11:16.495Z,4.32
2018-05-31T13:13:46.304Z,4.00
2018-05-31T13:16:16.591Z,4.82
2018-05-31T13:18:46.701Z,4.47
2018-05-31T13:21:17.023Z,4.75
2018-05-31T13:23:47.143Z,4.28
2018-05-31T13:26:17.355Z,4.78
2018-05-31T13:28:47.455Z,5.00
2018-05-31T13:31:17.559Z,4.43
2018-05-31T13:33:47.375Z,4.57
2018-05-31T13:36:17.452Z,4.30
2018-05-31T13:38:47.547Z,4.40
2018-05-31T13:41:17.648Z,3.97
2018-05-31T13:43:47.781Z,4.13
2018-05-31T13:46:17.623Z,3.90
2018-05-31T13:48:48.127Z,4.23
2018-05-31T13:51:17.937Z,4.37
2018-05-31T13:53:48.029Z,4.20
2018-05-31T13:56:18.163Z,4.20
2018-05-31T13:58:48.239Z,4.05
2018-05-31T14:01:18.719Z,3.97
2018-05-31T14:03:48.811Z,4.47
2018-05-31T14:06:18.909Z,4.07
2018-05-31T14:08:48.688Z,3.83
2018-05-31T14:11:18.443Z,4.43
2018-05-31T14:13:49.219Z,4.18
2018-05-31T14:16:19.309Z,3.97
2018-05-31T14:18:49.396Z,4.25
2018-05-31T14:21:19.457Z,3.90
2018-05-31T14:23:49.604Z,4.15
2018-05-31T14:26:19.719Z,4.78
2018-05-31T14:28:49.840Z,4.30
2018-05-31T14:31:19.926Z,4.00
2018-05-31T14:33:50.420Z,4.20
2018-05-31T14:36:20.927Z,4.30
2018-05-31T14:38:51.028Z,4.55
2018-05-31T14:41:21.114Z,4.62
2018-05-31T14:43:51.243Z,4.00
2018-05-31T14:46:21.397Z,3.95
2018-05-31T14:48:51.201Z,4.45
2018-05-31T14:51:21.289Z,4.30
2018-05-31T14:53:51.383Z,4.20
2018-05-31T14:56:21.535Z,4.97
2018-05-31T14:58:51.644Z,4.57
2018-05-31T15:01:22.134Z,4.20
2018-05-31T15:03:52.266Z,4.50
2018-05-31T15:06:22.936Z,4.30
2018-05-31T15:08:53.032Z,4.53
2018-05-31T15:11:23.183Z,4.00
2018-05-31T15:13:53.293Z,3.97
2018-05-31T15:16:23.866Z,4.50
2018-05-31T15:18:54.014Z,4.18
2018-05-31T15:21:24.115Z,4.53
2018-05-31T15:23:55.417Z,4.70
2018-05-31T15:26:25.524Z,4.50
2018-05-31T15:28:55.735Z,4.40
2018-05-31T15:31:26.229Z,4.35
2018-05-31T15:33:56.322Z,4.25
2018-05-31T15:36:26.405Z,4.95
2018-05-31T15:38:56.912Z,3.95
2018-05-31T15:41:27.036Z,4.40
2018-05-31T15:43:57.578Z,3.90
2018-05-31T15:46:28.077Z,3.83
2018-05-31T15:48:58.254Z,3.65
2018-05-31T15:51:28.355Z,4.20
2018-05-31T15:53:58.860Z,4.53
2018-05-31T15:56:28.994Z,4.80
2018-05-31T15:58:59.548Z,4.20
2018-05-31T16:01:29.656Z,4.22
2018-05-31T16:04:00.178Z,5.00
2018-05-31T16:06:30.680Z,4.70
2018-05-31T16:09:00.836Z,5.00
2018-05-31T16:11:31.382Z,4.95
2018-05-31T16:14:01.536Z,4.80
2018-05-31T16:16:31.646Z,4.82
2018-05-31T16:19:01.746Z,4.75
2018-05-31T16:21:31.839Z,4.93
2018-05-31T16:24:02.342Z,4.32
2018-05-31T16:26:32.434Z,4.45
2018-05-31T16:29:02.524Z,4.45
2018-05-31T16:31:32.390Z,4.25
2018-05-31T16:34:02.504Z,4.82
2018-05-31T16:36:32.608Z,4.65
2018-05-31T16:39:02.697Z,4.50
2018-05-31T16:41:33.778Z,4.50
2018-05-31T16:44:04.523Z,4.53
2018-05-31T16:46:34.638Z,4.82
2018-05-31T16:49:04.764Z,5.70
2018-05-31T16:51:35.074Z,5.60
2018-05-31T16:54:04.829Z,5.28
2018-05-31T16:56:35.015Z,5.45
2018-05-31T16:59:05.112Z,5.85
2018-05-31T17:01:35.454Z,5.90
2018-05-31T17:04:05.553Z,6.72
2018-05-31T17:06:35.628Z,5.82
2018-05-31T17:09:06.171Z,6.70
2018-05-31T17:11:36.288Z,7.05
2018-05-31T17:14:06.800Z,6.35
2018-05-31T17:16:36.894Z,5.55
2018-05-31T17:19:07.008Z,6.05
2018-05-31T17:21:37.097Z,6.20
2018-05-31T17:24:07.225Z,5.85
2018-05-31T17:26:37.312Z,5.60
2018-05-31T17:29:07.848Z,5.37
2018-05-31T17:31:38.387Z,5.65
2018-05-31T17:34:08.480Z,5.47
2018-05-31T17:36:38.636Z,6.78
2018-05-31T17:39:08.744Z,5.35
2018-05-31T17:41:39.234Z,5.28
2018-05-31T17:44:09.388Z,5.07
2018-05-31T17:46:39.876Z,4.93
2018-05-31T17:49:09.970Z,5.15
2018-05-31T17:51:40.070Z,5.55
2018-05-31T17:54:10.174Z,5.78
2018-05-31T17:56:40.636Z,4.90
2018-05-31T17:59:10.710Z,5.32
2018-05-31T18:01:40.796Z,5.60
2018-05-31T18:04:10.982Z,6.07
2018-05-31T18:06:41.068Z,4.85
2018-05-31T18:09:11.584Z,5.87
2018-05-31T18:11:41.746Z,6.00
2018-05-31T18:14:11.834Z,5.70
2018-05-31T18:16:42.340Z,5.72
2018-05-31T18:19:12.441Z,5.53
2018-05-31T18:21:43.396Z,5.72
2018-05-31T18:24:13.504Z,5.80
2018-05-31T18:26:43.402Z,5.53
2018-05-31T18:29:13.510Z,6.07
2018-05-31T18:31:43.591Z,6.10
2018-05-31T18:34:13.692Z,5.90
2018-05-31T18:36:44.196Z,5.85
2018-05-31T18:39:13.970Z,6.00
2018-05-31T18:41:44.485Z,6.07
2018-05-31T18:44:14.602Z,5.37
2018-05-31T18:46:44.699Z,5.50
2018-05-31T18:49:15.118Z,5.18
2018-05-31T18:51:45.233Z,4.43
2018-05-31T18:54:15.306Z,4.07
2018-05-31T18:56:45.438Z,3.67
2018-05-31T19:06:02.573Z,3.87
2018-05-31T19:08:32.088Z,3.30
2018-05-31T19:11:01.616Z,2.80
2018-05-31T19:13:36.560Z,2.70
2018-05-31T19:16:06.083Z,2.70
2018-05-31T19:18:44.314Z,2.50
2018-05-31T19:21:13.875Z,2.87
2018-05-31T19:23:43.431Z,2.13
2018-05-31T19:26:13.196Z,2.43
2018-05-31T19:28:42.471Z,2.10
2018-05-31T19:31:11.781Z,2.50
2018-05-31T19:33:41.305Z,1.93
2018-05-31T19:36:16.198Z,2.27
2018-05-31T19:38:45.713Z,2.23
2018-05-31T19:41:15.311Z,2.40
2018-05-31T19:43:50.281Z,2.43
2018-05-31T19:46:19.847Z,2.10
2018-05-31T19:48:49.389Z,1.80
2018-05-31T19:54:24.863Z,1.80
2018-05-31T19:56:54.374Z,1.93
2018-05-31T19:59:29.280Z,2.40
2018-05-31T20:02:04.117Z,2.47
2018-05-31T20:08:10.255Z,2.77
2018-05-31T20:10:40.173Z,3.23
2018-05-31T20:13:10.098Z,3.40
2018-05-31T20:15:39.612Z,3.00
2018-05-31T20:18:09.121Z,3.23
2018-05-31T20:20:38.703Z,3.30
2018-05-31T20:23:08.751Z,3.50
2018-05-31T20:25:38.296Z,4.13
2018-05-31T20:28:07.877Z,4.53
2018-05-31T20:30:37.530Z,4.97
2018-05-31T20:33:07.209Z,4.83
2018-05-31T20:35:36.752Z,4.90
2018-05-31T20:38:06.695Z,5.63
2018-05-31T20:40:36.262Z,5.47
2018-05-31T20:43:05.171Z,5.67
2018-05-31T20:45:35.087Z,5.40
2018-05-31T20:48:05.003Z,5.60
2018-05-31T20:50:34.965Z,5.30
2018-05-31T20:53:04.563Z,6.13
2018-05-31T20:55:34.115Z,5.60
2018-05-31T20:58:03.664Z,4.57
2018-05-31T21:00:34.061Z,5.00
2018-05-31T21:03:04.061Z,5.70
2018-05-31T21:05:33.675Z,5.27
2018-05-31T21:08:03.437Z,5.10
2018-05-31T21:10:33.071Z,5.10
2018-05-31T21:13:02.656Z,5.10
2018-05-31T21:15:33.071Z,4.53
2018-05-31T21:21:38.140Z,4.37
2018-05-31T21:24:07.749Z,5.30
2018-05-31T21:26:37.279Z,4.23
2018-05-31T21:29:06.825Z,4.87
2018-05-31T21:31:36.751Z,4.30
2018-05-31T21:34:07.543Z,4.77
2018-05-31T21:36:37.126Z,5.43
2018-05-31T21:39:06.475Z,4.90
2018-05-31T21:41:36.502Z,4.53
2018-05-31T21:44:06.427Z,4.47
2018-05-31T21:46:36.063Z,4.40
2018-05-31T21:49:05.609Z,4.60
2018-05-31T21:51:35.143Z,4.53
2018-05-31T21:54:04.781Z,4.20
2018-05-31T21:56:34.299Z,3.97
2018-05-31T21:59:03.840Z,8.03
2018-05-31T22:01:33.377Z,4.10
2018-05-31T22:04:03.359Z,4.40
2018-05-31T22:06:33.612Z,4.43
2018-05-31T22:09:02.929Z,4.53
2018-05-31T22:11:32.465Z,4.00
2018-05-31T22:14:02.206Z,3.77
2018-05-31T22:16:32.169Z,3.40
2018-05-31T22:19:01.953Z,4.00
2018-05-31T22:21:31.906Z,3.93
2018-05-31T22:24:01.486Z,3.80
2018-05-31T22:26:31.524Z,3.40
2018-05-31T22:29:01.060Z,4.13
2018-05-31T22:31:30.689Z,3.67
2018-05-31T22:34:00.301Z,3.33
2018-05-31T22:36:29.887Z,4.00
2018-05-31T22:38:59.963Z,3.30
2018-05-31T22:41:29.639Z,3.50
2018-05-31T22:43:59.383Z,3.50
2018-05-31T22:46:28.927Z,3.60
2018-05-31T22:49:49.189Z,3.70
2018-05-31T22:52:18.718Z,3.97
2018-05-31T22:54:48.271Z,3.70
2018-05-31T22:57:17.826Z,3.80
2018-05-31T22:59:47.359Z,3.70
2018-05-31T23:02:16.919Z,3.63
2018-05-31T23:04:46.129Z,3.53
2018-05-31T23:07:16.383Z,3.30
2018-05-31T23:09:45.945Z,3.40
2018-05-31T23:12:15.537Z,3.50
2018-05-31T23:14:45.466Z,3.33
2018-05-31T23:17:15.753Z,3.63
2018-05-31T23:19:45.362Z,3.80
2018-05-31T23:22:14.899Z,3.33
2018-05-31T23:24:44.945Z,2.90
2018-05-31T23:27:14.461Z,3.60
2018-05-31T23:29:44.014Z,3.10
2018-05-31T23:32:13.566Z,3.17
2018-05-31T23:34:43.116Z,3.47
2018-05-31T23:41:49.308Z,3.57
2018-05-31T23:44:18.865Z,4.03
2018-05-31T23:46:48.407Z,3.27
2018-05-31T23:49:18.002Z,3.37
2018-05-31T23:51:47.799Z,3.27
2018-05-31T23:54:17.337Z,3.77
2018-05-31T23:56:46.937Z,3.50
2018-05-31T23:59:16.473Z,3.50
