createdAt,value
2023-01-29T00:00:09.114Z,77.21
2023-01-29T00:00:19.613Z,77.21
2023-01-29T00:00:29.728Z,77.21
2023-01-29T00:00:39.966Z,77.21
2023-01-29T00:00:50.218Z,77.21
2023-01-29T00:01:00.494Z,77.21
2023-01-29T00:01:10.713Z,77.21
2023-01-29T00:01:20.976Z,77.21
2023-01-29T00:01:31.246Z,77.21
2023-01-29T00:01:41.550Z,77.21
2023-01-29T00:01:51.833Z,77.21
2023-01-29T00:02:02.174Z,77.21
2023-01-29T00:02:12.492Z,77.21
2023-01-29T00:02:22.809Z,77.24
2023-01-29T00:02:33.046Z,77.24
2023-01-29T00:02:43.363Z,77.24
2023-01-29T00:02:53.817Z,77.24
2023-01-29T00:03:04.114Z,77.24
2023-01-29T00:03:14.381Z,77.24
2023-01-29T00:03:24.644Z,77.24
2023-01-29T00:03:34.918Z,77.24
2023-01-29T00:03:45.220Z,77.24
2023-01-29T00:03:55.487Z,77.24
2023-01-29T00:04:05.753Z,77.24
2023-01-29T00:04:16.050Z,77.24
2023-01-29T00:04:26.289Z,77.24
2023-01-29T00:04:36.567Z,77.24
2023-01-29T00:04:46.834Z,77.35
2023-01-29T00:04:59.086Z,77.35
2023-01-29T00:05:25.434Z,77.35
2023-01-29T00:05:27.451Z,77.35
2023-01-29T00:05:28.909Z,77.35
2023-01-29T00:05:38.290Z,77.35
2023-01-29T00:05:48.579Z,77.35
2023-01-29T00:05:58.824Z,77.35
2023-01-29T00:06:09.100Z,77.35
2023-01-29T00:06:19.372Z,77.35
2023-01-29T00:06:29.662Z,77.35
2023-01-29T00:06:39.924Z,77.35
2023-01-29T00:06:50.177Z,77.35
2023-01-29T00:07:00.454Z,77.35
2023-01-29T00:07:10.709Z,77.35
2023-01-29T00:07:20.986Z,77.35
2023-01-29T00:07:31.248Z,77.35
2023-01-29T00:07:41.547Z,77.35
2023-01-29T00:07:51.849Z,77.35
2023-01-29T00:08:02.083Z,77.35
2023-01-29T00:08:12.411Z,77.35
2023-01-29T00:08:22.684Z,77.35
2023-01-29T00:08:32.933Z,77.35
2023-01-29T00:08:43.202Z,77.24
2023-01-29T00:08:53.522Z,77.24
2023-01-29T00:09:03.778Z,77.24
2023-01-29T00:09:14.040Z,77.24
2023-01-29T00:09:24.307Z,77.24
2023-01-29T00:09:34.578Z,77.24
2023-01-29T00:09:44.843Z,77.24
2023-01-29T00:09:55.111Z,77.24
2023-01-29T00:10:05.380Z,77.24
2023-01-29T00:10:15.942Z,77.24
2023-01-29T00:10:25.899Z,77.24
2023-01-29T00:10:36.191Z,77.24
2023-01-29T00:10:46.438Z,77.24
2023-01-29T00:10:56.703Z,77.24
2023-01-29T00:11:06.982Z,77.24
2023-01-29T00:11:17.244Z,77.24
2023-01-29T00:11:27.507Z,77.24
2023-01-29T00:11:37.785Z,77.24
2023-01-29T00:11:48.042Z,77.24
2023-01-29T00:11:58.377Z,77.24
2023-01-29T00:12:08.603Z,77.24
2023-01-29T00:12:18.871Z,77.24
2023-01-29T00:12:29.163Z,77.14
2023-01-29T00:12:39.488Z,77.24
2023-01-29T00:12:49.766Z,77.24
2023-01-29T00:13:00.034Z,77.24
2023-01-29T00:13:10.300Z,77.24
2023-01-29T00:13:20.587Z,77.24
2023-01-29T00:13:30.845Z,77.24
2023-01-29T00:13:41.118Z,77.24
2023-01-29T00:13:51.850Z,77.24
2023-01-29T00:14:01.730Z,77.14
2023-01-29T00:14:11.986Z,77.14
2023-01-29T00:14:22.247Z,77.14
2023-01-29T00:14:32.535Z,77.14
2023-01-29T00:14:42.786Z,77.14
2023-01-29T00:14:53.052Z,77.14
2023-01-29T00:15:03.319Z,77.14
2023-01-29T00:15:13.588Z,77.14
2023-01-29T00:15:23.885Z,77.14
2023-01-29T00:15:34.124Z,77.14
2023-01-29T00:15:44.396Z,77.14
2023-01-29T00:15:54.670Z,77.14
2023-01-29T00:16:04.933Z,77.14
2023-01-29T00:16:15.202Z,77.14
2023-01-29T00:16:25.470Z,77.14
2023-01-29T00:16:35.857Z,77.14
2023-01-29T00:16:46.137Z,77.03
2023-01-29T00:16:56.502Z,77.03
2023-01-29T00:17:06.833Z,77.03
2023-01-29T00:17:17.289Z,77.03
2023-01-29T00:17:27.532Z,77.03
2023-01-29T00:17:37.795Z,77.03
2023-01-29T00:17:48.069Z,77.07
2023-01-29T00:17:58.328Z,77.07
2023-01-29T00:18:08.611Z,77.07
2023-01-29T00:18:18.888Z,77.07
2023-01-29T00:18:29.148Z,77.03
2023-01-29T00:18:39.421Z,77.07
2023-01-29T00:18:49.737Z,77.07
2023-01-29T00:18:59.984Z,77.07
2023-01-29T00:19:10.257Z,77.07
2023-01-29T00:19:20.525Z,77.07
2023-01-29T00:19:30.790Z,77.07
2023-01-29T00:19:41.081Z,77.07
2023-01-29T00:19:51.327Z,77.07
2023-01-29T00:20:01.594Z,77.07
2023-01-29T00:20:11.859Z,77.07
2023-01-29T00:20:22.141Z,77.07
2023-01-29T00:20:32.508Z,77.07
2023-01-29T00:20:42.730Z,77.07
2023-01-29T00:20:53.003Z,77.07
2023-01-29T00:21:03.291Z,77.07
2023-01-29T00:21:13.549Z,77.07
2023-01-29T00:21:23.821Z,77.07
2023-01-29T00:21:34.124Z,77.07
2023-01-29T00:21:44.416Z,77.07
2023-01-29T00:21:54.649Z,77.07
2023-01-29T00:22:04.924Z,77.07
2023-01-29T00:22:15.197Z,76.96
2023-01-29T00:22:27.468Z,77.07
2023-01-29T00:24:08.084Z,77.07
2023-01-29T00:24:08.672Z,77.07
2023-01-29T00:24:19.004Z,77.07
2023-01-29T00:24:29.263Z,76.96
2023-01-29T00:24:39.532Z,76.96
2023-01-29T00:24:49.798Z,76.96
2023-01-29T00:25:00.101Z,76.96
2023-01-29T00:25:10.351Z,76.96
2023-01-29T00:25:20.620Z,76.96
2023-01-29T00:25:30.890Z,76.96
2023-01-29T00:25:41.158Z,76.96
2023-01-29T00:25:51.447Z,76.96
2023-01-29T00:26:01.715Z,76.96
2023-01-29T00:26:11.973Z,76.96
2023-01-29T00:26:22.257Z,76.96
2023-01-29T00:26:32.595Z,76.96
2023-01-29T00:26:42.833Z,76.96
2023-01-29T00:26:53.098Z,77.07
2023-01-29T00:27:03.372Z,76.96
2023-01-29T00:27:13.644Z,76.96
2023-01-29T00:27:23.906Z,76.96
2023-01-29T00:27:34.203Z,77.07
2023-01-29T00:27:44.450Z,76.96
2023-01-29T00:27:54.800Z,76.96
2023-01-29T00:28:05.041Z,76.96
2023-01-29T00:28:15.305Z,76.96
2023-01-29T00:28:25.597Z,76.96
2023-01-29T00:28:35.842Z,76.96
2023-01-29T00:28:46.123Z,76.96
2023-01-29T00:28:56.412Z,76.96
2023-01-29T00:29:06.764Z,77.07
2023-01-29T00:29:16.987Z,77.07
2023-01-29T00:29:27.254Z,77.07
2023-01-29T00:29:37.532Z,77.07
2023-01-29T00:29:47.798Z,77.10
2023-01-29T00:29:58.066Z,77.10
2023-01-29T00:30:08.414Z,77.07
2023-01-29T00:30:19.105Z,77.07
2023-01-29T00:30:28.967Z,77.10
2023-01-29T00:30:39.222Z,77.07
2023-01-29T00:30:49.509Z,77.10
2023-01-29T00:30:59.941Z,77.07
2023-01-29T00:31:10.088Z,77.10
2023-01-29T00:31:20.503Z,77.17
2023-01-29T00:31:30.771Z,77.21
2023-01-29T00:31:41.160Z,77.10
2023-01-29T00:31:51.548Z,77.21
2023-01-29T00:32:02.034Z,77.10
2023-01-29T00:32:12.249Z,77.10
2023-01-29T00:32:22.560Z,77.10
2023-01-29T00:32:32.815Z,77.10
2023-01-29T00:32:43.096Z,77.10
2023-01-29T00:32:53.358Z,77.10
2023-01-29T00:33:03.632Z,77.10
2023-01-29T00:35:13.416Z,77.21
2023-01-29T00:35:23.686Z,77.21
2023-01-29T00:35:33.952Z,77.21
2023-01-29T00:35:44.218Z,77.21
2023-01-29T00:35:54.491Z,77.21
2023-01-29T00:36:04.763Z,77.21
2023-01-29T00:36:15.039Z,77.21
2023-01-29T00:36:25.290Z,77.21
2023-01-29T00:36:35.554Z,77.21
2023-01-29T00:36:45.828Z,77.21
2023-01-29T00:36:56.095Z,77.21
2023-01-29T00:37:06.363Z,77.21
2023-01-29T00:37:16.627Z,77.21
2023-01-29T00:37:26.912Z,77.21
2023-01-29T00:37:37.189Z,77.21
2023-01-29T00:37:47.432Z,77.10
2023-01-29T00:37:57.740Z,77.10
2023-01-29T00:38:08.002Z,77.10
2023-01-29T00:38:18.317Z,77.10
2023-01-29T00:38:28.592Z,77.10
2023-01-29T00:38:38.832Z,77.10
2023-01-29T00:38:49.121Z,77.10
2023-01-29T00:38:59.388Z,77.10
2023-01-29T00:39:09.661Z,77.10
2023-01-29T00:39:19.919Z,77.21
2023-01-29T00:39:46.054Z,77.21
2023-01-29T00:39:47.833Z,77.21
2023-01-29T00:39:51.755Z,77.21
2023-01-29T00:42:00.695Z,77.21
2023-01-29T00:42:10.944Z,77.21
2023-01-29T00:42:21.211Z,77.21
2023-01-29T00:42:31.480Z,77.21
2023-01-29T00:42:41.775Z,77.21
2023-01-29T00:42:52.058Z,77.21
2023-01-29T00:43:02.285Z,77.21
2023-01-29T00:43:12.555Z,77.21
2023-01-29T00:43:22.827Z,77.21
2023-01-29T00:43:33.094Z,77.21
2023-01-29T00:43:43.357Z,77.21
2023-01-29T00:43:53.640Z,77.24
2023-01-29T00:44:03.918Z,77.21
2023-01-29T00:44:14.200Z,77.21
2023-01-29T00:44:24.452Z,77.21
2023-01-29T00:44:34.734Z,77.24
2023-01-29T00:44:44.988Z,77.21
2023-01-29T00:44:55.267Z,77.21
2023-01-29T00:45:05.533Z,77.24
2023-01-29T00:45:15.812Z,77.24
2023-01-29T00:45:26.067Z,77.24
2023-01-29T00:45:36.355Z,77.24
2023-01-29T00:45:46.605Z,77.24
2023-01-29T00:45:56.873Z,77.24
2023-01-29T00:46:07.142Z,77.24
2023-01-29T00:46:17.476Z,77.24
2023-01-29T00:46:27.789Z,77.24
2023-01-29T00:46:38.083Z,77.24
2023-01-29T00:46:48.338Z,77.35
2023-01-29T00:46:58.777Z,77.24
2023-01-29T00:47:08.941Z,77.35
2023-01-29T00:47:19.202Z,77.35
2023-01-29T00:47:29.476Z,77.24
2023-01-29T00:47:39.734Z,77.24
2023-01-29T00:47:49.999Z,77.24
2023-01-29T00:48:00.267Z,77.24
2023-01-29T00:48:10.542Z,77.24
2023-01-29T00:48:20.821Z,77.24
2023-01-29T00:48:31.087Z,77.14
2023-01-29T00:48:41.351Z,77.14
2023-01-29T00:48:51.635Z,77.14
2023-01-29T00:49:01.911Z,77.14
2023-01-29T00:49:12.168Z,77.14
2023-01-29T00:49:22.432Z,77.24
2023-01-29T00:49:32.701Z,77.24
2023-01-29T00:49:42.968Z,77.24
2023-01-29T00:49:53.307Z,77.24
2023-01-29T00:50:03.554Z,77.24
2023-01-29T00:50:14.165Z,77.24
2023-01-29T00:50:24.102Z,77.24
2023-01-29T00:50:34.374Z,77.24
2023-01-29T00:50:44.637Z,77.24
2023-01-29T00:50:54.933Z,77.24
2023-01-29T00:51:05.180Z,77.24
2023-01-29T00:51:15.449Z,77.24
2023-01-29T00:51:25.819Z,77.24
2023-01-29T00:51:36.107Z,77.24
2023-01-29T00:51:46.371Z,77.24
2023-01-29T00:51:56.613Z,77.24
2023-01-29T00:52:06.879Z,77.24
2023-01-29T00:52:17.155Z,77.24
2023-01-29T00:52:27.429Z,77.24
2023-01-29T00:52:37.694Z,77.24
2023-01-29T00:52:47.980Z,77.24
2023-01-29T00:52:58.246Z,77.24
2023-01-29T00:53:08.523Z,77.24
2023-01-29T00:53:18.797Z,77.24
2023-01-29T00:53:29.063Z,77.24
2023-01-29T00:53:39.331Z,77.24
2023-01-29T00:53:49.621Z,77.24
2023-01-29T00:53:59.934Z,77.24
2023-01-29T00:54:10.181Z,77.24
2023-01-29T00:54:20.453Z,77.24
2023-01-29T00:54:33.053Z,77.24
2023-01-29T00:54:41.037Z,77.24
2023-01-29T00:54:51.324Z,77.24
2023-01-29T00:55:01.609Z,77.24
2023-01-29T00:55:11.870Z,77.24
2023-01-29T00:55:22.148Z,77.24
2023-01-29T00:55:32.406Z,77.24
2023-01-29T00:55:42.678Z,77.24
2023-01-29T00:55:52.955Z,77.24
2023-01-29T00:56:03.218Z,77.24
2023-01-29T00:56:13.494Z,77.24
2023-01-29T00:56:23.784Z,77.24
2023-01-29T00:56:34.050Z,77.24
2023-01-29T00:56:44.295Z,77.24
2023-01-29T00:56:57.100Z,77.24
2023-01-29T00:57:04.990Z,77.24
2023-01-29T00:57:15.274Z,77.35
2023-01-29T00:57:25.559Z,77.24
2023-01-29T00:57:35.805Z,77.24
2023-01-29T00:57:46.094Z,77.35
2023-01-29T00:57:56.408Z,77.35
2023-01-29T00:58:06.644Z,77.35
2023-01-29T00:58:16.898Z,77.38
2023-01-29T00:58:27.164Z,77.38
2023-01-29T00:58:37.436Z,77.38
2023-01-29T00:58:47.743Z,77.35
2023-01-29T00:58:58.023Z,77.38
2023-01-29T00:59:08.287Z,77.28
2023-01-29T00:59:18.570Z,77.28
2023-01-29T00:59:28.827Z,77.28
2023-01-29T00:59:39.094Z,77.38
2023-01-29T00:59:49.387Z,77.38
2023-01-29T00:59:59.645Z,77.38
2023-01-29T01:00:09.921Z,77.38
2023-01-29T01:00:20.176Z,77.38
2023-01-29T01:00:30.635Z,77.38
2023-01-29T01:00:40.712Z,77.38
2023-01-29T01:00:51.042Z,77.38
2023-01-29T01:01:01.333Z,77.38
2023-01-29T01:01:11.625Z,77.38
2023-01-29T01:01:21.892Z,77.38
2023-01-29T01:01:32.168Z,77.38
2023-01-29T01:01:42.454Z,77.38
2023-01-29T01:01:52.792Z,77.38
2023-01-29T01:02:03.090Z,77.38
2023-01-29T01:02:13.387Z,77.38
2023-01-29T01:02:23.737Z,77.38
2023-01-29T01:02:34.203Z,77.38
2023-01-29T01:02:44.272Z,77.38
2023-01-29T01:02:54.584Z,77.38
2023-01-29T01:03:04.837Z,77.38
2023-01-29T01:03:15.098Z,77.38
2023-01-29T01:03:25.379Z,77.38
2023-01-29T01:03:35.643Z,77.38
2023-01-29T01:03:45.909Z,77.38
2023-01-29T01:03:56.185Z,77.38
2023-01-29T01:04:06.474Z,77.38
2023-01-29T01:04:16.717Z,77.38
2023-01-29T01:04:27.022Z,77.38
2023-01-29T01:04:37.253Z,77.38
2023-01-29T01:04:47.524Z,77.38
2023-01-29T01:04:57.792Z,77.38
2023-01-29T01:05:08.074Z,77.38
2023-01-29T01:05:18.453Z,77.38
2023-01-29T01:05:28.676Z,77.38
2023-01-29T01:05:38.945Z,77.38
2023-01-29T01:05:49.214Z,77.38
2023-01-29T01:05:59.480Z,77.38
2023-01-29T01:06:09.746Z,77.38
2023-01-29T01:06:20.043Z,77.38
2023-01-29T01:06:30.318Z,77.38
2023-01-29T01:06:40.571Z,77.38
2023-01-29T01:06:50.841Z,77.38
2023-01-29T01:07:01.127Z,77.38
2023-01-29T01:07:31.730Z,77.38
2023-01-29T01:07:41.999Z,77.38
2023-01-29T01:07:52.285Z,77.38
2023-01-29T01:08:02.551Z,77.38
2023-01-29T01:08:12.806Z,77.38
2023-01-29T01:08:23.067Z,77.38
2023-01-29T01:08:33.336Z,77.38
2023-01-29T01:08:43.604Z,77.38
2023-01-29T01:08:53.885Z,77.38
2023-01-29T01:09:04.174Z,77.38
2023-01-29T01:09:14.420Z,77.38
2023-01-29T01:09:24.695Z,77.28
2023-01-29T01:09:34.986Z,77.28
2023-01-29T01:09:45.227Z,77.28
2023-01-29T01:09:55.512Z,77.28
2023-01-29T01:12:04.280Z,77.17
2023-01-29T01:12:14.546Z,77.17
2023-01-29T01:12:24.813Z,77.17
2023-01-29T01:12:35.106Z,77.17
2023-01-29T01:12:45.356Z,77.17
2023-01-29T01:12:55.642Z,77.17
2023-01-29T01:13:05.918Z,77.17
2023-01-29T01:13:16.150Z,77.17
2023-01-29T01:13:26.422Z,77.17
2023-01-29T01:13:36.689Z,77.17
2023-01-29T01:13:46.988Z,77.17
2023-01-29T01:13:57.244Z,77.07
2023-01-29T01:14:07.512Z,77.07
2023-01-29T01:14:17.780Z,77.07
2023-01-29T01:14:28.045Z,77.07
2023-01-29T01:14:38.311Z,77.10
2023-01-29T01:14:48.586Z,77.07
2023-01-29T01:14:58.852Z,77.07
2023-01-29T01:15:09.130Z,77.10
2023-01-29T01:15:19.394Z,77.07
2023-01-29T01:15:29.668Z,77.10
2023-01-29T01:15:39.957Z,77.10
2023-01-29T01:15:50.201Z,77.20
2023-01-29T01:16:00.532Z,77.20
2023-01-29T01:16:10.908Z,77.20
2023-01-29T01:16:21.256Z,77.20
2023-01-29T01:16:31.490Z,77.31
2023-01-29T01:16:41.747Z,77.31
2023-01-29T01:16:52.012Z,77.31
2023-01-29T01:17:02.280Z,77.31
2023-01-29T01:17:12.575Z,77.31
2023-01-29T01:17:22.817Z,77.31
2023-01-29T01:17:33.086Z,77.31
2023-01-29T01:17:43.358Z,77.31
2023-01-29T01:17:53.639Z,77.31
2023-01-29T01:18:03.893Z,77.31
2023-01-29T01:18:14.156Z,77.31
2023-01-29T01:18:24.427Z,77.31
2023-01-29T01:18:34.704Z,77.31
2023-01-29T01:18:44.973Z,77.31
2023-01-29T01:18:55.276Z,77.42
2023-01-29T01:19:05.547Z,77.42
2023-01-29T01:19:15.810Z,77.42
2023-01-29T01:19:26.102Z,77.42
2023-01-29T01:19:36.379Z,77.42
2023-01-29T01:19:46.620Z,77.42
2023-01-29T01:19:56.913Z,77.42
2023-01-29T01:20:07.184Z,77.42
2023-01-29T01:20:17.832Z,77.31
2023-01-29T01:20:27.807Z,77.31
2023-01-29T01:20:38.090Z,77.31
2023-01-29T01:20:48.345Z,77.31
2023-01-29T01:20:58.614Z,77.31
2023-01-29T01:21:08.877Z,77.31
2023-01-29T01:21:19.145Z,77.31
2023-01-29T01:21:29.414Z,77.31
2023-01-29T01:21:39.680Z,77.31
2023-01-29T01:21:49.965Z,77.31
2023-01-29T01:22:00.230Z,77.31
2023-01-29T01:22:10.488Z,77.31
2023-01-29T01:22:20.760Z,77.31
2023-01-29T01:22:31.029Z,77.31
2023-01-29T01:22:41.298Z,77.31
2023-01-29T01:22:51.578Z,77.31
2023-01-29T01:23:01.831Z,77.31
2023-01-29T01:23:12.101Z,77.31
2023-01-29T01:23:22.382Z,77.20
2023-01-29T01:23:32.710Z,77.31
2023-01-29T01:23:42.956Z,77.20
2023-01-29T01:23:53.414Z,77.31
2023-01-29T01:24:03.499Z,77.31
2023-01-29T01:24:13.785Z,77.31
2023-01-29T01:24:24.066Z,77.20
2023-01-29T01:24:34.297Z,77.20
2023-01-29T01:24:44.567Z,77.20
2023-01-29T01:24:54.848Z,77.10
2023-01-29T01:25:05.127Z,77.10
2023-01-29T01:25:18.198Z,77.20
2023-01-29T01:25:25.662Z,77.20
2023-01-29T01:25:35.927Z,77.20
2023-01-29T01:25:46.193Z,77.10
2023-01-29T01:25:56.468Z,77.10
2023-01-29T01:26:06.729Z,77.10
2023-01-29T01:26:17.006Z,77.10
2023-01-29T01:26:27.272Z,77.10
2023-01-29T01:26:37.555Z,77.10
2023-01-29T01:26:47.821Z,77.20
2023-01-29T01:26:58.093Z,77.20
2023-01-29T01:27:08.373Z,77.20
2023-01-29T01:27:18.643Z,77.20
2023-01-29T01:27:28.906Z,77.20
2023-01-29T01:27:39.171Z,77.20
2023-01-29T01:27:49.444Z,77.20
2023-01-29T01:28:00.721Z,77.20
2023-01-29T01:28:10.114Z,77.20
2023-01-29T01:28:20.387Z,77.20
2023-01-29T01:28:30.657Z,77.20
2023-01-29T01:28:40.918Z,77.20
2023-01-29T01:28:51.202Z,77.20
2023-01-29T01:29:01.475Z,77.20
2023-01-29T01:29:11.731Z,77.20
2023-01-29T01:29:22.012Z,77.20
2023-01-29T01:29:32.274Z,77.20
2023-01-29T01:29:42.544Z,77.20
2023-01-29T01:29:52.822Z,77.31
2023-01-29T01:30:03.102Z,77.31
2023-01-29T01:30:13.513Z,77.31
2023-01-29T01:30:23.792Z,77.31
2023-01-29T01:30:34.055Z,77.31
2023-01-29T01:30:44.335Z,77.31
2023-01-29T01:30:54.663Z,77.31
2023-01-29T01:31:04.976Z,77.31
2023-01-29T01:31:15.382Z,77.31
2023-01-29T01:31:25.579Z,77.20
2023-01-29T01:31:35.989Z,77.20
2023-01-29T01:31:46.305Z,77.20
2023-01-29T01:31:56.565Z,77.10
2023-01-29T01:32:06.818Z,77.10
2023-01-29T01:32:17.110Z,77.10
2023-01-29T01:32:27.356Z,77.10
2023-01-29T01:32:37.625Z,77.10
2023-01-29T01:32:47.887Z,77.14
2023-01-29T01:32:58.151Z,77.10
2023-01-29T01:33:08.434Z,77.14
2023-01-29T01:33:18.701Z,77.14
2023-01-29T01:33:28.988Z,77.14
2023-01-29T01:33:39.253Z,77.14
2023-01-29T01:33:49.525Z,77.14
2023-01-29T01:33:59.800Z,77.14
2023-01-29T01:34:10.064Z,77.14
2023-01-29T01:34:20.336Z,77.14
2023-01-29T01:34:30.599Z,77.14
2023-01-29T01:34:40.884Z,77.14
2023-01-29T01:34:51.134Z,77.14
2023-01-29T01:35:01.410Z,77.14
2023-01-29T01:35:11.713Z,77.14
2023-01-29T01:35:21.982Z,77.14
2023-01-29T01:35:32.224Z,77.14
2023-01-29T01:35:42.483Z,77.14
2023-01-29T01:35:52.765Z,77.14
2023-01-29T01:36:03.026Z,77.14
2023-01-29T01:36:13.294Z,77.14
2023-01-29T01:36:23.559Z,77.14
2023-01-29T01:36:33.829Z,77.14
2023-01-29T01:36:44.103Z,77.14
2023-01-29T01:36:54.367Z,77.24
2023-01-29T01:37:04.630Z,77.24
2023-01-29T01:37:14.917Z,77.24
2023-01-29T01:37:25.174Z,77.14
2023-01-29T01:37:35.451Z,77.14
2023-01-29T01:37:45.725Z,77.14
2023-01-29T01:37:55.973Z,77.14
2023-01-29T01:38:13.193Z,77.14
2023-01-29T01:38:16.566Z,77.14
2023-01-29T01:38:26.821Z,77.14
2023-01-29T01:38:37.104Z,77.14
2023-01-29T01:38:47.376Z,77.14
2023-01-29T01:38:57.639Z,77.03
2023-01-29T01:39:07.916Z,77.03
2023-01-29T01:39:18.179Z,77.03
2023-01-29T01:39:28.460Z,76.92
2023-01-29T01:39:38.723Z,76.92
2023-01-29T01:39:48.996Z,76.92
2023-01-29T01:39:59.252Z,76.92
2023-01-29T01:40:09.530Z,76.92
2023-01-29T01:40:19.792Z,76.92
2023-01-29T01:40:30.076Z,77.03
2023-01-29T01:40:40.328Z,77.03
2023-01-29T01:40:50.593Z,77.03
2023-01-29T01:41:00.868Z,77.03
2023-01-29T01:41:11.132Z,77.03
2023-01-29T01:41:21.410Z,77.03
2023-01-29T01:41:31.720Z,77.03
2023-01-29T01:41:41.937Z,77.03
2023-01-29T01:41:52.208Z,77.03
2023-01-29T01:42:02.520Z,77.03
2023-01-29T01:42:12.821Z,76.92
2023-01-29T01:42:23.084Z,76.92
2023-01-29T01:42:33.346Z,76.92
2023-01-29T01:42:43.600Z,76.92
2023-01-29T01:42:53.886Z,76.92
2023-01-29T01:43:04.173Z,76.82
2023-01-29T01:43:14.416Z,76.82
2023-01-29T01:43:24.687Z,76.82
2023-01-29T01:43:34.978Z,76.82
2023-01-29T01:43:45.241Z,76.82
2023-01-29T01:43:55.556Z,76.82
2023-01-29T01:44:05.788Z,76.92
2023-01-29T01:44:16.054Z,76.92
2023-01-29T01:44:26.323Z,76.92
2023-01-29T01:44:36.606Z,76.92
2023-01-29T01:44:46.878Z,76.92
2023-01-29T01:44:57.143Z,77.03
2023-01-29T01:45:07.413Z,77.03
2023-01-29T01:45:17.680Z,77.03
2023-01-29T01:45:27.973Z,77.03
2023-01-29T01:45:38.222Z,77.03
2023-01-29T01:45:48.549Z,76.92
2023-01-29T01:45:58.914Z,76.92
2023-01-29T01:46:09.184Z,76.92
2023-01-29T01:46:19.490Z,76.92
2023-01-29T01:46:29.768Z,76.92
2023-01-29T01:46:40.026Z,76.92
2023-01-29T01:46:50.291Z,76.92
2023-01-29T01:47:00.560Z,76.92
2023-01-29T01:47:10.835Z,76.92
2023-01-29T01:47:21.103Z,76.92
2023-01-29T01:47:31.376Z,76.92
2023-01-29T01:47:41.644Z,76.92
2023-01-29T01:47:51.916Z,76.92
2023-01-29T01:48:02.200Z,76.92
2023-01-29T01:48:12.445Z,76.92
2023-01-29T01:48:22.714Z,77.03
2023-01-29T01:48:32.988Z,77.06
2023-01-29T01:48:43.251Z,77.03
2023-01-29T01:48:53.543Z,77.17
2023-01-29T01:49:03.804Z,77.17
2023-01-29T01:49:14.078Z,77.17
2023-01-29T01:49:24.356Z,77.17
2023-01-29T01:49:34.616Z,77.17
2023-01-29T01:49:44.885Z,77.03
2023-01-29T01:49:55.149Z,77.06
2023-01-29T01:50:05.421Z,76.96
2023-01-29T01:50:16.102Z,76.96
2023-01-29T01:50:26.090Z,76.96
2023-01-29T01:50:36.357Z,76.96
2023-01-29T01:50:46.630Z,76.96
2023-01-29T01:50:56.923Z,76.86
2023-01-29T01:51:07.161Z,76.96
2023-01-29T01:51:17.445Z,76.96
2023-01-29T01:51:27.707Z,76.96
2023-01-29T01:51:38.053Z,76.96
2023-01-29T01:51:48.325Z,76.96
2023-01-29T01:51:58.590Z,76.96
2023-01-29T01:52:08.847Z,76.96
2023-01-29T01:52:19.129Z,76.96
2023-01-29T01:52:29.393Z,77.06
2023-01-29T01:52:39.651Z,77.06
2023-01-29T01:52:49.918Z,77.06
2023-01-29T01:53:00.195Z,77.06
2023-01-29T01:53:10.465Z,77.06
2023-01-29T01:53:20.742Z,77.06
2023-01-29T01:53:31.010Z,77.06
2023-01-29T01:53:41.275Z,77.06
2023-01-29T01:53:51.558Z,77.06
2023-01-29T01:54:01.828Z,77.06
2023-01-29T01:54:12.105Z,77.06
2023-01-29T01:54:23.212Z,77.06
2023-01-29T01:54:32.615Z,77.06
2023-01-29T01:54:42.872Z,77.06
2023-01-29T01:54:53.156Z,76.96
2023-01-29T01:55:03.417Z,76.96
2023-01-29T01:55:13.684Z,76.96
2023-01-29T01:55:23.959Z,76.96
2023-01-29T01:55:34.281Z,76.96
2023-01-29T01:55:44.530Z,76.96
2023-01-29T01:55:54.807Z,77.06
2023-01-29T01:56:05.067Z,76.96
2023-01-29T01:56:15.344Z,76.96
2023-01-29T01:56:25.610Z,76.96
2023-01-29T01:56:35.872Z,76.96
2023-01-29T01:56:46.189Z,76.96
2023-01-29T01:56:56.449Z,77.06
2023-01-29T01:57:06.721Z,77.06
2023-01-29T01:57:16.990Z,77.06
2023-01-29T01:57:27.274Z,77.17
2023-01-29T01:57:37.558Z,77.17
2023-01-29T01:57:47.828Z,77.17
2023-01-29T01:57:58.096Z,77.17
2023-01-29T01:58:08.382Z,77.17
2023-01-29T01:58:18.642Z,77.17
2023-01-29T01:58:28.905Z,77.17
2023-01-29T01:58:39.169Z,77.17
2023-01-29T01:58:49.448Z,77.17
2023-01-29T01:58:59.746Z,77.06
2023-01-29T01:59:09.993Z,77.06
2023-01-29T01:59:20.264Z,76.96
2023-01-29T01:59:30.528Z,76.96
2023-01-29T01:59:40.799Z,76.86
2023-01-29T01:59:51.067Z,76.86
2023-01-29T02:00:01.333Z,76.86
2023-01-29T02:00:11.613Z,76.86
2023-01-29T02:00:21.873Z,76.86
2023-01-29T02:00:32.139Z,76.86
2023-01-29T02:00:42.449Z,76.96
2023-01-29T02:00:52.796Z,76.96
2023-01-29T02:01:03.072Z,76.96
2023-01-29T02:01:13.353Z,76.86
2023-01-29T02:01:25.696Z,76.86
2023-01-29T02:01:33.912Z,76.96
2023-01-29T02:01:44.194Z,76.96
2023-01-29T02:01:54.513Z,76.86
2023-01-29T02:02:11.729Z,76.86
2023-01-29T02:02:15.110Z,76.86
2023-01-29T02:02:25.432Z,76.96
2023-01-29T02:02:35.674Z,76.96
2023-01-29T02:02:45.997Z,76.96
2023-01-29T02:02:56.221Z,76.96
2023-01-29T02:03:06.487Z,76.96
2023-01-29T02:03:16.765Z,76.96
2023-01-29T02:03:27.025Z,77.06
2023-01-29T02:03:37.291Z,77.06
2023-01-29T02:03:47.572Z,77.06
2023-01-29T02:03:57.849Z,76.96
2023-01-29T02:04:08.114Z,76.96
2023-01-29T02:04:18.384Z,76.86
2023-01-29T02:04:28.644Z,76.86
2023-01-29T02:04:38.916Z,76.75
2023-01-29T02:04:49.196Z,76.75
2023-01-29T02:04:59.469Z,76.75
2023-01-29T02:05:09.742Z,76.75
2023-01-29T02:05:19.998Z,76.86
2023-01-29T02:05:30.268Z,76.86
2023-01-29T02:05:40.542Z,76.86
2023-01-29T02:05:50.805Z,76.86
2023-01-29T02:06:01.070Z,76.86
2023-01-29T02:06:11.348Z,76.75
2023-01-29T02:06:21.610Z,76.75
2023-01-29T02:06:31.881Z,76.75
2023-01-29T02:06:42.155Z,76.75
2023-01-29T02:06:52.424Z,76.78
2023-01-29T02:07:02.690Z,76.78
2023-01-29T02:07:12.966Z,76.89
2023-01-29T02:07:23.227Z,77.00
2023-01-29T02:07:33.501Z,77.00
2023-01-29T02:07:43.768Z,77.10
2023-01-29T02:07:54.039Z,77.10
2023-01-29T02:08:04.309Z,77.10
2023-01-29T02:08:14.574Z,77.10
2023-01-29T02:08:24.858Z,77.00
2023-01-29T02:08:35.127Z,77.00
2023-01-29T02:08:45.389Z,76.89
2023-01-29T02:08:55.687Z,76.89
2023-01-29T02:09:05.947Z,76.89
2023-01-29T02:09:16.218Z,76.89
2023-01-29T02:09:26.487Z,76.89
2023-01-29T02:09:36.755Z,76.89
2023-01-29T02:09:47.023Z,76.89
2023-01-29T02:09:57.290Z,76.89
2023-01-29T02:10:07.553Z,76.78
2023-01-29T02:10:18.061Z,76.78
2023-01-29T02:10:28.206Z,76.89
2023-01-29T02:10:38.470Z,76.89
2023-01-29T02:10:48.740Z,77.00
2023-01-29T02:10:59.065Z,77.00
2023-01-29T02:11:09.301Z,77.00
2023-01-29T02:11:19.574Z,77.10
2023-01-29T02:11:29.830Z,77.20
2023-01-29T02:11:40.113Z,77.31
2023-01-29T02:11:50.377Z,77.31
2023-01-29T02:12:00.650Z,77.31
2023-01-29T02:12:10.907Z,77.31
2023-01-29T02:12:21.185Z,77.31
2023-01-29T02:12:31.459Z,77.31
2023-01-29T02:12:41.716Z,77.20
2023-01-29T02:12:51.983Z,77.10
2023-01-29T02:13:02.259Z,77.10
2023-01-29T02:13:12.544Z,77.00
2023-01-29T02:13:22.796Z,77.00
2023-01-29T02:13:33.063Z,76.89
2023-01-29T02:13:43.349Z,76.89
2023-01-29T02:13:53.700Z,76.89
2023-01-29T02:14:03.994Z,76.89
2023-01-29T02:14:14.255Z,77.00
2023-01-29T02:14:24.524Z,77.00
2023-01-29T02:14:34.788Z,77.00
2023-01-29T02:14:45.057Z,77.00
2023-01-29T02:14:55.437Z,77.10
2023-01-29T02:15:05.744Z,77.10
2023-01-29T02:15:15.999Z,77.10
2023-01-29T02:15:26.238Z,77.00
2023-01-29T02:15:36.499Z,77.00
2023-01-29T02:15:46.845Z,77.00
2023-01-29T02:15:57.136Z,77.00
2023-01-29T02:16:07.386Z,77.00
2023-01-29T02:16:17.648Z,77.00
2023-01-29T02:16:27.918Z,77.10
2023-01-29T02:16:38.187Z,77.00
2023-01-29T02:16:48.456Z,77.00
2023-01-29T02:16:58.732Z,77.00
2023-01-29T02:17:09.102Z,77.00
2023-01-29T02:17:19.517Z,77.00
2023-01-29T02:17:29.818Z,77.00
2023-01-29T02:17:40.096Z,77.10
2023-01-29T02:17:50.377Z,77.10
2023-01-29T02:18:00.623Z,77.20
2023-01-29T02:18:10.902Z,77.20
2023-01-29T02:18:21.184Z,77.20
2023-01-29T02:18:31.438Z,77.20
2023-01-29T02:18:41.704Z,77.20
2023-01-29T02:18:51.987Z,77.20
2023-01-29T02:19:02.255Z,77.20
2023-01-29T02:19:12.526Z,77.10
2023-01-29T02:19:22.793Z,77.10
2023-01-29T02:19:33.061Z,77.10
2023-01-29T02:19:43.328Z,77.10
2023-01-29T02:19:53.596Z,77.20
2023-01-29T02:20:03.862Z,77.20