createdAt,value
2018-01-07T00:00:59.856Z,3.80
2018-01-07T00:03:28.148Z,3.40
2018-01-07T00:05:56.383Z,3.00
2018-01-07T00:08:24.616Z,2.83
2018-01-07T00:10:53.183Z,2.93
2018-01-07T00:13:21.419Z,3.10
2018-01-07T00:15:49.644Z,2.47
2018-01-07T00:18:17.919Z,2.53
2018-01-07T00:20:46.151Z,2.60
2018-01-07T00:23:14.390Z,2.13
2018-01-07T00:25:43.033Z,2.37
2018-01-07T00:28:11.271Z,2.60
2018-01-07T00:30:39.511Z,2.40
2018-01-07T00:33:07.779Z,2.20
2018-01-07T00:35:36.011Z,2.13
2018-01-07T00:38:04.243Z,1.87
2018-01-07T00:40:32.888Z,2.17
2018-01-07T00:43:01.115Z,2.30
2018-01-07T00:45:29.743Z,1.93
2018-01-07T00:47:57.988Z,1.60
2018-01-07T00:50:26.315Z,1.63
2018-01-07T00:52:54.532Z,1.80
2018-01-07T00:55:23.176Z,1.97
2018-01-07T00:57:51.404Z,1.50
2018-01-07T01:00:19.640Z,1.80
2018-01-07T01:02:48.107Z,1.60
2018-01-07T01:05:16.335Z,1.50
2018-01-07T01:07:44.583Z,1.40
2018-01-07T01:10:13.215Z,1.50
2018-01-07T01:12:41.453Z,1.47
2018-01-07T01:15:10.076Z,1.40
2018-01-07T01:17:38.324Z,1.30
2018-01-07T01:20:06.855Z,1.30
2018-01-07T01:22:35.101Z,1.40
2018-01-07T01:25:03.359Z,1.10
2018-01-07T01:27:31.892Z,1.47
2018-01-07T01:30:00.373Z,1.10
2018-01-07T01:32:28.640Z,1.43
2018-01-07T01:34:56.887Z,1.13
2018-01-07T01:37:25.124Z,1.07
2018-01-07T01:39:53.823Z,1.10
2018-01-07T01:42:22.457Z,1.20
2018-01-07T01:44:50.950Z,1.07
2018-01-07T01:47:19.299Z,0.93
2018-01-07T01:49:47.530Z,0.80
2018-01-07T01:52:16.212Z,1.10
2018-01-07T01:54:44.504Z,1.03
2018-01-07T01:57:13.140Z,1.00
2018-01-07T01:59:41.804Z,1.00
2018-01-07T02:02:10.067Z,1.00
2018-01-07T02:04:38.304Z,1.13
2018-01-07T02:07:06.540Z,1.00
2018-01-07T02:09:34.794Z,0.83
2018-01-07T02:12:03.035Z,1.20
2018-01-07T02:14:31.942Z,1.00
2018-01-07T02:17:00.596Z,1.00
2018-01-07T02:19:28.873Z,1.20
2018-01-07T02:21:57.095Z,1.10
2018-01-07T02:24:25.361Z,1.00
2018-01-07T02:26:53.597Z,1.10
2018-01-07T02:29:21.831Z,1.10
2018-01-07T02:31:50.099Z,1.10
2018-01-07T02:34:18.334Z,1.20
2018-01-07T02:36:46.586Z,1.10
2018-01-07T02:39:14.890Z,0.80
2018-01-07T02:41:43.524Z,0.90
2018-01-07T02:44:11.759Z,1.10
2018-01-07T02:46:40.417Z,1.13
2018-01-07T02:49:08.659Z,0.90
2018-01-07T02:51:36.894Z,1.00
2018-01-07T02:54:05.695Z,0.90
2018-01-07T02:56:33.936Z,1.00
2018-01-07T02:59:02.163Z,0.90
2018-01-07T03:01:30.456Z,0.80
2018-01-07T03:03:58.687Z,0.80
2018-01-07T03:06:27.313Z,0.90
2018-01-07T03:08:55.580Z,0.90
2018-01-07T03:11:23.811Z,0.80
2018-01-07T03:13:52.453Z,1.00
2018-01-07T03:16:20.716Z,0.70
2018-01-07T03:18:48.954Z,0.90
2018-01-07T03:21:17.588Z,0.90
2018-01-07T03:23:45.870Z,0.80
2018-01-07T03:26:14.101Z,0.80
2018-01-07T03:28:42.347Z,0.90
2018-01-07T03:31:10.593Z,1.10
2018-01-07T03:33:38.823Z,0.80
2018-01-07T03:36:07.451Z,0.80
2018-01-07T03:38:35.712Z,0.70
2018-01-07T03:41:03.945Z,0.70
2018-01-07T03:43:32.576Z,0.70
2018-01-07T03:46:00.837Z,0.90
2018-01-07T03:48:29.075Z,0.80
2018-01-07T03:50:57.298Z,0.80
2018-01-07T03:53:25.595Z,0.70
2018-01-07T03:55:53.984Z,0.80
2018-01-07T03:58:23.451Z,0.70
2018-01-07T04:00:51.812Z,0.80
2018-01-07T04:03:20.044Z,0.80
2018-01-07T04:05:48.277Z,0.70
2018-01-07T04:08:16.540Z,0.80
2018-01-07T04:10:44.774Z,0.70
2018-01-07T04:13:13.006Z,0.70
2018-01-07T04:15:41.277Z,0.80
2018-01-07T04:18:09.511Z,0.80
2018-01-07T04:20:38.135Z,0.70
2018-01-07T04:23:06.400Z,0.80
2018-01-07T04:25:34.633Z,1.00
2018-01-07T04:28:02.871Z,0.70
2018-01-07T04:30:31.145Z,0.70
2018-01-07T04:32:59.388Z,0.60
2018-01-07T04:35:28.015Z,0.70
2018-01-07T04:37:56.515Z,0.70
2018-01-07T04:40:24.907Z,0.70
2018-01-07T04:42:53.137Z,0.70
2018-01-07T04:45:21.756Z,0.60
2018-01-07T04:47:50.013Z,0.60
2018-01-07T04:50:18.231Z,0.70
2018-01-07T04:52:46.892Z,0.70
2018-01-07T04:55:15.114Z,0.60
2018-01-07T04:57:43.352Z,0.80
2018-01-07T05:00:11.648Z,0.60
2018-01-07T05:02:40.280Z,0.70
2018-01-07T05:05:08.780Z,0.60
2018-01-07T05:07:37.052Z,0.80
2018-01-07T05:10:05.282Z,0.80
2018-01-07T05:12:33.815Z,0.60
2018-01-07T05:15:02.079Z,0.57
2018-01-07T05:17:30.317Z,0.70
2018-01-07T05:19:58.543Z,0.70
2018-01-07T05:22:27.432Z,0.70
2018-01-07T05:24:55.663Z,0.70
2018-01-07T05:27:23.915Z,0.60
2018-01-07T05:29:52.544Z,0.70
2018-01-07T05:32:20.779Z,0.70
2018-01-07T05:34:49.447Z,0.60
2018-01-07T05:37:17.674Z,0.70
2018-01-07T05:39:46.186Z,0.70
2018-01-07T05:42:14.471Z,0.70
2018-01-07T05:44:43.111Z,0.60
2018-01-07T05:47:11.343Z,0.60
2018-01-07T05:49:40.084Z,0.70
2018-01-07T05:52:08.587Z,0.57
2018-01-07T05:54:36.828Z,0.60
2018-01-07T05:57:05.107Z,0.60
2018-01-07T05:59:33.345Z,0.60
2018-01-07T06:02:01.967Z,0.53
2018-01-07T06:04:30.251Z,0.60
2018-01-07T06:06:58.480Z,0.60
2018-01-07T06:09:27.147Z,0.60
2018-01-07T06:11:55.392Z,0.70
2018-01-07T06:14:23.627Z,0.60
2018-01-07T06:16:51.931Z,0.80
2018-01-07T06:19:20.174Z,0.50
2018-01-07T06:21:48.800Z,0.60
2018-01-07T06:24:17.063Z,0.60
2018-01-07T06:26:45.299Z,0.60
2018-01-07T06:29:13.927Z,0.60
2018-01-07T06:31:42.435Z,0.50
2018-01-07T06:34:10.918Z,0.60
2018-01-07T06:36:39.148Z,0.60
2018-01-07T06:39:07.414Z,0.70
2018-01-07T06:41:35.644Z,0.60
2018-01-07T06:44:03.879Z,0.60
2018-01-07T06:46:32.150Z,0.60
2018-01-07T06:49:00.435Z,0.60
2018-01-07T06:51:28.672Z,0.70
2018-01-07T06:53:57.467Z,0.60
2018-01-07T06:56:26.095Z,0.70
2018-01-07T06:58:54.327Z,0.50
2018-01-07T07:01:23.008Z,0.57
2018-01-07T07:03:51.644Z,0.57
2018-01-07T07:06:19.898Z,0.60
2018-01-07T07:08:48.143Z,0.60
2018-01-07T07:11:16.759Z,0.70
2018-01-07T07:13:45.400Z,0.53
2018-01-07T07:16:14.275Z,0.60
2018-01-07T07:18:42.519Z,0.63
2018-01-07T07:21:10.815Z,0.63
2018-01-07T07:23:39.068Z,0.80
2018-01-07T07:26:07.579Z,0.67
2018-01-07T07:28:35.867Z,0.70
2018-01-07T07:31:04.639Z,0.60
2018-01-07T07:33:32.868Z,0.70
2018-01-07T07:36:01.103Z,0.60
2018-01-07T07:38:29.337Z,0.60
2018-01-07T07:40:57.571Z,0.77
2018-01-07T07:43:26.741Z,0.70
2018-01-07T07:45:54.992Z,1.00
2018-01-07T07:48:23.224Z,1.00
2018-01-07T07:50:51.880Z,0.80
2018-01-07T07:53:20.147Z,0.70
2018-01-07T07:55:48.363Z,0.70
2018-01-07T07:58:17.023Z,0.93
2018-01-07T08:00:45.278Z,1.10
2018-01-07T08:03:13.487Z,0.90
2018-01-07T08:05:42.143Z,1.00
2018-01-07T08:08:10.372Z,0.90
2018-01-07T08:10:38.614Z,1.00
2018-01-07T08:13:06.856Z,1.07
2018-01-07T08:15:35.088Z,1.30
2018-01-07T08:18:03.323Z,0.90
2018-01-07T08:20:31.578Z,1.27
2018-01-07T08:22:59.799Z,1.10
2018-01-07T08:25:28.434Z,1.17
2018-01-07T08:27:56.671Z,1.10
2018-01-07T08:30:25.299Z,1.20
2018-01-07T08:32:53.567Z,1.00
2018-01-07T08:35:21.796Z,1.57
2018-01-07T08:37:50.444Z,1.30
2018-01-07T08:40:18.673Z,1.47
2018-01-07T08:42:46.909Z,1.27
2018-01-07T08:45:15.156Z,1.20
2018-01-07T08:47:43.656Z,1.33
2018-01-07T08:50:11.893Z,1.27
2018-01-07T08:52:40.148Z,1.30
2018-01-07T08:55:08.776Z,1.00
2018-01-07T08:57:37.036Z,1.40
2018-01-07T09:00:05.297Z,1.20
2018-01-07T09:02:33.523Z,1.30
2018-01-07T09:05:01.754Z,1.27
2018-01-07T09:07:30.009Z,1.23
2018-01-07T09:09:58.614Z,1.30
2018-01-07T09:12:26.911Z,1.47
2018-01-07T09:14:56.036Z,1.17
2018-01-07T09:17:24.269Z,1.20
2018-01-07T09:19:52.627Z,1.33
2018-01-07T09:22:21.004Z,1.50
2018-01-07T09:24:49.980Z,1.00
2018-01-07T09:27:18.635Z,1.20
2018-01-07T09:29:46.872Z,1.43
2018-01-07T09:32:15.115Z,1.20
2018-01-07T09:34:43.383Z,1.27
2018-01-07T09:37:12.012Z,1.20
2018-01-07T09:39:40.262Z,1.03
2018-01-07T09:42:08.504Z,1.40
2018-01-07T09:44:36.738Z,1.10
2018-01-07T09:47:04.990Z,1.13
2018-01-07T09:49:33.340Z,1.00
2018-01-07T09:52:01.580Z,1.17
2018-01-07T09:54:29.892Z,1.10
2018-01-07T09:56:58.116Z,1.10
2018-01-07T09:59:26.344Z,1.13
2018-01-07T10:01:54.614Z,1.00
2018-01-07T10:04:22.844Z,1.00
2018-01-07T10:06:51.084Z,0.80
2018-01-07T10:09:19.786Z,1.10
2018-01-07T10:11:47.976Z,1.00
2018-01-07T10:14:16.215Z,0.90
2018-01-07T10:16:44.879Z,0.90
2018-01-07T10:19:13.111Z,1.10
2018-01-07T10:21:41.632Z,0.90
2018-01-07T10:24:09.871Z,1.20
2018-01-07T10:26:38.276Z,1.00
2018-01-07T10:29:08.196Z,0.80
2018-01-07T10:31:36.899Z,0.80
2018-01-07T10:34:05.147Z,1.00
2018-01-07T10:36:33.411Z,1.00
2018-01-07T10:39:01.642Z,1.00
2018-01-07T10:41:30.263Z,0.97
2018-01-07T10:43:58.523Z,0.87
2018-01-07T10:46:26.847Z,1.00
2018-01-07T10:48:55.070Z,0.90
2018-01-07T10:51:24.118Z,0.80
2018-01-07T10:53:52.348Z,1.03
2018-01-07T10:56:20.586Z,0.90
2018-01-07T10:58:48.829Z,0.70
2018-01-07T11:01:22.824Z,1.00
2018-01-07T11:03:51.060Z,0.90
2018-01-07T11:06:19.687Z,0.93
2018-01-07T11:08:47.934Z,0.90
2018-01-07T11:11:16.167Z,0.90
2018-01-07T11:13:44.415Z,0.83
2018-01-07T11:16:12.688Z,0.80
2018-01-07T11:18:40.935Z,0.80
2018-01-07T11:21:09.548Z,0.80
2018-01-07T11:23:37.793Z,0.87
2018-01-07T11:26:06.028Z,0.77
2018-01-07T11:28:34.300Z,0.70
2018-01-07T11:31:02.751Z,0.70
2018-01-07T11:33:31.028Z,0.80
2018-01-07T11:35:59.295Z,0.80
2018-01-07T11:38:27.537Z,0.70
2018-01-07T11:40:56.168Z,0.70
2018-01-07T11:43:24.397Z,0.70
2018-01-07T11:45:53.039Z,0.70
2018-01-07T11:48:21.272Z,0.80
2018-01-07T11:50:49.627Z,0.97
2018-01-07T11:53:18.296Z,0.70
2018-01-07T11:55:46.596Z,0.60
2018-01-07T11:58:15.343Z,0.90
2018-01-07T12:00:43.566Z,0.77
2018-01-07T12:03:11.943Z,0.80
2018-01-07T12:05:40.586Z,0.70
2018-01-07T12:08:08.799Z,0.80
2018-01-07T12:10:37.451Z,0.60
2018-01-07T12:13:05.712Z,0.70
2018-01-07T12:15:33.947Z,0.90
2018-01-07T12:18:02.335Z,0.60
2018-01-07T12:20:30.606Z,0.80
2018-01-07T12:22:58.852Z,0.80
2018-01-07T12:25:27.095Z,0.80
2018-01-07T12:27:55.393Z,0.90
2018-01-07T12:30:23.636Z,0.70
2018-01-07T12:32:51.859Z,0.70
2018-01-07T12:35:20.514Z,0.70
2018-01-07T12:37:48.743Z,0.60
2018-01-07T12:40:17.016Z,0.90
2018-01-07T12:42:46.128Z,0.80
2018-01-07T12:45:14.368Z,0.90
2018-01-07T12:47:43.019Z,0.90
2018-01-07T12:50:11.275Z,0.63
2018-01-07T12:52:39.524Z,0.70
2018-01-07T12:55:07.783Z,1.37
2018-01-07T12:57:36.407Z,0.90
2018-01-07T13:00:04.645Z,1.00
2018-01-07T13:02:32.936Z,0.90
2018-01-07T13:05:01.173Z,0.83
2018-01-07T13:07:29.400Z,1.90
2018-01-07T13:09:57.664Z,1.80
2018-01-07T13:12:25.963Z,1.50
2018-01-07T13:14:54.205Z,1.60
2018-01-07T13:17:23.071Z,1.67
2018-01-07T13:19:51.500Z,1.60
2018-01-07T13:22:19.736Z,1.70
2018-01-07T13:24:48.389Z,1.77
2018-01-07T13:27:16.760Z,1.53
2018-01-07T13:29:45.007Z,1.77
2018-01-07T13:32:13.426Z,1.53
2018-01-07T13:34:41.717Z,1.60
2018-01-07T13:37:10.314Z,1.53
2018-01-07T13:39:38.959Z,1.70
2018-01-07T13:42:07.196Z,1.50
2018-01-07T13:44:35.459Z,1.40
2018-01-07T13:47:04.085Z,1.50
2018-01-07T13:49:32.620Z,1.40
2018-01-07T13:52:01.243Z,1.50
2018-01-07T13:54:29.484Z,1.60
2018-01-07T13:56:57.790Z,1.47
2018-01-07T13:59:26.058Z,1.80
2018-01-07T14:01:54.316Z,1.47
2018-01-07T14:04:22.992Z,1.60
2018-01-07T14:06:51.689Z,1.70
2018-01-07T14:09:20.307Z,1.80
2018-01-07T14:11:48.627Z,2.00
2018-01-07T14:14:16.897Z,1.93
2018-01-07T14:16:45.697Z,1.50
2018-01-07T14:19:14.328Z,1.60
2018-01-07T14:21:42.884Z,1.70
2018-01-07T14:24:11.352Z,1.60
2018-01-07T14:26:40.013Z,2.43
2018-01-07T14:29:08.252Z,1.87
2018-01-07T14:31:36.484Z,1.80
2018-01-07T14:34:05.204Z,1.90
2018-01-07T14:36:33.497Z,1.50
2018-01-07T14:39:01.764Z,1.87
2018-01-07T14:41:30.039Z,1.70
2018-01-07T14:43:58.275Z,1.70
2018-01-07T14:46:26.934Z,1.83
2018-01-07T14:48:55.228Z,1.73
2018-01-07T14:51:23.881Z,2.17
2018-01-07T14:53:52.106Z,2.00
2018-01-07T14:56:20.891Z,2.17
2018-01-07T14:58:49.428Z,1.70
2018-01-07T15:01:18.147Z,1.73
2018-01-07T15:03:48.091Z,1.97
2018-01-07T15:06:16.772Z,2.00
2018-01-07T15:08:45.017Z,2.27
2018-01-07T15:11:13.264Z,2.20
2018-01-07T15:13:41.496Z,2.00
2018-01-07T15:16:09.736Z,2.27
2018-01-07T15:18:37.968Z,2.03
2018-01-07T15:21:06.242Z,1.73
2018-01-07T15:23:34.477Z,1.83
2018-01-07T15:26:02.789Z,1.97
2018-01-07T15:28:31.242Z,1.90
2018-01-07T15:30:59.665Z,2.30
2018-01-07T15:33:28.691Z,1.80
2018-01-07T15:35:56.956Z,2.03
2018-01-07T15:41:00.057Z,2.37
2018-01-07T15:43:28.293Z,2.20
2018-01-07T15:45:56.563Z,2.27
2018-01-07T15:48:24.796Z,2.13
2018-01-07T15:50:53.082Z,2.20
2018-01-07T15:53:22.052Z,2.00
2018-01-07T15:55:50.291Z,2.37
2018-01-07T15:58:18.541Z,1.83
2018-01-07T16:00:47.179Z,2.10
2018-01-07T16:03:15.416Z,2.70
2018-01-07T16:05:43.688Z,2.40
2018-01-07T16:08:11.963Z,2.80
2018-01-07T16:10:40.588Z,2.50
2018-01-07T16:13:08.828Z,2.10
2018-01-07T16:15:37.079Z,2.27
2018-01-07T16:18:05.717Z,2.70
2018-01-07T16:20:33.944Z,2.00
2018-01-07T16:23:02.602Z,2.30
2018-01-07T16:25:31.984Z,2.33
2018-01-07T16:28:00.212Z,2.67
2018-01-07T16:30:28.463Z,2.57
2018-01-07T16:32:56.695Z,2.80
2018-01-07T16:35:24.973Z,2.40
2018-01-07T16:37:53.202Z,2.43
2018-01-07T16:40:21.831Z,2.40
2018-01-07T16:42:50.100Z,2.57
2018-01-07T16:45:18.339Z,2.50
2018-01-07T16:47:46.967Z,2.87
2018-01-07T16:50:15.241Z,2.67
2018-01-07T16:52:43.473Z,2.73
2018-01-07T16:55:12.106Z,2.60
2018-01-07T16:57:40.408Z,2.67
2018-01-07T17:00:08.637Z,2.67
2018-01-07T17:02:36.875Z,2.70
2018-01-07T17:05:05.119Z,2.97
2018-01-07T17:07:33.368Z,1.90
2018-01-07T17:10:01.642Z,2.80
2018-01-07T17:12:29.915Z,2.60
2018-01-07T17:14:58.138Z,2.13
2018-01-07T17:17:26.384Z,2.27
2018-01-07T17:19:54.752Z,1.90
2018-01-07T17:22:23.030Z,2.10
2018-01-07T17:24:51.285Z,1.93
2018-01-07T17:27:19.548Z,1.73
2018-01-07T17:29:48.181Z,1.63
2018-01-07T17:32:16.495Z,1.73
2018-01-07T17:34:45.132Z,1.80
2018-01-07T17:37:13.372Z,2.13
2018-01-07T17:39:41.639Z,1.63
2018-01-07T17:42:09.893Z,1.70
2018-01-07T17:44:38.145Z,1.90
2018-01-07T17:47:07.028Z,1.97
2018-01-07T17:49:35.465Z,1.83
2018-01-07T17:52:03.759Z,1.70
2018-01-07T17:54:32.021Z,1.80
2018-01-07T17:57:00.285Z,2.00
2018-01-07T17:59:28.921Z,1.70
2018-01-07T18:01:57.200Z,1.67
2018-01-07T18:04:25.476Z,1.93
2018-01-07T18:06:53.718Z,1.67
2018-01-07T18:09:21.977Z,1.63
2018-01-07T18:11:50.672Z,1.47
2018-01-07T18:14:19.305Z,1.47
2018-01-07T18:16:47.543Z,1.70
2018-01-07T18:19:15.807Z,1.70
2018-01-07T18:21:44.050Z,1.60
2018-01-07T18:24:21.910Z,1.43
2018-01-07T18:26:50.400Z,2.40
2018-01-07T18:29:18.655Z,2.23
2018-01-07T18:31:46.903Z,2.50
2018-01-07T18:34:15.548Z,1.97
2018-01-07T18:36:43.808Z,2.30
2018-01-07T18:39:12.072Z,2.57
2018-01-07T18:41:40.331Z,2.30
2018-01-07T18:44:08.583Z,2.70
2018-01-07T18:46:36.843Z,2.53
2018-01-07T18:49:05.090Z,2.37
2018-01-07T18:51:33.329Z,2.40
2018-01-07T18:54:01.602Z,2.77
2018-01-07T18:56:29.914Z,2.30
2018-01-07T18:58:59.063Z,2.30
2018-01-07T19:01:28.025Z,2.47
2018-01-07T19:03:57.175Z,2.60
2018-01-07T19:06:25.799Z,2.40
2018-01-07T19:08:54.052Z,2.40
2018-01-07T19:11:22.305Z,2.50
2018-01-07T19:13:50.545Z,1.90
2018-01-07T19:16:18.907Z,2.00
2018-01-07T19:18:47.151Z,2.20
2018-01-07T19:21:24.967Z,2.10
2018-01-07T19:23:53.227Z,1.93
2018-01-07T19:26:21.866Z,2.00
2018-01-07T19:28:50.129Z,2.10
2018-01-07T19:31:18.338Z,2.00
2018-01-07T19:33:47.287Z,1.93
2018-01-07T19:36:15.524Z,2.00
2018-01-07T19:38:43.757Z,1.87
2018-01-07T19:41:13.232Z,2.20
2018-01-07T19:43:41.470Z,1.90
2018-01-07T19:46:09.707Z,4.90
2018-01-07T19:48:38.219Z,4.83
2018-01-07T19:51:06.481Z,4.93
2018-01-07T19:53:35.144Z,5.30
2018-01-07T19:56:04.540Z,4.53
2018-01-07T19:58:33.507Z,5.40
2018-01-07T20:01:01.784Z,4.43
2018-01-07T20:03:30.032Z,3.90
2018-01-07T20:05:58.321Z,3.93
2018-01-07T20:08:26.841Z,4.20
2018-01-07T20:10:55.191Z,4.70
2018-01-07T20:13:23.424Z,4.60
2018-01-07T20:15:52.100Z,4.63
2018-01-07T20:18:20.815Z,4.30
2018-01-07T20:20:49.953Z,3.80
2018-01-07T20:23:18.240Z,3.30
2018-01-07T20:25:46.495Z,3.70
2018-01-07T20:28:14.727Z,3.60
2018-01-07T20:30:43.018Z,3.07
2018-01-07T20:33:11.261Z,3.30
2018-01-07T20:35:39.904Z,3.30
2018-01-07T20:38:08.174Z,3.27
2018-01-07T20:40:36.432Z,2.80
2018-01-07T20:43:04.720Z,3.40
2018-01-07T20:45:33.070Z,2.90
2018-01-07T20:48:01.716Z,3.30
2018-01-07T20:50:29.945Z,2.97
2018-01-07T20:52:58.183Z,2.90
2018-01-07T20:55:26.524Z,3.30
2018-01-07T20:57:54.779Z,3.23
2018-01-07T21:00:23.028Z,2.93
2018-01-07T21:02:51.713Z,2.80
2018-01-07T21:05:19.948Z,3.03
2018-01-07T21:07:48.189Z,3.13
2018-01-07T21:10:16.711Z,3.20
2018-01-07T21:12:45.190Z,3.00
2018-01-07T21:15:13.433Z,3.40
2018-01-07T21:17:41.667Z,3.13
2018-01-07T21:20:10.303Z,3.20
2018-01-07T21:22:38.548Z,3.10
2018-01-07T21:25:06.812Z,3.60
2018-01-07T21:27:35.441Z,3.27
2018-01-07T21:30:03.684Z,3.50
2018-01-07T21:32:31.929Z,3.40
2018-01-07T21:35:00.160Z,3.43
2018-01-07T21:37:28.771Z,3.33
2018-01-07T21:39:57.279Z,3.50
2018-01-07T21:42:25.732Z,3.20
2018-01-07T21:44:53.999Z,3.13
2018-01-07T21:47:22.249Z,3.90
2018-01-07T21:49:50.480Z,3.37
2018-01-07T21:52:18.721Z,4.20
2018-01-07T21:54:47.001Z,3.73
2018-01-07T21:57:15.216Z,3.77
2018-01-07T21:59:55.700Z,3.97
2018-01-07T22:02:49.455Z,3.67
2018-01-07T22:05:18.111Z,4.37
2018-01-07T22:07:46.363Z,3.47
2018-01-07T22:10:14.600Z,3.27
2018-01-07T22:12:42.875Z,4.40
2018-01-07T22:15:11.514Z,3.60
2018-01-07T22:17:39.748Z,3.97
2018-01-07T22:20:08.012Z,4.43
2018-01-07T22:22:36.340Z,3.27
2018-01-07T22:25:04.576Z,3.63
2018-01-07T22:27:33.001Z,3.57
2018-01-07T22:30:01.240Z,3.97
2018-01-07T22:32:29.483Z,3.97
2018-01-07T22:34:57.704Z,3.50
2018-01-07T22:37:25.948Z,3.70
2018-01-07T22:39:54.196Z,3.30
2018-01-07T22:42:22.453Z,3.80
2018-01-07T22:44:50.681Z,3.90
2018-01-07T22:47:24.624Z,3.57
2018-01-07T22:49:53.215Z,3.70
2018-01-07T22:52:21.452Z,3.77
2018-01-07T22:54:49.775Z,3.87
2018-01-07T22:57:18.247Z,4.37
2018-01-07T22:59:46.832Z,3.83
2018-01-07T23:02:15.097Z,3.83
2018-01-07T23:04:43.351Z,4.00
2018-01-07T23:07:11.567Z,3.97
2018-01-07T23:09:39.822Z,3.83
2018-01-07T23:12:08.047Z,4.17
2018-01-07T23:14:36.382Z,3.27
2018-01-07T23:17:04.627Z,3.40
2018-01-07T23:19:32.843Z,3.90
2018-01-07T23:22:01.076Z,3.30
2018-01-07T23:24:29.589Z,3.50
2018-01-07T23:26:57.812Z,3.60
2018-01-07T23:29:26.051Z,3.57
2018-01-07T23:31:54.308Z,4.30
2018-01-07T23:34:22.539Z,3.90
2018-01-07T23:36:50.760Z,4.50
2018-01-07T23:39:19.048Z,3.13
2018-01-07T23:41:47.700Z,3.80
2018-01-07T23:44:15.943Z,3.40
2018-01-07T23:46:44.596Z,4.10
2018-01-07T23:49:12.837Z,3.90
2018-01-07T23:51:41.082Z,3.40
2018-01-07T23:54:09.338Z,3.80
2018-01-07T23:56:38.184Z,4.57
2018-01-07T23:59:06.896Z,4.47
