createdAt,value
2023-02-13T00:00:08.775Z,102296.38
2023-02-13T00:02:37.355Z,102293.78
2023-02-13T00:05:06.257Z,102289.34
2023-02-13T00:07:34.728Z,102284.03
2023-02-13T00:10:03.588Z,102285.84
2023-02-13T00:12:32.093Z,102282.22
2023-02-13T00:15:01.989Z,102282.22
2023-02-13T00:17:30.655Z,102273.50
2023-02-13T00:19:59.262Z,102281.31
2023-02-13T00:22:27.841Z,102286.53
2023-02-13T00:24:56.313Z,102279.41
2023-02-13T00:27:24.788Z,102278.59
2023-02-13T00:29:53.357Z,102283.81
2023-02-13T00:32:23.237Z,102275.97
2023-02-13T00:34:51.633Z,102272.47
2023-02-13T00:37:20.139Z,102268.97
2023-02-13T00:39:48.703Z,102260.22
2023-02-13T00:42:19.125Z,102272.47
2023-02-13T00:44:47.637Z,102259.41
2023-02-13T00:47:16.123Z,102255.00
2023-02-13T00:49:46.138Z,102259.41
2023-02-13T00:52:14.615Z,102258.41
2023-02-13T00:54:43.170Z,102258.41
2023-02-13T00:57:11.684Z,102265.22
2023-02-13T00:59:40.105Z,102252.97
2023-02-13T01:02:08.665Z,102262.41
2023-02-13T01:04:37.347Z,102265.00
2023-02-13T01:07:07.250Z,102261.50
2023-02-13T01:09:37.113Z,102260.47
2023-02-13T01:12:05.755Z,102262.97
2023-02-13T01:14:34.470Z,102270.81
2023-02-13T01:17:02.959Z,102261.28
2023-02-13T01:19:31.509Z,102257.66
2023-02-13T01:22:01.336Z,102264.59
2023-02-13T01:24:33.318Z,102257.53
2023-02-13T01:27:02.422Z,102263.56
2023-02-13T01:29:31.228Z,102255.75
2023-02-13T01:31:59.812Z,102253.00
2023-02-13T01:34:31.066Z,102244.16
2023-02-13T01:36:59.497Z,102255.41
2023-02-13T01:39:28.022Z,102251.91
2023-02-13T01:41:58.409Z,102255.31
2023-02-13T01:44:48.272Z,102260.53
2023-02-13T01:47:23.521Z,102256.00
2023-02-13T01:50:01.954Z,102244.56
2023-02-13T01:52:31.155Z,102251.47
2023-02-13T01:54:59.712Z,102242.66
2023-02-13T01:57:33.020Z,102244.31
2023-02-13T02:00:07.246Z,102241.72
2023-02-13T02:02:49.907Z,102246.03
2023-02-13T02:05:23.231Z,102239.03
2023-02-13T02:07:52.641Z,102243.31
2023-02-13T02:10:25.116Z,102245.84
2023-02-13T02:13:01.531Z,102248.31
2023-02-13T02:15:30.929Z,102244.81
2023-02-13T02:17:59.713Z,102249.91
2023-02-13T02:20:47.176Z,102243.78
2023-02-13T02:23:55.704Z,102247.22
2023-02-13T02:27:05.683Z,102238.34
2023-02-13T02:30:11.791Z,102246.16
2023-02-13T02:33:01.802Z,102238.34
2023-02-13T02:35:43.892Z,102243.34
2023-02-13T02:38:25.499Z,102237.91
2023-02-13T02:41:08.599Z,102243.81
2023-02-13T02:43:56.107Z,102243.69
2023-02-13T02:46:35.158Z,102240.88
2023-02-13T02:49:22.919Z,102240.75
2023-02-13T02:52:06.263Z,102235.41
2023-02-13T02:55:01.271Z,102237.03
2023-02-13T02:57:47.566Z,102238.63
2023-02-13T03:00:35.462Z,102242.00
2023-02-13T03:03:24.020Z,102244.53
2023-02-13T03:06:15.092Z,102243.63
2023-02-13T03:09:04.357Z,102237.47
2023-02-13T03:11:50.783Z,102248.72
2023-02-13T03:14:21.843Z,102234.78
2023-02-13T03:17:11.289Z,102238.28
2023-02-13T03:20:11.366Z,102227.75
2023-02-13T03:22:54.488Z,102235.56
2023-02-13T03:25:34.069Z,102231.16
2023-02-13T03:28:37.764Z,102232.88
2023-02-13T03:31:16.776Z,102229.34
2023-02-13T03:33:58.532Z,102234.44
2023-02-13T03:36:51.919Z,102231.03
2023-02-13T03:39:24.954Z,102230.94
2023-02-13T03:41:59.400Z,102224.78
2023-02-13T03:44:33.722Z,102225.72
2023-02-13T03:47:05.438Z,102229.13
2023-02-13T03:49:57.193Z,102231.72
2023-02-13T03:52:30.982Z,102233.44
2023-02-13T03:55:23.912Z,102242.97
2023-02-13T03:58:17.902Z,102242.16
2023-02-13T04:00:51.327Z,102244.75
2023-02-13T04:03:25.404Z,102248.19
2023-02-13T04:05:59.414Z,102247.28
2023-02-13T04:08:27.993Z,102242.06
2023-02-13T04:11:04.943Z,102248.19
2023-02-13T04:13:36.392Z,102245.56
2023-02-13T04:16:09.339Z,102242.06
2023-02-13T04:18:39.612Z,102241.13
2023-02-13T04:21:09.545Z,102239.34
2023-02-13T04:23:41.001Z,102242.84
2023-02-13T04:26:18.196Z,102242.75
2023-02-13T04:28:46.904Z,102247.97
2023-02-13T04:31:15.650Z,102238.31
2023-02-13T04:33:44.239Z,102244.34
2023-02-13T04:36:12.638Z,102239.13
2023-02-13T04:38:41.155Z,102247.72
2023-02-13T04:41:11.151Z,102241.59
2023-02-13T04:43:39.569Z,102235.50
2023-02-13T04:46:08.192Z,102235.50
2023-02-13T04:48:38.720Z,102239.81
2023-02-13T04:51:07.645Z,102232.75
2023-02-13T04:53:36.211Z,102233.69
2023-02-13T04:56:04.890Z,102228.34
2023-02-13T04:58:35.774Z,102233.44
2023-02-13T05:01:04.300Z,102228.22
2023-02-13T05:03:32.762Z,102230.63
2023-02-13T05:06:01.397Z,102232.47
2023-02-13T05:08:29.806Z,102232.34
2023-02-13T05:10:58.485Z,102235.75
2023-02-13T05:13:27.252Z,102229.38
2023-02-13T05:15:57.144Z,102239.81
2023-02-13T05:18:25.581Z,102237.22
2023-02-13T05:21:07.928Z,102234.38
2023-02-13T05:23:36.483Z,102229.84
2023-02-13T05:26:05.189Z,102232.34
2023-02-13T05:28:51.223Z,102230.53
2023-02-13T05:31:21.487Z,102231.22
2023-02-13T05:33:50.069Z,102226.69
2023-02-13T05:36:18.550Z,102223.06
2023-02-13T05:38:46.933Z,102228.06
2023-02-13T05:41:15.419Z,102219.22
2023-02-13T05:43:44.040Z,102233.84
2023-02-13T05:46:12.708Z,102223.97
2023-02-13T05:48:42.533Z,102228.97
2023-02-13T05:51:11.222Z,102239.16
2023-02-13T05:53:39.675Z,102221.47
2023-02-13T05:56:08.587Z,102225.56
2023-02-13T05:58:37.395Z,102221.03
2023-02-13T06:01:06.477Z,102226.03
2023-02-13T06:03:35.276Z,102223.31
2023-02-13T06:06:05.593Z,102223.97
2023-02-13T06:08:34.100Z,102214.25
2023-02-13T06:11:03.079Z,102214.91
2023-02-13T06:13:34.871Z,102217.31
2023-02-13T06:16:03.470Z,102219.78
2023-02-13T06:18:31.914Z,102219.44
2023-02-13T06:21:00.447Z,102215.81
2023-02-13T06:23:30.686Z,102218.31
2023-02-13T06:26:03.507Z,102219.00
2023-02-13T06:28:32.235Z,102215.34
2023-02-13T06:31:01.565Z,102210.97
2023-02-13T06:33:30.481Z,102213.44
2023-02-13T06:35:59.091Z,102225.31
2023-02-13T06:38:29.732Z,102225.19
2023-02-13T06:41:02.767Z,102224.16
2023-02-13T06:43:31.567Z,102214.44
2023-02-13T06:46:00.291Z,102212.63
2023-02-13T06:48:28.760Z,102214.06
2023-02-13T06:50:57.355Z,102215.78
2023-02-13T06:53:25.980Z,102212.16
2023-02-13T06:55:56.036Z,102222.34
2023-02-13T06:58:27.124Z,102204.00
2023-02-13T07:00:55.767Z,102214.31
2023-02-13T07:03:24.404Z,102213.28
2023-02-13T07:05:52.855Z,102212.25
2023-02-13T07:08:21.244Z,102214.72
2023-02-13T07:10:49.885Z,102218.13
2023-02-13T07:13:18.335Z,102222.44
2023-02-13T07:15:48.361Z,102224.13
2023-02-13T07:18:16.893Z,102223.19
2023-02-13T07:20:45.327Z,102218.00
2023-02-13T07:23:14.022Z,102221.41
2023-02-13T07:25:42.610Z,102222.97
2023-02-13T07:28:11.257Z,102235.22
2023-02-13T07:30:39.846Z,102231.81
2023-02-13T07:33:12.798Z,102230.91
2023-02-13T07:35:47.658Z,102232.63
2023-02-13T07:38:17.786Z,102239.75
2023-02-13T07:40:46.297Z,102243.25
2023-02-13T07:43:14.899Z,102239.84
2023-02-13T07:45:43.353Z,102245.28
2023-02-13T07:48:13.118Z,102248.91
2023-02-13T07:50:41.656Z,102249.94
2023-02-13T07:53:10.709Z,102248.38
2023-02-13T07:55:39.442Z,102246.78
2023-02-13T07:58:07.841Z,102238.19
2023-02-13T08:00:36.264Z,102249.63
2023-02-13T08:03:05.562Z,102245.44
2023-02-13T08:05:35.828Z,102256.75
2023-02-13T08:08:04.496Z,102255.06
2023-02-13T08:10:50.318Z,102256.97
2023-02-13T08:13:19.639Z,102251.00
2023-02-13T08:15:48.096Z,102252.94
2023-02-13T08:18:18.906Z,102246.16
2023-02-13T08:20:49.750Z,102249.75
2023-02-13T08:23:18.301Z,102252.63
2023-02-13T08:25:47.908Z,102245.81
2023-02-13T08:28:18.859Z,102246.81
2023-02-13T08:30:47.686Z,102250.47
2023-02-13T08:33:16.167Z,102249.91
2023-02-13T08:35:44.599Z,102256.13
2023-02-13T08:38:14.411Z,102252.19
2023-02-13T08:40:42.961Z,102250.59
2023-02-13T08:43:11.560Z,102250.03
2023-02-13T08:45:43.149Z,102238.13
2023-02-13T08:48:11.769Z,102247.09
2023-02-13T08:50:40.188Z,102249.16
2023-02-13T08:53:09.048Z,102248.56
2023-02-13T08:55:39.016Z,102249.81
2023-02-13T08:58:07.933Z,102248.44
2023-02-13T09:00:36.366Z,102247.88
2023-02-13T09:03:09.168Z,102249.13
2023-02-13T09:05:40.057Z,102252.84
2023-02-13T09:08:11.813Z,102248.19
2023-02-13T09:10:43.732Z,102246.63
2023-02-13T09:13:14.281Z,102252.28
2023-02-13T09:15:43.102Z,102253.53
2023-02-13T09:18:11.761Z,102250.44
2023-02-13T09:20:40.216Z,102242.97
2023-02-13T09:23:10.520Z,102247.72
2023-02-13T09:25:42.390Z,102251.53
2023-02-13T09:28:12.245Z,102246.78
2023-02-13T09:30:40.608Z,102246.31
2023-02-13T09:33:12.987Z,102250.16
2023-02-13T09:35:42.211Z,102247.22
2023-02-13T09:38:10.767Z,102240.63
2023-02-13T09:40:46.759Z,102242.84
2023-02-13T09:43:22.996Z,102247.72
2023-02-13T09:45:52.946Z,102247.09
2023-02-13T09:48:31.115Z,102252.84
2023-02-13T09:51:00.553Z,102252.41
2023-02-13T09:53:33.405Z,102253.63
2023-02-13T09:56:11.812Z,102254.03
2023-02-13T09:58:45.543Z,102250.91
2023-02-13T10:01:27.373Z,102246.91
2023-02-13T10:04:17.125Z,102262.13
2023-02-13T10:06:50.901Z,102264.34
2023-02-13T10:09:30.517Z,102255.13
2023-02-13T10:12:43.438Z,102255.63
2023-02-13T10:15:27.315Z,102252.53
2023-02-13T10:18:01.919Z,102265.97
2023-02-13T10:20:35.582Z,102255.97
2023-02-13T10:23:18.427Z,102256.25
2023-02-13T10:25:53.211Z,102260.16
2023-02-13T10:28:40.008Z,102257.97
2023-02-13T10:31:14.201Z,102255.75
2023-02-13T10:33:59.866Z,102257.97
2023-02-13T10:36:33.227Z,102261.06
2023-02-13T10:39:10.280Z,102259.78
2023-02-13T10:41:50.978Z,102254.13
2023-02-13T10:44:34.407Z,102251.13
2023-02-13T10:47:17.988Z,102258.56
2023-02-13T10:50:10.901Z,102252.88
2023-02-13T10:52:50.837Z,102258.50
2023-02-13T10:55:37.876Z,102262.31
2023-02-13T10:58:14.165Z,102249.66
2023-02-13T11:00:52.311Z,102255.09
2023-02-13T11:03:24.255Z,102248.44
2023-02-13T11:05:54.446Z,102241.78
2023-02-13T11:08:25.301Z,102232.56
2023-02-13T11:10:54.450Z,102229.50
2023-02-13T11:13:28.405Z,102227.34
2023-02-13T11:16:00.118Z,102226.13
2023-02-13T11:18:35.058Z,102219.63
2023-02-13T11:21:12.210Z,102217.47
2023-02-13T11:23:46.126Z,102208.28
2023-02-13T11:26:22.408Z,102202.56
2023-02-13T11:28:55.710Z,102197.69
2023-02-13T11:31:28.190Z,102199.03
2023-02-13T11:33:59.335Z,102188.19
2023-02-13T11:36:30.311Z,102188.63
2023-02-13T11:39:00.735Z,102189.97
2023-02-13T11:41:38.114Z,102185.25
2023-02-13T11:44:07.002Z,102191.72
2023-02-13T11:46:52.746Z,102198.41
2023-02-13T11:49:24.859Z,102188.16
2023-02-13T11:51:55.248Z,102196.47
2023-02-13T11:54:29.218Z,102187.34
2023-02-13T11:57:05.218Z,102182.44
2023-02-13T11:59:42.030Z,102174.88
2023-02-13T12:02:22.208Z,102172.72
2023-02-13T12:04:56.503Z,102164.25
2023-02-13T12:07:26.761Z,102173.13
2023-02-13T12:10:02.356Z,102161.13
2023-02-13T12:12:41.477Z,102157.03
2023-02-13T12:15:21.562Z,102159.81
2023-02-13T12:18:06.937Z,102159.22
2023-02-13T12:20:48.099Z,102152.50
2023-02-13T12:23:31.959Z,102147.59
2023-02-13T12:26:24.879Z,102144.50
2023-02-13T12:29:25.544Z,102145.75
2023-02-13T12:32:05.944Z,102139.91
2023-02-13T12:35:17.319Z,102136.63
2023-02-13T12:38:00.186Z,102130.75
2023-02-13T12:40:50.250Z,102127.53
2023-02-13T12:43:36.393Z,102125.13
2023-02-13T12:46:12.183Z,102129.75
2023-02-13T12:48:51.434Z,102123.97
2023-02-13T12:51:38.399Z,102121.72
2023-02-13T12:54:23.369Z,102126.47
2023-02-13T12:57:24.270Z,102112.84
2023-02-13T13:00:14.144Z,102114.97
2023-02-13T13:03:00.353Z,102104.81
2023-02-13T13:05:43.143Z,102105.94
2023-02-13T13:08:37.159Z,102110.59
2023-02-13T13:11:24.223Z,102097.66
2023-02-13T13:14:06.525Z,102103.22
2023-02-13T13:16:47.910Z,102102.59
2023-02-13T13:19:27.122Z,102098.53
2023-02-13T13:22:04.072Z,102092.78
2023-02-13T13:24:43.411Z,102093.97
2023-02-13T13:27:24.929Z,102088.06
2023-02-13T13:29:58.286Z,102080.53
2023-02-13T13:32:30.483Z,102079.88
2023-02-13T13:34:59.881Z,102082.84
2023-02-13T13:37:35.909Z,102076.22
2023-02-13T13:40:23.038Z,102085.34
2023-02-13T13:42:57.000Z,102079.56
2023-02-13T13:45:38.282Z,102075.47
2023-02-13T13:48:29.168Z,102074.16
2023-02-13T13:50:58.652Z,102071.84
2023-02-13T13:53:27.293Z,102068.66
2023-02-13T13:56:16.755Z,102072.56
2023-02-13T13:58:49.482Z,102069.41
2023-02-13T14:01:27.109Z,102059.16
2023-02-13T14:03:56.564Z,102064.03
2023-02-13T14:06:28.194Z,102051.25
2023-02-13T14:09:07.264Z,102050.75
2023-02-13T14:11:42.394Z,102044.13
2023-02-13T14:14:56.068Z,102053.50
2023-02-13T14:17:56.859Z,102048.97
2023-02-13T14:20:52.230Z,102044.25
2023-02-13T14:23:25.831Z,102041.19
2023-02-13T14:26:13.376Z,102041.75
2023-02-13T14:28:44.861Z,102045.78
2023-02-13T14:31:22.522Z,102042.72
2023-02-13T14:33:58.228Z,102037.00
2023-02-13T14:36:33.216Z,102046.13
2023-02-13T14:39:04.619Z,102036.66
2023-02-13T14:41:43.775Z,102033.59
2023-02-13T14:44:20.213Z,102031.41
2023-02-13T14:46:50.633Z,102037.91
2023-02-13T14:49:23.730Z,102039.22
2023-02-13T14:51:56.875Z,102034.19
2023-02-13T14:54:33.359Z,102041.56
2023-02-13T14:57:10.597Z,102032.16
2023-02-13T14:59:50.805Z,102033.25
2023-02-13T15:02:25.155Z,102021.09
2023-02-13T15:04:58.494Z,102020.34
2023-02-13T15:07:30.859Z,102023.06
2023-02-13T15:10:15.784Z,102022.78
2023-02-13T15:12:47.364Z,102020.00
2023-02-13T15:15:26.073Z,102016.31
2023-02-13T15:17:58.454Z,102021.41
2023-02-13T15:20:31.458Z,102020.28
2023-02-13T15:23:00.759Z,102020.78
2023-02-13T15:25:34.886Z,102018.63
2023-02-13T15:28:05.946Z,102019.84
2023-02-13T15:30:36.327Z,102016.59
2023-02-13T15:33:20.287Z,102016.78
2023-02-13T15:35:56.535Z,102022.34
2023-02-13T15:38:27.702Z,102019.13
2023-02-13T15:41:00.625Z,102012.47
2023-02-13T15:43:35.079Z,102019.88
2023-02-13T15:46:06.613Z,102014.91
2023-02-13T15:48:36.675Z,102008.97
2023-02-13T15:51:07.276Z,102003.25
2023-02-13T15:53:35.752Z,102010.63
2023-02-13T15:56:06.562Z,102006.59
2023-02-13T15:58:35.868Z,102018.50
2023-02-13T16:01:07.864Z,102011.88
2023-02-13T16:03:37.195Z,102013.22
2023-02-13T16:06:15.544Z,102018.88
2023-02-13T16:08:46.555Z,102014.84
2023-02-13T16:11:29.593Z,102004.59
2023-02-13T16:14:18.228Z,102002.22
2023-02-13T16:16:53.885Z,102009.53
2023-02-13T16:19:29.637Z,102015.03
2023-02-13T16:22:03.228Z,102017.06
2023-02-13T16:24:32.635Z,102016.53
2023-02-13T16:27:02.209Z,102022.03
2023-02-13T16:29:30.613Z,102013.59
2023-02-13T16:32:11.019Z,102025.38
2023-02-13T16:34:41.304Z,102016.81
2023-02-13T16:37:32.438Z,102019.69
2023-02-13T16:40:34.385Z,102019.94
2023-02-13T16:43:38.279Z,102016.56
2023-02-13T16:46:19.914Z,102025.56
2023-02-13T16:48:59.366Z,102020.53
2023-02-13T16:51:34.560Z,102019.91
2023-02-13T16:54:07.078Z,102015.69
2023-02-13T16:56:40.285Z,102020.31
2023-02-13T16:59:24.308Z,102025.75
2023-02-13T17:02:12.771Z,102026.75
2023-02-13T17:04:41.537Z,102024.28
2023-02-13T17:07:14.308Z,102031.50
2023-02-13T17:09:44.462Z,102037.06
2023-02-13T17:12:16.923Z,102035.50
2023-02-13T17:14:46.188Z,102040.97
2023-02-13T17:17:20.371Z,102043.91
2023-02-13T17:19:49.689Z,102051.09
2023-02-13T17:22:30.232Z,102052.13
2023-02-13T17:25:00.904Z,102054.13
2023-02-13T17:27:29.498Z,102052.69
2023-02-13T17:29:58.221Z,102050.38
2023-02-13T17:32:29.022Z,102055.97
2023-02-13T17:34:57.565Z,102055.44
2023-02-13T17:37:28.066Z,102066.16
2023-02-13T17:39:56.677Z,102076.16
2023-02-13T17:42:30.132Z,102068.53
2023-02-13T17:45:00.986Z,102068.00
2023-02-13T17:47:35.480Z,102075.19
2023-02-13T17:50:10.601Z,102071.22
2023-02-13T17:52:40.740Z,102070.63
2023-02-13T17:55:17.450Z,102070.09
2023-02-13T17:57:47.570Z,102059.94
2023-02-13T18:00:17.105Z,102069.94
2023-02-13T18:02:45.664Z,102072.97
2023-02-13T18:05:14.430Z,102065.34
2023-02-13T18:07:43.632Z,102068.28
2023-02-13T18:10:15.250Z,102067.81
2023-02-13T18:12:44.287Z,102069.91
2023-02-13T18:15:17.061Z,102066.00
2023-02-13T18:17:45.987Z,102068.13
2023-02-13T18:20:18.177Z,102066.81
2023-02-13T18:22:46.801Z,102076.66
2023-02-13T18:25:15.533Z,102062.91
2023-02-13T18:27:44.309Z,102069.34
2023-02-13T18:30:19.466Z,102073.22
2023-02-13T18:32:52.179Z,102067.63
2023-02-13T18:35:20.829Z,102066.28
2023-02-13T18:37:54.015Z,102068.38
2023-02-13T18:40:22.543Z,102066.13
2023-02-13T18:42:52.435Z,102058.69
2023-02-13T18:45:22.226Z,102061.66
2023-02-13T18:47:50.938Z,102058.66
2023-02-13T18:50:19.599Z,102064.25
2023-02-13T18:52:48.246Z,102062.91
2023-02-13T18:55:17.102Z,102061.59
2023-02-13T18:57:55.697Z,102063.75
2023-02-13T19:00:25.858Z,102063.34
2023-02-13T19:02:54.655Z,102065.50
2023-02-13T19:05:23.400Z,102066.91
2023-02-13T19:07:51.805Z,102055.25
2023-02-13T19:10:20.779Z,102057.53
2023-02-13T19:12:52.207Z,102063.34
2023-02-13T19:15:25.792Z,102063.00
2023-02-13T19:17:57.457Z,102054.75
2023-02-13T19:20:26.023Z,102060.53
2023-02-13T19:22:55.120Z,102064.53
2023-02-13T19:25:23.718Z,102065.91
2023-02-13T19:27:52.245Z,102056.94
2023-02-13T19:30:21.156Z,102063.63
2023-02-13T19:32:49.878Z,102067.84
2023-02-13T19:35:22.271Z,102067.50
2023-02-13T19:37:51.052Z,102062.06
2023-02-13T19:40:20.467Z,102062.75
2023-02-13T19:42:49.001Z,102070.34
2023-02-13T19:45:17.826Z,102068.19
2023-02-13T19:47:46.381Z,102067.06
2023-02-13T19:50:16.665Z,102075.56
2023-02-13T19:52:46.462Z,102071.81
2023-02-13T19:55:16.533Z,102084.72
2023-02-13T19:57:45.895Z,102080.19
2023-02-13T20:00:15.544Z,102075.69
2023-02-13T20:02:46.832Z,102078.16
2023-02-13T20:05:15.300Z,102077.25
2023-02-13T20:07:46.137Z,102081.56
2023-02-13T20:10:16.031Z,102079.97
2023-02-13T20:12:44.411Z,102079.06
2023-02-13T20:15:12.855Z,102076.56
2023-02-13T20:17:41.486Z,102082.00
2023-02-13T20:20:11.023Z,102077.00
2023-02-13T20:22:41.323Z,102083.47
2023-02-13T20:25:10.317Z,102077.69
2023-02-13T20:27:43.218Z,102076.25
2023-02-13T20:30:15.212Z,102076.34
2023-02-13T20:32:46.436Z,102078.16
2023-02-13T20:35:20.485Z,102071.34
2023-02-13T20:37:48.978Z,102067.97
2023-02-13T20:40:17.490Z,102076.00
2023-02-13T20:42:47.428Z,102074.41
2023-02-13T20:45:16.957Z,102077.22
2023-02-13T20:47:47.971Z,102072.22
2023-02-13T20:50:16.421Z,102063.84
2023-02-13T20:52:44.882Z,102073.72
2023-02-13T20:55:13.333Z,102069.50
2023-02-13T20:57:50.521Z,102066.31
2023-02-13T21:00:20.555Z,102066.53
2023-02-13T21:02:49.090Z,102072.88
2023-02-13T21:05:17.600Z,102071.31
2023-02-13T21:07:47.061Z,102069.69
2023-02-13T21:10:15.619Z,102072.41
2023-02-13T21:12:44.149Z,102067.41
2023-02-13T21:15:12.652Z,102066.63
2023-02-13T21:17:42.463Z,102072.81
2023-02-13T21:20:12.213Z,102079.06
2023-02-13T21:22:40.612Z,102073.97
2023-02-13T21:25:11.914Z,102075.75
2023-02-13T21:27:40.506Z,102070.69
2023-02-13T21:30:10.007Z,102073.28
2023-02-13T21:32:39.357Z,102072.38
2023-02-13T21:35:10.078Z,102073.28
2023-02-13T21:37:38.601Z,102068.97
2023-02-13T21:40:08.595Z,102059.34
2023-02-13T21:42:37.113Z,102061.03
2023-02-13T21:45:06.004Z,102069.66
2023-02-13T21:47:34.400Z,102077.47
2023-02-13T21:50:02.927Z,102073.06
2023-02-13T21:52:32.730Z,102066.84
2023-02-13T21:55:01.183Z,102070.22
2023-02-13T21:57:29.620Z,102068.44
2023-02-13T21:59:58.126Z,102065.69
2023-02-13T22:02:26.997Z,102067.41
2023-02-13T22:04:55.470Z,102063.78
2023-02-13T22:07:23.928Z,102060.28
2023-02-13T22:09:53.822Z,102060.97
2023-02-13T22:12:22.291Z,102059.06
2023-02-13T22:14:50.709Z,102056.34
2023-02-13T22:17:20.891Z,102062.22
2023-02-13T22:19:50.261Z,102061.31
2023-02-13T22:22:20.535Z,102051.59
2023-02-13T22:24:53.126Z,102062.69
2023-02-13T22:27:24.434Z,102063.50
2023-02-13T22:29:52.916Z,102064.28
2023-02-13T22:32:21.539Z,102054.78
2023-02-13T22:34:49.989Z,102059.06
2023-02-13T22:37:18.449Z,102057.28
2023-02-13T22:39:49.510Z,102061.69
2023-02-13T22:42:19.366Z,102063.38
2023-02-13T22:44:47.810Z,102064.28
2023-02-13T22:47:16.400Z,102063.38
2023-02-13T22:49:45.010Z,102065.91
2023-02-13T22:52:13.449Z,102070.28
2023-02-13T22:54:43.530Z,102063.28
2023-02-13T22:57:11.952Z,102065.91
2023-02-13T22:59:43.422Z,102061.38
2023-02-13T23:02:12.252Z,102071.78
2023-02-13T23:04:40.787Z,102062.97
2023-02-13T23:07:12.211Z,102065.34
2023-02-13T23:09:42.665Z,102061.81
2023-02-13T23:12:28.278Z,102063.41
2023-02-13T23:15:00.947Z,102065.00
2023-02-13T23:17:46.905Z,102061.38
2023-02-13T23:20:16.880Z,102056.88
2023-02-13T23:22:46.391Z,102060.16
2023-02-13T23:25:15.557Z,102063.44
2023-02-13T23:27:44.626Z,102056.19
2023-02-13T23:30:16.725Z,102061.31
2023-02-13T23:32:45.213Z,102055.75
2023-02-13T23:35:13.711Z,102060.63
2023-02-13T23:37:42.748Z,102064.69
2023-02-13T23:40:14.124Z,102073.84
2023-02-13T23:42:43.173Z,102065.59
2023-02-13T23:45:12.356Z,102068.66
2023-02-13T23:47:44.813Z,102071.69
2023-02-13T23:50:16.124Z,102075.66
2023-02-13T23:52:44.530Z,102076.09
2023-02-13T23:55:12.917Z,102067.06
2023-02-13T23:57:41.943Z,102070.19
