createdAt,value
2018-05-01T00:02:03.510Z,3.47
2018-05-01T00:04:29.833Z,3.10
2018-05-01T00:06:56.149Z,2.93
2018-05-01T00:09:22.417Z,3.20
2018-05-01T00:11:48.715Z,2.53
2018-05-01T00:14:15.043Z,8.63
2018-05-01T00:16:41.417Z,4.07
2018-05-01T00:19:07.722Z,4.30
2018-05-01T00:21:34.052Z,6.67
2018-05-01T00:24:00.344Z,5.40
2018-05-01T00:26:27.343Z,4.73
2018-05-01T00:28:53.624Z,4.97
2018-05-01T00:31:19.890Z,4.00
2018-05-01T00:33:46.243Z,7.30
2018-05-01T00:36:12.507Z,6.20
2018-05-01T00:38:38.874Z,4.90
2018-05-01T00:41:05.156Z,4.30
2018-05-01T00:43:32.171Z,2.30
2018-05-01T00:45:58.494Z,1.80
2018-05-01T00:48:24.743Z,3.00
2018-05-01T00:50:51.038Z,2.80
2018-05-01T00:53:18.040Z,2.27
2018-05-01T00:55:44.360Z,2.20
2018-05-01T00:58:10.646Z,2.90
2018-05-01T01:00:36.948Z,2.57
2018-05-01T01:03:03.315Z,3.73
2018-05-01T01:05:29.689Z,3.10
2018-05-01T01:07:56.757Z,5.17
2018-05-01T01:10:23.769Z,4.53
2018-05-01T01:12:50.094Z,4.70
2018-05-01T01:15:16.344Z,4.10
2018-05-01T01:17:42.736Z,10.40
2018-05-01T01:20:09.025Z,4.10
2018-05-01T01:22:35.314Z,2.97
2018-05-01T01:25:01.565Z,3.83
2018-05-01T01:27:28.681Z,4.23
2018-05-01T01:29:55.049Z,2.17
2018-05-01T01:32:21.332Z,1.90
2018-05-01T01:34:48.453Z,4.00
2018-05-01T01:37:14.563Z,3.80
2018-05-01T01:39:40.714Z,3.17
2018-05-01T01:42:06.761Z,2.53
2018-05-01T01:44:32.855Z,2.27
2018-05-01T01:46:58.968Z,2.07
2018-05-01T01:49:25.785Z,2.10
2018-05-01T01:51:51.847Z,2.30
2018-05-01T01:54:17.924Z,2.67
2018-05-01T01:56:43.980Z,2.97
2018-05-01T01:59:10.100Z,1.90
2018-05-01T02:01:36.169Z,1.93
2018-05-01T02:04:02.270Z,2.23
2018-05-01T02:06:28.354Z,3.87
2018-05-01T02:08:54.442Z,3.13
2018-05-01T02:11:20.522Z,2.10
2018-05-01T02:13:46.868Z,3.30
2018-05-01T02:16:12.945Z,3.10
2018-05-01T02:18:39.775Z,2.10
2018-05-01T02:21:05.834Z,1.70
2018-05-01T02:23:32.619Z,1.80
2018-05-01T02:25:58.845Z,1.73
2018-05-01T02:28:24.933Z,2.57
2018-05-01T02:30:51.048Z,2.27
2018-05-01T02:33:17.156Z,1.80
2018-05-01T02:35:43.258Z,1.90
2018-05-01T02:38:09.335Z,1.80
2018-05-01T02:40:35.420Z,2.00
2018-05-01T02:43:01.482Z,2.00
2018-05-01T02:45:28.333Z,1.60
2018-05-01T02:47:55.212Z,1.93
2018-05-01T02:50:22.043Z,1.60
2018-05-01T02:52:48.713Z,1.70
2018-05-01T02:55:15.545Z,1.20
2018-05-01T02:57:41.618Z,1.40
2018-05-01T03:00:07.669Z,1.60
2018-05-01T03:02:33.770Z,1.90
2018-05-01T03:05:00.544Z,1.40
2018-05-01T03:07:26.658Z,1.80
2018-05-01T03:09:52.780Z,1.90
2018-05-01T03:12:18.842Z,1.30
2018-05-01T03:14:44.924Z,1.50
2018-05-01T03:17:11.037Z,1.17
2018-05-01T03:19:37.089Z,1.70
2018-05-01T03:22:03.187Z,1.60
2018-05-01T03:24:29.968Z,1.70
2018-05-01T03:26:56.048Z,1.87
2018-05-01T03:29:22.094Z,1.80
2018-05-01T03:31:48.212Z,1.77
2018-05-01T03:34:14.242Z,1.43
2018-05-01T03:36:40.310Z,1.40
2018-05-01T03:39:06.410Z,1.33
2018-05-01T03:41:32.442Z,1.90
2018-05-01T03:43:58.522Z,1.60
2018-05-01T03:46:24.600Z,3.10
2018-05-01T03:48:50.686Z,2.27
2018-05-01T03:51:16.820Z,2.87
2018-05-01T03:53:42.955Z,2.30
2018-05-01T03:56:09.072Z,2.10
2018-05-01T03:58:35.143Z,2.10
2018-05-01T04:01:01.963Z,2.40
2018-05-01T04:03:28.008Z,3.00
2018-05-01T04:05:54.056Z,3.43
2018-05-01T04:08:20.145Z,2.90
2018-05-01T04:10:46.301Z,3.40
2018-05-01T04:13:12.456Z,3.57
2018-05-01T04:15:38.512Z,3.63
2018-05-01T04:18:04.573Z,2.70
2018-05-01T04:20:30.678Z,2.40
2018-05-01T04:22:56.734Z,2.63
2018-05-01T04:25:22.849Z,2.50
2018-05-01T04:27:48.897Z,2.97
2018-05-01T04:30:14.974Z,3.40
2018-05-01T04:32:41.082Z,7.33
2018-05-01T04:35:07.162Z,4.40
2018-05-01T04:37:33.784Z,2.63
2018-05-01T04:40:00.584Z,6.03
2018-05-01T04:42:26.694Z,5.33
2018-05-01T04:44:52.864Z,8.87
2018-05-01T04:47:18.929Z,9.13
2018-05-01T04:49:45.027Z,2.80
2018-05-01T04:52:11.128Z,5.40
2018-05-01T04:54:37.937Z,4.90
2018-05-01T04:57:04.024Z,3.17
2018-05-01T04:59:30.969Z,5.27
2018-05-01T05:01:57.756Z,12.43
2018-05-01T05:04:23.870Z,4.17
2018-05-01T05:06:50.003Z,3.87
2018-05-01T05:09:16.807Z,5.00
2018-05-01T05:11:42.886Z,2.57
2018-05-01T05:14:08.965Z,2.50
2018-05-01T05:16:35.064Z,2.40
2018-05-01T05:19:01.884Z,4.17
2018-05-01T05:21:27.956Z,2.40
2018-05-01T05:23:54.802Z,2.30
2018-05-01T05:26:20.884Z,1.90
2018-05-01T05:28:46.999Z,2.43
2018-05-01T05:31:13.851Z,1.33
2018-05-01T05:33:40.653Z,4.70
2018-05-01T05:36:06.748Z,2.33
2018-05-01T05:38:33.568Z,1.60
2018-05-01T05:40:59.658Z,0.97
2018-05-01T05:43:25.745Z,1.30
2018-05-01T05:45:52.661Z,2.20
2018-05-01T05:48:18.746Z,3.43
2018-05-01T05:50:44.805Z,1.10
2018-05-01T05:53:11.611Z,1.10
2018-05-01T05:55:37.702Z,1.20
2018-05-01T05:58:04.518Z,1.03
2018-05-01T06:00:30.611Z,1.40
2018-05-01T06:02:56.722Z,1.30
2018-05-01T06:05:23.507Z,1.50
2018-05-01T06:07:49.696Z,0.93
2018-05-01T06:10:15.688Z,1.40
2018-05-01T06:12:41.742Z,1.10
2018-05-01T06:15:07.832Z,1.10
2018-05-01T06:17:33.901Z,1.20
2018-05-01T06:19:59.974Z,1.50
2018-05-01T06:22:26.033Z,1.30
2018-05-01T06:24:52.850Z,1.30
2018-05-01T06:27:18.916Z,1.30
2018-05-01T06:29:45.130Z,1.07
2018-05-01T06:32:11.196Z,1.00
2018-05-01T06:34:38.048Z,1.33
2018-05-01T06:37:04.876Z,2.57
2018-05-01T06:39:30.927Z,15.23
2018-05-01T06:41:57.790Z,15.03
2018-05-01T06:44:23.854Z,9.60
2018-05-01T06:46:49.934Z,19.30
2018-05-01T06:49:16.000Z,30.47
2018-05-01T06:51:42.888Z,4.60
2018-05-01T06:54:08.963Z,19.10
2018-05-01T06:56:35.047Z,7.60
2018-05-01T06:59:02.857Z,8.10
2018-05-01T07:01:29.007Z,5.80
2018-05-01T07:03:55.059Z,2.90
2018-05-01T07:06:21.165Z,7.87
2018-05-01T07:08:47.318Z,5.80
2018-05-01T07:11:13.601Z,12.70
2018-05-01T07:13:39.671Z,2.87
2018-05-01T07:16:05.736Z,8.00
2018-05-01T07:18:31.824Z,2.90
2018-05-01T07:20:58.617Z,4.87
2018-05-01T07:23:24.717Z,3.57
2018-05-01T07:25:51.638Z,1.63
2018-05-01T07:28:17.796Z,2.43
2018-05-01T07:30:43.910Z,3.23
2018-05-01T07:33:11.068Z,3.80
2018-05-01T07:35:37.200Z,1.97
2018-05-01T07:38:03.260Z,2.83
2018-05-01T07:40:29.333Z,3.17
2018-05-01T07:42:56.169Z,1.37
2018-05-01T07:45:22.297Z,3.83
2018-05-01T07:47:48.452Z,4.00
2018-05-01T07:50:15.368Z,3.10
2018-05-01T07:52:41.415Z,1.27
2018-05-01T07:55:07.646Z,2.30
2018-05-01T07:57:33.805Z,1.10
2018-05-01T07:59:59.883Z,2.00
2018-05-01T08:02:25.929Z,2.20
2018-05-01T08:04:52.019Z,1.60
2018-05-01T08:07:18.114Z,1.80
2018-05-01T08:09:44.202Z,1.00
2018-05-01T08:12:11.097Z,0.87
2018-05-01T08:14:37.272Z,1.40
2018-05-01T08:17:03.355Z,4.00
2018-05-01T08:19:29.438Z,1.50
2018-05-01T08:21:55.489Z,2.13
2018-05-01T08:24:21.759Z,0.90
2018-05-01T08:26:47.777Z,5.03
2018-05-01T08:29:13.851Z,2.47
2018-05-01T08:31:39.943Z,2.70
2018-05-01T08:34:06.071Z,1.77
2018-05-01T08:36:32.151Z,1.70
2018-05-01T08:38:58.245Z,1.53
2018-05-01T08:41:24.320Z,3.83
2018-05-01T08:43:51.145Z,3.13
2018-05-01T08:46:17.200Z,5.27
2018-05-01T08:48:44.029Z,5.80
2018-05-01T08:51:10.147Z,0.90
2018-05-01T08:53:36.221Z,1.07
2018-05-01T08:56:02.293Z,2.97
2018-05-01T08:58:28.358Z,5.23
2018-05-01T09:00:54.420Z,3.30
2018-05-01T09:03:20.520Z,2.87
2018-05-01T09:05:46.633Z,1.70
2018-05-01T09:08:13.461Z,2.83
2018-05-01T09:10:39.554Z,1.50
2018-05-01T09:13:05.661Z,2.23
2018-05-01T09:15:31.744Z,1.07
2018-05-01T09:17:57.869Z,2.53
2018-05-01T09:20:23.974Z,3.87
2018-05-01T09:22:50.801Z,3.07
2018-05-01T09:25:16.901Z,5.23
2018-05-01T09:27:42.953Z,1.03
2018-05-01T09:30:09.847Z,1.53
2018-05-01T09:32:35.963Z,1.80
2018-05-01T09:35:02.054Z,3.37
2018-05-01T09:37:28.170Z,1.10
2018-05-01T09:39:55.017Z,3.43
2018-05-01T09:42:21.844Z,1.83
2018-05-01T09:44:47.920Z,3.80
2018-05-01T09:47:14.154Z,4.30
2018-05-01T09:49:40.306Z,4.87
2018-05-01T09:52:06.483Z,1.10
2018-05-01T09:54:32.766Z,1.10
2018-05-01T09:56:59.824Z,2.10
2018-05-01T09:59:26.825Z,2.47
2018-05-01T10:01:53.161Z,1.03
2018-05-01T10:04:19.418Z,1.10
2018-05-01T10:06:45.755Z,1.70
2018-05-01T10:09:12.091Z,1.50
2018-05-01T10:11:38.407Z,2.90
2018-05-01T10:14:05.402Z,2.70
2018-05-01T10:16:31.702Z,2.23
2018-05-01T10:18:58.745Z,2.70
2018-05-01T10:21:25.084Z,2.00
2018-05-01T10:23:51.376Z,3.93
2018-05-01T10:26:17.705Z,4.57
2018-05-01T10:28:44.056Z,3.57
2018-05-01T10:31:11.130Z,1.87
2018-05-01T10:33:37.524Z,5.00
2018-05-01T10:36:03.837Z,5.97
2018-05-01T10:38:30.221Z,5.13
2018-05-01T10:40:57.124Z,1.17
2018-05-01T10:43:23.403Z,3.57
2018-05-01T10:45:50.432Z,2.40
2018-05-01T10:48:16.786Z,4.37
2018-05-01T10:50:43.117Z,6.33
2018-05-01T10:53:09.429Z,6.27
2018-05-01T10:55:36.423Z,2.50
2018-05-01T10:58:02.790Z,1.67
2018-05-01T11:00:30.582Z,4.13
2018-05-01T11:02:57.671Z,2.93
2018-05-01T11:05:23.977Z,2.57
2018-05-01T11:07:51.030Z,2.47
2018-05-01T11:10:17.367Z,1.37
2018-05-01T11:12:43.670Z,6.03
2018-05-01T11:15:10.115Z,2.17
2018-05-01T11:17:36.404Z,4.77
2018-05-01T11:20:02.842Z,1.20
2018-05-01T11:22:29.129Z,2.83
2018-05-01T11:24:55.440Z,4.23
2018-05-01T11:27:21.857Z,2.47
2018-05-01T11:29:48.345Z,5.87
2018-05-01T11:32:15.346Z,4.03
2018-05-01T11:34:42.409Z,6.17
2018-05-01T11:37:08.676Z,3.77
2018-05-01T11:39:35.248Z,1.97
2018-05-01T11:42:02.316Z,8.40
2018-05-01T11:44:29.467Z,3.23
2018-05-01T11:46:55.792Z,2.67
2018-05-01T11:49:22.066Z,9.63
2018-05-01T11:51:48.313Z,2.37
2018-05-01T11:54:14.571Z,1.70
2018-05-01T11:56:40.874Z,1.63
2018-05-01T11:59:07.943Z,1.97
2018-05-01T12:01:34.968Z,6.30
2018-05-01T12:04:01.295Z,3.13
2018-05-01T12:06:27.600Z,4.10
2018-05-01T12:08:54.644Z,4.40
2018-05-01T12:11:21.677Z,2.23
2018-05-01T12:13:47.997Z,3.33
2018-05-01T12:16:14.269Z,9.37
2018-05-01T12:18:40.676Z,1.30
2018-05-01T12:21:07.658Z,3.13
2018-05-01T12:23:33.936Z,1.00
2018-05-01T12:26:00.972Z,2.70
2018-05-01T12:28:27.310Z,1.20
2018-05-01T12:30:54.308Z,1.10
2018-05-01T12:33:21.298Z,1.30
2018-05-01T12:35:47.576Z,2.23
2018-05-01T12:38:13.798Z,3.00
2018-05-01T12:40:40.030Z,4.37
2018-05-01T12:43:06.332Z,2.80
2018-05-01T12:45:33.339Z,4.63
2018-05-01T12:48:00.338Z,4.03
2018-05-01T12:50:27.393Z,2.50
2018-05-01T12:52:53.649Z,1.63
2018-05-01T12:55:20.675Z,0.97
2018-05-01T12:57:46.925Z,2.83
2018-05-01T13:00:13.258Z,3.00
2018-05-01T13:02:40.286Z,2.77
2018-05-01T13:05:06.620Z,1.00
2018-05-01T13:07:32.828Z,2.90
2018-05-01T13:09:59.829Z,1.50
2018-05-01T13:12:26.355Z,1.20
2018-05-01T13:14:52.644Z,1.30
2018-05-01T13:17:19.001Z,1.23
2018-05-01T13:19:45.266Z,1.57
2018-05-01T13:22:12.321Z,0.80
2018-05-01T13:24:38.767Z,3.60
2018-05-01T13:27:05.831Z,0.80
2018-05-01T13:29:32.826Z,1.87
2018-05-01T13:31:59.388Z,1.63
2018-05-01T13:34:25.624Z,1.37
2018-05-01T13:36:51.866Z,1.90
2018-05-01T13:39:18.170Z,1.73
2018-05-01T13:41:44.426Z,1.07
2018-05-01T13:44:10.748Z,3.73
2018-05-01T13:46:37.059Z,4.93
2018-05-01T13:49:03.453Z,2.20
2018-05-01T13:51:29.665Z,1.87
2018-05-01T13:53:55.944Z,3.80
2018-05-01T13:56:22.176Z,3.47
2018-05-01T13:58:50.560Z,5.43
2018-05-01T14:01:17.399Z,1.53
2018-05-01T14:03:44.203Z,2.23
2018-05-01T14:06:10.516Z,2.50
2018-05-01T14:08:36.806Z,1.67
2018-05-01T14:11:03.129Z,1.57
2018-05-01T14:13:29.326Z,3.90
2018-05-01T14:15:56.289Z,1.70
2018-05-01T14:18:23.314Z,9.23
2018-05-01T14:20:49.701Z,6.77
2018-05-01T14:23:16.658Z,9.73
2018-05-01T14:25:43.030Z,3.37
2018-05-01T14:28:09.192Z,3.80
2018-05-01T14:30:35.488Z,2.50
2018-05-01T14:33:01.744Z,5.90
2018-05-01T14:35:28.057Z,1.70
2018-05-01T14:37:55.021Z,4.00
2018-05-01T14:40:22.038Z,0.80
2018-05-01T14:42:48.268Z,2.33
2018-05-01T14:45:14.772Z,4.40
2018-05-01T14:47:41.005Z,1.93
2018-05-01T14:50:07.296Z,2.23
2018-05-01T14:52:33.626Z,1.67
2018-05-01T14:54:59.923Z,0.60
2018-05-01T14:57:27.034Z,1.30
2018-05-01T14:59:53.327Z,0.80
2018-05-01T15:02:20.360Z,3.30
2018-05-01T15:04:46.584Z,0.90
2018-05-01T15:07:13.236Z,3.93
2018-05-01T15:09:40.381Z,2.67
2018-05-01T15:12:06.811Z,0.67
2018-05-01T15:14:33.158Z,2.30
2018-05-01T15:17:00.312Z,4.43
2018-05-01T15:19:26.682Z,1.27
2018-05-01T15:21:53.047Z,2.00
2018-05-01T15:24:21.009Z,0.80
2018-05-01T15:26:47.473Z,2.87
2018-05-01T15:29:14.676Z,2.53
2018-05-01T15:31:41.762Z,1.60
2018-05-01T15:34:08.210Z,2.60
2018-05-01T15:36:34.615Z,5.80
2018-05-01T15:39:01.743Z,2.40
2018-05-01T15:41:28.181Z,7.03
2018-05-01T15:43:54.622Z,3.27
2018-05-01T15:46:21.035Z,1.57
2018-05-01T15:48:47.357Z,5.40
2018-05-01T15:51:14.414Z,6.80
2018-05-01T15:53:41.640Z,1.50
2018-05-01T15:56:08.682Z,9.53
2018-05-01T15:58:35.092Z,7.00
2018-05-01T16:01:02.292Z,8.90
2018-05-01T16:03:28.651Z,1.00
2018-05-01T16:05:55.028Z,2.03
2018-05-01T16:08:22.230Z,1.37
2018-05-01T16:10:48.586Z,2.10
2018-05-01T16:13:14.952Z,4.13
2018-05-01T16:15:41.441Z,0.97
2018-05-01T16:18:07.789Z,0.87
2018-05-01T16:20:34.182Z,1.07
2018-05-01T16:23:00.525Z,1.93
2018-05-01T16:25:26.909Z,3.80
2018-05-01T16:27:54.086Z,5.17
2018-05-01T16:30:20.504Z,1.80
2018-05-01T16:32:46.982Z,3.87
2018-05-01T16:35:13.378Z,5.53
2018-05-01T16:37:39.741Z,1.43
2018-05-01T16:40:06.870Z,2.67
2018-05-01T16:42:33.225Z,8.33
2018-05-01T16:44:59.620Z,1.60
2018-05-01T16:47:25.965Z,1.10
2018-05-01T16:49:52.583Z,1.43
2018-05-01T16:52:19.678Z,1.90
2018-05-01T16:54:46.036Z,3.20
2018-05-01T16:57:12.486Z,1.67
2018-05-01T16:59:39.573Z,5.80
2018-05-01T17:02:05.923Z,2.17
2018-05-01T17:04:32.786Z,5.87
2018-05-01T17:06:59.165Z,2.23
2018-05-01T17:09:25.490Z,1.33
2018-05-01T17:11:52.604Z,3.70
2018-05-01T17:14:18.980Z,4.73
2018-05-01T17:16:45.337Z,2.70
2018-05-01T17:19:12.437Z,2.60
2018-05-01T17:21:38.842Z,1.70
2018-05-01T17:24:05.946Z,1.70
2018-05-01T17:26:32.337Z,1.27
2018-05-01T17:28:58.759Z,1.33
2018-05-01T17:31:25.162Z,3.60
2018-05-01T17:33:51.513Z,1.67
2018-05-01T17:36:17.966Z,2.77
2018-05-01T17:38:44.383Z,2.20
2018-05-01T17:41:11.570Z,2.33
2018-05-01T17:43:38.018Z,1.73
2018-05-01T17:46:04.381Z,1.67
2018-05-01T17:48:30.713Z,2.27
2018-05-01T17:50:57.067Z,1.43
2018-05-01T17:53:24.485Z,1.83
2018-05-01T17:55:50.895Z,3.10
2018-05-01T17:58:17.259Z,0.93
2018-05-01T18:00:44.457Z,0.80
2018-05-01T18:03:11.138Z,3.10
2018-05-01T18:05:37.554Z,1.40
2018-05-01T18:08:04.813Z,3.03
2018-05-01T18:10:31.965Z,2.33
2018-05-01T18:12:59.158Z,1.30
2018-05-01T18:15:25.572Z,1.40
2018-05-01T18:17:51.914Z,1.50
2018-05-01T18:20:19.058Z,1.10
2018-05-01T18:22:45.424Z,3.10
2018-05-01T18:25:11.765Z,1.30
2018-05-01T18:27:38.150Z,1.30
2018-05-01T18:30:04.511Z,2.27
2018-05-01T18:32:30.887Z,1.80
2018-05-01T18:34:57.963Z,2.20
2018-05-01T18:37:24.346Z,1.20
2018-05-01T18:39:50.729Z,1.00
2018-05-01T18:42:17.058Z,1.50
2018-05-01T18:44:43.511Z,1.97
2018-05-01T18:47:09.836Z,1.80
2018-05-01T18:49:36.357Z,1.67
2018-05-01T18:52:02.759Z,1.73
2018-05-01T18:54:29.825Z,1.40
2018-05-01T18:56:56.944Z,1.30
2018-05-01T18:59:23.375Z,1.17
2018-05-01T19:01:49.755Z,1.30
2018-05-01T19:04:16.232Z,1.00
2018-05-01T19:06:42.568Z,1.27
2018-05-01T19:09:09.760Z,1.80
2018-05-01T19:11:36.158Z,1.00
2018-05-01T19:14:02.593Z,1.03
2018-05-01T19:16:28.905Z,1.10
2018-05-01T19:18:55.292Z,1.00
2018-05-01T19:21:21.614Z,1.60
2018-05-01T19:23:48.023Z,3.37
2018-05-01T19:26:14.424Z,1.53
2018-05-01T19:28:40.781Z,3.90
2018-05-01T19:31:07.891Z,5.60
2018-05-01T19:33:34.244Z,3.67
2018-05-01T19:36:00.577Z,6.17
2018-05-01T19:38:26.999Z,3.30
2018-05-01T19:40:53.354Z,13.03
2018-05-01T19:43:19.905Z,21.53
2018-05-01T19:45:46.264Z,13.20
2018-05-01T19:48:12.651Z,17.67
2018-05-01T19:50:39.042Z,13.27
2018-05-01T19:53:05.396Z,4.60
2018-05-01T19:55:31.807Z,3.80
2018-05-01T19:57:58.204Z,3.00
2018-05-01T20:00:24.663Z,3.13
2018-05-01T20:02:51.135Z,4.67
2018-05-01T20:05:17.516Z,3.80
2018-05-01T20:07:44.266Z,28.00
2018-05-01T20:10:11.425Z,17.73
2018-05-01T20:12:37.769Z,21.80
2018-05-01T20:15:06.058Z,7.13
2018-05-01T20:17:32.419Z,3.10
2018-05-01T20:19:58.779Z,21.63
2018-05-01T20:22:25.227Z,3.63
2018-05-01T20:24:51.585Z,2.20
2018-05-01T20:27:17.894Z,12.17
2018-05-01T20:29:44.299Z,32.63
2018-05-01T20:32:10.650Z,37.90
2018-05-01T20:34:37.049Z,14.83
2018-05-01T20:37:03.412Z,24.47
2018-05-01T20:39:30.578Z,28.80
2018-05-01T20:41:57.711Z,16.17
2018-05-01T20:44:24.145Z,7.40
2018-05-01T20:46:51.130Z,4.20
2018-05-01T20:49:18.275Z,4.10
2018-05-01T20:51:44.642Z,3.50
2018-05-01T20:54:11.801Z,3.90
2018-05-01T20:56:38.152Z,3.70
2018-05-01T20:59:05.286Z,3.40
2018-05-01T21:01:31.687Z,3.13
2018-05-01T21:03:58.078Z,8.40
2018-05-01T21:06:24.435Z,4.07
2018-05-01T21:08:51.604Z,3.43
2018-05-01T21:11:18.699Z,3.07
2018-05-01T21:13:45.098Z,3.00
2018-05-01T21:16:11.428Z,2.80
2018-05-01T21:18:37.825Z,2.67
2018-05-01T21:21:04.230Z,3.17
2018-05-01T21:23:30.617Z,2.80
2018-05-01T21:25:56.931Z,3.77
2018-05-01T21:28:24.055Z,2.97
2018-05-01T21:30:50.425Z,3.80
2018-05-01T21:33:17.565Z,5.07
2018-05-01T21:35:43.970Z,6.10
2018-05-01T21:38:10.450Z,4.47
2018-05-01T21:40:36.934Z,7.70
2018-05-01T21:43:04.227Z,10.57
2018-05-01T21:45:30.542Z,8.93
2018-05-01T21:47:57.692Z,10.73
2018-05-01T21:50:24.990Z,10.63
2018-05-01T21:52:51.381Z,10.60
2018-05-01T21:55:17.839Z,9.07
2018-05-01T21:57:44.194Z,13.77
2018-05-01T22:00:11.275Z,12.77
2018-05-01T22:02:37.721Z,8.43
2018-05-01T22:05:04.214Z,6.83
2018-05-01T22:07:30.568Z,5.23
2018-05-01T22:09:56.997Z,5.90
2018-05-01T22:12:23.393Z,5.80
2018-05-01T22:14:49.803Z,5.47
2018-05-01T22:17:16.247Z,5.63
2018-05-01T22:19:42.653Z,5.53
2018-05-01T22:22:09.077Z,4.63
2018-05-01T22:24:35.463Z,4.73
2018-05-01T22:27:01.898Z,5.00
2018-05-01T22:29:28.413Z,4.60
2018-05-01T22:31:54.846Z,4.27
2018-05-01T22:34:22.002Z,4.43
2018-05-01T22:36:48.452Z,4.23
2018-05-01T22:39:14.956Z,6.20
2018-05-01T22:41:41.326Z,4.83
2018-05-01T22:44:07.704Z,4.30
2018-05-01T22:46:34.105Z,4.30
2018-05-01T22:49:00.513Z,4.43
2018-05-01T22:51:26.912Z,4.40
2018-05-01T22:53:53.336Z,4.33
2018-05-01T22:56:19.772Z,4.00
2018-05-01T22:58:46.265Z,3.90
2018-05-01T23:01:12.663Z,3.77
2018-05-01T23:03:39.149Z,4.10
2018-05-01T23:06:06.262Z,4.10
2018-05-01T23:08:32.758Z,4.20
2018-05-01T23:10:59.127Z,7.67
2018-05-01T23:13:25.587Z,4.73
2018-05-01T23:15:51.912Z,3.47
2018-05-01T23:18:19.040Z,3.23
2018-05-01T23:20:45.409Z,4.03
2018-05-01T23:23:12.568Z,3.63
2018-05-01T23:25:39.098Z,3.43
2018-05-01T23:28:05.451Z,3.60
2018-05-01T23:30:31.861Z,3.27
2018-05-01T23:32:58.380Z,3.27
2018-05-01T23:35:24.784Z,7.63
2018-05-01T23:37:51.221Z,2.97
2018-05-01T23:40:17.606Z,2.53
2018-05-01T23:42:43.974Z,2.60
2018-05-01T23:45:10.415Z,2.80
2018-05-01T23:47:36.799Z,2.77
2018-05-01T23:50:03.319Z,2.60
2018-05-01T23:52:29.771Z,3.00
2018-05-01T23:54:56.135Z,4.87
2018-05-01T23:57:22.517Z,3.40
2018-05-01T23:59:48.924Z,2.80
