createdAt,value
2022-08-14T00:01:37.095Z,8.55
2022-08-14T00:04:34.471Z,8.07
2022-08-14T00:06:51.539Z,8.55
2022-08-14T00:09:19.193Z,7.82
2022-08-14T00:11:47.075Z,7.95
2022-08-14T00:14:17.210Z,7.97
2022-08-14T00:16:45.135Z,8.20
2022-08-14T00:19:19.617Z,8.18
2022-08-14T00:21:51.789Z,7.40
2022-08-14T00:24:28.422Z,7.43
2022-08-14T00:27:02.339Z,7.22
2022-08-14T00:29:33.178Z,7.68
2022-08-14T00:32:50.486Z,7.55
2022-08-14T00:34:54.539Z,8.05
2022-08-14T00:37:23.509Z,7.57
2022-08-14T00:39:51.204Z,8.10
2022-08-14T00:42:55.348Z,7.68
2022-08-14T00:45:13.866Z,7.07
2022-08-14T00:47:44.893Z,8.18
2022-08-14T00:50:18.346Z,8.00
2022-08-14T00:52:52.326Z,7.30
2022-08-14T00:55:20.930Z,7.68
2022-08-14T00:58:11.560Z,7.38
2022-08-14T01:00:47.211Z,8.07
2022-08-14T01:03:20.125Z,7.35
2022-08-14T01:05:51.586Z,8.00
2022-08-14T01:08:51.213Z,7.72
2022-08-14T01:11:09.741Z,8.13
2022-08-14T01:13:42.959Z,8.00
2022-08-14T01:16:16.730Z,8.25
2022-08-14T01:19:05.494Z,8.27
2022-08-14T01:21:47.170Z,8.27
2022-08-14T01:27:00.535Z,8.13
2022-08-14T01:29:59.164Z,8.00
2022-08-14T01:32:23.325Z,8.60
2022-08-14T01:35:19.194Z,7.88
2022-08-14T01:37:54.679Z,7.90
2022-08-14T01:40:25.754Z,7.75
2022-08-14T01:43:00.280Z,8.25
2022-08-14T01:45:40.043Z,8.35
2022-08-14T01:48:07.812Z,8.07
2022-08-14T01:50:42.073Z,8.18
2022-08-14T01:53:09.598Z,8.55
2022-08-14T01:55:40.291Z,8.07
2022-08-14T01:58:19.801Z,7.63
2022-08-14T02:00:55.227Z,7.97
2022-08-14T02:03:31.496Z,7.75
2022-08-14T02:06:03.627Z,8.18
2022-08-14T02:08:52.829Z,8.93
2022-08-14T02:11:23.989Z,8.88
2022-08-14T02:13:56.634Z,8.02
2022-08-14T02:16:26.367Z,8.35
2022-08-14T02:18:58.405Z,8.05
2022-08-14T02:23:55.551Z,8.77
2022-08-14T02:26:29.652Z,8.85
2022-08-14T02:29:04.700Z,8.32
2022-08-14T02:31:43.280Z,8.30
2022-08-14T02:34:22.451Z,8.88
2022-08-14T02:37:04.222Z,7.72
2022-08-14T02:39:36.105Z,8.02
2022-08-14T02:42:04.991Z,7.93
2022-08-14T02:44:31.847Z,7.88
2022-08-14T02:47:14.835Z,8.80
2022-08-14T02:49:46.215Z,8.70
2022-08-14T02:52:55.589Z,9.05
2022-08-14T02:55:06.788Z,9.52
2022-08-14T02:57:40.003Z,9.68
2022-08-14T03:00:09.915Z,8.85
2022-08-14T03:02:49.422Z,9.27
2022-08-14T03:05:24.768Z,9.20
2022-08-14T03:07:53.607Z,9.00
2022-08-14T03:10:27.903Z,8.57
2022-08-14T03:13:04.754Z,9.32
2022-08-14T03:15:34.372Z,8.52
2022-08-14T03:18:01.471Z,8.35
2022-08-14T03:20:30.255Z,8.35
2022-08-14T03:23:04.377Z,7.68
2022-08-14T03:25:33.648Z,8.18
2022-08-14T03:28:07.327Z,7.78
2022-08-14T03:30:38.858Z,8.40
2022-08-14T03:33:10.843Z,8.35
2022-08-14T03:36:05.294Z,8.18
2022-08-14T03:39:13.671Z,7.43
2022-08-14T03:41:19.146Z,8.55
2022-08-14T03:43:47.606Z,8.07
2022-08-14T03:46:51.925Z,7.82
2022-08-14T03:49:24.101Z,8.20
2022-08-14T03:51:57.751Z,7.85
2022-08-14T03:54:27.511Z,9.05
2022-08-14T03:56:55.044Z,7.90
2022-08-14T03:59:22.040Z,7.70
2022-08-14T04:02:01.178Z,9.23
2022-08-14T04:04:30.654Z,8.00
2022-08-14T04:06:59.384Z,7.80
2022-08-14T04:09:27.377Z,8.13
2022-08-14T04:11:56.273Z,8.68
2022-08-14T04:14:25.051Z,7.95
2022-08-14T04:16:51.924Z,8.30
2022-08-14T04:19:23.973Z,8.70
2022-08-14T04:22:02.040Z,7.82
2022-08-14T04:24:38.016Z,8.38
2022-08-14T04:27:10.570Z,8.70
2022-08-14T04:29:46.506Z,8.52
2022-08-14T04:33:10.488Z,7.90
2022-08-14T04:35:07.814Z,9.43
2022-08-14T04:37:55.872Z,9.32
2022-08-14T04:40:41.307Z,9.30
2022-08-14T04:43:38.359Z,8.70
2022-08-14T04:46:07.625Z,8.85
2022-08-14T04:48:43.277Z,9.35
2022-08-14T04:51:20.843Z,8.70
2022-08-14T04:53:49.656Z,9.35
2022-08-14T04:56:30.716Z,9.27
2022-08-14T05:01:48.026Z,9.77
2022-08-14T05:04:20.186Z,9.52
2022-08-14T05:06:49.003Z,9.38
2022-08-14T05:09:16.283Z,9.38
2022-08-14T05:11:44.741Z,9.23
2022-08-14T05:14:34.116Z,9.52
2022-08-14T05:17:01.564Z,9.35
2022-08-14T05:19:32.053Z,9.02
2022-08-14T05:22:15.648Z,8.77
2022-08-14T05:24:45.477Z,9.40
2022-08-14T05:27:19.343Z,9.75
2022-08-14T05:29:47.641Z,9.43
2022-08-14T05:32:15.881Z,9.52
2022-08-14T05:34:45.880Z,9.57
2022-08-14T05:37:15.368Z,8.93
2022-08-14T05:39:42.633Z,9.45
2022-08-14T05:42:21.362Z,10.20
2022-08-14T05:44:49.388Z,10.00
2022-08-14T05:47:18.879Z,9.40
2022-08-14T05:49:46.252Z,10.20
2022-08-14T05:52:15.923Z,10.93
2022-08-14T05:57:11.758Z,10.30
2022-08-14T05:59:40.047Z,10.98
2022-08-14T06:02:11.344Z,11.30
2022-08-14T06:04:48.142Z,11.65
2022-08-14T06:07:16.659Z,10.63
2022-08-14T06:09:43.848Z,10.82
2022-08-14T06:12:55.450Z,10.48
2022-08-14T06:15:08.131Z,10.43
2022-08-14T06:17:58.892Z,10.32
2022-08-14T06:20:28.175Z,10.55
2022-08-14T06:22:56.302Z,9.85
2022-08-14T06:25:23.635Z,10.20
2022-08-14T06:27:51.934Z,10.98
2022-08-14T06:30:22.172Z,10.13
2022-08-14T06:32:52.808Z,9.40
2022-08-14T06:35:20.891Z,11.40
2022-08-14T06:37:56.688Z,13.07
2022-08-14T06:40:37.127Z,11.82
2022-08-14T06:43:10.323Z,10.60
2022-08-14T06:45:40.479Z,10.00
2022-08-14T06:50:48.824Z,9.02
2022-08-14T06:53:19.798Z,9.18
2022-08-14T06:55:58.204Z,9.25
2022-08-14T06:58:29.307Z,8.63
2022-08-14T07:01:17.041Z,8.35
2022-08-14T07:04:05.671Z,8.15
2022-08-14T07:06:46.891Z,8.07
2022-08-14T07:09:19.500Z,8.50
2022-08-14T07:11:49.734Z,7.53
2022-08-14T07:14:16.663Z,7.70
2022-08-14T07:16:43.504Z,7.85
2022-08-14T07:19:11.536Z,7.40
2022-08-14T07:21:39.716Z,7.97
2022-08-14T07:24:09.635Z,7.65
2022-08-14T07:26:48.502Z,7.78
2022-08-14T07:29:15.414Z,7.10
2022-08-14T07:31:44.552Z,7.30
2022-08-14T07:34:13.298Z,7.50
2022-08-14T07:37:01.027Z,6.85
2022-08-14T07:39:28.386Z,6.70
2022-08-14T07:41:55.319Z,7.13
2022-08-14T07:44:28.985Z,7.30
2022-08-14T07:47:00.705Z,6.75
2022-08-14T07:49:27.847Z,6.20
2022-08-14T07:51:54.937Z,6.40
2022-08-14T07:54:22.925Z,6.78
2022-08-14T07:56:56.832Z,6.03
2022-08-14T07:59:41.055Z,6.85
2022-08-14T08:02:17.141Z,5.85
2022-08-14T08:04:49.664Z,6.03
2022-08-14T08:07:16.820Z,6.88
2022-08-14T08:09:53.440Z,6.63
2022-08-14T08:12:24.934Z,6.47
2022-08-14T08:15:02.841Z,6.55
2022-08-14T08:17:38.743Z,6.03
2022-08-14T08:20:11.657Z,6.07
2022-08-14T08:22:40.874Z,6.28
2022-08-14T08:27:58.763Z,6.00
2022-08-14T08:30:27.235Z,6.80
2022-08-14T08:32:58.104Z,6.18
2022-08-14T08:35:33.030Z,6.07
2022-08-14T08:39:16.919Z,6.85
2022-08-14T08:41:04.784Z,6.38
2022-08-14T08:43:37.022Z,5.85
2022-08-14T08:46:06.455Z,5.78
2022-08-14T08:48:53.761Z,6.38
2022-08-14T08:51:43.074Z,5.40
2022-08-14T08:54:18.354Z,5.53
2022-08-14T08:56:56.057Z,5.45
2022-08-14T08:59:27.226Z,6.20
2022-08-14T09:02:05.307Z,6.05
2022-08-14T09:04:38.150Z,6.47
2022-08-14T09:07:14.512Z,5.75
2022-08-14T09:09:53.926Z,5.93
2022-08-14T09:12:27.056Z,5.45
2022-08-14T09:14:59.172Z,5.60
2022-08-14T09:17:26.367Z,5.22
2022-08-14T09:19:54.087Z,5.60
2022-08-14T09:22:35.138Z,5.80
2022-08-14T09:25:04.388Z,5.45
2022-08-14T09:27:35.079Z,6.20
2022-08-14T09:30:02.101Z,5.30
2022-08-14T09:33:06.066Z,4.95
2022-08-14T09:35:41.651Z,5.53
2022-08-14T09:38:36.907Z,5.65
2022-08-14T09:42:17.638Z,5.07
2022-08-14T09:44:49.722Z,5.60
2022-08-14T09:47:17.012Z,5.03
2022-08-14T09:49:52.175Z,4.80
2022-08-14T09:52:23.773Z,5.53
2022-08-14T09:55:00.511Z,5.70
2022-08-14T09:57:37.580Z,5.82
2022-08-14T10:00:27.192Z,5.18
2022-08-14T10:03:05.659Z,5.40
2022-08-14T10:05:37.969Z,5.72
2022-08-14T10:08:17.754Z,5.30
2022-08-14T10:10:53.408Z,5.35
2022-08-14T10:13:42.851Z,5.25
2022-08-14T10:16:22.098Z,4.82
2022-08-14T10:19:10.183Z,5.45
2022-08-14T10:21:58.173Z,5.60
2022-08-14T10:24:36.697Z,5.45
2022-08-14T10:27:04.788Z,5.47
2022-08-14T10:29:34.508Z,6.18
2022-08-14T10:32:03.265Z,5.50
2022-08-14T10:34:46.917Z,5.90
2022-08-14T10:37:20.049Z,5.30
2022-08-14T10:40:10.762Z,5.43
2022-08-14T10:42:48.862Z,5.05
2022-08-14T10:45:25.582Z,5.20
2022-08-14T10:48:09.322Z,5.47
2022-08-14T10:50:42.554Z,5.80
2022-08-14T10:53:09.542Z,5.32
2022-08-14T10:55:45.474Z,5.30
2022-08-14T10:58:13.957Z,5.82
2022-08-14T11:00:55.570Z,5.40
2022-08-14T11:03:35.940Z,4.82
2022-08-14T11:06:20.122Z,5.50
2022-08-14T11:08:50.699Z,6.13
2022-08-14T11:11:18.423Z,5.27
2022-08-14T11:13:46.496Z,5.15
2022-08-14T11:16:16.659Z,5.43
2022-08-14T11:18:50.846Z,5.53
2022-08-14T11:21:23.019Z,5.28
2022-08-14T11:23:53.390Z,4.90
2022-08-14T11:26:22.760Z,5.03
2022-08-14T11:28:51.213Z,5.10
2022-08-14T11:31:25.988Z,5.13
2022-08-14T11:34:05.343Z,5.22
2022-08-14T11:37:04.361Z,5.10
2022-08-14T11:39:34.239Z,5.20
2022-08-14T11:42:58.572Z,4.70
2022-08-14T11:45:00.361Z,4.97
2022-08-14T11:47:35.324Z,5.57
2022-08-14T11:50:33.760Z,5.03
2022-08-14T11:53:05.607Z,5.03
2022-08-14T11:55:38.427Z,4.75
2022-08-14T11:58:11.915Z,4.88
2022-08-14T12:00:58.792Z,5.10
2022-08-14T12:03:46.091Z,4.82
2022-08-14T12:06:29.001Z,4.93
2022-08-14T12:09:08.813Z,4.68
2022-08-14T12:11:47.464Z,4.97
2022-08-14T12:14:29.993Z,4.63
2022-08-14T12:17:11.968Z,4.80
2022-08-14T12:19:53.956Z,4.47
2022-08-14T12:22:45.849Z,4.45
2022-08-14T12:25:24.605Z,4.53
2022-08-14T12:27:59.298Z,4.57
2022-08-14T12:30:43.374Z,4.75
2022-08-14T12:33:30.933Z,4.50
2022-08-14T12:36:06.022Z,4.93
2022-08-14T12:38:44.909Z,4.55
2022-08-14T12:41:21.411Z,4.85
2022-08-14T12:43:53.543Z,4.43
2022-08-14T12:46:34.972Z,4.40
2022-08-14T12:49:09.223Z,4.80
2022-08-14T12:51:36.498Z,4.70
2022-08-14T12:54:27.259Z,4.72
2022-08-14T12:57:07.245Z,4.93
2022-08-14T12:59:37.127Z,4.45
2022-08-14T13:02:25.320Z,4.85
2022-08-14T13:04:55.936Z,4.55
2022-08-14T13:07:26.377Z,4.80
2022-08-14T13:09:58.023Z,4.80
2022-08-14T13:12:33.234Z,5.00
2022-08-14T13:15:09.398Z,4.50
2022-08-14T13:17:45.538Z,4.47
2022-08-14T13:20:24.385Z,4.60
2022-08-14T13:22:53.171Z,5.03
2022-08-14T13:25:24.458Z,4.60
2022-08-14T13:30:24.583Z,4.55
2022-08-14T13:32:53.314Z,4.70
2022-08-14T13:35:22.672Z,4.60
2022-08-14T13:37:52.369Z,4.47
2022-08-14T13:40:26.057Z,4.63
2022-08-14T13:42:55.401Z,4.85
2022-08-14T13:45:33.652Z,4.50
2022-08-14T13:48:28.445Z,4.72
2022-08-14T13:51:01.727Z,4.43
2022-08-14T13:53:33.778Z,4.38
2022-08-14T13:56:01.561Z,4.43
2022-08-14T13:58:35.602Z,4.88
2022-08-14T14:01:04.436Z,4.35
2022-08-14T14:03:35.274Z,4.18
2022-08-14T14:06:03.639Z,4.10
2022-08-14T14:08:45.840Z,4.30
2022-08-14T14:11:16.567Z,4.57
2022-08-14T14:13:48.277Z,4.50
2022-08-14T14:16:26.569Z,4.63
2022-08-14T14:19:08.994Z,4.40
2022-08-14T14:21:37.867Z,4.63
2022-08-14T14:24:07.744Z,4.78
2022-08-14T14:26:36.106Z,4.40
2022-08-14T14:29:06.343Z,4.40
2022-08-14T14:31:36.555Z,4.35
2022-08-14T14:34:20.135Z,4.80
2022-08-14T14:36:55.613Z,4.65
2022-08-14T14:39:28.880Z,3.95
2022-08-14T14:41:59.452Z,4.30
2022-08-14T14:44:42.454Z,4.50
2022-08-14T14:47:15.455Z,4.60
2022-08-14T14:49:54.610Z,4.38
2022-08-14T14:52:27.683Z,4.88
2022-08-14T14:54:59.404Z,4.35
2022-08-14T14:57:35.023Z,4.30
2022-08-14T15:00:13.520Z,4.50
2022-08-14T15:02:49.723Z,4.85
2022-08-14T15:05:19.218Z,4.65
2022-08-14T15:07:47.923Z,4.13
2022-08-14T15:10:27.414Z,4.30
2022-08-14T15:13:00.276Z,4.90
2022-08-14T15:15:32.807Z,4.47
2022-08-14T15:18:01.073Z,4.30
2022-08-14T15:20:30.262Z,4.03
2022-08-14T15:23:08.265Z,4.55
2022-08-14T15:25:40.853Z,4.45
2022-08-14T15:28:11.617Z,4.40
2022-08-14T15:30:44.630Z,4.50
2022-08-14T15:33:13.672Z,4.25
2022-08-14T15:35:44.981Z,5.18
2022-08-14T15:38:13.778Z,4.43
2022-08-14T15:40:51.555Z,4.35
2022-08-14T15:43:27.232Z,4.20
2022-08-14T15:45:56.408Z,4.28
2022-08-14T15:48:23.308Z,4.32
2022-08-14T15:50:50.853Z,4.32
2022-08-14T15:53:18.751Z,5.70
2022-08-14T15:55:47.103Z,4.20
2022-08-14T15:58:14.911Z,4.40
2022-08-14T16:01:00.324Z,4.53
2022-08-14T16:03:35.714Z,4.32
2022-08-14T16:06:10.992Z,5.00
2022-08-14T16:08:44.829Z,4.68
2022-08-14T16:11:13.051Z,5.32
2022-08-14T16:13:45.122Z,4.32
2022-08-14T16:16:47.076Z,4.20
2022-08-14T16:19:12.912Z,4.53
2022-08-14T16:21:40.888Z,4.75
2022-08-14T16:24:29.216Z,4.75
2022-08-14T16:27:00.707Z,4.30
2022-08-14T16:29:33.002Z,4.10
2022-08-14T16:32:33.051Z,4.47
2022-08-14T16:34:54.906Z,4.40
2022-08-14T16:37:23.449Z,4.20
2022-08-14T16:39:59.415Z,4.60
2022-08-14T16:43:03.361Z,4.95
2022-08-14T16:45:18.478Z,5.00
2022-08-14T16:47:47.786Z,4.57
2022-08-14T16:50:43.296Z,4.90
2022-08-14T16:53:07.167Z,4.65
2022-08-14T16:55:35.306Z,4.88
2022-08-14T16:58:21.507Z,4.82
2022-08-14T17:00:54.170Z,5.20
2022-08-14T17:03:21.475Z,4.75
2022-08-14T17:05:48.386Z,5.57
2022-08-14T17:08:32.282Z,4.82
2022-08-14T17:11:11.088Z,4.75
2022-08-14T17:13:58.081Z,5.40
2022-08-14T17:16:38.119Z,5.10
2022-08-14T17:19:13.753Z,5.45
2022-08-14T17:21:47.340Z,5.40
2022-08-14T17:27:05.424Z,5.78
2022-08-14T17:29:44.987Z,5.15
2022-08-14T17:32:30.029Z,5.70
2022-08-14T17:35:11.638Z,6.43
2022-08-14T17:37:46.229Z,6.30
2022-08-14T17:40:22.060Z,6.00
2022-08-14T17:42:53.753Z,6.03
2022-08-14T17:45:43.210Z,6.07
2022-08-14T17:49:15.033Z,6.10
2022-08-14T17:51:24.054Z,5.95
2022-08-14T17:54:02.777Z,5.63
2022-08-14T17:56:34.045Z,6.05
2022-08-14T17:59:05.995Z,6.40
2022-08-14T18:01:38.799Z,6.43
2022-08-14T18:04:25.042Z,6.20
2022-08-14T18:06:58.564Z,6.38
2022-08-14T18:09:57.131Z,6.35
2022-08-14T18:12:36.678Z,6.03
2022-08-14T18:15:14.530Z,6.78
2022-08-14T18:17:53.162Z,6.45
2022-08-14T18:21:42.925Z,6.78
2022-08-14T18:23:13.635Z,6.28
2022-08-14T18:25:54.366Z,6.93
2022-08-14T18:28:48.105Z,6.32
2022-08-14T18:31:21.288Z,7.05
2022-08-14T18:33:54.252Z,6.53
2022-08-14T18:36:46.515Z,6.57
2022-08-14T18:39:34.227Z,6.95
2022-08-14T18:42:36.403Z,6.43
2022-08-14T18:45:15.642Z,6.55
2022-08-14T18:50:48.998Z,7.63
2022-08-14T18:53:24.908Z,6.88
2022-08-14T18:56:09.338Z,7.22
2022-08-14T18:58:58.597Z,7.32
2022-08-14T19:01:30.344Z,6.72
2022-08-14T19:06:41.695Z,6.50
2022-08-14T19:09:50.469Z,7.82
2022-08-14T19:13:00.300Z,15.68
2022-08-14T19:15:35.862Z,7.78
2022-08-14T19:19:13.473Z,7.55
2022-08-14T19:22:12.653Z,7.35
2022-08-14T19:24:50.280Z,8.45
2022-08-14T19:27:24.259Z,7.78
2022-08-14T19:30:19.978Z,7.28
2022-08-14T19:32:57.006Z,8.38
2022-08-14T19:35:48.607Z,7.78
2022-08-14T19:38:51.844Z,6.85
2022-08-14T19:41:22.072Z,7.97
2022-08-14T19:43:56.500Z,7.53
2022-08-14T19:46:38.538Z,8.10
2022-08-14T19:49:23.111Z,7.82
2022-08-14T19:52:02.415Z,7.40
2022-08-14T19:54:31.123Z,7.55
2022-08-14T19:56:58.133Z,7.68
2022-08-14T19:59:25.514Z,7.60
2022-08-14T20:02:12.316Z,8.50
2022-08-14T20:04:58.026Z,9.07
2022-08-14T20:07:56.280Z,7.75
2022-08-14T20:11:06.265Z,8.63
2022-08-14T20:16:21.305Z,9.73
2022-08-14T20:19:20.072Z,8.18
2022-08-14T20:22:04.465Z,7.75
2022-08-14T20:24:47.212Z,7.75
2022-08-14T20:27:23.533Z,7.70
2022-08-14T20:30:28.910Z,8.07
2022-08-14T20:32:56.795Z,8.02
2022-08-14T20:35:35.429Z,6.78
2022-08-14T20:38:29.219Z,7.57
2022-08-14T20:41:08.595Z,7.43
2022-08-14T20:43:57.671Z,7.32
2022-08-14T20:46:31.659Z,8.45
2022-08-14T20:49:18.884Z,8.90
2022-08-14T20:51:58.873Z,7.90
2022-08-14T20:54:33.836Z,7.68
2022-08-14T20:57:11.984Z,6.95
2022-08-14T20:59:53.106Z,7.97
2022-08-14T21:02:38.352Z,7.38
2022-08-14T21:05:19.472Z,7.72
2022-08-14T21:07:50.692Z,7.57
2022-08-14T21:10:35.848Z,7.95
2022-08-14T21:13:25.732Z,8.10
2022-08-14T21:15:57.235Z,7.85
2022-08-14T21:18:32.588Z,7.80
2022-08-14T21:21:06.750Z,7.75
2022-08-14T21:23:54.077Z,7.72
2022-08-14T21:26:51.284Z,7.90
2022-08-14T21:29:13.498Z,9.95
2022-08-14T21:31:41.543Z,8.15
2022-08-14T21:34:27.345Z,8.05
2022-08-14T21:36:56.793Z,8.07
2022-08-14T21:39:24.727Z,8.18
2022-08-14T21:41:58.796Z,7.78
2022-08-14T21:44:42.612Z,8.00
2022-08-14T21:47:10.282Z,7.53
2022-08-14T21:49:38.988Z,7.93
2022-08-14T21:52:50.951Z,8.05
2022-08-14T21:55:09.172Z,8.18
2022-08-14T21:58:46.049Z,7.50
2022-08-14T22:00:34.724Z,8.68
2022-08-14T22:03:05.200Z,7.93
2022-08-14T22:05:32.135Z,8.32
2022-08-14T22:07:59.327Z,7.70
2022-08-14T22:10:29.918Z,7.68
2022-08-14T22:13:01.348Z,7.95
2022-08-14T22:15:29.754Z,7.70
2022-08-14T22:17:58.455Z,7.95
2022-08-14T22:20:29.160Z,7.65
2022-08-14T22:23:03.154Z,7.78
2022-08-14T22:25:33.896Z,7.95
2022-08-14T22:28:06.530Z,8.25
2022-08-14T22:30:37.510Z,7.93
2022-08-14T22:33:06.568Z,8.00
2022-08-14T22:35:36.987Z,7.95
2022-08-14T22:38:35.366Z,8.20
2022-08-14T22:41:16.941Z,8.35
2022-08-14T22:43:39.267Z,8.43
2022-08-14T22:46:14.697Z,8.25
2022-08-14T22:48:45.191Z,9.07
2022-08-14T22:51:17.890Z,8.50
2022-08-14T22:53:46.286Z,8.43
2022-08-14T22:56:21.426Z,8.02
2022-08-14T22:58:54.156Z,7.80
2022-08-14T23:01:57.131Z,9.32
2022-08-14T23:04:35.728Z,8.43
2022-08-14T23:07:21.893Z,9.43
2022-08-14T23:09:55.876Z,8.32
2022-08-14T23:12:28.778Z,9.00
2022-08-14T23:14:57.306Z,8.75
2022-08-14T23:17:24.197Z,8.55
2022-08-14T23:19:56.242Z,8.65
2022-08-14T23:22:26.331Z,8.48
2022-08-14T23:24:57.916Z,8.98
2022-08-14T23:27:31.936Z,8.80
2022-08-14T23:30:31.075Z,8.48
2022-08-14T23:33:02.322Z,9.07
2022-08-14T23:35:33.136Z,8.90
2022-08-14T23:40:35.795Z,8.70
2022-08-14T23:43:14.638Z,9.68
2022-08-14T23:45:46.156Z,9.63
2022-08-14T23:48:19.808Z,10.23
2022-08-14T23:50:48.320Z,9.07
2022-08-14T23:53:47.838Z,8.82
2022-08-14T23:56:31.722Z,9.52
2022-08-14T23:59:01.129Z,8.82
