createdAt,value
2017-12-13T00:01:11.116Z,16.00
2017-12-13T00:03:39.038Z,16.33
2017-12-13T00:06:06.491Z,11.20
2017-12-13T00:08:33.953Z,11.77
2017-12-13T00:11:01.811Z,10.30
2017-12-13T00:13:29.269Z,13.93
2017-12-13T00:15:56.726Z,12.40
2017-12-13T00:18:24.540Z,13.30
2017-12-13T00:20:52.000Z,14.53
2017-12-13T00:23:20.104Z,14.67
2017-12-13T00:25:48.109Z,15.67
2017-12-13T00:28:15.565Z,14.77
2017-12-13T00:30:43.024Z,16.57
2017-12-13T00:33:11.700Z,18.10
2017-12-13T00:35:39.166Z,12.17
2017-12-13T00:38:06.635Z,13.60
2017-12-13T00:40:34.383Z,18.47
2017-12-13T00:43:01.842Z,11.47
2017-12-13T00:45:29.295Z,11.90
2017-12-13T00:47:57.081Z,12.60
2017-12-13T00:50:24.539Z,13.43
2017-12-13T00:52:52.004Z,11.00
2017-12-13T00:55:19.778Z,10.83
2017-12-13T00:57:47.226Z,9.97
2017-12-13T01:00:14.705Z,13.90
2017-12-13T01:02:42.388Z,11.50
2017-12-13T01:05:09.917Z,10.80
2017-12-13T01:07:37.397Z,12.13
2017-12-13T01:10:08.213Z,12.17
2017-12-13T01:12:35.677Z,12.53
2017-12-13T01:15:03.128Z,12.67
2017-12-13T01:17:30.893Z,12.47
2017-12-13T01:19:58.352Z,13.97
2017-12-13T01:22:25.802Z,13.40
2017-12-13T01:24:55.727Z,12.37
2017-12-13T01:27:23.185Z,12.17
2017-12-13T01:29:50.640Z,13.37
2017-12-13T01:32:18.721Z,13.97
2017-12-13T01:34:46.177Z,14.63
2017-12-13T01:37:13.631Z,16.07
2017-12-13T01:39:41.346Z,12.90
2017-12-13T01:42:08.799Z,13.17
2017-12-13T01:44:36.253Z,22.83
2017-12-13T01:47:03.988Z,18.40
2017-12-13T01:49:31.449Z,17.57
2017-12-13T01:51:58.902Z,16.53
2017-12-13T01:54:26.785Z,15.87
2017-12-13T01:56:54.240Z,19.30
2017-12-13T01:59:21.685Z,24.20
2017-12-13T02:01:49.782Z,19.13
2017-12-13T02:04:17.246Z,19.47
2017-12-13T02:06:44.737Z,22.17
2017-12-13T02:09:12.400Z,22.77
2017-12-13T02:11:39.860Z,22.37
2017-12-13T02:14:07.327Z,19.60
2017-12-13T02:16:35.148Z,22.00
2017-12-13T02:19:02.608Z,20.83
2017-12-13T02:21:30.074Z,21.67
2017-12-13T02:23:57.840Z,21.20
2017-12-13T02:26:25.997Z,22.57
2017-12-13T02:28:53.490Z,22.13
2017-12-13T02:31:21.448Z,22.13
2017-12-13T02:33:48.906Z,25.83
2017-12-13T02:36:16.357Z,22.20
2017-12-13T02:38:44.185Z,23.20
2017-12-13T02:41:11.642Z,21.17
2017-12-13T02:43:39.109Z,21.27
2017-12-13T02:46:06.829Z,22.23
2017-12-13T02:48:34.289Z,22.13
2017-12-13T02:51:01.754Z,21.90
2017-12-13T02:53:29.818Z,23.93
2017-12-13T02:55:57.272Z,25.30
2017-12-13T02:58:24.723Z,21.40
2017-12-13T03:00:52.553Z,25.93
2017-12-13T03:03:20.015Z,22.27
2017-12-13T03:05:47.471Z,20.83
2017-12-13T03:08:15.188Z,24.97
2017-12-13T03:10:42.644Z,23.60
2017-12-13T03:13:10.814Z,29.10
2017-12-13T03:15:38.801Z,24.67
2017-12-13T03:18:06.272Z,27.80
2017-12-13T03:20:33.749Z,29.30
2017-12-13T03:23:01.490Z,26.60
2017-12-13T03:25:28.945Z,30.90
2017-12-13T03:34:40.385Z,30.37
2017-12-13T03:37:07.841Z,32.97
2017-12-13T03:39:35.305Z,28.80
2017-12-13T03:42:03.068Z,36.27
2017-12-13T03:44:30.521Z,37.03
2017-12-13T03:46:57.973Z,28.20
2017-12-13T03:49:26.072Z,31.23
2017-12-13T03:51:53.532Z,29.13
2017-12-13T03:54:20.991Z,29.90
2017-12-13T03:56:49.055Z,27.73
2017-12-13T03:59:16.516Z,29.00
2017-12-13T04:01:43.986Z,31.20
2017-12-13T04:04:11.566Z,36.33
2017-12-13T04:06:39.019Z,31.03
2017-12-13T04:09:06.472Z,30.07
2017-12-13T04:11:34.443Z,31.23
2017-12-13T04:14:01.894Z,35.93
2017-12-13T04:16:29.365Z,27.77
2017-12-13T04:18:57.126Z,29.17
2017-12-13T04:21:24.598Z,31.50
2017-12-13T04:23:52.051Z,30.53
2017-12-13T04:26:19.773Z,34.93
2017-12-13T04:28:48.542Z,41.07
2017-12-13T04:31:16.003Z,40.10
2017-12-13T04:33:43.975Z,35.67
2017-12-13T04:36:11.448Z,43.87
2017-12-13T04:38:38.905Z,58.90
2017-12-13T04:41:06.715Z,51.60
2017-12-13T04:43:34.175Z,44.50
2017-12-13T04:46:01.628Z,37.53
2017-12-13T04:48:29.711Z,45.60
2017-12-13T04:50:57.172Z,58.13
2017-12-13T04:53:24.634Z,46.07
2017-12-13T04:55:52.300Z,47.93
2017-12-13T04:58:19.761Z,43.70
2017-12-13T05:00:47.216Z,47.27
2017-12-13T05:03:15.090Z,69.70
2017-12-13T05:05:42.552Z,77.77
2017-12-13T05:08:10.009Z,64.53
2017-12-13T05:10:39.665Z,58.10
2017-12-13T05:13:07.450Z,73.60
2017-12-13T05:15:34.908Z,67.83
2017-12-13T05:18:02.677Z,73.10
2017-12-13T05:20:30.189Z,72.90
2017-12-13T05:22:57.640Z,73.60
2017-12-13T05:25:25.684Z,64.87
2017-12-13T05:27:53.146Z,70.43
2017-12-13T05:30:20.600Z,68.50
2017-12-13T05:32:48.349Z,91.33
2017-12-13T05:35:15.809Z,55.90
2017-12-13T05:37:43.271Z,72.17
2017-12-13T05:40:11.032Z,72.63
2017-12-13T05:42:38.490Z,69.03
2017-12-13T05:45:05.947Z,66.57
2017-12-13T05:47:33.731Z,60.77
2017-12-13T05:50:01.197Z,64.77
2017-12-13T05:52:28.657Z,60.23
2017-12-13T05:54:56.420Z,63.27
2017-12-13T05:57:23.882Z,65.73
2017-12-13T05:59:51.346Z,66.60
2017-12-13T06:02:19.013Z,67.37
2017-12-13T06:04:47.150Z,58.07
2017-12-13T06:07:14.623Z,72.33
2017-12-13T06:09:42.508Z,69.13
2017-12-13T06:12:10.561Z,57.53
2017-12-13T06:14:38.016Z,67.17
2017-12-13T06:17:06.130Z,88.43
2017-12-13T06:19:33.576Z,72.27
2017-12-13T06:22:01.029Z,63.40
2017-12-13T06:24:29.008Z,60.73
2017-12-13T06:26:56.470Z,67.30
2017-12-13T06:29:23.936Z,62.33
2017-12-13T06:31:51.999Z,52.80
2017-12-13T06:34:19.462Z,50.83
2017-12-13T06:36:46.921Z,50.13
2017-12-13T06:39:14.691Z,44.60
2017-12-13T06:41:42.146Z,50.60
2017-12-13T06:44:09.599Z,43.57
2017-12-13T06:46:37.377Z,53.73
2017-12-13T06:49:04.826Z,46.90
2017-12-13T06:51:32.284Z,47.30
2017-12-13T06:54:00.370Z,49.40
2017-12-13T06:56:27.854Z,55.23
2017-12-13T06:58:55.327Z,61.63
2017-12-13T07:01:23.374Z,54.13
2017-12-13T07:03:50.828Z,52.10
2017-12-13T07:06:18.298Z,56.83
2017-12-13T07:08:46.055Z,59.77
2017-12-13T07:11:13.541Z,50.27
2017-12-13T07:13:41.664Z,74.20
2017-12-13T07:16:09.621Z,63.40
2017-12-13T07:18:37.090Z,52.63
2017-12-13T07:21:04.553Z,51.33
2017-12-13T07:23:32.392Z,51.87
2017-12-13T07:25:59.872Z,47.93
2017-12-13T07:28:27.340Z,61.33
2017-12-13T07:30:55.014Z,49.70
2017-12-13T07:33:22.482Z,57.40
2017-12-13T07:35:49.944Z,44.67
2017-12-13T07:38:18.332Z,57.80
2017-12-13T07:40:45.793Z,49.80
2017-12-13T07:43:13.249Z,47.50
2017-12-13T07:45:40.925Z,47.20
2017-12-13T07:48:08.428Z,57.40
2017-12-13T07:50:35.901Z,56.63
2017-12-13T07:53:03.704Z,48.33
2017-12-13T07:55:31.174Z,54.13
2017-12-13T07:57:58.636Z,45.37
2017-12-13T08:00:26.473Z,52.23
2017-12-13T08:02:53.931Z,75.80
2017-12-13T08:05:21.385Z,55.10
2017-12-13T08:07:49.245Z,61.73
2017-12-13T08:10:16.725Z,66.73
2017-12-13T08:12:44.187Z,76.83
2017-12-13T08:15:13.013Z,67.83
2017-12-13T08:17:40.470Z,76.07
2017-12-13T08:20:07.924Z,74.10
2017-12-13T08:22:35.737Z,67.07
2017-12-13T08:25:03.193Z,69.53
2017-12-13T08:27:30.645Z,61.70
2017-12-13T08:29:58.370Z,63.90
2017-12-13T08:32:25.835Z,54.50
2017-12-13T08:34:53.297Z,52.13
2017-12-13T08:37:21.061Z,46.53
2017-12-13T08:39:48.527Z,49.53
2017-12-13T08:42:15.985Z,42.00
2017-12-13T08:44:43.754Z,51.23
2017-12-13T08:47:11.211Z,48.27
2017-12-13T08:49:38.677Z,48.00
2017-12-13T08:52:06.436Z,42.87
2017-12-13T08:54:33.909Z,44.10
2017-12-13T08:57:01.373Z,46.43
2017-12-13T08:59:29.116Z,40.50
2017-12-13T09:01:56.573Z,49.40
2017-12-13T09:04:24.035Z,42.17
2017-12-13T09:06:51.812Z,52.67
2017-12-13T09:09:19.273Z,44.07
2017-12-13T09:11:46.725Z,35.43
2017-12-13T09:14:14.453Z,39.93
2017-12-13T09:16:43.556Z,36.80
2017-12-13T09:19:11.021Z,43.40
2017-12-13T09:21:39.018Z,40.93
2017-12-13T09:24:06.481Z,38.20
2017-12-13T09:26:33.944Z,47.30
2017-12-13T09:29:01.713Z,36.00
2017-12-13T09:31:29.461Z,39.60
2017-12-13T09:33:56.913Z,39.97
2017-12-13T09:36:24.718Z,38.43
2017-12-13T09:38:52.189Z,42.47
2017-12-13T09:41:19.645Z,31.30
2017-12-13T09:43:47.395Z,32.70
2017-12-13T09:46:14.852Z,24.73
2017-12-13T09:48:42.359Z,23.90
2017-12-13T09:51:10.358Z,24.70
2017-12-13T09:53:37.819Z,28.27
2017-12-13T09:56:05.283Z,29.53
2017-12-13T09:58:33.058Z,33.83
2017-12-13T10:01:00.504Z,29.70
2017-12-13T10:03:27.973Z,35.03
2017-12-13T10:05:55.682Z,21.97
2017-12-13T10:08:23.139Z,26.83
2017-12-13T10:10:50.604Z,21.30
2017-12-13T10:13:18.285Z,19.60
2017-12-13T10:15:45.745Z,19.50
2017-12-13T10:18:13.752Z,18.77
2017-12-13T10:20:41.440Z,16.20
2017-12-13T10:23:08.892Z,18.33
2017-12-13T10:32:20.025Z,18.57
2017-12-13T10:34:47.474Z,19.50
2017-12-13T10:37:14.921Z,17.40
2017-12-13T10:39:42.702Z,25.20
2017-12-13T10:42:10.149Z,17.70
2017-12-13T10:44:37.609Z,18.03
2017-12-13T10:47:05.397Z,17.63
2017-12-13T10:49:32.857Z,17.10
2017-12-13T10:52:00.305Z,17.30
2017-12-13T10:54:28.097Z,16.23
2017-12-13T10:56:55.560Z,19.47
2017-12-13T10:59:23.013Z,16.93
2017-12-13T11:01:50.656Z,12.93
2017-12-13T11:04:18.107Z,11.77
2017-12-13T11:06:45.552Z,15.87
2017-12-13T11:09:13.472Z,19.13
2017-12-13T11:11:40.926Z,13.07
2017-12-13T11:14:08.393Z,11.40
2017-12-13T11:16:36.446Z,18.40
2017-12-13T11:19:04.326Z,14.33
2017-12-13T11:21:31.761Z,11.20
2017-12-13T11:23:59.446Z,21.23
2017-12-13T11:26:26.895Z,14.23
2017-12-13T11:28:54.341Z,13.87
2017-12-13T11:31:22.035Z,11.60
2017-12-13T11:33:49.485Z,13.40
2017-12-13T11:36:16.940Z,11.00
2017-12-13T11:38:45.083Z,12.27
2017-12-13T11:41:12.533Z,13.90
2017-12-13T11:43:39.994Z,14.03
2017-12-13T11:46:07.823Z,11.77
2017-12-13T11:48:35.290Z,17.00
2017-12-13T11:51:02.742Z,13.60
2017-12-13T11:53:30.810Z,23.20
2017-12-13T11:55:58.269Z,21.43
2017-12-13T11:58:25.727Z,16.63
2017-12-13T12:00:53.812Z,24.47
2017-12-13T12:03:21.310Z,19.03
2017-12-13T12:05:49.511Z,15.40
2017-12-13T12:08:17.425Z,16.97
2017-12-13T12:10:44.881Z,14.17
2017-12-13T12:13:12.337Z,10.93
2017-12-13T12:15:40.104Z,12.77
2017-12-13T12:18:07.569Z,18.57
2017-12-13T12:20:35.406Z,12.90
2017-12-13T12:23:03.226Z,11.40
2017-12-13T12:25:30.682Z,9.60
2017-12-13T12:27:58.142Z,9.40
2017-12-13T12:30:26.086Z,10.03
2017-12-13T12:32:53.534Z,12.20
2017-12-13T12:35:20.982Z,8.23
2017-12-13T12:37:49.390Z,16.23
2017-12-13T12:40:16.844Z,8.30
2017-12-13T12:42:44.299Z,11.90
2017-12-13T12:45:11.952Z,8.70
2017-12-13T12:47:39.409Z,10.60
2017-12-13T12:50:06.857Z,9.63
2017-12-13T12:52:34.709Z,22.93
2017-12-13T12:55:02.163Z,6.93
2017-12-13T12:57:29.608Z,7.23
2017-12-13T12:59:57.449Z,8.43
2017-12-13T13:02:24.910Z,7.93
2017-12-13T13:04:52.358Z,8.80
2017-12-13T13:07:20.148Z,7.93
2017-12-13T13:09:47.696Z,8.63
2017-12-13T13:12:15.146Z,8.60
2017-12-13T13:14:42.821Z,7.83
2017-12-13T13:17:10.269Z,9.90
2017-12-13T13:19:37.716Z,8.00
2017-12-13T13:22:06.285Z,14.30
2017-12-13T13:24:33.833Z,7.47
2017-12-13T13:27:01.299Z,6.60
2017-12-13T13:29:29.166Z,11.13
2017-12-13T13:31:56.633Z,8.37
2017-12-13T13:34:24.086Z,7.40
2017-12-13T13:36:51.814Z,6.70
2017-12-13T13:39:19.268Z,7.03
2017-12-13T13:41:46.717Z,6.20
2017-12-13T13:44:14.494Z,7.30
2017-12-13T13:46:41.938Z,7.23
2017-12-13T13:49:09.393Z,5.40
2017-12-13T13:51:37.476Z,5.80
2017-12-13T13:54:04.923Z,7.53
2017-12-13T13:56:32.376Z,6.60
2017-12-13T13:58:59.951Z,4.53
2017-12-13T14:01:27.395Z,5.10
2017-12-13T14:03:54.846Z,5.20
2017-12-13T14:06:22.549Z,5.10
2017-12-13T14:08:50.006Z,4.53
2017-12-13T14:11:17.445Z,7.37
2017-12-13T14:13:45.233Z,6.37
2017-12-13T14:16:12.676Z,5.83
2017-12-13T14:18:40.126Z,19.30
2017-12-13T14:21:07.966Z,6.50
2017-12-13T14:23:35.445Z,7.80
2017-12-13T14:26:02.894Z,6.83
2017-12-13T14:28:30.605Z,5.90
2017-12-13T14:30:58.064Z,14.00
2017-12-13T14:33:25.515Z,16.73
2017-12-13T14:35:53.297Z,6.70
2017-12-13T14:38:20.735Z,6.03
2017-12-13T14:40:48.283Z,5.93
2017-12-13T14:43:15.982Z,5.20
2017-12-13T14:45:43.538Z,5.60
2017-12-13T14:48:10.985Z,4.13
2017-12-13T14:50:38.678Z,10.10
2017-12-13T14:53:06.125Z,4.63
2017-12-13T14:55:33.568Z,10.43
2017-12-13T14:58:01.358Z,4.77
2017-12-13T15:00:28.802Z,8.80
2017-12-13T15:02:56.241Z,5.47
2017-12-13T15:05:24.078Z,5.20
2017-12-13T15:07:51.513Z,4.50
2017-12-13T15:10:18.968Z,4.03
2017-12-13T15:12:47.041Z,5.90
2017-12-13T15:15:14.484Z,10.50
2017-12-13T15:17:41.933Z,3.87
2017-12-13T15:20:09.727Z,4.63
2017-12-13T15:22:37.174Z,7.17
2017-12-13T15:25:05.326Z,4.47
2017-12-13T15:27:33.161Z,9.50
2017-12-13T15:30:00.620Z,8.93
2017-12-13T15:32:28.061Z,6.70
2017-12-13T15:34:56.042Z,14.93
2017-12-13T15:37:23.488Z,10.13
2017-12-13T15:39:50.937Z,43.47
2017-12-13T15:42:18.568Z,12.00
2017-12-13T15:44:46.026Z,17.30
2017-12-13T15:47:13.476Z,15.70
2017-12-13T15:49:41.390Z,19.27
2017-12-13T15:52:10.348Z,9.20
2017-12-13T15:54:37.800Z,6.93
2017-12-13T15:57:05.491Z,10.30
2017-12-13T15:59:32.938Z,9.90
2017-12-13T16:02:00.393Z,8.13
2017-12-13T16:04:28.312Z,7.33
2017-12-13T16:06:55.754Z,13.37
2017-12-13T16:09:23.205Z,12.00
2017-12-13T16:11:50.992Z,7.73
2017-12-13T16:14:18.433Z,8.67
2017-12-13T16:16:45.876Z,28.20
2017-12-13T16:19:13.691Z,12.83
2017-12-13T16:21:41.142Z,16.60
2017-12-13T16:24:08.588Z,12.70
2017-12-13T16:26:38.017Z,10.03
2017-12-13T16:29:05.723Z,7.87
2017-12-13T16:31:33.180Z,8.70
2017-12-13T16:34:01.213Z,7.27
2017-12-13T16:36:28.649Z,6.93
2017-12-13T16:38:56.101Z,11.57
2017-12-13T16:41:23.897Z,17.83
2017-12-13T16:43:51.335Z,8.83
2017-12-13T16:46:18.780Z,7.87
2017-12-13T16:48:46.577Z,9.23
2017-12-13T16:51:14.022Z,9.27
2017-12-13T16:53:41.473Z,7.70
2017-12-13T16:56:09.265Z,8.13
2017-12-13T16:58:36.705Z,7.50
2017-12-13T17:01:04.206Z,6.83
2017-12-13T17:03:31.798Z,16.47
2017-12-13T17:05:59.258Z,10.33
2017-12-13T17:08:26.707Z,7.93
2017-12-13T17:10:54.638Z,8.23
2017-12-13T17:13:22.079Z,4.63
2017-12-13T17:15:49.530Z,5.20
2017-12-13T17:18:17.326Z,5.33
2017-12-13T17:20:44.773Z,5.93
2017-12-13T17:23:12.224Z,5.17
2017-12-13T17:25:39.990Z,11.53
2017-12-13T17:28:07.801Z,7.27
2017-12-13T17:30:35.258Z,12.97
2017-12-13T17:33:03.018Z,18.57
2017-12-13T17:35:30.464Z,6.50
2017-12-13T17:37:57.907Z,9.93
2017-12-13T17:40:25.694Z,5.77
2017-12-13T17:42:53.140Z,5.37
2017-12-13T17:45:20.612Z,18.20
2017-12-13T17:47:48.376Z,9.80
2017-12-13T17:50:15.825Z,28.03
2017-12-13T17:52:43.288Z,23.87
2017-12-13T17:55:11.098Z,12.80
2017-12-13T17:57:38.554Z,18.03
2017-12-13T18:00:06.017Z,17.07
2017-12-13T18:02:33.761Z,17.70
2017-12-13T18:05:01.232Z,30.33
2017-12-13T18:07:28.682Z,10.20
2017-12-13T18:09:56.317Z,11.07
2017-12-13T18:12:23.766Z,45.43
2017-12-13T18:14:51.226Z,35.83
2017-12-13T18:17:19.198Z,12.53
2017-12-13T18:19:46.651Z,16.83
2017-12-13T18:22:14.105Z,10.37
2017-12-13T18:24:41.806Z,6.40
2017-12-13T18:27:09.261Z,6.20
2017-12-13T18:29:37.109Z,5.93
2017-12-13T18:32:05.157Z,5.53
2017-12-13T18:34:32.589Z,8.43
2017-12-13T18:37:00.044Z,19.30
2017-12-13T18:39:27.809Z,9.40
2017-12-13T18:41:55.260Z,23.43
2017-12-13T18:44:22.704Z,12.83
2017-12-13T18:46:50.486Z,6.87
2017-12-13T18:49:17.935Z,7.90
2017-12-13T18:51:45.381Z,6.40
2017-12-13T18:54:13.176Z,7.03
2017-12-13T18:56:40.629Z,9.40
2017-12-13T18:59:08.086Z,10.67
2017-12-13T19:01:35.861Z,8.20
2017-12-13T19:04:03.306Z,5.57
2017-12-13T19:06:30.762Z,5.77
2017-12-13T19:08:58.545Z,62.73
2017-12-13T19:11:25.991Z,11.20
2017-12-13T19:13:53.489Z,28.40
2017-12-13T19:16:21.250Z,11.70
2017-12-13T19:18:48.705Z,15.07
2017-12-13T19:21:16.154Z,12.33
2017-12-13T19:23:43.958Z,6.90
2017-12-13T19:26:11.415Z,7.50
2017-12-13T19:28:38.890Z,6.40
2017-12-13T19:31:07.556Z,8.50
2017-12-13T19:33:35.005Z,15.00
2017-12-13T19:36:02.462Z,12.80
2017-12-13T19:38:30.230Z,9.20
2017-12-13T19:40:57.674Z,8.07
2017-12-13T19:43:25.139Z,8.90
2017-12-13T19:45:52.914Z,10.87
2017-12-13T19:48:20.361Z,7.73
2017-12-13T19:50:47.818Z,6.90
2017-12-13T19:53:15.592Z,5.30
2017-12-13T19:55:43.038Z,18.30
2017-12-13T19:58:10.557Z,11.80
2017-12-13T20:00:38.599Z,15.80
2017-12-13T20:03:06.057Z,14.27
2017-12-13T20:05:33.507Z,14.87
2017-12-13T20:08:01.279Z,11.20
2017-12-13T20:10:28.735Z,8.20
2017-12-13T20:12:56.225Z,10.83
2017-12-13T20:15:23.977Z,11.50
2017-12-13T20:17:51.435Z,6.37
2017-12-13T20:20:18.885Z,5.60
2017-12-13T20:22:46.658Z,6.50
2017-12-13T20:25:14.117Z,9.07
2017-12-13T20:27:41.576Z,10.13
2017-12-13T20:30:09.349Z,10.37
2017-12-13T20:32:36.869Z,7.57
2017-12-13T20:35:05.233Z,16.77
2017-12-13T20:37:32.967Z,5.90
2017-12-13T20:40:00.414Z,5.03
2017-12-13T20:42:27.863Z,6.37
2017-12-13T20:44:55.638Z,5.07
2017-12-13T20:47:23.078Z,5.10
2017-12-13T20:49:50.669Z,44.23
2017-12-13T20:52:18.637Z,8.93
2017-12-13T20:54:46.115Z,10.67
2017-12-13T20:57:13.566Z,5.57
2017-12-13T20:59:41.647Z,16.93
2017-12-13T21:02:09.132Z,4.70
2017-12-13T21:04:36.588Z,10.73
2017-12-13T21:07:04.369Z,17.93
2017-12-13T21:09:31.816Z,6.90
2017-12-13T21:11:59.253Z,8.47
2017-12-13T21:14:27.346Z,11.20
2017-12-13T21:16:54.794Z,8.77
2017-12-13T21:19:22.242Z,24.47
2017-12-13T21:21:49.986Z,8.27
2017-12-13T21:24:17.426Z,7.57
2017-12-13T21:26:44.865Z,10.67
2017-12-13T21:29:12.670Z,6.10
2017-12-13T21:31:40.122Z,5.27
2017-12-13T21:34:08.294Z,14.33
2017-12-13T21:36:36.006Z,6.07
2017-12-13T21:39:03.441Z,8.67
2017-12-13T21:41:30.894Z,7.17
2017-12-13T21:43:58.966Z,15.20
2017-12-13T21:46:26.412Z,11.37
2017-12-13T21:48:53.859Z,7.37
2017-12-13T21:51:21.657Z,11.00
2017-12-13T21:53:49.101Z,5.83
2017-12-13T21:56:17.753Z,5.17
2017-12-13T21:58:45.445Z,7.33
2017-12-13T22:01:12.887Z,6.03
2017-12-13T22:03:40.345Z,6.80
2017-12-13T22:06:08.252Z,5.80
2017-12-13T22:08:35.697Z,10.40
2017-12-13T22:11:03.152Z,13.30
2017-12-13T22:13:30.942Z,7.83
2017-12-13T22:15:58.381Z,11.33
2017-12-13T22:18:25.834Z,11.10
2017-12-13T22:20:53.637Z,7.60
2017-12-13T22:23:21.082Z,11.53
2017-12-13T22:25:48.524Z,5.77
2017-12-13T22:28:16.162Z,6.17
2017-12-13T22:30:43.608Z,6.83
2017-12-13T22:33:11.052Z,5.20
2017-12-13T22:35:41.158Z,9.70
2017-12-13T22:38:08.628Z,6.20
2017-12-13T22:40:36.072Z,5.90
2017-12-13T22:43:03.856Z,8.17
2017-12-13T22:45:31.314Z,13.33
2017-12-13T22:47:58.757Z,9.10
2017-12-13T22:50:26.545Z,5.43
2017-12-13T22:52:54.001Z,5.03
2017-12-13T22:55:21.448Z,6.20
2017-12-13T22:57:49.536Z,8.53
2017-12-13T23:00:16.985Z,6.77
2017-12-13T23:02:44.433Z,7.97
2017-12-13T23:05:12.220Z,10.70
2017-12-13T23:07:39.668Z,10.13
2017-12-13T23:10:07.120Z,6.23
2017-12-13T23:12:34.898Z,5.50
2017-12-13T23:15:02.338Z,4.53
2017-12-13T23:17:29.794Z,7.23
2017-12-13T23:19:57.581Z,6.03
2017-12-13T23:22:25.021Z,12.87
2017-12-13T23:24:52.461Z,5.90
2017-12-13T23:27:20.285Z,6.37
2017-12-13T23:29:47.734Z,5.83
2017-12-13T23:32:15.182Z,6.37
2017-12-13T23:34:43.279Z,5.50
2017-12-13T23:37:11.561Z,11.83
2017-12-13T23:39:39.005Z,5.40
2017-12-13T23:42:06.619Z,7.70
2017-12-13T23:44:34.055Z,6.20
2017-12-13T23:47:01.780Z,6.57
2017-12-13T23:49:29.775Z,5.53
2017-12-13T23:51:57.208Z,6.70
2017-12-13T23:54:24.662Z,11.73
2017-12-13T23:56:52.564Z,7.97
2017-12-13T23:59:20.001Z,4.87
