createdAt,value
2023-04-12T00:02:22.124Z,8.80
2023-04-12T00:04:55.324Z,8.80
2023-04-12T00:07:24.202Z,8.80
2023-04-12T00:09:51.605Z,8.70
2023-04-12T00:12:19.494Z,8.70
2023-04-12T00:14:47.437Z,8.70
2023-04-12T00:17:14.514Z,8.70
2023-04-12T00:19:41.883Z,8.70
2023-04-12T00:22:09.943Z,8.70
2023-04-12T00:24:40.415Z,8.70
2023-04-12T00:27:08.453Z,8.70
2023-04-12T00:29:35.439Z,8.70
2023-04-12T00:32:03.783Z,8.70
2023-04-12T00:34:30.961Z,8.70
2023-04-12T00:36:57.788Z,8.70
2023-04-12T00:39:24.620Z,8.80
2023-04-12T00:41:51.719Z,8.70
2023-04-12T00:44:18.602Z,8.80
2023-04-12T00:46:46.719Z,8.80
2023-04-12T00:49:14.080Z,8.80
2023-04-12T00:51:41.580Z,8.80
2023-04-12T00:54:08.874Z,8.80
2023-04-12T00:56:37.698Z,8.80
2023-04-12T00:59:05.297Z,8.90
2023-04-12T01:01:32.147Z,8.90
2023-04-12T01:04:01.147Z,8.90
2023-04-12T01:07:23.307Z,8.90
2023-04-12T01:10:32.133Z,8.90
2023-04-12T01:13:29.488Z,8.90
2023-04-12T01:16:30.990Z,9.00
2023-04-12T01:19:28.582Z,9.00
2023-04-12T01:22:24.610Z,9.00
2023-04-12T01:25:42.007Z,9.00
2023-04-12T01:28:13.108Z,9.00
2023-04-12T01:30:42.342Z,9.00
2023-04-12T01:33:12.364Z,9.00
2023-04-12T01:35:41.768Z,9.10
2023-04-12T01:38:09.900Z,9.10
2023-04-12T01:40:40.567Z,9.10
2023-04-12T01:43:10.248Z,9.10
2023-04-12T01:45:38.288Z,9.10
2023-04-12T01:48:09.189Z,9.20
2023-04-12T01:50:46.780Z,9.20
2023-04-12T01:53:54.802Z,9.20
2023-04-12T01:56:24.619Z,9.20
2023-04-12T01:58:55.248Z,9.30
2023-04-12T02:01:23.825Z,9.20
2023-04-12T02:03:52.245Z,9.20
2023-04-12T02:06:23.325Z,9.20
2023-04-12T02:08:50.438Z,9.20
2023-04-12T02:11:17.277Z,9.20
2023-04-12T02:13:44.766Z,9.20
2023-04-12T02:16:14.011Z,9.10
2023-04-12T02:18:42.228Z,9.10
2023-04-12T02:21:09.129Z,9.10
2023-04-12T02:23:35.952Z,9.00
2023-04-12T02:26:03.613Z,9.00
2023-04-12T02:28:30.533Z,9.00
2023-04-12T02:30:57.570Z,9.00
2023-04-12T02:33:30.717Z,8.90
2023-04-12T02:35:57.578Z,8.90
2023-04-12T02:38:24.402Z,8.80
2023-04-12T02:40:51.386Z,8.90
2023-04-12T02:43:18.194Z,8.80
2023-04-12T02:45:45.096Z,8.80
2023-04-12T02:48:11.992Z,8.80
2023-04-12T02:50:38.962Z,8.80
2023-04-12T02:53:05.875Z,8.70
2023-04-12T02:55:32.719Z,8.70
2023-04-12T02:57:59.549Z,8.70
2023-04-12T03:00:27.586Z,8.70
2023-04-12T03:02:55.324Z,8.70
2023-04-12T03:05:22.582Z,8.60
2023-04-12T03:07:49.429Z,8.60
2023-04-12T03:10:16.624Z,8.60
2023-04-12T03:12:43.585Z,8.60
2023-04-12T03:15:11.134Z,8.50
2023-04-12T03:17:38.117Z,8.50
2023-04-12T03:20:10.607Z,8.60
2023-04-12T03:22:38.236Z,8.50
2023-04-12T03:25:05.978Z,8.50
2023-04-12T03:27:33.140Z,8.40
2023-04-12T03:30:00.438Z,8.50
2023-04-12T03:32:27.481Z,8.40
2023-04-12T03:34:55.329Z,8.40
2023-04-12T03:37:22.295Z,8.40
2023-04-12T03:39:52.140Z,8.40
2023-04-12T03:42:32.256Z,8.30
2023-04-12T03:44:59.653Z,8.30
2023-04-12T03:47:26.710Z,8.30
2023-04-12T03:50:10.843Z,8.30
2023-04-12T03:52:38.883Z,8.30
2023-04-12T03:55:07.685Z,8.30
2023-04-12T03:57:35.316Z,8.30
2023-04-12T04:00:02.580Z,8.30
2023-04-12T04:02:31.570Z,8.30
2023-04-12T04:04:59.036Z,8.20
2023-04-12T04:07:26.500Z,8.20
2023-04-12T04:09:55.734Z,8.20
2023-04-12T04:12:22.634Z,8.20
2023-04-12T04:14:49.591Z,8.20
2023-04-12T04:17:16.528Z,8.20
2023-04-12T04:19:43.292Z,8.20
2023-04-12T04:22:10.246Z,8.20
2023-04-12T04:24:39.174Z,8.20
2023-04-12T04:27:06.479Z,8.10
2023-04-12T04:29:33.993Z,8.10
2023-04-12T04:32:01.510Z,8.10
2023-04-12T04:34:28.566Z,8.10
2023-04-12T04:36:55.429Z,8.10
2023-04-12T04:39:22.868Z,8.20
2023-04-12T04:41:54.755Z,8.10
2023-04-12T04:44:22.317Z,8.20
2023-04-12T04:46:49.375Z,8.20
2023-04-12T04:49:16.457Z,8.20
2023-04-12T04:51:43.357Z,8.20
2023-04-12T04:54:10.592Z,8.20
2023-04-12T04:56:37.423Z,8.20
2023-04-12T04:59:04.353Z,8.20
2023-04-12T05:01:32.116Z,8.10
2023-04-12T05:03:59.139Z,8.20
2023-04-12T05:06:27.278Z,8.10
2023-04-12T05:08:54.256Z,8.10
2023-04-12T05:11:21.625Z,8.10
2023-04-12T05:13:48.605Z,8.10
2023-04-12T05:16:15.567Z,8.10
2023-04-12T05:18:42.702Z,8.30
2023-04-12T05:21:09.629Z,8.20
2023-04-12T05:23:46.002Z,8.20
2023-04-12T05:26:13.549Z,8.20
2023-04-12T05:28:40.485Z,8.20
2023-04-12T05:31:08.483Z,8.20
2023-04-12T05:33:36.728Z,8.30
2023-04-12T05:36:04.785Z,8.30
2023-04-12T05:38:32.017Z,8.30
2023-04-12T05:40:58.936Z,8.30
2023-04-12T05:43:26.060Z,8.30
2023-04-12T05:45:53.088Z,8.30
2023-04-12T05:48:20.615Z,8.30
2023-04-12T05:50:54.629Z,8.30
2023-04-12T05:53:22.176Z,8.30
2023-04-12T05:55:49.004Z,8.30
2023-04-12T05:58:15.955Z,8.40
2023-04-12T06:00:43.081Z,8.40
2023-04-12T06:03:11.454Z,8.40
2023-04-12T06:05:39.199Z,8.40
2023-04-12T06:08:06.542Z,8.50
2023-04-12T06:10:33.426Z,8.50
2023-04-12T06:13:00.318Z,8.50
2023-04-12T06:15:27.270Z,8.50
2023-04-12T06:17:54.379Z,8.50
2023-04-12T06:23:03.024Z,8.50
2023-04-12T06:25:29.859Z,8.50
2023-04-12T06:27:56.653Z,8.60
2023-04-12T06:30:23.564Z,8.60
2023-04-12T06:32:50.711Z,8.60
2023-04-12T06:35:17.570Z,8.70
2023-04-12T06:37:44.412Z,8.60
2023-04-12T06:40:12.551Z,8.60
2023-04-12T06:42:39.487Z,8.70
2023-04-12T06:45:07.300Z,8.70
2023-04-12T06:47:34.211Z,8.70
2023-04-12T06:50:01.168Z,8.70
2023-04-12T06:52:28.209Z,8.70
2023-04-12T06:54:56.980Z,8.80
2023-04-12T06:57:24.455Z,8.80
2023-04-12T06:59:51.796Z,8.90
2023-04-12T07:02:18.900Z,8.90
2023-04-12T07:04:46.014Z,9.00
2023-04-12T07:07:13.501Z,9.10
2023-04-12T07:09:40.429Z,9.10
2023-04-12T07:12:07.576Z,9.10
2023-04-12T07:14:34.512Z,9.20
2023-04-12T07:17:01.950Z,9.20
2023-04-12T07:19:31.189Z,9.30
2023-04-12T07:21:58.408Z,9.30
2023-04-12T07:24:25.310Z,9.40
2023-04-12T07:26:55.246Z,9.50
2023-04-12T07:29:22.257Z,9.40
2023-04-12T07:31:49.200Z,9.40
2023-04-12T07:34:16.569Z,9.40
2023-04-12T07:36:46.116Z,9.40
2023-04-12T07:39:13.159Z,9.50
2023-04-12T07:41:43.359Z,9.50
2023-04-12T07:44:10.233Z,9.50
2023-04-12T07:46:37.118Z,9.60
2023-04-12T07:49:04.017Z,9.70
2023-04-12T07:51:31.179Z,9.80
2023-04-12T07:53:58.294Z,9.90
2023-04-12T07:56:25.699Z,10.00
2023-04-12T07:58:52.622Z,10.10
2023-04-12T08:01:19.529Z,10.20
2023-04-12T08:03:47.641Z,10.30
2023-04-12T08:06:14.665Z,10.40
2023-04-12T08:08:42.067Z,10.40
2023-04-12T08:11:09.083Z,10.50
2023-04-12T08:13:36.020Z,10.50
2023-04-12T08:16:03.538Z,10.60
2023-04-12T08:18:30.813Z,10.60
2023-04-12T08:20:58.565Z,10.60
2023-04-12T08:23:27.609Z,10.70
2023-04-12T08:26:03.245Z,10.70
2023-04-12T08:28:31.231Z,10.70
2023-04-12T08:30:59.246Z,10.80
2023-04-12T08:33:26.976Z,10.70
2023-04-12T08:35:54.343Z,10.70
2023-04-12T08:38:30.587Z,10.80
2023-04-12T08:41:08.219Z,10.70
2023-04-12T08:43:38.065Z,10.80
2023-04-12T08:46:07.548Z,10.80
2023-04-12T08:48:36.228Z,10.80
2023-04-12T08:51:04.063Z,10.80
2023-04-12T08:53:31.703Z,10.80
2023-04-12T08:55:58.538Z,11.00
2023-04-12T08:58:25.729Z,10.90
2023-04-12T09:00:53.049Z,10.90
2023-04-12T09:03:20.137Z,11.00
2023-04-12T09:05:47.172Z,11.00
2023-04-12T09:08:14.108Z,11.10
2023-04-12T09:10:42.733Z,11.10
2023-04-12T09:13:09.696Z,11.10
2023-04-12T09:15:36.734Z,11.30
2023-04-12T09:18:15.823Z,11.20
2023-04-12T09:20:44.105Z,11.20
2023-04-12T09:23:24.618Z,11.30
2023-04-12T09:25:53.255Z,11.40
2023-04-12T09:28:24.587Z,11.60
2023-04-12T09:30:53.530Z,11.70
2023-04-12T09:33:23.564Z,11.80
2023-04-12T09:35:51.549Z,11.90
2023-04-12T09:38:18.682Z,12.00
2023-04-12T09:40:45.580Z,12.10
2023-04-12T09:43:12.476Z,12.30
2023-04-12T09:45:39.391Z,12.40
2023-04-12T09:48:07.702Z,12.70
2023-04-12T09:50:34.991Z,12.80
2023-04-12T09:53:04.228Z,13.00
2023-04-12T09:55:32.653Z,13.10
2023-04-12T09:58:04.282Z,13.20
2023-04-12T10:00:34.381Z,13.30
2023-04-12T10:03:01.897Z,13.50
2023-04-12T10:05:29.436Z,13.70
2023-04-12T10:07:57.325Z,13.90
2023-04-12T10:10:24.604Z,14.20
2023-04-12T10:12:51.627Z,14.30
2023-04-12T10:15:21.231Z,14.60
2023-04-12T10:17:55.653Z,14.80
2023-04-12T10:20:25.509Z,15.20
2023-04-12T10:22:53.734Z,15.60
2023-04-12T10:25:25.139Z,15.90
2023-04-12T10:27:52.127Z,16.20
2023-04-12T10:30:31.647Z,16.40
2023-04-12T10:33:04.916Z,16.60
2023-04-12T10:36:11.017Z,16.80
2023-04-12T10:39:11.180Z,17.10
2023-04-12T10:41:38.078Z,17.30
2023-04-12T10:44:26.292Z,17.50
2023-04-12T10:46:53.537Z,17.70
2023-04-12T10:49:20.860Z,17.80
2023-04-12T10:52:05.512Z,17.90
2023-04-12T10:54:36.734Z,18.00
2023-04-12T10:57:07.586Z,17.90
2023-04-12T10:59:56.817Z,17.90
2023-04-12T11:02:24.104Z,18.10
2023-04-12T11:05:11.509Z,18.20
2023-04-12T11:07:43.971Z,18.30
2023-04-12T11:10:16.717Z,18.40
2023-04-12T11:12:50.859Z,18.20
2023-04-12T11:15:18.752Z,18.10
2023-04-12T11:17:55.495Z,18.00
2023-04-12T11:20:22.809Z,17.90
2023-04-12T11:22:51.802Z,17.90
2023-04-12T11:25:18.848Z,17.90
2023-04-12T11:27:54.747Z,17.80
2023-04-12T11:30:23.493Z,17.80
2023-04-12T11:32:50.406Z,17.80
2023-04-12T11:35:20.227Z,17.80
2023-04-12T11:37:47.218Z,17.90
2023-04-12T11:40:15.008Z,17.90
2023-04-12T11:42:42.149Z,17.90
2023-04-12T11:45:17.231Z,18.00
2023-04-12T11:47:46.541Z,18.00
2023-04-12T11:50:13.609Z,18.00
2023-04-12T11:52:41.306Z,18.00
2023-04-12T11:55:11.229Z,17.90
2023-04-12T11:57:39.496Z,17.80
2023-04-12T12:00:07.424Z,17.70
2023-04-12T12:02:43.160Z,17.70
2023-04-12T12:05:17.082Z,17.70
2023-04-12T12:07:44.276Z,17.70
2023-04-12T12:10:11.480Z,17.70
2023-04-12T12:12:38.564Z,17.70
2023-04-12T12:15:06.340Z,17.70
2023-04-12T12:17:38.576Z,17.80
2023-04-12T12:20:06.697Z,17.70
2023-04-12T12:22:34.283Z,17.80
2023-04-12T12:25:01.653Z,17.80
2023-04-12T12:27:37.448Z,17.80
2023-04-12T12:30:08.159Z,17.80
2023-04-12T12:32:37.648Z,17.80
2023-04-12T12:35:13.272Z,17.80
2023-04-12T12:37:53.227Z,17.90
2023-04-12T12:40:32.298Z,17.90
2023-04-12T12:42:59.691Z,18.00
2023-04-12T12:45:29.311Z,18.00
2023-04-12T12:47:59.981Z,18.10
2023-04-12T12:50:33.673Z,18.10
2023-04-12T12:53:02.455Z,18.20
2023-04-12T12:55:31.195Z,18.20
2023-04-12T12:58:06.808Z,18.40
2023-04-12T13:00:36.497Z,18.50
2023-04-12T13:03:03.867Z,18.60
2023-04-12T13:05:31.107Z,18.70
2023-04-12T13:07:57.922Z,18.80
2023-04-12T13:10:26.587Z,18.90
2023-04-12T13:12:53.684Z,19.00
2023-04-12T13:15:23.609Z,19.00
2023-04-12T13:17:55.749Z,19.00
2023-04-12T13:20:23.174Z,19.00
2023-04-12T13:22:54.753Z,19.00
2023-04-12T13:25:21.780Z,19.00
2023-04-12T13:27:49.531Z,18.90
2023-04-12T13:30:17.400Z,18.90
2023-04-12T13:32:47.384Z,18.80
2023-04-12T13:35:14.362Z,18.70
2023-04-12T13:37:42.155Z,18.60
2023-04-12T13:40:09.837Z,18.50
2023-04-12T13:42:36.943Z,18.50
2023-04-12T13:45:04.589Z,18.40
2023-04-12T13:47:34.477Z,18.30
2023-04-12T13:50:01.946Z,18.40
2023-04-12T13:52:29.437Z,18.30
2023-04-12T13:54:58.321Z,18.30
2023-04-12T13:57:25.416Z,18.20
2023-04-12T13:59:52.771Z,18.20
2023-04-12T14:02:20.894Z,18.10
2023-04-12T14:04:53.705Z,18.00
2023-04-12T14:07:21.231Z,17.80
2023-04-12T14:09:48.784Z,17.70
2023-04-12T14:12:16.174Z,17.50
2023-04-12T14:14:43.053Z,17.30
2023-04-12T14:17:09.969Z,17.30
2023-04-12T14:19:36.763Z,17.40
2023-04-12T14:22:03.894Z,17.50
2023-04-12T14:24:31.457Z,17.60
2023-04-12T14:27:00.863Z,17.70
2023-04-12T14:29:27.826Z,17.80
2023-04-12T14:31:54.660Z,17.90
2023-04-12T14:34:21.551Z,18.10
2023-04-12T14:36:48.479Z,18.30
2023-04-12T14:39:16.257Z,18.40
2023-04-12T14:41:43.191Z,18.60
2023-04-12T14:44:10.083Z,18.70
2023-04-12T14:46:38.161Z,18.70
2023-04-12T14:49:04.998Z,18.60
2023-04-12T14:51:32.213Z,18.60
2023-04-12T14:53:59.169Z,18.50
2023-04-12T14:56:28.768Z,18.50
2023-04-12T14:58:56.542Z,18.40
2023-04-12T15:01:25.257Z,18.40
2023-04-12T15:03:53.328Z,18.40
2023-04-12T15:06:23.699Z,18.40
2023-04-12T15:08:54.939Z,18.30
2023-04-12T15:11:26.538Z,18.30
2023-04-12T15:13:54.856Z,18.10
2023-04-12T15:16:22.617Z,18.10
2023-04-12T15:18:51.734Z,18.00
2023-04-12T15:21:18.928Z,18.00
2023-04-12T15:23:46.073Z,17.90
2023-04-12T15:26:14.427Z,17.80
2023-04-12T15:28:42.455Z,17.70
2023-04-12T15:31:09.558Z,17.70
2023-04-12T15:33:37.246Z,17.60
2023-04-12T15:36:05.551Z,17.50
2023-04-12T15:38:32.651Z,17.50
2023-04-12T15:41:01.616Z,17.40
2023-04-12T15:43:28.868Z,17.40
2023-04-12T15:45:56.304Z,17.40
2023-04-12T15:48:25.270Z,17.30
2023-04-12T15:50:54.165Z,17.30
2023-04-12T15:53:27.175Z,17.30
2023-04-12T15:55:55.031Z,17.30
2023-04-12T15:58:24.335Z,17.30
2023-04-12T16:00:52.938Z,17.30
2023-04-12T16:03:23.245Z,17.20
2023-04-12T16:05:53.958Z,17.20
2023-04-12T16:08:22.279Z,17.30
2023-04-12T16:10:50.890Z,17.20
2023-04-12T16:13:18.428Z,17.20
2023-04-12T16:15:46.244Z,17.20
2023-04-12T16:18:13.547Z,17.20
2023-04-12T16:20:43.296Z,17.10
2023-04-12T16:23:10.311Z,17.10
2023-04-12T16:25:37.129Z,17.10
2023-04-12T16:28:05.164Z,17.10
2023-04-12T16:30:35.028Z,17.10
2023-04-12T16:33:02.067Z,17.00
2023-04-12T16:35:29.126Z,17.00
2023-04-12T16:37:56.459Z,16.90
2023-04-12T16:40:24.588Z,16.90
2023-04-12T16:42:51.730Z,16.80
2023-04-12T16:45:19.664Z,16.80
2023-04-12T16:47:47.469Z,16.80
2023-04-12T16:50:15.405Z,16.80
2023-04-12T16:52:42.528Z,16.70
2023-04-12T16:55:13.802Z,16.80
2023-04-12T16:57:42.831Z,16.70
2023-04-12T17:00:22.251Z,16.70
2023-04-12T17:02:51.567Z,16.70
2023-04-12T17:05:21.008Z,16.60
2023-04-12T17:07:51.458Z,16.60
2023-04-12T17:10:21.323Z,16.60
2023-04-12T17:12:51.773Z,16.60
2023-04-12T17:15:21.878Z,16.60
2023-04-12T17:17:51.858Z,16.60
2023-04-12T17:20:22.280Z,16.50
2023-04-12T17:22:50.228Z,16.50
2023-04-12T17:25:19.724Z,16.50
2023-04-12T17:27:48.238Z,16.50
2023-04-12T17:30:17.773Z,16.50
2023-04-12T17:32:49.948Z,16.50
2023-04-12T17:35:18.535Z,16.50
2023-04-12T17:37:46.861Z,16.40
2023-04-12T17:40:15.348Z,16.40
2023-04-12T17:42:43.897Z,16.40
2023-04-12T17:45:12.856Z,16.30
2023-04-12T17:47:41.651Z,16.30
2023-04-12T17:50:11.193Z,16.30
2023-04-12T17:52:39.055Z,16.20
2023-04-12T17:55:09.263Z,16.20
2023-04-12T17:57:36.435Z,16.20
2023-04-12T18:00:07.235Z,16.10
2023-04-12T18:02:34.422Z,16.10
2023-04-12T18:05:01.837Z,16.10
2023-04-12T18:07:30.848Z,16.00
2023-04-12T18:09:57.881Z,16.00
2023-04-12T18:12:24.798Z,15.90
2023-04-12T18:14:51.763Z,15.90
2023-04-12T18:17:18.613Z,15.90
2023-04-12T18:19:45.513Z,15.80
2023-04-12T18:22:12.510Z,15.80
2023-04-12T18:24:39.526Z,15.70
2023-04-12T18:27:07.131Z,15.60
2023-04-12T18:29:34.370Z,15.40
2023-04-12T18:32:01.456Z,15.20
2023-04-12T18:34:28.508Z,14.90
2023-04-12T18:36:55.761Z,14.70
2023-04-12T18:39:22.703Z,14.40
2023-04-12T18:41:49.772Z,14.10
2023-04-12T18:44:19.755Z,13.90
2023-04-12T18:46:46.867Z,13.60
2023-04-12T18:49:14.406Z,13.50
2023-04-12T18:51:42.764Z,13.20
2023-04-12T18:54:13.058Z,13.10
2023-04-12T18:56:42.332Z,12.90
2023-04-12T18:59:11.988Z,12.80
2023-04-12T19:01:38.961Z,12.70
2023-04-12T19:04:06.042Z,12.60
2023-04-12T19:06:33.123Z,12.50
2023-04-12T19:09:00.108Z,12.40
2023-04-12T19:11:27.810Z,12.40
2023-04-12T19:13:55.990Z,12.30
2023-04-12T19:16:24.554Z,12.30
2023-04-12T19:18:51.853Z,12.20
2023-04-12T19:21:18.799Z,12.20
2023-04-12T19:23:45.678Z,12.20
2023-04-12T19:26:12.941Z,12.20
2023-04-12T19:28:39.932Z,12.10
2023-04-12T19:31:10.266Z,12.10
2023-04-12T19:33:37.616Z,12.10
2023-04-12T19:36:04.926Z,12.10
2023-04-12T19:38:31.738Z,12.00
2023-04-12T19:40:58.716Z,11.90
2023-04-12T19:43:25.912Z,11.90
2023-04-12T19:45:53.263Z,11.90
2023-04-12T19:48:20.823Z,11.90
2023-04-12T19:50:50.261Z,11.80
2023-04-12T19:53:21.455Z,11.80
2023-04-12T19:55:48.320Z,11.80
2023-04-12T19:58:15.584Z,12.00
2023-04-12T20:00:42.482Z,11.90
2023-04-12T20:03:09.534Z,11.90
2023-04-12T20:05:37.594Z,11.80
2023-04-12T20:08:04.544Z,11.80
2023-04-12T20:10:31.524Z,11.80
2023-04-12T20:12:58.436Z,11.70
2023-04-12T20:15:25.412Z,11.70
2023-04-12T20:17:52.817Z,11.70
2023-04-12T20:20:19.875Z,11.60
2023-04-12T20:22:51.793Z,11.70
2023-04-12T20:25:20.535Z,11.70
2023-04-12T20:27:52.360Z,11.70
2023-04-12T20:30:21.060Z,11.70
2023-04-12T20:32:54.160Z,11.70
2023-04-12T20:35:21.658Z,11.70
2023-04-12T20:37:51.212Z,11.60
2023-04-12T20:40:19.212Z,11.60
2023-04-12T20:42:46.863Z,11.60
2023-04-12T20:45:14.420Z,11.60
2023-04-12T20:47:41.489Z,11.70
2023-04-12T20:50:08.974Z,11.60
2023-04-12T20:52:36.423Z,11.60
2023-04-12T20:55:04.561Z,11.60
2023-04-12T20:57:31.437Z,11.60
2023-04-12T20:59:59.357Z,11.60
2023-04-12T21:02:26.509Z,11.60
2023-04-12T21:04:53.525Z,11.60
2023-04-12T21:07:21.389Z,11.60
2023-04-12T21:09:48.656Z,11.60
2023-04-12T21:12:17.557Z,11.60
2023-04-12T21:14:49.966Z,11.60
2023-04-12T21:17:16.950Z,11.60
2023-04-12T21:19:44.854Z,11.50
2023-04-12T21:22:11.779Z,11.50
2023-04-12T21:24:38.793Z,11.50
2023-04-12T21:27:07.508Z,11.40
2023-04-12T21:29:41.200Z,11.30
2023-04-12T21:32:09.247Z,11.20
2023-04-12T21:34:37.270Z,11.20
2023-04-12T21:37:04.378Z,11.10
2023-04-12T21:39:31.677Z,11.00
2023-04-12T21:41:58.585Z,11.00
2023-04-12T21:44:25.802Z,11.00
2023-04-12T21:46:52.697Z,11.00
2023-04-12T21:49:19.572Z,10.90
2023-04-12T21:51:47.086Z,10.90
2023-04-12T21:54:15.026Z,10.90
2023-04-12T21:56:41.911Z,10.90
2023-04-12T21:59:08.766Z,10.80
2023-04-12T22:01:36.032Z,10.80
2023-04-12T22:04:04.258Z,10.70
2023-04-12T22:06:31.137Z,10.70
2023-04-12T22:09:01.885Z,10.70
2023-04-12T22:11:30.404Z,10.60
2023-04-12T22:13:58.029Z,10.70
2023-04-12T22:16:25.073Z,10.40
2023-04-12T22:18:52.883Z,10.40
2023-04-12T22:21:19.821Z,10.30
2023-04-12T22:23:46.806Z,10.30
2023-04-12T22:26:14.295Z,10.20
2023-04-12T22:28:42.211Z,10.20
2023-04-12T22:31:14.328Z,10.20
2023-04-12T22:33:48.010Z,10.20
2023-04-12T22:36:15.227Z,10.30
2023-04-12T22:38:42.178Z,10.20
2023-04-12T22:41:09.017Z,10.20
2023-04-12T22:43:42.577Z,10.20
2023-04-12T22:46:16.003Z,10.20
2023-04-12T22:48:47.901Z,10.20
2023-04-12T22:51:15.162Z,10.30
2023-04-12T22:53:43.366Z,10.20
2023-04-12T22:56:11.119Z,10.30
2023-04-12T22:58:40.061Z,10.20
2023-04-12T23:01:07.345Z,10.30
2023-04-12T23:03:34.392Z,10.20
2023-04-12T23:06:01.906Z,10.20
2023-04-12T23:08:29.253Z,10.20
2023-04-12T23:11:02.275Z,10.20
2023-04-12T23:13:30.198Z,10.20
2023-04-12T23:15:57.744Z,10.20
2023-04-12T23:18:25.606Z,10.20
2023-04-12T23:20:53.969Z,10.20
2023-04-12T23:23:22.504Z,10.20
2023-04-12T23:25:49.381Z,10.20
2023-04-12T23:28:19.313Z,10.20
2023-04-12T23:30:49.436Z,10.20
2023-04-12T23:33:18.687Z,10.20
2023-04-12T23:35:58.529Z,10.30
2023-04-12T23:38:32.136Z,10.30
2023-04-12T23:41:04.036Z,10.30
2023-04-12T23:43:32.621Z,10.30
2023-04-12T23:46:00.203Z,10.30
2023-04-12T23:48:27.183Z,10.30
2023-04-12T23:50:54.168Z,10.30
2023-04-12T23:53:21.656Z,10.30
2023-04-12T23:55:52.101Z,10.30
2023-04-12T23:58:19.974Z,10.30
