createdAt,value
2017-09-25T00:01:43.015Z,76.30
2017-09-25T00:04:12.252Z,76.30
2017-09-25T00:06:41.531Z,76.50
2017-09-25T00:09:10.787Z,77.10
2017-09-25T00:11:41.001Z,77.80
2017-09-25T00:14:11.011Z,77.80
2017-09-25T00:16:40.302Z,77.70
2017-09-25T00:19:09.553Z,78.20
2017-09-25T00:21:38.835Z,78.00
2017-09-25T00:24:08.088Z,78.10
2017-09-25T00:26:37.344Z,78.00
2017-09-25T00:29:06.620Z,77.70
2017-09-25T00:31:36.646Z,76.30
2017-09-25T00:34:06.847Z,76.20
2017-09-25T00:36:36.101Z,76.20
2017-09-25T00:39:05.365Z,75.10
2017-09-25T00:41:35.399Z,75.40
2017-09-25T00:44:04.671Z,75.40
2017-09-25T00:46:33.916Z,75.50
2017-09-25T00:49:03.188Z,75.80
2017-09-25T00:51:33.203Z,76.10
2017-09-25T00:54:03.241Z,76.00
2017-09-25T00:56:32.544Z,75.90
2017-09-25T00:59:01.787Z,75.60
2017-09-25T01:01:49.836Z,75.50
2017-09-25T01:04:36.834Z,75.80
2017-09-25T01:07:06.192Z,76.20
2017-09-25T01:09:35.534Z,76.50
2017-09-25T01:12:04.845Z,76.80
2017-09-25T01:14:34.270Z,75.50
2017-09-25T01:17:04.380Z,75.90
2017-09-25T01:19:33.990Z,75.90
2017-09-25T01:22:03.288Z,76.00
2017-09-25T01:24:32.640Z,76.60
2017-09-25T01:27:01.964Z,76.40
2017-09-25T01:29:31.332Z,75.90
2017-09-25T01:32:00.821Z,75.50
2017-09-25T01:34:30.308Z,75.50
2017-09-25T01:37:00.388Z,75.60
2017-09-25T01:39:29.744Z,75.60
2017-09-25T01:41:59.024Z,75.50
2017-09-25T01:44:28.350Z,75.60
2017-09-25T01:46:57.633Z,75.80
2017-09-25T01:49:27.740Z,76.00
2017-09-25T01:51:58.052Z,76.00
2017-09-25T01:54:27.354Z,76.00
2017-09-25T01:56:56.677Z,75.80
2017-09-25T01:59:26.831Z,75.90
2017-09-25T02:01:56.257Z,75.90
2017-09-25T02:04:25.619Z,76.00
2017-09-25T02:06:54.925Z,76.00
2017-09-25T02:09:24.380Z,75.70
2017-09-25T02:11:53.684Z,76.10
2017-09-25T02:14:23.081Z,76.50
2017-09-25T02:16:52.405Z,77.30
2017-09-25T02:19:21.709Z,77.70
2017-09-25T02:21:51.818Z,76.60
2017-09-25T02:24:21.088Z,76.70
2017-09-25T02:26:50.418Z,76.80
2017-09-25T02:29:19.752Z,76.90
2017-09-25T02:31:49.052Z,76.40
2017-09-25T02:34:18.360Z,76.70
2017-09-25T02:36:47.840Z,77.40
2017-09-25T02:39:17.901Z,77.70
2017-09-25T02:41:47.294Z,77.70
2017-09-25T02:44:16.615Z,78.00
2017-09-25T02:46:45.949Z,78.00
2017-09-25T02:49:15.359Z,77.90
2017-09-25T02:51:44.668Z,77.70
2017-09-25T02:54:14.867Z,76.10
2017-09-25T02:56:44.132Z,76.00
2017-09-25T02:59:13.481Z,76.10
2017-09-25T03:01:42.829Z,76.50
2017-09-25T03:04:12.178Z,76.50
2017-09-25T03:06:41.508Z,76.60
2017-09-25T03:09:11.597Z,76.20
2017-09-25T03:11:40.857Z,76.20
2017-09-25T03:14:10.103Z,76.20
2017-09-25T03:16:39.382Z,76.50
2017-09-25T03:19:08.623Z,76.40
2017-09-25T03:21:37.872Z,75.90
2017-09-25T03:24:07.159Z,75.90
2017-09-25T03:26:36.403Z,76.20
2017-09-25T03:29:05.656Z,76.20
2017-09-25T03:31:35.106Z,75.80
2017-09-25T03:34:04.422Z,75.70
2017-09-25T03:36:34.475Z,75.50
2017-09-25T03:39:03.748Z,75.50
2017-09-25T03:41:32.992Z,75.10
2017-09-25T03:44:02.301Z,75.40
2017-09-25T03:46:32.309Z,76.40
2017-09-25T03:49:01.784Z,76.40
2017-09-25T03:51:31.031Z,77.10
2017-09-25T03:54:00.283Z,77.10
2017-09-25T03:56:29.559Z,77.10
2017-09-25T03:59:05.722Z,77.00
2017-09-25T04:01:34.968Z,77.00
2017-09-25T04:04:04.211Z,77.00
2017-09-25T04:06:33.656Z,77.00
2017-09-25T04:09:02.913Z,76.70
2017-09-25T04:11:32.169Z,75.80
2017-09-25T04:14:01.673Z,75.30
2017-09-25T04:16:30.924Z,75.30
2017-09-25T04:19:00.171Z,75.70
2017-09-25T04:21:29.595Z,75.70
2017-09-25T04:23:58.843Z,75.90
2017-09-25T04:26:29.023Z,76.10
2017-09-25T04:28:58.267Z,76.10
2017-09-25T04:31:27.507Z,75.90
2017-09-25T04:33:56.791Z,75.80
2017-09-25T04:36:26.038Z,75.80
2017-09-25T04:38:55.290Z,76.10
2017-09-25T04:41:24.728Z,75.50
2017-09-25T04:43:53.971Z,75.30
2017-09-25T04:46:23.224Z,75.00
2017-09-25T04:48:52.505Z,75.00
2017-09-25T04:51:21.747Z,75.00
2017-09-25T04:53:50.996Z,74.80
2017-09-25T04:56:20.288Z,74.70
2017-09-25T04:58:49.531Z,75.10
2017-09-25T05:01:18.779Z,75.10
2017-09-25T05:03:48.962Z,74.50
2017-09-25T05:06:18.202Z,74.50
2017-09-25T05:08:47.458Z,74.30
2017-09-25T05:11:16.882Z,74.20
2017-09-25T05:13:46.122Z,73.90
2017-09-25T05:16:15.367Z,74.40
2017-09-25T05:18:44.806Z,74.60
2017-09-25T05:21:14.055Z,75.20
2017-09-25T05:23:43.319Z,75.20
2017-09-25T05:26:12.588Z,75.30
2017-09-25T05:28:43.343Z,74.40
2017-09-25T05:31:12.812Z,74.30
2017-09-25T05:33:42.146Z,74.70
2017-09-25T05:36:11.392Z,74.50
2017-09-25T05:38:40.822Z,74.40
2017-09-25T05:41:10.070Z,75.30
2017-09-25T05:43:39.315Z,75.50
2017-09-25T05:46:08.719Z,75.80
2017-09-25T05:48:37.988Z,76.50
2017-09-25T05:51:07.240Z,76.90
2017-09-25T05:53:37.311Z,77.80
2017-09-25T05:56:06.576Z,77.80
2017-09-25T05:58:35.836Z,77.10
2017-09-25T06:01:05.119Z,76.70
2017-09-25T06:03:34.367Z,74.80
2017-09-25T06:06:03.628Z,74.70
2017-09-25T06:08:33.093Z,74.60
2017-09-25T06:11:02.344Z,74.40
2017-09-25T06:13:31.602Z,74.20
2017-09-25T06:16:00.873Z,74.30
2017-09-25T06:18:30.898Z,73.60
2017-09-25T06:21:00.168Z,73.60
2017-09-25T06:23:29.423Z,73.60
2017-09-25T06:25:58.970Z,73.60
2017-09-25T06:28:28.225Z,73.10
2017-09-25T06:30:57.483Z,73.40
2017-09-25T06:33:27.676Z,73.50
2017-09-25T06:35:56.926Z,73.50
2017-09-25T06:38:26.359Z,74.30
2017-09-25T06:40:56.337Z,74.00
2017-09-25T06:43:26.371Z,74.40
2017-09-25T06:45:55.648Z,74.40
2017-09-25T06:48:24.924Z,74.90
2017-09-25T06:50:54.288Z,75.30
2017-09-25T06:53:23.712Z,75.70
2017-09-25T06:55:52.955Z,76.10
2017-09-25T06:58:23.142Z,77.20
2017-09-25T07:00:52.399Z,77.20
2017-09-25T07:03:21.672Z,77.50
2017-09-25T07:05:50.941Z,78.30
2017-09-25T07:08:20.310Z,79.10
2017-09-25T07:10:49.558Z,79.80
2017-09-25T07:13:18.808Z,80.30
2017-09-25T07:15:48.251Z,80.50
2017-09-25T07:18:17.505Z,80.60
2017-09-25T07:20:46.764Z,81.00
2017-09-25T07:23:16.221Z,80.80
2017-09-25T07:25:45.481Z,81.60
2017-09-25T07:28:15.692Z,81.90
2017-09-25T07:30:44.951Z,81.90
2017-09-25T07:33:14.206Z,82.80
2017-09-25T07:35:43.661Z,82.90
2017-09-25T07:38:12.919Z,82.50
2017-09-25T07:40:43.152Z,82.70
2017-09-25T07:43:12.422Z,82.70
2017-09-25T07:45:41.696Z,82.10
2017-09-25T07:48:11.118Z,82.50
2017-09-25T07:50:40.373Z,82.40
2017-09-25T07:53:09.700Z,81.40
2017-09-25T07:55:38.938Z,81.40
2017-09-25T07:58:08.210Z,81.00
2017-09-25T08:00:37.464Z,79.70
2017-09-25T08:03:06.751Z,79.20
2017-09-25T08:05:36.081Z,78.80
2017-09-25T08:08:05.331Z,78.80
2017-09-25T08:10:34.636Z,78.50
2017-09-25T08:13:03.887Z,78.60
2017-09-25T08:15:33.139Z,78.40
2017-09-25T08:18:03.368Z,78.70
2017-09-25T08:20:33.388Z,78.80
2017-09-25T08:23:02.829Z,78.80
2017-09-25T08:25:32.081Z,78.70
2017-09-25T08:28:02.135Z,78.40
2017-09-25T08:30:31.383Z,78.30
2017-09-25T08:33:00.634Z,77.30
2017-09-25T08:35:29.924Z,77.50
2017-09-25T08:37:59.166Z,77.20
2017-09-25T08:40:28.427Z,77.90
2017-09-25T08:42:57.716Z,77.70
2017-09-25T08:45:26.958Z,77.50
2017-09-25T08:47:56.203Z,76.90
2017-09-25T08:50:26.257Z,76.40
2017-09-25T08:52:55.509Z,76.40
2017-09-25T08:55:24.751Z,75.60
2017-09-25T08:57:54.041Z,76.20
2017-09-25T09:00:23.273Z,75.20
2017-09-25T09:02:52.527Z,75.40
2017-09-25T09:05:22.568Z,74.40
2017-09-25T09:07:51.817Z,74.40
2017-09-25T09:10:21.134Z,73.90
2017-09-25T09:12:51.166Z,73.20
2017-09-25T09:15:21.195Z,73.00
2017-09-25T09:17:50.439Z,73.00
2017-09-25T09:20:19.726Z,73.10
2017-09-25T09:22:48.971Z,72.50
2017-09-25T09:25:19.155Z,72.30
2017-09-25T09:27:48.408Z,72.30
2017-09-25T09:30:17.679Z,71.20
2017-09-25T09:32:47.116Z,70.60
2017-09-25T09:35:16.487Z,70.80
2017-09-25T09:37:45.875Z,70.30
2017-09-25T09:40:15.330Z,69.90
2017-09-25T09:42:44.609Z,69.50
2017-09-25T09:45:14.649Z,69.40
2017-09-25T09:47:43.886Z,69.00
2017-09-25T09:50:13.157Z,69.20
2017-09-25T09:52:42.440Z,69.20
2017-09-25T09:55:11.720Z,69.40
2017-09-25T09:57:40.931Z,68.10
2017-09-25T10:00:11.116Z,68.80
2017-09-25T10:02:40.358Z,68.80
2017-09-25T10:05:09.656Z,66.80
2017-09-25T10:07:38.971Z,67.70
2017-09-25T10:10:08.218Z,66.20
2017-09-25T10:12:39.200Z,65.60
2017-09-25T10:15:09.382Z,64.30
2017-09-25T10:17:38.631Z,64.30
2017-09-25T10:20:07.984Z,64.70
2017-09-25T10:22:37.237Z,65.20
2017-09-25T10:25:06.495Z,64.00
2017-09-25T10:27:35.918Z,61.60
2017-09-25T10:30:05.947Z,60.30
2017-09-25T10:32:35.212Z,60.30
2017-09-25T10:35:04.471Z,60.50
2017-09-25T10:37:33.866Z,60.70
2017-09-25T10:40:03.066Z,60.50
2017-09-25T10:42:32.380Z,60.40
2017-09-25T10:45:01.663Z,60.00
2017-09-25T10:47:30.892Z,59.50
2017-09-25T10:50:00.139Z,59.10
2017-09-25T10:52:30.200Z,59.60
2017-09-25T10:54:59.451Z,59.30
2017-09-25T10:57:28.763Z,58.60
2017-09-25T10:59:58.767Z,58.70
2017-09-25T11:02:29.154Z,58.60
2017-09-25T11:04:58.395Z,56.60
2017-09-25T11:07:27.620Z,56.80
2017-09-25T11:09:56.872Z,56.40
2017-09-25T11:12:26.316Z,56.90
2017-09-25T11:14:56.343Z,56.50
2017-09-25T11:17:25.598Z,56.50
2017-09-25T11:19:54.868Z,56.00
2017-09-25T11:22:24.118Z,56.60
2017-09-25T11:24:53.420Z,55.30
2017-09-25T11:27:22.853Z,55.10
2017-09-25T11:29:53.003Z,55.70
2017-09-25T11:32:22.371Z,55.80
2017-09-25T11:34:52.603Z,55.50
2017-09-25T11:37:21.895Z,56.10
2017-09-25T11:39:51.090Z,54.70
2017-09-25T11:42:20.399Z,54.50
2017-09-25T11:44:49.802Z,55.00
2017-09-25T11:47:19.987Z,53.40
2017-09-25T11:49:49.627Z,53.80
2017-09-25T11:52:18.859Z,54.10
2017-09-25T11:54:48.109Z,55.60
2017-09-25T11:57:17.372Z,54.20
2017-09-25T11:59:46.634Z,54.70
2017-09-25T12:02:15.879Z,54.20
2017-09-25T12:04:45.643Z,53.80
2017-09-25T12:07:15.611Z,53.40
2017-09-25T12:09:45.575Z,54.40
2017-09-25T12:12:14.843Z,53.10
2017-09-25T12:14:44.138Z,54.20
2017-09-25T12:17:13.359Z,54.40
2017-09-25T12:19:43.372Z,54.00
2017-09-25T12:22:13.316Z,54.00
2017-09-25T12:24:42.554Z,54.70
2017-09-25T12:27:11.991Z,53.80
2017-09-25T12:29:42.022Z,53.00
2017-09-25T12:32:12.244Z,52.30
2017-09-25T12:34:41.443Z,52.30
2017-09-25T12:37:10.722Z,52.30
2017-09-25T12:39:40.002Z,52.10
2017-09-25T12:42:10.246Z,52.90
2017-09-25T12:44:39.595Z,52.80
2017-09-25T12:47:09.478Z,53.60
2017-09-25T12:49:39.527Z,53.40
2017-09-25T12:52:10.654Z,53.40
2017-09-25T12:54:39.898Z,53.70
2017-09-25T12:57:09.942Z,53.30
2017-09-25T12:59:39.879Z,53.90
2017-09-25T13:02:09.999Z,53.60
2017-09-25T13:04:39.994Z,54.90
2017-09-25T13:07:09.247Z,54.80
2017-09-25T13:09:39.767Z,53.40
2017-09-25T13:12:09.007Z,53.00
2017-09-25T13:14:39.158Z,52.30
2017-09-25T13:17:09.155Z,53.10
2017-09-25T13:19:39.238Z,53.10
2017-09-25T13:22:08.485Z,51.40
2017-09-25T13:24:37.887Z,52.00
2017-09-25T13:27:07.084Z,51.80
2017-09-25T13:29:36.331Z,51.70
2017-09-25T13:32:05.608Z,51.60
2017-09-25T13:34:34.852Z,51.90
2017-09-25T13:37:05.327Z,51.50
2017-09-25T13:39:34.643Z,51.60
2017-09-25T13:42:03.923Z,52.20
2017-09-25T13:44:33.127Z,51.50
2017-09-25T13:47:03.155Z,51.70
2017-09-25T13:49:32.399Z,51.70
2017-09-25T13:52:01.647Z,52.10
2017-09-25T13:54:31.877Z,51.90
2017-09-25T13:57:01.863Z,52.20
2017-09-25T14:04:39.980Z,51.10
2017-09-25T14:07:09.208Z,51.60
2017-09-25T14:09:38.620Z,51.20
2017-09-25T14:12:09.467Z,51.70
2017-09-25T14:14:39.491Z,52.00
2017-09-25T14:17:08.808Z,51.90
2017-09-25T14:19:38.087Z,51.70
2017-09-25T14:22:07.339Z,51.40
2017-09-25T14:24:37.438Z,50.80
2017-09-25T14:27:06.675Z,50.70
2017-09-25T14:29:35.911Z,51.00
2017-09-25T14:32:05.519Z,50.30
2017-09-25T14:34:34.756Z,50.10
2017-09-25T14:37:05.271Z,50.20
2017-09-25T14:39:34.565Z,50.40
2017-09-25T14:42:03.783Z,50.00
2017-09-25T14:44:33.274Z,50.00
2017-09-25T14:47:02.523Z,49.80
2017-09-25T14:49:33.043Z,50.20
2017-09-25T14:52:02.296Z,50.10
2017-09-25T14:54:31.546Z,50.60
2017-09-25T14:57:01.895Z,50.70
2017-09-25T14:59:31.938Z,51.00
2017-09-25T15:02:01.212Z,50.90
2017-09-25T15:04:31.348Z,51.80
2017-09-25T15:07:00.627Z,51.70
2017-09-25T15:09:29.866Z,51.70
2017-09-25T15:11:59.098Z,52.20
2017-09-25T15:14:28.405Z,52.40
2017-09-25T15:16:57.656Z,52.80
2017-09-25T15:19:26.903Z,53.50
2017-09-25T15:21:56.285Z,53.80
2017-09-25T15:24:25.530Z,54.00
2017-09-25T15:26:54.878Z,54.30
2017-09-25T15:29:24.508Z,54.60
2017-09-25T15:31:53.743Z,54.80
2017-09-25T15:34:24.012Z,55.30
2017-09-25T15:36:53.460Z,55.20
2017-09-25T15:39:22.743Z,55.10
2017-09-25T15:41:52.128Z,55.30
2017-09-25T15:44:21.379Z,55.00
2017-09-25T15:46:50.635Z,55.10
2017-09-25T15:49:19.915Z,54.90
2017-09-25T15:51:49.160Z,55.50
2017-09-25T15:54:18.409Z,55.20
2017-09-25T15:56:47.839Z,55.10
2017-09-25T15:59:17.087Z,55.10
2017-09-25T16:01:47.263Z,55.20
2017-09-25T16:04:16.506Z,55.10
2017-09-25T16:06:46.555Z,54.30
2017-09-25T16:09:15.794Z,54.30
2017-09-25T16:11:45.045Z,55.10
2017-09-25T16:14:14.472Z,54.20
2017-09-25T16:16:43.720Z,55.10
2017-09-25T16:19:12.967Z,55.20
2017-09-25T16:21:42.341Z,54.40
2017-09-25T16:24:11.594Z,55.10
2017-09-25T16:26:40.833Z,55.10
2017-09-25T16:29:10.883Z,56.50
2017-09-25T16:31:40.124Z,56.50
2017-09-25T16:34:09.396Z,57.00
2017-09-25T16:36:38.772Z,57.40
2017-09-25T16:39:08.015Z,57.50
2017-09-25T16:41:37.243Z,57.80
2017-09-25T16:44:07.311Z,58.10
2017-09-25T16:46:36.579Z,58.10
2017-09-25T16:49:06.671Z,58.30
2017-09-25T16:51:36.122Z,58.30
2017-09-25T16:54:06.095Z,58.50
2017-09-25T16:56:35.360Z,58.50
2017-09-25T16:59:04.619Z,58.70
2017-09-25T17:01:33.919Z,58.80
2017-09-25T17:04:03.327Z,58.90
2017-09-25T17:06:32.578Z,58.90
2017-09-25T17:09:01.822Z,58.80
2017-09-25T17:11:31.868Z,59.40
2017-09-25T17:14:01.104Z,59.40
2017-09-25T17:16:30.363Z,59.60
2017-09-25T17:18:59.611Z,59.90
2017-09-25T17:21:28.851Z,60.20
2017-09-25T17:23:58.095Z,60.30
2017-09-25T17:26:27.423Z,61.20
2017-09-25T17:28:56.667Z,62.20
2017-09-25T17:31:25.996Z,62.40
2017-09-25T17:33:55.466Z,62.60
2017-09-25T17:36:24.732Z,63.20
2017-09-25T17:38:54.002Z,63.60
2017-09-25T17:41:23.434Z,63.50
2017-09-25T17:43:52.662Z,63.80
2017-09-25T17:46:21.910Z,64.10
2017-09-25T17:48:51.351Z,64.20
2017-09-25T17:51:21.367Z,64.80
2017-09-25T17:53:51.387Z,65.00
2017-09-25T17:56:21.593Z,65.20
2017-09-25T17:58:51.607Z,63.90
2017-09-25T18:01:20.891Z,63.90
2017-09-25T18:03:50.145Z,65.20
2017-09-25T18:06:19.387Z,65.30
2017-09-25T18:08:48.679Z,64.40
2017-09-25T18:11:17.931Z,65.60
2017-09-25T18:13:47.170Z,64.90
2017-09-25T18:16:16.628Z,64.90
2017-09-25T18:18:45.863Z,65.50
2017-09-25T18:21:15.112Z,66.10
2017-09-25T18:23:46.053Z,66.30
2017-09-25T18:26:15.304Z,66.30
2017-09-25T18:28:44.559Z,66.50
2017-09-25T18:31:14.627Z,67.50
2017-09-25T18:33:43.885Z,67.50
2017-09-25T18:36:13.127Z,67.70
2017-09-25T18:38:42.517Z,67.30
2017-09-25T18:41:11.764Z,67.40
2017-09-25T18:43:41.010Z,67.50
2017-09-25T18:46:10.504Z,67.00
2017-09-25T18:48:39.804Z,68.00
2017-09-25T18:51:09.050Z,68.20
2017-09-25T18:53:38.303Z,68.40
2017-09-25T18:56:07.573Z,68.50
2017-09-25T18:58:36.818Z,68.80
2017-09-25T19:01:06.177Z,68.90
2017-09-25T19:03:35.407Z,68.90
2017-09-25T19:06:04.669Z,69.00
2017-09-25T19:08:33.900Z,68.90
2017-09-25T19:11:03.171Z,68.90
2017-09-25T19:13:32.419Z,68.90
2017-09-25T19:16:01.669Z,68.90
2017-09-25T19:18:30.928Z,68.90
2017-09-25T19:21:00.168Z,69.10
2017-09-25T19:23:29.416Z,69.20
2017-09-25T19:25:58.687Z,68.90
2017-09-25T19:28:28.696Z,68.90
2017-09-25T19:30:58.748Z,69.10
2017-09-25T19:33:28.000Z,69.10
2017-09-25T19:35:57.243Z,69.10
2017-09-25T19:38:26.516Z,69.10
2017-09-25T19:40:56.527Z,69.30
2017-09-25T19:43:25.808Z,69.20
2017-09-25T19:45:55.058Z,69.40
2017-09-25T19:51:35.533Z,69.30
2017-09-25T19:54:08.071Z,69.40
2017-09-25T19:59:43.971Z,69.70
2017-09-25T20:02:13.215Z,70.00
2017-09-25T20:04:42.471Z,70.20
2017-09-25T20:07:13.100Z,70.70
2017-09-25T20:09:43.121Z,71.10
2017-09-25T20:12:13.303Z,71.00
2017-09-25T20:14:48.115Z,70.90
2017-09-25T20:17:27.287Z,71.40
2017-09-25T20:19:56.547Z,71.30
2017-09-25T20:22:25.828Z,71.30
2017-09-25T20:24:55.093Z,72.00
2017-09-25T20:27:24.365Z,71.70
2017-09-25T20:29:53.617Z,72.20
2017-09-25T20:32:23.633Z,72.70
2017-09-25T20:34:53.659Z,72.40
2017-09-25T20:37:23.055Z,72.50
2017-09-25T20:39:52.314Z,73.00
2017-09-25T20:42:30.530Z,73.10
2017-09-25T20:44:59.789Z,73.30
2017-09-25T20:47:29.049Z,73.20
2017-09-25T20:49:59.179Z,72.90
2017-09-25T20:52:29.204Z,73.50
2017-09-25T20:54:58.462Z,73.50
2017-09-25T20:57:27.720Z,73.70
2017-09-25T20:59:56.968Z,74.00
2017-09-25T21:02:26.235Z,73.90
2017-09-25T21:04:55.491Z,73.90
2017-09-25T21:07:25.567Z,74.20
2017-09-25T21:09:54.839Z,74.20
2017-09-25T21:12:24.860Z,73.80
2017-09-25T21:14:54.129Z,73.80
2017-09-25T21:17:24.172Z,73.80
2017-09-25T21:19:53.435Z,73.80
2017-09-25T21:22:22.705Z,74.70
2017-09-25T21:24:51.971Z,74.30
2017-09-25T21:27:26.163Z,74.10
2017-09-25T21:29:56.371Z,73.90
2017-09-25T21:32:25.633Z,74.00
2017-09-25T21:34:54.891Z,74.80
2017-09-25T21:37:24.304Z,74.60
2017-09-25T21:39:53.558Z,74.60
2017-09-25T21:42:22.839Z,74.40
2017-09-25T21:44:52.104Z,74.50
2017-09-25T21:47:21.359Z,74.60
2017-09-25T21:49:50.634Z,74.60
2017-09-25T21:52:19.896Z,74.40
2017-09-25T21:54:49.947Z,74.80
2017-09-25T21:57:19.209Z,74.80
2017-09-25T21:59:49.235Z,75.10
2017-09-25T22:02:18.497Z,75.10
2017-09-25T22:04:47.771Z,75.20
2017-09-25T22:07:17.024Z,75.20
2017-09-25T22:09:47.069Z,76.20
2017-09-25T22:12:16.325Z,75.50
2017-09-25T22:15:04.300Z,74.80
2017-09-25T22:17:33.543Z,74.80
2017-09-25T22:20:02.811Z,75.10
2017-09-25T22:22:32.064Z,75.30
2017-09-25T22:25:01.399Z,75.60
2017-09-25T22:27:30.651Z,76.50
2017-09-25T22:29:59.934Z,76.90
2017-09-25T22:32:29.346Z,77.00
2017-09-25T22:34:58.603Z,76.80
2017-09-25T22:37:27.883Z,76.50
2017-09-25T22:40:01.763Z,76.40
2017-09-25T22:42:32.797Z,76.40
2017-09-25T22:45:02.092Z,76.00
2017-09-25T22:47:31.343Z,75.70
2017-09-25T22:50:01.404Z,76.20
2017-09-25T22:52:30.658Z,76.20
2017-09-25T22:55:00.688Z,76.50
2017-09-25T22:57:29.951Z,76.50
2017-09-25T22:59:59.220Z,77.00
2017-09-25T23:02:28.474Z,77.20
2017-09-25T23:08:04.745Z,77.70
2017-09-25T23:10:34.029Z,78.10
2017-09-25T23:13:03.298Z,78.20
2017-09-25T23:15:32.559Z,78.60
2017-09-25T23:18:01.847Z,78.70
2017-09-25T23:20:31.108Z,78.60
2017-09-25T23:23:00.376Z,78.80
2017-09-25T23:25:29.681Z,78.90
2017-09-25T23:27:58.930Z,79.10
2017-09-25T23:33:41.916Z,79.70
2017-09-25T23:36:11.967Z,80.00
2017-09-25T23:38:41.743Z,79.90
2017-09-25T23:41:11.018Z,79.40
2017-09-25T23:43:40.295Z,79.10
2017-09-25T23:46:09.636Z,79.00
2017-09-25T23:48:40.636Z,78.20
2017-09-25T23:51:09.896Z,78.20
2017-09-25T23:53:39.158Z,78.10
2017-09-25T23:56:08.427Z,77.80
2017-09-25T23:58:37.676Z,77.40
