createdAt,value
2022-11-29T00:16:56.943Z,14
2022-11-29T00:45:44.921Z,13
2022-11-29T01:14:12.584Z,13
2022-11-29T01:42:29.111Z,12
2022-11-29T02:10:32.274Z,10
2022-11-29T02:38:55.432Z,8
2022-11-29T03:07:06.055Z,7
2022-11-29T03:36:14.606Z,7
2022-11-29T04:05:22.584Z,8
2022-11-29T04:34:19.941Z,10
2022-11-29T05:02:36.002Z,11
2022-11-29T05:31:18.710Z,17
2022-11-29T06:00:07.539Z,16
2022-11-29T06:28:54.675Z,14
2022-11-29T06:57:48.637Z,15
2022-11-29T07:25:58.707Z,17
2022-11-29T07:54:51.264Z,16
2022-11-29T08:23:46.742Z,14
2022-11-29T08:52:37.157Z,13
2022-11-29T09:21:26.018Z,14
2022-11-29T09:50:16.760Z,13
2022-11-29T10:19:12.445Z,17
2022-11-29T10:47:38.596Z,22
2022-11-29T11:16:00.361Z,26
2022-11-29T11:44:46.336Z,29
2022-11-29T12:12:40.227Z,29
2022-11-29T12:41:04.270Z,24
2022-11-29T13:09:45.016Z,23
2022-11-29T13:38:19.247Z,23
2022-11-29T14:07:10.376Z,27
2022-11-29T14:35:59.175Z,25
2022-11-29T15:04:57.717Z,26
2022-11-29T15:33:50.331Z,28
2022-11-29T16:02:39.797Z,31
2022-11-29T16:31:29.651Z,32
2022-11-29T17:00:13.173Z,35
2022-11-29T17:28:29.244Z,38
2022-11-29T17:56:42.519Z,33
2022-11-29T18:25:40.269Z,32
2022-11-29T18:54:07.642Z,34
2022-11-29T19:23:07.495Z,39
2022-11-29T19:52:05.064Z,42
2022-11-29T20:21:03.254Z,44
2022-11-29T20:50:03.220Z,45
2022-11-29T21:19:00.174Z,47
2022-11-29T21:47:53.062Z,47
2022-11-29T22:16:07.948Z,50
2022-11-29T22:44:27.728Z,46
2022-11-29T23:12:42.538Z,38
2022-11-29T23:40:59.121Z,41
