createdAt,value
2023-05-06T00:01:34.104Z,97878.22
2023-05-06T00:04:00.782Z,97875.91
2023-05-06T00:06:27.463Z,97862.22
2023-05-06T00:08:54.369Z,97868.63
2023-05-06T00:11:21.089Z,97874.97
2023-05-06T00:13:47.554Z,97865.22
2023-05-06T00:16:14.113Z,97867.72
2023-05-06T00:18:41.474Z,97865.41
2023-05-06T00:21:07.944Z,97854.09
2023-05-06T00:23:34.481Z,97852.91
2023-05-06T00:26:00.941Z,97852.91
2023-05-06T00:28:27.624Z,97851.25
2023-05-06T00:30:54.242Z,97840.88
2023-05-06T00:33:20.705Z,97840.16
2023-05-06T00:35:47.267Z,97840.53
2023-05-06T00:38:15.166Z,97841.94
2023-05-06T00:40:41.658Z,97836.94
2023-05-06T00:43:08.120Z,97833.19
2023-05-06T00:45:34.645Z,97841.56
2023-05-06T00:48:01.164Z,97836.22
2023-05-06T00:50:32.443Z,97836.50
2023-05-06T00:52:59.026Z,97837.97
2023-05-06T00:55:26.102Z,97840.84
2023-05-06T00:57:52.830Z,97843.78
2023-05-06T01:00:19.719Z,97845.66
2023-05-06T01:02:48.083Z,97848.97
2023-05-06T01:05:16.503Z,97848.41
2023-05-06T01:07:54.296Z,97844.25
2023-05-06T01:10:23.516Z,97839.75
2023-05-06T01:13:09.780Z,97840.84
2023-05-06T01:15:46.746Z,97842.50
2023-05-06T01:18:17.519Z,97838.00
2023-05-06T01:20:46.933Z,97845.09
2023-05-06T01:23:13.969Z,97842.22
2023-05-06T01:25:40.586Z,97837.66
2023-05-06T01:28:10.260Z,97838.00
2023-05-06T01:30:51.994Z,97838.22
2023-05-06T01:33:27.263Z,97837.59
2023-05-06T01:36:13.702Z,97834.91
2023-05-06T01:39:01.495Z,97833.41
2023-05-06T01:41:28.065Z,97836.34
2023-05-06T01:43:54.818Z,97838.25
2023-05-06T01:46:22.019Z,97841.19
2023-05-06T01:48:53.960Z,97838.94
2023-05-06T01:51:23.583Z,97842.50
2023-05-06T01:53:50.088Z,97839.03
2023-05-06T01:56:16.984Z,97846.84
2023-05-06T01:58:43.438Z,97846.75
2023-05-06T02:01:09.998Z,97847.59
2023-05-06T02:03:38.033Z,97844.19
2023-05-06T02:06:04.819Z,97844.63
2023-05-06T02:08:31.344Z,97840.59
2023-05-06T02:10:57.824Z,97843.47
2023-05-06T02:13:24.347Z,97845.94
2023-05-06T02:15:54.507Z,97840.78
2023-05-06T02:18:21.026Z,97845.16
2023-05-06T02:20:47.672Z,97839.47
2023-05-06T02:23:14.238Z,97842.69
2023-05-06T02:25:40.824Z,97839.69
2023-05-06T02:28:07.277Z,97847.53
2023-05-06T02:30:34.516Z,97838.88
2023-05-06T02:33:01.216Z,97838.16
2023-05-06T02:35:27.794Z,97838.53
2023-05-06T02:37:54.231Z,97835.53
2023-05-06T02:40:20.837Z,97843.19
2023-05-06T02:42:47.386Z,97840.00
2023-05-06T02:45:13.885Z,97838.72
2023-05-06T02:47:40.663Z,97843.25
2023-05-06T02:50:07.356Z,97844.06
2023-05-06T02:52:34.557Z,97837.44
2023-05-06T02:55:01.718Z,97827.72
2023-05-06T02:57:28.194Z,97832.03
2023-05-06T02:59:54.811Z,97830.53
2023-05-06T03:02:21.369Z,97822.72
2023-05-06T03:04:47.861Z,97828.78
2023-05-06T03:07:14.331Z,97827.69
2023-05-06T03:09:40.832Z,97826.91
2023-05-06T03:12:07.273Z,97831.41
2023-05-06T03:14:33.700Z,97823.38
2023-05-06T03:17:00.432Z,97833.84
2023-05-06T03:19:26.956Z,97838.34
2023-05-06T03:21:53.634Z,97837.41
2023-05-06T03:24:20.245Z,97832.25
2023-05-06T03:26:46.685Z,97836.53
2023-05-06T03:29:13.138Z,97828.00
2023-05-06T03:31:39.726Z,97821.66
2023-05-06T03:34:06.289Z,97822.19
2023-05-06T03:36:33.037Z,97814.50
2023-05-06T03:38:59.591Z,97819.94
2023-05-06T03:41:26.088Z,97822.34
2023-05-06T03:43:54.060Z,97820.66
2023-05-06T03:46:20.869Z,97815.41
2023-05-06T03:48:47.345Z,97816.19
2023-05-06T03:51:13.801Z,97817.19
2023-05-06T03:53:40.302Z,97825.09
2023-05-06T03:56:07.153Z,97829.72
2023-05-06T03:58:33.610Z,97828.53
2023-05-06T04:01:01.028Z,97829.94
2023-05-06T04:03:27.696Z,97828.63
2023-05-06T04:05:54.217Z,97835.44
2023-05-06T04:08:20.759Z,97836.69
2023-05-06T04:10:47.266Z,97841.50
2023-05-06T04:13:13.819Z,97843.59
2023-05-06T04:15:41.558Z,97845.03
2023-05-06T04:18:08.293Z,97852.50
2023-05-06T04:20:34.908Z,97857.44
2023-05-06T04:23:01.830Z,97852.59
2023-05-06T04:25:28.743Z,97856.28
2023-05-06T04:27:55.266Z,97850.94
2023-05-06T04:30:22.465Z,97850.94
2023-05-06T04:32:49.011Z,97847.97
2023-05-06T04:35:16.241Z,97858.25
2023-05-06T04:37:43.478Z,97855.50
2023-05-06T04:40:12.152Z,97848.06
2023-05-06T04:42:38.857Z,97844.38
2023-05-06T04:45:05.771Z,97847.31
2023-05-06T04:47:32.395Z,97852.81
2023-05-06T04:49:58.984Z,97863.41
2023-05-06T04:52:26.218Z,97870.53
2023-05-06T04:54:52.714Z,97868.28
2023-05-06T04:57:19.191Z,97873.28
2023-05-06T04:59:46.274Z,97873.91
2023-05-06T05:02:12.828Z,97881.75
2023-05-06T05:04:39.373Z,97883.97
2023-05-06T05:07:07.360Z,97890.06
2023-05-06T05:09:34.864Z,97891.25
2023-05-06T05:12:02.420Z,97892.63
2023-05-06T05:14:28.995Z,97890.69
2023-05-06T05:16:55.513Z,97891.50
2023-05-06T05:19:22.006Z,97892.81
2023-05-06T05:21:48.878Z,97893.34
2023-05-06T05:24:15.928Z,97879.72
2023-05-06T05:26:42.568Z,97880.72
2023-05-06T05:29:09.128Z,97878.19
2023-05-06T05:31:35.637Z,97879.94
2023-05-06T05:34:02.140Z,97869.63
2023-05-06T05:36:28.663Z,97875.84
2023-05-06T05:38:55.244Z,97875.50
2023-05-06T05:41:21.723Z,97880.84
2023-05-06T05:43:48.294Z,97887.88
2023-05-06T05:46:14.901Z,97893.03
2023-05-06T05:48:41.405Z,97896.94
2023-05-06T05:51:07.895Z,97893.13
2023-05-06T05:53:34.549Z,97899.47
2023-05-06T05:56:01.101Z,97905.59
2023-05-06T05:58:27.664Z,97901.00
2023-05-06T06:00:54.105Z,97901.25
2023-05-06T06:03:20.699Z,97893.19
2023-05-06T06:05:49.300Z,97895.28
2023-05-06T06:08:17.396Z,97882.69
2023-05-06T06:10:43.853Z,97887.94
2023-05-06T06:13:10.521Z,97891.69
2023-05-06T06:15:37.081Z,97890.56
2023-05-06T06:18:03.935Z,97892.09
2023-05-06T06:20:30.548Z,97890.31
2023-05-06T06:22:57.019Z,97885.84
2023-05-06T06:25:23.534Z,97899.84
2023-05-06T06:27:50.027Z,97902.03
2023-05-06T06:30:16.486Z,97895.75
2023-05-06T06:32:52.892Z,97900.63
2023-05-06T06:35:20.083Z,97906.72
2023-05-06T06:37:46.945Z,97909.72
2023-05-06T06:40:13.649Z,97910.47
2023-05-06T06:42:40.168Z,97905.03
2023-05-06T06:45:08.436Z,97909.22
2023-05-06T06:47:35.446Z,97914.31
2023-05-06T06:50:01.972Z,97919.03
2023-05-06T06:52:28.422Z,97918.47
2023-05-06T06:54:54.905Z,97927.41
2023-05-06T06:57:21.480Z,97927.06
2023-05-06T06:59:49.432Z,97922.50
2023-05-06T07:02:16.292Z,97933.63
2023-05-06T07:04:42.802Z,97938.41
2023-05-06T07:07:09.283Z,97931.31
2023-05-06T07:09:35.933Z,97934.38
2023-05-06T07:12:02.573Z,97935.97
2023-05-06T07:14:29.113Z,97941.53
2023-05-06T07:16:55.880Z,97933.00
2023-05-06T07:19:22.388Z,97935.28
2023-05-06T07:21:48.894Z,97944.69
2023-05-06T07:24:15.433Z,97940.41
2023-05-06T07:26:41.988Z,97951.22
2023-05-06T07:29:08.526Z,97947.69
2023-05-06T07:31:35.132Z,97949.50
2023-05-06T07:34:01.790Z,97948.69
2023-05-06T07:36:28.706Z,97944.06
2023-05-06T07:38:55.300Z,97947.09
2023-05-06T07:41:21.741Z,97941.66
2023-05-06T07:43:48.207Z,97951.13
2023-05-06T07:46:14.717Z,97945.22
2023-05-06T07:48:41.208Z,97946.22
2023-05-06T07:51:07.698Z,97955.19
2023-05-06T07:53:34.455Z,97962.47
2023-05-06T07:56:02.538Z,97952.16
2023-05-06T07:58:29.909Z,97960.22
2023-05-06T08:00:56.397Z,97967.31
2023-05-06T08:03:23.018Z,97966.63
2023-05-06T08:05:52.659Z,97974.00
2023-05-06T08:08:19.814Z,97970.53
2023-05-06T08:10:46.379Z,97968.94
2023-05-06T08:13:12.879Z,97973.22
2023-05-06T08:15:39.596Z,97977.31
2023-05-06T08:18:21.075Z,97980.00
2023-05-06T08:20:48.670Z,97987.00
2023-05-06T08:23:15.173Z,97996.38
2023-05-06T08:25:41.691Z,97991.94
2023-05-06T08:28:08.221Z,97991.72
2023-05-06T08:30:34.824Z,97991.97
2023-05-06T08:33:02.172Z,97992.00
2023-05-06T08:35:28.714Z,97988.47
2023-05-06T08:37:55.296Z,97987.00
2023-05-06T08:40:22.334Z,97984.38
2023-05-06T08:42:49.635Z,97981.91
2023-05-06T08:45:19.211Z,97987.28
2023-05-06T08:47:48.804Z,97983.13
2023-05-06T08:50:15.546Z,97982.72
2023-05-06T08:52:42.011Z,97981.28
2023-05-06T08:55:09.537Z,97980.03
2023-05-06T08:57:36.384Z,97976.31
2023-05-06T09:00:03.043Z,97982.31
2023-05-06T09:02:29.766Z,97969.06
2023-05-06T09:04:56.997Z,97974.22
2023-05-06T09:07:23.781Z,97969.44
2023-05-06T09:09:51.112Z,97982.50
2023-05-06T09:12:17.938Z,97974.44
2023-05-06T09:14:44.465Z,97972.75
2023-05-06T09:17:28.307Z,97974.25
2023-05-06T09:19:57.062Z,97978.97
2023-05-06T09:22:24.348Z,97978.97
2023-05-06T09:24:57.048Z,97991.25
2023-05-06T09:27:32.685Z,97968.16
2023-05-06T09:30:05.978Z,97981.59
2023-05-06T09:32:32.774Z,97972.00
2023-05-06T09:34:59.373Z,97984.53
2023-05-06T09:37:28.748Z,97970.03
2023-05-06T09:39:56.132Z,97969.09
2023-05-06T09:42:23.803Z,97968.84
2023-05-06T09:44:52.744Z,97974.97
2023-05-06T09:47:19.256Z,97966.81
2023-05-06T09:49:46.126Z,97964.66
2023-05-06T09:52:13.469Z,97954.47
2023-05-06T09:54:40.636Z,97965.03
2023-05-06T09:57:07.196Z,97960.25
2023-05-06T09:59:33.695Z,97959.66
2023-05-06T10:02:00.339Z,97954.47
2023-05-06T10:04:27.365Z,97959.84
2023-05-06T10:06:55.599Z,97949.72
2023-05-06T10:09:23.834Z,97954.78
2023-05-06T10:11:52.112Z,97954.84
2023-05-06T10:14:18.953Z,97951.72
2023-05-06T10:16:48.748Z,97962.00
2023-05-06T10:19:17.790Z,97944.75
2023-05-06T10:21:45.826Z,97945.91
2023-05-06T10:24:12.334Z,97943.00
2023-05-06T10:26:39.158Z,97942.63
2023-05-06T10:29:09.277Z,97929.50
2023-05-06T10:31:36.001Z,97930.88
2023-05-06T10:34:02.972Z,97932.31
2023-05-06T10:36:31.972Z,97941.03
2023-05-06T10:39:00.593Z,97933.00
2023-05-06T10:41:30.486Z,97925.97
2023-05-06T10:43:57.448Z,97929.22
2023-05-06T10:46:24.662Z,97928.75
2023-05-06T10:49:06.576Z,97920.31
2023-05-06T10:51:42.149Z,97921.34
2023-05-06T10:54:18.083Z,97908.59
2023-05-06T10:56:50.807Z,97899.44
2023-05-06T10:59:28.514Z,97903.66
2023-05-06T11:01:57.080Z,97905.72
2023-05-06T11:04:23.555Z,97903.78
2023-05-06T11:06:51.125Z,97906.94
2023-05-06T11:09:24.579Z,97896.81
2023-05-06T11:12:02.683Z,97898.25
2023-05-06T11:14:34.310Z,97898.25
2023-05-06T11:17:05.050Z,97897.22
2023-05-06T11:19:38.158Z,97895.56
2023-05-06T11:22:05.875Z,97895.75
2023-05-06T11:24:42.374Z,97895.38
2023-05-06T11:27:09.884Z,97890.88
2023-05-06T11:29:36.875Z,97893.44
2023-05-06T11:32:06.565Z,97897.19
2023-05-06T11:34:33.212Z,97900.66
2023-05-06T11:37:06.801Z,97898.94
2023-05-06T11:39:39.830Z,97894.81
2023-05-06T11:42:07.836Z,97891.94
2023-05-06T11:44:38.012Z,97894.34
2023-05-06T11:47:08.180Z,97895.38
2023-05-06T11:49:42.003Z,97900.00
2023-05-06T11:52:12.142Z,97901.94
2023-05-06T11:54:40.247Z,97894.91
2023-05-06T11:57:06.770Z,97889.69
2023-05-06T11:59:34.399Z,97897.00
2023-05-06T12:02:02.812Z,97885.94
2023-05-06T12:04:40.114Z,97899.25
2023-05-06T12:07:07.552Z,97896.44
2023-05-06T12:09:34.468Z,97899.28
2023-05-06T12:12:02.721Z,97901.59
2023-05-06T12:14:29.176Z,97895.03
2023-05-06T12:16:56.200Z,97890.44
2023-05-06T12:19:22.813Z,97884.09
2023-05-06T12:21:49.268Z,97885.13
2023-05-06T12:24:15.852Z,97890.09
2023-05-06T12:26:44.889Z,97889.09
2023-05-06T12:29:12.803Z,97879.09
2023-05-06T12:31:39.382Z,97877.34
2023-05-06T12:34:06.257Z,97873.72
2023-05-06T12:36:33.093Z,97870.19
2023-05-06T12:39:00.886Z,97882.22
2023-05-06T12:41:44.103Z,97872.31
2023-05-06T12:44:36.120Z,97872.81
2023-05-06T12:47:09.553Z,97864.47
2023-05-06T12:49:52.731Z,97867.28
2023-05-06T12:52:23.020Z,97869.19
2023-05-06T12:54:49.558Z,97873.56
2023-05-06T12:57:16.392Z,97866.81
2023-05-06T12:59:43.265Z,97871.50
2023-05-06T13:02:09.749Z,97866.41
2023-05-06T13:04:36.210Z,97865.75
2023-05-06T13:07:02.811Z,97868.00
2023-05-06T13:09:29.337Z,97862.06
2023-05-06T13:11:55.829Z,97868.66
2023-05-06T13:14:22.873Z,97874.63
2023-05-06T13:16:49.493Z,97858.50
2023-05-06T13:19:30.776Z,97859.72
2023-05-06T13:21:59.085Z,97857.59
2023-05-06T13:24:25.542Z,97852.72
2023-05-06T13:26:52.166Z,97850.56
2023-05-06T13:29:19.071Z,97845.38
2023-05-06T13:31:45.572Z,97852.31
2023-05-06T13:34:12.717Z,97851.66
2023-05-06T13:36:39.311Z,97848.06
2023-05-06T13:39:05.908Z,97854.41
2023-05-06T13:41:32.801Z,97846.00
2023-05-06T13:43:59.414Z,97841.75
2023-05-06T13:46:27.192Z,97837.63
2023-05-06T13:48:53.833Z,97837.88
2023-05-06T13:51:20.352Z,97843.88
2023-05-06T13:53:46.821Z,97841.72
2023-05-06T13:56:13.393Z,97825.31
2023-05-06T13:58:39.923Z,97831.38
2023-05-06T14:01:06.455Z,97824.03
2023-05-06T14:03:32.991Z,97822.25
2023-05-06T14:05:59.590Z,97815.69
2023-05-06T14:08:26.138Z,97810.66
2023-05-06T14:10:52.622Z,97821.72
2023-05-06T14:13:19.492Z,97819.31
2023-05-06T14:15:46.071Z,97813.63
2023-05-06T14:18:12.672Z,97811.00
2023-05-06T14:20:39.262Z,97800.28
2023-05-06T14:23:06.867Z,97806.44
2023-05-06T14:25:33.364Z,97806.13
2023-05-06T14:28:00.341Z,97800.88
2023-05-06T14:30:26.902Z,97799.59
2023-05-06T14:32:53.458Z,97799.00
2023-05-06T14:35:20.019Z,97801.59
2023-05-06T14:37:46.543Z,97805.41
2023-05-06T14:40:13.241Z,97791.19
2023-05-06T14:42:39.751Z,97797.66
2023-05-06T14:45:06.777Z,97794.13
2023-05-06T14:47:33.411Z,97786.69
2023-05-06T14:50:00.065Z,97785.63
2023-05-06T14:52:26.946Z,97783.94
2023-05-06T14:54:53.477Z,97779.88
2023-05-06T14:57:19.998Z,97785.22
2023-05-06T14:59:46.491Z,97789.19
2023-05-06T15:02:13.019Z,97789.19
2023-05-06T15:04:39.504Z,97793.19
2023-05-06T15:07:06.003Z,97778.59
2023-05-06T15:09:32.460Z,97787.34
2023-05-06T15:11:59.078Z,97785.09
2023-05-06T15:14:25.756Z,97783.50
2023-05-06T15:16:58.542Z,97790.69
2023-05-06T15:19:25.047Z,97786.28
2023-05-06T15:21:51.499Z,97783.47
2023-05-06T15:24:17.965Z,97789.78
2023-05-06T15:26:44.583Z,97792.72
2023-05-06T15:29:11.039Z,97786.94
2023-05-06T15:31:40.887Z,97784.22
2023-05-06T15:34:09.116Z,97778.47
2023-05-06T15:36:35.613Z,97774.19
2023-05-06T15:39:02.266Z,97783.78
2023-05-06T15:41:30.477Z,97776.28
2023-05-06T15:43:58.240Z,97778.78
2023-05-06T15:46:25.502Z,97782.41
2023-05-06T15:49:02.510Z,97774.03
2023-05-06T15:51:38.463Z,97777.47
2023-05-06T15:54:04.968Z,97782.88
2023-05-06T15:56:39.383Z,97769.75
2023-05-06T15:59:08.229Z,97781.50
2023-05-06T16:02:04.809Z,97776.47
2023-05-06T16:04:21.457Z,97775.19
2023-05-06T16:06:48.053Z,97771.06
2023-05-06T16:09:14.582Z,97774.69
2023-05-06T16:11:41.110Z,97776.75
2023-05-06T16:14:07.620Z,97763.59
2023-05-06T16:16:34.129Z,97767.28
2023-05-06T16:19:00.688Z,97759.47
2023-05-06T16:21:27.227Z,97766.16
2023-05-06T16:23:53.706Z,97766.47
2023-05-06T16:26:20.256Z,97772.38
2023-05-06T16:28:46.709Z,97770.22
2023-05-06T16:31:13.219Z,97771.06
2023-05-06T16:33:40.131Z,97777.78
2023-05-06T16:38:33.956Z,97764.97
2023-05-06T16:41:00.566Z,97771.69
2023-05-06T16:43:27.089Z,97766.94
2023-05-06T16:45:53.580Z,97769.13
2023-05-06T16:48:20.475Z,97765.13
2023-05-06T16:50:46.977Z,97768.09
2023-05-06T16:53:13.518Z,97763.59
2023-05-06T16:55:40.082Z,97768.16
2023-05-06T16:58:06.538Z,97765.00
2023-05-06T17:00:33.055Z,97765.38
2023-05-06T17:02:59.719Z,97766.00
2023-05-06T17:05:27.946Z,97765.00
2023-05-06T17:07:54.447Z,97765.81
2023-05-06T17:10:21.976Z,97763.59
2023-05-06T17:12:48.460Z,97772.78
2023-05-06T17:15:15.077Z,97770.94
2023-05-06T17:17:41.613Z,97771.28
2023-05-06T17:20:08.715Z,97763.66
2023-05-06T17:22:35.727Z,97767.88
2023-05-06T17:25:02.498Z,97767.41
2023-05-06T17:27:28.970Z,97763.75
2023-05-06T17:29:55.573Z,97768.25
2023-05-06T17:32:22.812Z,97772.34
2023-05-06T17:34:49.343Z,97765.72
2023-05-06T17:37:15.885Z,97764.09
2023-05-06T17:39:42.452Z,97768.03
2023-05-06T17:42:09.605Z,97773.47
2023-05-06T17:44:38.025Z,97770.00
2023-05-06T17:47:04.544Z,97770.47
2023-05-06T17:49:31.099Z,97770.06
2023-05-06T17:51:59.407Z,97775.59
2023-05-06T17:54:32.156Z,97771.84
2023-05-06T17:57:00.672Z,97778.72
2023-05-06T17:59:28.176Z,97778.38
2023-05-06T18:01:54.890Z,97768.19
2023-05-06T18:04:21.382Z,97772.88
2023-05-06T18:06:47.823Z,97769.97
2023-05-06T18:09:14.949Z,97771.25
2023-05-06T18:11:41.412Z,97769.91
2023-05-06T18:14:08.714Z,97762.34
2023-05-06T18:16:35.354Z,97771.09
2023-05-06T18:19:04.511Z,97771.09
2023-05-06T18:21:31.746Z,97769.81
2023-05-06T18:24:10.292Z,97773.56
2023-05-06T18:26:45.307Z,97776.00
2023-05-06T18:29:12.669Z,97774.75
2023-05-06T18:31:39.387Z,97787.94
2023-05-06T18:34:05.952Z,97788.72
2023-05-06T18:36:32.681Z,97787.00
2023-05-06T18:38:59.226Z,97793.94
2023-05-06T18:41:25.855Z,97794.66
2023-05-06T18:43:52.489Z,97796.69
2023-05-06T18:46:19.034Z,97798.22
2023-05-06T18:48:45.776Z,97785.72
2023-05-06T18:51:12.803Z,97803.25
2023-05-06T18:53:39.501Z,97806.13
2023-05-06T18:56:07.145Z,97804.81
2023-05-06T18:58:40.194Z,97808.44
2023-05-06T19:01:07.543Z,97815.75
2023-05-06T19:03:34.553Z,97812.44
2023-05-06T19:06:02.811Z,97812.38
2023-05-06T19:08:29.722Z,97813.97
2023-05-06T19:10:56.432Z,97822.09
2023-05-06T19:13:23.226Z,97814.06
2023-05-06T19:15:49.866Z,97827.00
2023-05-06T19:18:16.956Z,97824.59
2023-05-06T19:20:43.477Z,97821.25
2023-05-06T19:23:10.182Z,97826.38
2023-05-06T19:25:37.815Z,97825.00
2023-05-06T19:28:07.461Z,97824.16
2023-05-06T19:30:34.551Z,97825.81
2023-05-06T19:33:01.485Z,97822.34
2023-05-06T19:35:28.038Z,97827.53
2023-05-06T19:37:54.509Z,97833.69
2023-05-06T19:40:21.890Z,97831.00
2023-05-06T19:42:48.456Z,97836.97
2023-05-06T19:45:16.795Z,97835.19
2023-05-06T19:47:45.685Z,97837.44
2023-05-06T19:50:13.245Z,97837.66
2023-05-06T19:52:39.912Z,97847.75
2023-05-06T19:55:06.975Z,97847.97
2023-05-06T19:57:33.912Z,97849.63
2023-05-06T20:00:04.990Z,97847.16
2023-05-06T20:02:32.456Z,97851.63
2023-05-06T20:05:00.340Z,97851.28
2023-05-06T20:07:27.123Z,97847.97
2023-05-06T20:09:55.449Z,97847.47
2023-05-06T20:12:22.879Z,97839.97
2023-05-06T20:14:49.679Z,97844.13
2023-05-06T20:17:16.514Z,97848.38
2023-05-06T20:19:43.150Z,97838.84
2023-05-06T20:22:09.606Z,97840.44
2023-05-06T20:24:37.063Z,97851.50
2023-05-06T20:27:03.656Z,97846.47
2023-05-06T20:29:30.700Z,97851.31
2023-05-06T20:31:57.439Z,97853.59
2023-05-06T20:34:24.250Z,97857.50
2023-05-06T20:36:51.507Z,97847.56
2023-05-06T20:39:18.021Z,97850.63
2023-05-06T20:41:44.606Z,97843.31
2023-05-06T20:44:11.068Z,97850.56
2023-05-06T20:46:37.502Z,97845.13
2023-05-06T20:49:04.198Z,97848.97
2023-05-06T20:51:31.121Z,97841.72
2023-05-06T20:53:59.003Z,97845.53
2023-05-06T20:56:28.061Z,97848.78
2023-05-06T20:58:55.049Z,97849.00
2023-05-06T21:01:23.123Z,97856.88
2023-05-06T21:03:50.100Z,97854.44
2023-05-06T21:06:17.115Z,97851.47
2023-05-06T21:08:44.249Z,97856.38
2023-05-06T21:11:10.736Z,97846.66
2023-05-06T21:13:37.191Z,97851.03
2023-05-06T21:16:04.172Z,97849.66
2023-05-06T21:18:30.768Z,97852.31
2023-05-06T21:20:57.481Z,97849.03
2023-05-06T21:23:23.992Z,97848.22
2023-05-06T21:25:50.606Z,97856.88
2023-05-06T21:28:17.097Z,97848.50
2023-05-06T21:30:43.949Z,97848.91
2023-05-06T21:33:11.273Z,97852.88
2023-05-06T21:35:37.953Z,97851.91
2023-05-06T21:38:04.500Z,97857.88
2023-05-06T21:40:31.093Z,97856.56
2023-05-06T21:42:57.614Z,97848.25
2023-05-06T21:45:24.091Z,97854.47
2023-05-06T21:47:50.626Z,97851.81
2023-05-06T21:50:17.173Z,97854.66
2023-05-06T21:52:45.058Z,97857.63
2023-05-06T21:55:11.969Z,97860.28
2023-05-06T21:57:38.895Z,97863.31
2023-05-06T22:00:11.676Z,97864.97
2023-05-06T22:02:39.499Z,97867.75
2023-05-06T22:05:09.504Z,97852.28
2023-05-06T22:07:36.205Z,97862.16
2023-05-06T22:10:03.203Z,97862.66
2023-05-06T22:12:30.094Z,97859.34
2023-05-06T22:14:56.857Z,97857.69
2023-05-06T22:17:24.229Z,97862.84
2023-05-06T22:19:51.495Z,97864.00
2023-05-06T22:22:18.522Z,97862.66
2023-05-06T22:24:45.016Z,97869.97
2023-05-06T22:27:11.553Z,97864.00
2023-05-06T22:29:38.087Z,97864.50
2023-05-06T22:32:05.058Z,97866.00
2023-05-06T22:34:31.656Z,97865.16
2023-05-06T22:37:00.503Z,97862.00
2023-05-06T22:39:27.564Z,97867.81
2023-05-06T22:41:54.004Z,97868.81
2023-05-06T22:44:21.035Z,97865.34
2023-05-06T22:46:47.566Z,97861.34
2023-05-06T22:49:15.736Z,97867.34
2023-05-06T22:51:42.291Z,97872.63
2023-05-06T22:54:08.757Z,97867.00
2023-05-06T22:56:35.356Z,97874.97
2023-05-06T22:59:01.914Z,97876.63
2023-05-06T23:01:32.003Z,97874.97
2023-05-06T23:03:59.323Z,97874.25
2023-05-06T23:06:27.360Z,97872.81
2023-05-06T23:08:53.811Z,97872.97
2023-05-06T23:11:20.413Z,97877.97
2023-05-06T23:13:47.297Z,97878.63
2023-05-06T23:16:14.653Z,97879.28
2023-05-06T23:18:41.409Z,97879.63
2023-05-06T23:21:07.990Z,97871.13
2023-05-06T23:23:34.480Z,97871.63
2023-05-06T23:26:00.937Z,97866.44
2023-05-06T23:28:27.908Z,97869.59
2023-05-06T23:30:54.552Z,97874.22
2023-05-06T23:33:21.159Z,97874.34
2023-05-06T23:35:47.696Z,97875.22
2023-05-06T23:38:14.180Z,97878.34
2023-05-06T23:40:40.700Z,97880.81
2023-05-06T23:43:09.721Z,97869.34
2023-05-06T23:45:36.242Z,97866.69
2023-05-06T23:48:02.981Z,97867.38
2023-05-06T23:50:29.558Z,97864.72
2023-05-06T23:52:56.017Z,97864.25
2023-05-06T23:55:22.473Z,97864.56
2023-05-06T23:57:48.997Z,97865.25
