createdAt,value
2022-11-13T00:01:58.127Z,69.00
2022-11-13T00:04:19.168Z,69.00
2022-11-13T00:06:39.254Z,69.00
2022-11-13T00:08:59.776Z,69.10
2022-11-13T00:11:20.415Z,69.10
2022-11-13T00:13:41.120Z,69.10
2022-11-13T00:16:05.720Z,69.10
2022-11-13T00:18:26.602Z,69.10
2022-11-13T00:20:47.045Z,68.90
2022-11-13T00:23:08.813Z,69.00
2022-11-13T00:25:29.120Z,69.00
2022-11-13T00:27:49.335Z,69.00
2022-11-13T00:30:12.660Z,68.90
2022-11-13T00:32:35.126Z,68.90
2022-11-13T00:34:55.208Z,68.80
2022-11-13T00:37:15.886Z,68.90
2022-11-13T00:39:35.881Z,68.80
2022-11-13T00:41:56.053Z,69.00
2022-11-13T00:44:16.033Z,68.80
2022-11-13T00:46:36.669Z,68.90
2022-11-13T00:48:56.731Z,68.80
2022-11-13T00:51:16.944Z,68.90
2022-11-13T00:53:37.699Z,68.80
2022-11-13T00:55:58.038Z,68.80
2022-11-13T00:58:19.103Z,68.70
2022-11-13T01:00:40.188Z,68.80
2022-11-13T01:03:00.160Z,68.90
2022-11-13T01:05:20.261Z,69.00
2022-11-13T01:07:40.294Z,68.80
2022-11-13T01:10:00.285Z,68.70
2022-11-13T01:12:20.363Z,68.70
2022-11-13T01:14:40.905Z,68.70
2022-11-13T01:17:00.957Z,68.70
2022-11-13T01:19:21.260Z,68.70
2022-11-13T01:21:41.604Z,68.60
2022-11-13T01:24:01.898Z,68.60
2022-11-13T01:26:23.809Z,68.60
2022-11-13T01:28:44.919Z,68.60
2022-11-13T01:31:06.261Z,68.60
2022-11-13T01:33:26.539Z,68.60
2022-11-13T01:35:46.487Z,68.50
2022-11-13T01:38:06.563Z,68.40
2022-11-13T01:40:26.764Z,68.40
2022-11-13T01:42:47.383Z,68.40
2022-11-13T01:45:26.429Z,68.40
2022-11-13T01:47:46.637Z,68.50
2022-11-13T01:50:10.007Z,68.40
2022-11-13T01:52:38.564Z,68.40
2022-11-13T01:55:02.612Z,68.30
2022-11-13T01:57:23.137Z,68.40
2022-11-13T01:59:46.954Z,68.40
2022-11-13T02:02:07.420Z,68.40
2022-11-13T02:04:28.508Z,68.40
2022-11-13T02:06:52.581Z,68.40
2022-11-13T02:09:13.895Z,68.40
2022-11-13T02:11:34.489Z,68.40
2022-11-13T02:13:55.085Z,68.30
2022-11-13T02:16:16.134Z,68.20
2022-11-13T02:18:37.174Z,68.20
2022-11-13T02:21:00.700Z,68.20
2022-11-13T02:23:23.669Z,68.30
2022-11-13T02:25:44.785Z,68.30
2022-11-13T02:28:05.247Z,68.20
2022-11-13T02:30:27.849Z,68.10
2022-11-13T02:32:50.660Z,68.20
2022-11-13T02:35:11.562Z,68.10
2022-11-13T02:37:31.912Z,68.20
2022-11-13T02:39:52.998Z,68.10
2022-11-13T02:42:12.908Z,68.10
2022-11-13T02:44:33.089Z,68.10
2022-11-13T02:46:52.972Z,68.00
2022-11-13T02:49:13.563Z,68.00
2022-11-13T02:51:33.660Z,68.10
2022-11-13T02:53:54.346Z,68.00
2022-11-13T02:56:14.857Z,68.00
2022-11-13T02:58:35.454Z,67.90
2022-11-13T03:00:55.469Z,68.00
2022-11-13T03:03:29.050Z,68.00
2022-11-13T03:05:55.629Z,68.00
2022-11-13T03:08:15.921Z,67.90
2022-11-13T03:10:36.713Z,68.00
2022-11-13T03:12:58.154Z,68.00
2022-11-13T03:15:19.698Z,68.00
2022-11-13T03:17:39.908Z,68.00
2022-11-13T03:20:00.135Z,68.00
2022-11-13T03:22:20.152Z,67.90
2022-11-13T03:24:40.662Z,67.90
2022-11-13T03:27:00.782Z,67.90
2022-11-13T03:29:20.820Z,67.80
2022-11-13T03:31:41.127Z,67.80
2022-11-13T03:34:01.626Z,67.80
2022-11-13T03:36:22.199Z,67.80
2022-11-13T03:38:42.616Z,67.80
2022-11-13T03:41:02.560Z,67.80
2022-11-13T03:43:23.283Z,67.80
2022-11-13T03:45:46.232Z,67.80
2022-11-13T03:48:06.400Z,67.80
2022-11-13T03:50:26.690Z,67.70
2022-11-13T03:52:47.331Z,67.80
2022-11-13T03:55:07.896Z,67.70
2022-11-13T03:57:28.151Z,67.70
2022-11-13T03:59:48.379Z,67.70
2022-11-13T04:02:09.179Z,67.80
2022-11-13T04:04:29.439Z,67.80
2022-11-13T04:06:49.707Z,67.80
2022-11-13T04:09:10.031Z,67.80
2022-11-13T04:11:30.490Z,67.80
2022-11-13T04:13:50.704Z,67.70
2022-11-13T04:16:10.856Z,67.80
2022-11-13T04:18:31.391Z,67.80
2022-11-13T04:20:51.844Z,67.80
2022-11-13T04:23:11.985Z,67.80
2022-11-13T04:25:32.101Z,67.80
2022-11-13T04:27:52.725Z,67.70
2022-11-13T04:30:13.010Z,67.80
2022-11-13T04:32:33.101Z,67.80
2022-11-13T04:34:53.205Z,67.80
2022-11-13T04:37:13.247Z,67.80
2022-11-13T04:39:35.005Z,67.70
2022-11-13T04:41:55.781Z,67.70
2022-11-13T04:44:16.211Z,67.70
2022-11-13T04:46:36.441Z,67.70
2022-11-13T04:48:57.000Z,67.70
2022-11-13T04:51:17.108Z,67.70
2022-11-13T04:53:37.459Z,67.70
2022-11-13T04:55:57.932Z,67.70
2022-11-13T04:58:18.585Z,67.70
2022-11-13T05:00:38.819Z,67.60
2022-11-13T05:02:59.025Z,67.60
2022-11-13T05:05:19.090Z,67.60
2022-11-13T05:07:39.589Z,67.60
2022-11-13T05:09:59.733Z,67.60
2022-11-13T05:12:20.413Z,67.40
2022-11-13T05:14:41.024Z,67.50
2022-11-13T05:17:01.897Z,67.60
2022-11-13T05:19:22.268Z,67.50
2022-11-13T05:21:42.549Z,67.60
2022-11-13T05:24:03.024Z,67.50
2022-11-13T05:26:24.527Z,67.50
2022-11-13T05:28:44.655Z,67.40
2022-11-13T05:31:09.719Z,67.40
2022-11-13T05:33:30.060Z,67.40
2022-11-13T05:35:50.430Z,67.40
2022-11-13T05:38:10.556Z,67.30
2022-11-13T05:40:30.693Z,67.40
2022-11-13T05:42:50.745Z,67.40
2022-11-13T05:45:11.107Z,67.40
2022-11-13T05:47:32.597Z,67.40
2022-11-13T05:49:52.884Z,67.40
2022-11-13T05:52:12.940Z,67.30
2022-11-13T05:54:33.641Z,67.30
2022-11-13T05:56:53.727Z,67.40
2022-11-13T05:59:13.748Z,67.40
2022-11-13T06:01:35.742Z,67.30
2022-11-13T06:03:56.775Z,67.30
2022-11-13T06:06:18.509Z,67.30
2022-11-13T06:08:39.201Z,67.30
2022-11-13T06:11:00.140Z,67.30
2022-11-13T06:13:20.728Z,67.40
2022-11-13T06:15:40.816Z,67.20
2022-11-13T06:18:00.736Z,67.20
2022-11-13T06:20:20.881Z,67.20
2022-11-13T06:22:41.558Z,67.20
2022-11-13T06:25:01.621Z,67.30
2022-11-13T06:27:21.832Z,67.30
2022-11-13T06:29:41.879Z,67.20
2022-11-13T06:32:02.357Z,67.20
2022-11-13T06:34:22.462Z,67.20
2022-11-13T06:36:42.516Z,67.30
2022-11-13T06:39:05.160Z,67.20
2022-11-13T06:41:27.870Z,67.20
2022-11-13T06:43:48.773Z,67.20
2022-11-13T06:46:12.579Z,67.20
2022-11-13T06:48:33.389Z,67.20
2022-11-13T06:50:53.992Z,67.20
2022-11-13T06:53:14.072Z,67.20
2022-11-13T06:55:34.324Z,67.10
2022-11-13T06:57:54.731Z,67.20
2022-11-13T07:00:15.237Z,67.20
2022-11-13T07:02:35.153Z,67.10
2022-11-13T07:04:55.376Z,67.00
2022-11-13T07:07:15.408Z,67.10
2022-11-13T07:09:35.784Z,67.10
2022-11-13T07:11:56.009Z,67.10
2022-11-13T07:14:16.328Z,67.80
2022-11-13T07:16:56.649Z,67.20
2022-11-13T07:19:17.080Z,67.10
2022-11-13T07:21:37.154Z,67.10
2022-11-13T07:23:57.499Z,67.20
2022-11-13T07:26:17.956Z,67.20
2022-11-13T07:28:38.541Z,67.10
2022-11-13T07:30:58.968Z,67.00
2022-11-13T07:33:19.427Z,67.10
2022-11-13T07:35:39.341Z,67.10
2022-11-13T07:37:59.928Z,67.00
2022-11-13T07:40:19.983Z,67.10
2022-11-13T07:42:39.955Z,67.00
2022-11-13T07:45:00.190Z,67.10
2022-11-13T07:47:20.803Z,67.00
2022-11-13T07:49:40.806Z,67.00
2022-11-13T07:52:00.848Z,67.00
2022-11-13T07:54:21.250Z,67.00
2022-11-13T07:56:41.602Z,67.00
2022-11-13T07:59:01.645Z,67.00
2022-11-13T08:01:22.160Z,66.90
2022-11-13T08:03:42.566Z,66.90
2022-11-13T08:06:03.949Z,66.90
2022-11-13T08:08:24.051Z,67.00
2022-11-13T08:10:44.288Z,66.90
2022-11-13T08:13:05.405Z,66.90
2022-11-13T08:15:26.108Z,66.90
2022-11-13T08:17:53.118Z,66.90
2022-11-13T08:20:13.748Z,66.90
2022-11-13T08:22:34.062Z,66.80
2022-11-13T08:24:54.645Z,66.80
2022-11-13T08:27:14.961Z,66.80
2022-11-13T08:29:35.833Z,66.80
2022-11-13T08:31:55.948Z,66.70
2022-11-13T08:34:17.461Z,66.80
2022-11-13T08:36:37.477Z,66.80
2022-11-13T08:38:57.953Z,66.70
2022-11-13T08:41:18.262Z,66.70
2022-11-13T08:43:38.569Z,66.70
2022-11-13T08:45:58.630Z,66.80
2022-11-13T08:48:19.202Z,66.70
2022-11-13T08:50:39.442Z,66.60
2022-11-13T08:53:01.014Z,66.70
2022-11-13T08:55:21.792Z,66.70
2022-11-13T08:57:42.049Z,66.60
2022-11-13T09:00:02.075Z,66.60
2022-11-13T09:02:22.418Z,66.60
2022-11-13T09:04:42.707Z,66.60
2022-11-13T09:07:03.398Z,66.60
2022-11-13T09:09:23.528Z,66.70
2022-11-13T09:11:44.420Z,66.60
2022-11-13T09:14:04.784Z,66.60
2022-11-13T09:16:25.019Z,66.60
2022-11-13T09:18:45.242Z,66.60
2022-11-13T09:21:05.601Z,66.60
2022-11-13T09:23:25.579Z,66.50
2022-11-13T09:25:46.857Z,66.50
2022-11-13T09:28:07.321Z,66.50
2022-11-13T09:30:29.113Z,66.50
2022-11-13T09:32:52.628Z,66.50
2022-11-13T09:35:13.045Z,66.50
2022-11-13T09:37:33.092Z,66.50
2022-11-13T09:39:53.702Z,66.50
2022-11-13T09:42:22.055Z,66.50
2022-11-13T09:44:42.317Z,66.50
2022-11-13T09:47:21.437Z,66.50
2022-11-13T09:49:43.948Z,66.50
2022-11-13T09:52:09.722Z,66.40
2022-11-13T09:54:29.994Z,66.40
2022-11-13T09:56:57.725Z,66.40
2022-11-13T09:59:18.001Z,66.40
2022-11-13T10:01:41.375Z,66.40
2022-11-13T10:04:04.843Z,66.40
2022-11-13T10:06:30.025Z,66.30
2022-11-13T10:09:09.129Z,66.30
2022-11-13T10:11:35.000Z,66.30
2022-11-13T10:13:59.264Z,66.30
2022-11-13T10:16:37.679Z,66.20
2022-11-13T10:19:07.493Z,66.30
2022-11-13T10:21:43.866Z,66.20
2022-11-13T10:24:05.507Z,66.30
2022-11-13T10:26:28.301Z,66.20
2022-11-13T10:28:54.111Z,66.20
2022-11-13T10:31:14.381Z,66.20
2022-11-13T10:33:34.873Z,66.20
2022-11-13T10:35:59.022Z,66.20
2022-11-13T10:38:25.575Z,66.30
2022-11-13T10:40:45.500Z,66.20
2022-11-13T10:43:06.147Z,66.20
2022-11-13T10:45:26.253Z,66.30
2022-11-13T10:48:03.812Z,66.20
2022-11-13T10:50:28.966Z,66.30
2022-11-13T10:52:50.522Z,66.20
2022-11-13T10:55:16.995Z,66.20
2022-11-13T10:57:37.207Z,66.20
2022-11-13T10:59:57.289Z,66.20
2022-11-13T11:02:18.945Z,66.10
2022-11-13T11:04:39.273Z,66.10
2022-11-13T11:07:19.843Z,66.20
2022-11-13T11:09:41.000Z,66.30
2022-11-13T11:12:01.247Z,66.30
2022-11-13T11:14:37.615Z,66.40
2022-11-13T11:16:58.828Z,66.30
2022-11-13T11:19:21.270Z,66.30
2022-11-13T11:21:42.663Z,66.30
2022-11-13T11:24:06.013Z,66.40
2022-11-13T11:26:35.511Z,66.20
2022-11-13T11:29:14.762Z,66.80
2022-11-13T11:31:41.733Z,66.10
2022-11-13T11:34:01.685Z,66.10
2022-11-13T11:36:33.373Z,66.20
2022-11-13T11:39:13.948Z,66.30
2022-11-13T11:41:40.706Z,66.40
2022-11-13T11:44:10.924Z,66.40
2022-11-13T11:46:31.390Z,66.40
2022-11-13T11:48:51.624Z,66.40
2022-11-13T11:51:18.047Z,66.30
2022-11-13T11:53:41.229Z,66.40
2022-11-13T11:56:12.721Z,66.30
2022-11-13T11:58:45.112Z,66.10
2022-11-13T12:01:11.314Z,66.10
2022-11-13T12:03:54.629Z,66.00
2022-11-13T12:06:33.851Z,66.00
2022-11-13T12:08:57.428Z,66.00
2022-11-13T12:11:37.815Z,66.00
2022-11-13T12:14:02.359Z,66.00
2022-11-13T12:16:28.461Z,66.00
2022-11-13T12:19:18.498Z,66.00
2022-11-13T12:21:56.636Z,66.00
2022-11-13T12:24:23.291Z,66.00
2022-11-13T12:26:48.586Z,65.90
2022-11-13T12:29:14.656Z,66.00
2022-11-13T12:31:37.822Z,65.90
2022-11-13T12:34:07.197Z,65.90
2022-11-13T12:36:27.915Z,65.90
2022-11-13T12:38:47.953Z,65.90
2022-11-13T12:41:15.248Z,65.90
2022-11-13T12:43:44.649Z,65.90
2022-11-13T12:46:09.349Z,65.90
2022-11-13T12:48:45.687Z,65.90
2022-11-13T12:51:06.930Z,65.90
2022-11-13T12:53:31.379Z,65.80
2022-11-13T12:56:02.657Z,65.80
2022-11-13T12:58:22.674Z,65.80
2022-11-13T13:00:51.893Z,65.80
2022-11-13T13:03:20.671Z,65.80
2022-11-13T13:05:59.480Z,65.80
2022-11-13T13:08:30.806Z,65.90
2022-11-13T13:10:54.343Z,65.80
2022-11-13T13:13:23.890Z,65.80
2022-11-13T13:15:46.374Z,65.80
2022-11-13T13:18:24.140Z,65.80
2022-11-13T13:20:57.334Z,65.80
2022-11-13T13:23:25.877Z,65.80
2022-11-13T13:25:46.057Z,65.80
2022-11-13T13:28:09.806Z,65.70
2022-11-13T13:30:35.394Z,65.70
2022-11-13T13:33:14.721Z,65.70
2022-11-13T13:35:49.366Z,65.80
2022-11-13T13:38:15.577Z,65.80
2022-11-13T13:40:40.980Z,65.70
2022-11-13T13:43:10.612Z,65.80
2022-11-13T13:45:33.460Z,65.80
2022-11-13T13:47:56.090Z,65.70
2022-11-13T13:50:19.209Z,65.80
2022-11-13T13:52:39.852Z,65.70
2022-11-13T13:55:01.813Z,65.70
2022-11-13T13:57:22.552Z,65.70
2022-11-13T13:59:43.198Z,65.60
2022-11-13T14:02:04.662Z,65.60
2022-11-13T14:04:26.407Z,65.70
2022-11-13T14:06:50.299Z,65.70
2022-11-13T14:09:16.759Z,65.70
2022-11-13T14:11:37.463Z,65.90
2022-11-13T14:14:07.921Z,66.10
2022-11-13T14:16:28.990Z,66.20
2022-11-13T14:18:48.956Z,66.20
2022-11-13T14:21:12.375Z,66.30
2022-11-13T14:23:34.820Z,66.40
2022-11-13T14:25:55.829Z,66.50
2022-11-13T14:28:17.487Z,66.60
2022-11-13T14:30:38.107Z,66.70
2022-11-13T14:32:59.677Z,66.80
2022-11-13T14:35:24.381Z,66.80
2022-11-13T14:37:45.614Z,66.80
2022-11-13T14:40:35.522Z,66.90
2022-11-13T14:42:57.303Z,67.00
2022-11-13T14:45:19.933Z,67.00
2022-11-13T14:47:40.932Z,67.20
2022-11-13T14:50:09.038Z,67.20
2022-11-13T14:52:29.111Z,67.40
2022-11-13T14:55:14.344Z,67.40
2022-11-13T14:57:29.873Z,67.40
2022-11-13T14:59:49.997Z,67.40
2022-11-13T15:02:12.565Z,67.30
2022-11-13T15:04:37.824Z,67.40
2022-11-13T15:07:02.294Z,67.40
2022-11-13T15:09:24.050Z,67.50
2022-11-13T15:11:44.461Z,67.60
2022-11-13T15:14:09.324Z,67.50
2022-11-13T15:16:29.699Z,67.40
2022-11-13T15:18:55.502Z,67.50
2022-11-13T15:21:15.770Z,67.40
2022-11-13T15:23:36.018Z,67.30
2022-11-13T15:25:56.436Z,67.20
2022-11-13T15:28:16.619Z,67.10
2022-11-13T15:30:36.936Z,67.00
2022-11-13T15:32:57.886Z,67.00
2022-11-13T15:35:18.620Z,66.90
2022-11-13T15:37:38.604Z,66.90
2022-11-13T15:39:59.301Z,66.90
2022-11-13T15:42:24.348Z,66.90
2022-11-13T15:44:44.500Z,66.80
2022-11-13T15:47:12.333Z,66.80
2022-11-13T15:49:32.735Z,66.80
2022-11-13T15:51:53.183Z,66.80
2022-11-13T15:54:19.453Z,66.80
2022-11-13T15:56:39.870Z,66.70
2022-11-13T15:59:00.253Z,66.70
2022-11-13T16:01:20.414Z,66.70
2022-11-13T16:03:40.713Z,66.60
2022-11-13T16:06:01.003Z,66.60
2022-11-13T16:08:21.602Z,66.60
2022-11-13T16:10:41.620Z,66.60
2022-11-13T16:13:01.748Z,66.50
2022-11-13T16:15:22.233Z,66.50
2022-11-13T16:17:44.994Z,66.50
2022-11-13T16:20:05.405Z,66.50
2022-11-13T16:22:26.819Z,66.40
2022-11-13T16:24:47.194Z,66.40
2022-11-13T16:27:08.861Z,66.40
2022-11-13T16:29:28.960Z,66.30
2022-11-13T16:31:49.092Z,66.20
2022-11-13T16:34:09.333Z,66.20
2022-11-13T16:36:29.608Z,66.20
2022-11-13T16:38:49.998Z,66.20
2022-11-13T16:41:10.848Z,66.20
2022-11-13T16:43:31.283Z,66.10
2022-11-13T16:45:52.068Z,66.20
2022-11-13T16:48:13.545Z,66.10
2022-11-13T16:50:33.949Z,66.10
2022-11-13T16:52:54.250Z,66.10
2022-11-13T16:55:14.749Z,66.00
2022-11-13T16:57:35.103Z,66.70
2022-11-13T16:59:55.781Z,66.10
2022-11-13T17:02:17.130Z,66.00
2022-11-13T17:04:37.497Z,66.00
2022-11-13T17:06:58.038Z,66.00
2022-11-13T17:09:18.752Z,65.90
2022-11-13T17:11:38.812Z,65.90
2022-11-13T17:14:00.258Z,65.90
2022-11-13T17:16:20.987Z,65.90
2022-11-13T17:18:41.929Z,65.90
2022-11-13T17:21:02.206Z,65.80
2022-11-13T17:23:22.753Z,65.80
2022-11-13T17:25:42.993Z,65.80
2022-11-13T17:28:03.485Z,65.80
2022-11-13T17:30:23.838Z,65.70
2022-11-13T17:32:44.748Z,65.80
2022-11-13T17:35:05.418Z,65.80
2022-11-13T17:37:25.622Z,65.80
2022-11-13T17:39:45.917Z,65.70
2022-11-13T17:42:06.270Z,65.70
2022-11-13T17:44:26.743Z,65.70
2022-11-13T17:46:47.065Z,65.70
2022-11-13T17:49:07.260Z,65.70
2022-11-13T17:51:27.637Z,65.70
2022-11-13T17:53:47.645Z,65.70
2022-11-13T17:56:09.386Z,65.70
2022-11-13T17:58:29.737Z,65.70
2022-11-13T18:00:50.813Z,65.60
2022-11-13T18:03:10.981Z,65.60
2022-11-13T18:05:31.653Z,65.60
2022-11-13T18:07:51.836Z,65.50
2022-11-13T18:10:12.304Z,65.50
2022-11-13T18:12:32.672Z,65.50
2022-11-13T18:14:53.222Z,65.50
2022-11-13T18:17:13.496Z,65.50
2022-11-13T18:19:34.000Z,65.50
2022-11-13T18:21:54.609Z,65.60
2022-11-13T18:24:16.843Z,65.50
2022-11-13T18:26:37.470Z,65.50
2022-11-13T18:28:58.697Z,65.50
2022-11-13T18:31:19.575Z,65.50
2022-11-13T18:33:40.175Z,65.50
2022-11-13T18:36:00.083Z,65.50
2022-11-13T18:38:20.616Z,65.50
2022-11-13T18:40:40.666Z,65.50
2022-11-13T18:43:00.933Z,65.50
2022-11-13T18:45:20.936Z,65.40
2022-11-13T18:47:41.156Z,65.50
2022-11-13T18:50:01.381Z,65.40
2022-11-13T18:52:21.388Z,65.40
2022-11-13T18:54:41.841Z,65.40
2022-11-13T18:57:02.202Z,65.40
2022-11-13T18:59:22.556Z,65.40
2022-11-13T19:01:42.980Z,65.60
2022-11-13T19:06:45.795Z,65.40
2022-11-13T19:09:07.413Z,65.40
2022-11-13T19:11:28.773Z,65.30
2022-11-13T19:13:48.763Z,65.30
2022-11-13T19:16:12.863Z,65.20
2022-11-13T19:18:33.096Z,65.20
2022-11-13T19:20:53.745Z,65.30
2022-11-13T19:23:13.585Z,65.30
2022-11-13T19:25:33.805Z,65.20
2022-11-13T19:27:54.217Z,65.20
2022-11-13T19:30:14.843Z,65.10
2022-11-13T19:32:35.007Z,65.20
2022-11-13T19:34:55.165Z,65.20
2022-11-13T19:37:19.094Z,65.20
2022-11-13T19:39:39.948Z,65.20
2022-11-13T19:42:00.042Z,65.20
2022-11-13T19:44:20.396Z,65.20
2022-11-13T19:46:40.382Z,65.20
2022-11-13T19:49:02.349Z,65.20
2022-11-13T19:51:23.495Z,65.20
2022-11-13T19:53:44.225Z,65.20
2022-11-13T19:56:05.415Z,65.20
2022-11-13T19:58:26.123Z,65.20
2022-11-13T20:00:46.579Z,65.10
2022-11-13T20:03:07.907Z,65.10
2022-11-13T20:05:28.208Z,65.20
2022-11-13T20:07:48.746Z,65.10
2022-11-13T20:10:09.111Z,65.10
2022-11-13T20:12:30.732Z,65.10
2022-11-13T20:14:50.829Z,65.10
2022-11-13T20:17:11.127Z,65.10
2022-11-13T20:19:31.087Z,65.20
2022-11-13T20:21:51.068Z,65.10
2022-11-13T20:24:11.197Z,65.00
2022-11-13T20:26:31.188Z,64.90
2022-11-13T20:28:51.493Z,65.00
2022-11-13T20:31:13.426Z,65.00
2022-11-13T20:33:34.481Z,65.10
2022-11-13T20:35:54.789Z,65.10
2022-11-13T20:38:14.872Z,65.00
2022-11-13T20:40:35.402Z,65.00
2022-11-13T20:42:55.681Z,65.00
2022-11-13T20:45:15.944Z,65.00
2022-11-13T20:47:36.201Z,64.90
2022-11-13T20:49:56.211Z,65.00
2022-11-13T20:52:16.174Z,65.00
2022-11-13T20:54:36.456Z,65.30
2022-11-13T20:56:56.484Z,65.10
2022-11-13T20:59:16.685Z,65.00
2022-11-13T21:01:37.181Z,65.00
2022-11-13T21:03:57.592Z,65.00
2022-11-13T21:06:21.781Z,64.90
2022-11-13T21:08:41.853Z,65.00
2022-11-13T21:11:02.993Z,64.90
2022-11-13T21:13:23.248Z,65.00
2022-11-13T21:15:43.390Z,64.90
2022-11-13T21:18:04.147Z,64.90
2022-11-13T21:20:24.408Z,64.90
2022-11-13T21:22:45.683Z,65.00
2022-11-13T21:25:05.779Z,65.20
2022-11-13T21:27:26.085Z,64.90
2022-11-13T21:29:46.127Z,64.90
2022-11-13T21:32:06.397Z,64.80
2022-11-13T21:34:26.468Z,64.90
2022-11-13T21:36:46.794Z,64.80
2022-11-13T21:39:06.822Z,64.80
2022-11-13T21:41:27.660Z,64.80
2022-11-13T21:43:48.578Z,64.80
2022-11-13T21:46:08.721Z,64.80
2022-11-13T21:48:33.000Z,64.80
2022-11-13T21:50:53.717Z,64.70
2022-11-13T21:53:14.042Z,64.70
2022-11-13T21:55:34.167Z,64.80
2022-11-13T21:57:54.041Z,64.70
2022-11-13T22:00:14.927Z,64.70
2022-11-13T22:02:35.106Z,64.80
2022-11-13T22:04:55.583Z,64.70
2022-11-13T22:07:15.493Z,64.70
2022-11-13T22:09:35.607Z,64.70
2022-11-13T22:11:55.680Z,64.80
2022-11-13T22:14:15.935Z,64.80
2022-11-13T22:16:38.131Z,64.80
2022-11-13T22:19:00.431Z,64.70
2022-11-13T22:21:20.920Z,64.70
2022-11-13T22:23:41.063Z,64.60
2022-11-13T22:26:02.316Z,64.60
2022-11-13T22:28:23.021Z,64.60
2022-11-13T22:30:45.505Z,64.60
2022-11-13T22:33:05.961Z,64.60
2022-11-13T22:35:25.985Z,64.50
2022-11-13T22:37:46.223Z,64.60
2022-11-13T22:40:06.528Z,64.60
2022-11-13T22:42:26.652Z,64.70
2022-11-13T22:44:55.842Z,64.60
2022-11-13T22:47:16.865Z,64.60
2022-11-13T22:49:36.833Z,64.60
2022-11-13T22:51:57.154Z,64.60
2022-11-13T22:54:17.274Z,64.70
2022-11-13T22:56:39.163Z,64.60
2022-11-13T22:59:00.354Z,64.70
2022-11-13T23:01:21.824Z,64.60
2022-11-13T23:03:43.429Z,64.70
2022-11-13T23:06:03.591Z,64.60
2022-11-13T23:08:24.429Z,64.60
2022-11-13T23:10:50.999Z,64.50
2022-11-13T23:13:11.512Z,64.40
2022-11-13T23:15:32.032Z,64.50
2022-11-13T23:17:52.306Z,64.50
2022-11-13T23:20:13.024Z,65.20
2022-11-13T23:22:32.969Z,64.40
2022-11-13T23:24:53.470Z,64.50
2022-11-13T23:27:13.569Z,64.50
2022-11-13T23:29:34.324Z,64.50
2022-11-13T23:31:54.386Z,64.50
2022-11-13T23:34:26.911Z,64.50
2022-11-13T23:36:56.260Z,64.50
2022-11-13T23:39:16.515Z,64.40
2022-11-13T23:41:36.982Z,64.40
2022-11-13T23:44:12.573Z,64.50
2022-11-13T23:46:32.804Z,64.40
2022-11-13T23:48:53.146Z,64.40
2022-11-13T23:51:13.794Z,64.50
2022-11-13T23:53:34.104Z,64.50
2022-11-13T23:55:54.182Z,64.50
2022-11-13T23:58:15.237Z,64.40
