createdAt,value
2018-09-19T00:00:31.375Z,21.68
2018-09-19T00:01:11.772Z,21.7
2018-09-19T00:01:52.232Z,21.67
2018-09-19T00:02:32.686Z,21.63
2018-09-19T00:03:13.060Z,21.61
2018-09-19T00:03:53.455Z,21.59
2018-09-19T00:04:33.959Z,21.66
2018-09-19T00:05:14.344Z,21.66
2018-09-19T00:05:54.755Z,21.63
2018-09-19T00:06:35.205Z,21.7
2018-09-19T00:07:15.751Z,21.63
2018-09-19T00:07:56.028Z,21.64
2018-09-19T00:08:36.483Z,21.61
2018-09-19T00:09:16.906Z,21.61
2018-09-19T00:09:57.325Z,21.59
2018-09-19T00:10:37.877Z,21.53
2018-09-19T00:11:18.307Z,21.51
2018-09-19T00:11:58.695Z,21.45
2018-09-19T00:12:39.041Z,21.46
2018-09-19T00:13:19.596Z,21.42
2018-09-19T00:14:00.056Z,21.42
2018-09-19T00:14:40.322Z,21.42
2018-09-19T00:15:20.733Z,21.36
2018-09-19T00:16:01.248Z,21.38
2018-09-19T00:16:41.570Z,21.38
2018-09-19T00:17:21.965Z,21.28
2018-09-19T00:18:02.628Z,21.37
2018-09-19T00:18:42.932Z,21.27
2018-09-19T00:19:23.379Z,21.3
2018-09-19T00:20:03.805Z,21.24
2018-09-19T00:20:44.178Z,21.26
2018-09-19T00:21:24.512Z,21.21
2018-09-19T00:22:05.031Z,21.24
2018-09-19T00:22:45.382Z,21.27
2018-09-19T00:23:25.838Z,21.26
2018-09-19T00:24:06.251Z,21.24
2018-09-19T00:24:46.668Z,21.26
2018-09-19T00:25:27.100Z,21.21
2018-09-19T00:26:07.573Z,21.19
2018-09-19T00:26:47.978Z,21.24
2018-09-19T00:27:28.489Z,21.13
2018-09-19T00:28:08.751Z,21.13
2018-09-19T00:28:49.306Z,21.16
2018-09-19T00:29:29.690Z,21.22
2018-09-19T00:30:10.054Z,21.15
2018-09-19T00:30:50.558Z,21.15
2018-09-19T00:31:30.938Z,21.11
2018-09-19T00:32:11.480Z,21.11
2018-09-19T00:32:51.791Z,21.03
2018-09-19T00:33:32.333Z,21.05
2018-09-19T00:34:12.647Z,20.96
2018-09-19T00:34:53.118Z,20.96
2018-09-19T00:35:33.536Z,20.97
2018-09-19T00:36:14.009Z,20.88
2018-09-19T00:36:54.435Z,20.85
2018-09-19T00:37:34.931Z,20.82
2018-09-19T00:38:15.226Z,20.78
2018-09-19T00:38:55.814Z,20.71
2018-09-19T00:39:36.216Z,20.72
2018-09-19T00:40:16.644Z,20.63
2018-09-19T00:40:56.981Z,20.72
2018-09-19T00:41:37.586Z,20.63
2018-09-19T00:42:17.919Z,20.72
2018-09-19T00:42:58.294Z,20.68
2018-09-19T00:43:38.860Z,20.58
2018-09-19T00:44:19.131Z,20.63
2018-09-19T00:44:59.539Z,20.48
2018-09-19T00:45:39.956Z,20.58
2018-09-19T00:46:20.511Z,20.51
2018-09-19T00:47:00.943Z,20.56
2018-09-19T00:47:41.385Z,20.5
2018-09-19T00:48:21.778Z,20.42
2018-09-19T00:49:02.107Z,20.46
2018-09-19T00:49:42.759Z,20.48
2018-09-19T00:50:23.226Z,20.41
2018-09-19T00:51:03.640Z,20.41
2018-09-19T00:51:44.025Z,20.38
2018-09-19T00:52:24.536Z,20.34
2018-09-19T00:53:04.866Z,20.38
2018-09-19T00:53:45.274Z,20.34
2018-09-19T00:54:25.728Z,20.4
2018-09-19T00:55:06.062Z,20.3
2018-09-19T00:55:46.518Z,20.31
2018-09-19T00:56:26.941Z,20.27
2018-09-19T00:57:07.338Z,20.3
2018-09-19T00:57:47.779Z,20.26
2018-09-19T00:58:28.149Z,20.23
2018-09-19T00:59:08.611Z,20.2
2018-09-19T00:59:49.098Z,20.23
2018-09-19T01:00:29.422Z,20.19
2018-09-19T01:01:09.847Z,20.15
2018-09-19T01:01:50.242Z,20.22
2018-09-19T01:02:30.616Z,20.3
2018-09-19T01:03:11.087Z,20.34
2018-09-19T01:03:51.572Z,20.25
2018-09-19T01:04:32.274Z,20.23
2018-09-19T01:05:12.788Z,20.23
2018-09-19T01:05:53.323Z,20.22
2018-09-19T01:06:33.800Z,20.1
2018-09-19T01:07:14.189Z,20.1
2018-09-19T01:07:54.581Z,20.17
2018-09-19T01:08:34.950Z,20.16
2018-09-19T01:09:15.437Z,20.16
2018-09-19T01:09:55.877Z,20.12
2018-09-19T01:10:36.255Z,20.12
2018-09-19T01:11:16.734Z,20.08
2018-09-19T01:11:57.196Z,20.08
2018-09-19T01:12:37.630Z,20.07
2018-09-19T01:13:18.001Z,20.04
2018-09-19T01:13:58.431Z,19.97
2018-09-19T01:14:38.894Z,19.97
2018-09-19T01:15:19.348Z,19.94
2018-09-19T01:15:59.700Z,20
2018-09-19T01:16:40.038Z,19.97
2018-09-19T01:17:20.486Z,19.98
2018-09-19T01:18:00.875Z,20.02
2018-09-19T01:18:41.331Z,19.92
2018-09-19T01:19:21.830Z,20.04
2018-09-19T01:20:02.317Z,19.98
2018-09-19T01:20:42.709Z,19.95
2018-09-19T01:21:23.072Z,19.9
2018-09-19T01:22:03.560Z,19.85
2018-09-19T01:22:43.944Z,19.92
2018-09-19T01:23:24.358Z,19.86
2018-09-19T01:24:04.774Z,19.83
2018-09-19T01:24:45.221Z,19.8
2018-09-19T01:25:25.504Z,19.76
2018-09-19T01:26:06.032Z,19.83
2018-09-19T01:26:46.450Z,19.85
2018-09-19T01:27:26.965Z,19.78
2018-09-19T01:29:17.673Z,19.72
2018-09-19T01:29:56.663Z,19.68
2018-09-19T01:30:37.053Z,19.72
2018-09-19T01:31:17.455Z,19.62
2018-09-19T01:31:57.879Z,19.67
2018-09-19T01:32:38.300Z,19.58
2018-09-19T01:33:18.811Z,19.7
2018-09-19T01:33:59.293Z,19.57
2018-09-19T01:34:39.593Z,19.58
2018-09-19T01:35:20.047Z,19.62
2018-09-19T01:36:00.434Z,19.58
2018-09-19T01:36:40.924Z,19.6
2018-09-19T01:37:21.431Z,19.57
2018-09-19T01:38:01.891Z,19.57
2018-09-19T01:38:42.387Z,19.55
2018-09-19T01:39:22.820Z,19.58
2018-09-19T01:40:03.246Z,19.6
2018-09-19T01:40:43.490Z,19.55
2018-09-19T01:41:23.914Z,19.58
2018-09-19T01:42:04.406Z,19.55
2018-09-19T01:42:44.764Z,19.55
2018-09-19T01:43:25.235Z,19.64
2018-09-19T01:44:05.661Z,19.53
2018-09-19T01:44:46.162Z,19.52
2018-09-19T01:45:26.470Z,19.46
2018-09-19T01:46:06.962Z,19.47
2018-09-19T01:46:47.469Z,19.5
2018-09-19T01:47:27.780Z,19.39
2018-09-19T01:48:08.281Z,19.47
2018-09-19T01:48:48.559Z,19.43
2018-09-19T01:49:29.066Z,19.49
2018-09-19T01:50:09.454Z,19.4
2018-09-19T01:50:49.820Z,19.39
2018-09-19T01:51:30.306Z,19.43
2018-09-19T01:52:10.705Z,19.42
2018-09-19T01:52:51.198Z,19.49
2018-09-19T01:53:31.467Z,19.46
2018-09-19T01:54:11.965Z,19.45
2018-09-19T01:54:52.341Z,19.58
2018-09-19T01:55:32.850Z,19.52
2018-09-19T01:56:13.412Z,19.53
2018-09-19T01:56:53.725Z,19.5
2018-09-19T01:57:34.286Z,19.46
2018-09-19T01:58:14.681Z,19.47
2018-09-19T01:58:55.117Z,19.46
2018-09-19T01:59:35.552Z,19.47
2018-09-19T02:00:16.022Z,19.49
2018-09-19T02:00:56.376Z,19.5
2018-09-19T02:01:36.770Z,19.43
2018-09-19T02:02:17.131Z,19.39
2018-09-19T02:02:57.576Z,19.39
2018-09-19T02:03:37.927Z,19.27
2018-09-19T02:04:18.314Z,19.24
2018-09-19T02:04:58.798Z,19.27
2018-09-19T02:05:39.190Z,19.23
2018-09-19T02:06:19.572Z,19.17
2018-09-19T02:07:00.137Z,19.21
2018-09-19T02:07:40.442Z,19.2
2018-09-19T02:08:20.862Z,19.23
2018-09-19T02:09:01.231Z,19.24
2018-09-19T02:09:41.668Z,19.17
2018-09-19T02:10:22.179Z,19.17
2018-09-19T02:11:02.651Z,19.09
2018-09-19T02:11:43.184Z,19.07
2018-09-19T02:12:37.905Z,19.12
2018-09-19T02:13:18.488Z,19.06
2018-09-19T02:13:58.697Z,19.05
2018-09-19T02:14:39.194Z,19.1
2018-09-19T02:15:19.654Z,19.12
2018-09-19T02:16:00.039Z,19.01
2018-09-19T02:16:40.337Z,18.96
2018-09-19T02:17:20.875Z,18.97
2018-09-19T02:18:01.347Z,19.01
2018-09-19T02:18:41.792Z,18.89
2018-09-19T02:19:22.355Z,18.94
2018-09-19T02:20:02.806Z,18.94
2018-09-19T02:20:43.531Z,18.99
2018-09-19T02:21:23.906Z,19.05
2018-09-19T02:22:04.312Z,19.01
2018-09-19T02:22:44.815Z,19.05
2018-09-19T02:23:25.200Z,19.05
2018-09-19T02:24:05.702Z,18.91
2018-09-19T02:24:46.013Z,18.9
2018-09-19T02:25:26.428Z,18.93
2018-09-19T02:26:06.851Z,18.89
2018-09-19T02:26:47.262Z,18.86
2018-09-19T02:27:27.741Z,18.83
2018-09-19T02:28:08.159Z,18.83
2018-09-19T02:28:48.652Z,18.82
2018-09-19T02:29:29.013Z,18.83
2018-09-19T02:30:09.405Z,18.83
2018-09-19T02:30:49.863Z,18.87
2018-09-19T02:31:30.234Z,18.79
2018-09-19T02:32:10.657Z,18.87
2018-09-19T02:32:51.030Z,18.9
2018-09-19T02:33:31.414Z,18.82
2018-09-19T02:34:11.819Z,18.78
2018-09-19T02:34:52.216Z,18.84
2018-09-19T02:35:32.690Z,18.87
2018-09-19T02:36:13.005Z,18.84
2018-09-19T02:36:53.448Z,18.72
2018-09-19T02:37:33.863Z,18.72
2018-09-19T02:38:14.259Z,18.62
2018-09-19T02:38:54.667Z,18.57
2018-09-19T02:39:35.018Z,18.53
2018-09-19T02:40:15.555Z,18.49
2018-09-19T02:40:55.916Z,18.41
2018-09-19T02:41:36.372Z,18.49
2018-09-19T02:42:16.737Z,18.47
2018-09-19T02:42:57.162Z,18.32
2018-09-19T02:43:37.529Z,18.31
2018-09-19T02:44:17.913Z,18.39
2018-09-19T02:44:58.488Z,18.47
2018-09-19T02:45:38.965Z,18.31
2018-09-19T02:46:19.773Z,18.35
2018-09-19T02:47:00.390Z,18.32
2018-09-19T02:47:40.655Z,18.31
2018-09-19T02:48:20.973Z,18.26
2018-09-19T02:49:01.442Z,18.29
2018-09-19T02:49:41.813Z,18.31
2018-09-19T02:50:22.299Z,18.21
2018-09-19T02:51:02.611Z,18.25
2018-09-19T02:51:42.997Z,18.31
2018-09-19T02:52:23.438Z,18.21
2018-09-19T02:53:03.871Z,18.34
2018-09-19T02:53:44.264Z,18.28
2018-09-19T02:54:24.721Z,18.31
2018-09-19T02:55:05.154Z,18.31
2018-09-19T02:55:45.502Z,18.26
2018-09-19T02:56:26.128Z,18.26
2018-09-19T02:57:06.469Z,18.17
2018-09-19T02:57:46.903Z,18.09
2018-09-19T02:58:27.271Z,18.11
2018-09-19T02:59:07.641Z,17.96
2018-09-19T02:59:48.052Z,18.01
2018-09-19T03:00:28.446Z,18.01
2018-09-19T03:01:09.092Z,17.99
2018-09-19T03:01:49.469Z,17.91
2018-09-19T03:02:30.058Z,17.91
2018-09-19T03:03:10.440Z,17.99
2018-09-19T03:03:50.901Z,17.86
2018-09-19T03:04:31.272Z,17.87
2018-09-19T03:05:11.803Z,17.73
2018-09-19T03:05:52.211Z,17.65
2018-09-19T03:06:33.788Z,17.55
2018-09-19T03:07:14.344Z,17.57
2018-09-19T03:07:54.751Z,17.55
2018-09-19T03:08:35.365Z,17.55
2018-09-19T03:09:15.832Z,17.51
2018-09-19T03:09:56.224Z,17.55
2018-09-19T03:10:36.709Z,17.53
2018-09-19T03:11:17.074Z,17.54
2018-09-19T03:11:57.384Z,17.54
2018-09-19T03:12:37.848Z,17.58
2018-09-19T03:13:18.381Z,17.54
2018-09-19T03:13:58.798Z,17.6
2018-09-19T03:14:39.160Z,17.57
2018-09-19T03:15:19.635Z,17.54
2018-09-19T03:16:00.090Z,17.62
2018-09-19T03:16:40.419Z,17.68
2018-09-19T03:17:20.917Z,17.57
2018-09-19T03:18:01.229Z,17.66
2018-09-19T03:18:41.686Z,17.66
2018-09-19T03:19:22.064Z,17.63
2018-09-19T03:20:02.479Z,17.58
2018-09-19T03:20:42.949Z,17.62
2018-09-19T03:21:23.596Z,17.73
2018-09-19T03:22:03.869Z,17.71
2018-09-19T03:22:44.318Z,17.74
2018-09-19T03:23:24.912Z,17.81
2018-09-19T03:24:05.158Z,17.81
2018-09-19T03:24:45.798Z,17.77
2018-09-19T03:25:26.298Z,17.81
2018-09-19T03:26:06.805Z,17.83
2018-09-19T03:26:47.460Z,17.8
2018-09-19T03:27:27.980Z,17.84
2018-09-19T03:28:08.383Z,17.87
2018-09-19T03:28:48.703Z,17.92
2018-09-19T03:29:29.258Z,17.92
2018-09-19T03:30:09.823Z,17.81
2018-09-19T03:30:50.230Z,17.86
2018-09-19T03:31:30.708Z,17.81
2018-09-19T03:32:11.021Z,17.89
2018-09-19T03:32:51.390Z,17.83
2018-09-19T03:33:31.810Z,17.95
2018-09-19T03:34:12.343Z,17.84
2018-09-19T03:34:52.680Z,17.81
2018-09-19T03:35:33.519Z,17.77
2018-09-19T03:36:13.701Z,17.86
2018-09-19T03:36:54.365Z,17.81
2018-09-19T03:37:34.824Z,17.92
2018-09-19T03:38:15.247Z,17.91
2018-09-19T03:38:55.790Z,17.8
2018-09-19T03:39:36.122Z,17.83
2018-09-19T03:40:16.738Z,17.84
2018-09-19T03:40:56.990Z,17.87
2018-09-19T03:41:37.615Z,17.92
2018-09-19T03:42:18.073Z,17.84
2018-09-19T03:42:58.719Z,17.81
2018-09-19T03:43:39.313Z,17.83
2018-09-19T03:44:19.647Z,17.91
2018-09-19T03:45:00.392Z,17.86
2018-09-19T03:45:40.833Z,17.89
2018-09-19T03:46:21.291Z,17.92
2018-09-19T03:47:01.685Z,17.84
2018-09-19T03:47:42.051Z,17.83
2018-09-19T03:48:22.632Z,17.8
2018-09-19T03:49:03.068Z,17.73
2018-09-19T03:49:43.389Z,17.71
2018-09-19T03:50:23.800Z,17.74
2018-09-19T03:51:04.196Z,17.79
2018-09-19T03:51:44.665Z,17.74
2018-09-19T03:52:25.111Z,17.86
2018-09-19T03:53:05.433Z,17.77
2018-09-19T03:53:45.820Z,17.81
2018-09-19T03:54:26.220Z,17.86
2018-09-19T03:55:06.593Z,17.79
2018-09-19T03:55:47.032Z,17.84
2018-09-19T03:56:27.399Z,17.83
2018-09-19T03:57:07.870Z,17.83
2018-09-19T03:57:48.199Z,17.84
2018-09-19T03:59:52.427Z,17.95
2018-09-19T04:09:21.904Z,17.95
2018-09-19T04:14:27.885Z,17.98
2018-09-19T04:15:11.116Z,18.04
2018-09-19T04:15:51.714Z,18.02
2018-09-19T04:16:32.332Z,18.04
2018-09-19T04:17:13.083Z,18.04
2018-09-19T04:17:53.546Z,18.09
2018-09-19T04:18:34.053Z,18.02
2018-09-19T04:19:14.509Z,18.02
2018-09-19T04:19:54.926Z,18.05
2018-09-19T04:20:35.353Z,18.04
2018-09-19T04:21:15.882Z,18.13
2018-09-19T04:21:56.369Z,18.11
2018-09-19T04:22:36.967Z,18.14
2018-09-19T04:23:17.856Z,18.19
2018-09-19T04:23:58.312Z,18.21
2018-09-19T04:24:38.713Z,18.17
2018-09-19T04:25:19.181Z,18.16
2018-09-19T04:25:59.770Z,18.32
2018-09-19T04:26:40.094Z,18.34
2018-09-19T04:27:20.539Z,18.29
2018-09-19T04:28:01.225Z,18.28
2018-09-19T04:28:41.670Z,18.16
2018-09-19T05:21:53.300Z,17.06
2018-09-19T05:22:45.656Z,17.21
2018-09-19T05:23:38.411Z,17.15
2018-09-19T05:24:31.037Z,17.14
2018-09-19T05:25:24.774Z,17.24
2018-09-19T05:26:18.169Z,17.3
2018-09-19T05:27:11.054Z,17.36
2018-09-19T05:28:09.616Z,17.36
2018-09-19T05:29:11.880Z,17.45
2018-09-19T05:31:32.843Z,17.62
2018-09-19T05:32:25.780Z,17.57
2018-09-19T05:33:24.520Z,17.68
2018-09-19T05:45:03.394Z,18.14
2018-09-19T05:46:09.782Z,18.21
2018-09-19T05:47:52.439Z,18.21
2018-09-19T05:50:21.391Z,18.47
2018-09-19T05:51:01.130Z,18.57
2018-09-19T05:51:41.564Z,18.57
2018-09-19T05:52:22.022Z,18.71
2018-09-19T05:53:02.534Z,18.69
2018-09-19T05:55:33.192Z,18.91
2018-09-19T05:56:23.259Z,18.93
2018-09-19T05:57:03.619Z,19.05
2018-09-19T05:57:44.861Z,18.99
2018-09-19T05:58:25.336Z,18.94
2018-09-19T05:59:06.170Z,19.15
2018-09-19T05:59:46.728Z,19.1
2018-09-19T06:00:28.079Z,19.16
2018-09-19T06:01:08.650Z,19.07
2018-09-19T06:01:56.909Z,19.25
2018-09-19T06:02:37.869Z,19.31
2018-09-19T06:03:18.251Z,19.46
2018-09-19T06:03:59.320Z,19.46
2018-09-19T06:04:39.218Z,19.46
2018-09-19T06:05:19.806Z,19.45
2018-09-19T06:06:01.232Z,19.57
2018-09-19T06:08:20.861Z,19.67
2018-09-19T06:09:15.708Z,19.8
2018-09-19T06:10:13.098Z,19.8
2018-09-19T06:16:55.643Z,20.02
2018-09-19T06:17:48.071Z,20.12
2018-09-19T06:18:30.928Z,20.16
2018-09-19T06:19:11.865Z,20.16
2018-09-19T06:19:52.898Z,20.27
2018-09-19T06:20:33.413Z,20.33
2018-09-19T06:21:14.281Z,20.34
2018-09-19T06:21:55.492Z,20.31
2018-09-19T06:22:35.710Z,20.3
2018-09-19T06:23:16.266Z,20.48
2018-09-19T06:23:57.284Z,20.42
2018-09-19T06:24:38.237Z,20.57
2018-09-19T06:25:39.376Z,20.58
2018-09-19T06:26:21.436Z,20.72
2018-09-19T06:44:32.165Z,22.27
2018-09-19T06:45:11.812Z,22.38
2018-09-19T06:45:52.199Z,22.49
2018-09-19T06:46:32.920Z,22.57
2018-09-19T06:47:14.409Z,22.64
2018-09-19T06:47:54.601Z,22.64
2018-09-19T06:48:35.373Z,22.75
2018-09-19T06:49:16.182Z,22.76
2018-09-19T06:49:56.654Z,22.75
2018-09-19T06:50:37.059Z,22.85
2018-09-19T06:51:17.887Z,22.94
2018-09-19T06:51:58.935Z,22.89
2018-09-19T06:52:39.547Z,22.97
2018-09-19T06:53:20.040Z,22.89
2018-09-19T06:54:00.630Z,22.78
2018-09-19T06:54:41.113Z,22.74
2018-09-19T06:55:21.535Z,22.89
2018-09-19T06:56:02.123Z,22.85
2018-09-19T06:56:42.695Z,22.93
2018-09-19T06:57:44.254Z,22.97
2018-09-19T07:02:29.316Z,22.85
2018-09-19T07:05:11.683Z,23.11
2018-09-19T07:05:52.209Z,23.15
2018-09-19T07:06:33.003Z,23.12
2018-09-19T07:07:13.983Z,23.26
2018-09-19T07:10:32.637Z,23.41
2018-09-19T07:11:14.213Z,23.38
2018-09-19T07:12:01.110Z,23.47
2018-09-19T07:13:24.580Z,23.41
2018-09-19T07:14:10.240Z,23.71
2018-09-19T07:14:50.761Z,23.82
2018-09-19T07:16:28.711Z,23.82
2018-09-19T07:17:09.180Z,23.82
2018-09-19T07:17:50.712Z,23.86
2018-09-19T07:18:52.175Z,23.89
2018-09-19T07:19:32.322Z,24.02
2018-09-19T07:20:12.851Z,24.09
2018-09-19T07:20:54.420Z,24.24
2018-09-19T07:21:36.535Z,24.31
2018-09-19T07:22:35.350Z,24.46
2018-09-19T07:23:17.014Z,24.55
2018-09-19T07:23:57.992Z,24.59
2018-09-19T07:24:38.049Z,24.74
2018-09-19T07:25:18.663Z,24.84
2018-09-19T07:26:02.024Z,24.84
2018-09-19T07:26:42.821Z,24.87
2018-09-19T07:27:23.738Z,24.86
2018-09-19T07:28:16.054Z,24.93
2018-09-19T07:28:56.570Z,25.01
2018-09-19T07:29:37.251Z,24.9
2018-09-19T07:30:17.746Z,24.89
2018-09-19T07:30:58.191Z,24.98
2018-09-19T07:31:38.779Z,24.97
2018-09-19T07:32:19.224Z,24.94
2018-09-19T07:32:59.603Z,24.99
2018-09-19T07:33:40.257Z,25.11
2018-09-19T07:34:20.691Z,25.07
2018-09-19T07:35:01.192Z,25.01
2018-09-19T07:35:41.870Z,25.07
2018-09-19T07:36:22.826Z,25.2
2018-09-19T07:37:03.389Z,25.04
2018-09-19T07:37:43.837Z,25.08
2018-09-19T07:38:24.348Z,25.05
2018-09-19T07:39:05.803Z,25.08
2018-09-19T07:39:45.909Z,25.17
2018-09-19T07:40:26.525Z,25.23
2018-09-19T07:41:06.787Z,25.39
2018-09-19T07:41:47.622Z,25.39
2018-09-19T07:42:28.226Z,25.41
2018-09-19T07:43:08.589Z,25.31
2018-09-19T07:43:49.140Z,25.35
2018-09-19T07:44:29.617Z,25.16
2018-09-19T07:45:10.465Z,25.08
2018-09-19T07:45:50.930Z,25.05
2018-09-19T07:46:32.212Z,24.94
2018-09-19T07:47:12.407Z,24.86
2018-09-19T07:47:53.987Z,24.84
2018-09-19T07:48:35.025Z,24.83
2018-09-19T07:56:33.040Z,25.38
2018-09-19T07:57:15.890Z,25.38
2018-09-19T07:57:56.714Z,25.44
2018-09-19T07:58:37.377Z,25.42
2018-09-19T07:59:17.856Z,25.49
2018-09-19T07:59:58.531Z,25.71
2018-09-19T08:04:38.228Z,26.24
2018-09-19T08:05:20.542Z,26.32
2018-09-19T08:06:01.175Z,26.44
2018-09-19T08:06:41.902Z,26.6
2018-09-19T08:07:22.895Z,26.72
2018-09-19T08:08:03.624Z,26.93
2018-09-19T08:08:45.023Z,27.15
2018-09-19T08:09:24.959Z,27.27
2018-09-19T08:10:05.536Z,27.38
2018-09-19T08:10:46.913Z,27.53
2018-09-19T08:11:27.921Z,27.58
2018-09-19T08:12:08.424Z,27.86
2018-09-19T08:12:49.205Z,28.06
2018-09-19T08:13:29.852Z,28.23
2018-09-19T08:14:10.230Z,28.48
2018-09-19T08:14:50.670Z,28.74
2018-09-19T08:15:31.197Z,28.89
2018-09-19T08:16:12.154Z,28.87
2018-09-19T08:16:52.525Z,28.77
2018-09-19T08:17:32.742Z,28.7
2018-09-19T08:18:13.217Z,28.8
2018-09-19T08:18:54.863Z,28.95
2018-09-19T08:19:35.399Z,29.17
2018-09-19T08:20:16.025Z,29.3
2018-09-19T08:20:56.746Z,29.37
2018-09-19T08:21:37.401Z,29.35
2018-09-19T08:22:18.587Z,29.29
2018-09-19T08:22:59.569Z,29.32
2018-09-19T08:23:40.645Z,29.25
2018-09-19T08:24:22.202Z,29.27
2018-09-19T08:25:02.498Z,29.26
2018-09-19T08:25:43.225Z,29.2
2018-09-19T08:26:23.992Z,29.2
2018-09-19T08:27:04.862Z,29.14
2018-09-19T08:27:47.179Z,29
2018-09-19T08:28:27.704Z,28.79
2018-09-19T08:29:08.196Z,28.69
2018-09-19T08:29:48.608Z,28.58
2018-09-19T08:30:29.288Z,28.52
2018-09-19T08:31:09.804Z,28.42
2018-09-19T08:31:50.388Z,28.39
2018-09-19T08:32:31.629Z,28.27
2018-09-19T08:33:15.289Z,28.27
2018-09-19T08:33:56.635Z,28.32
2018-09-19T08:34:37.843Z,28.36
2018-09-19T08:35:18.673Z,28.3
2018-09-19T08:35:59.774Z,28.43
2018-09-19T08:36:39.705Z,28.24
2018-09-19T08:37:20.284Z,28.24
2018-09-19T08:38:01.013Z,28.17
2018-09-19T08:38:42.056Z,28.24
2018-09-19T08:39:22.675Z,28.43
2018-09-19T08:40:03.656Z,28.46
2018-09-19T08:40:44.677Z,28.55
2018-09-19T08:41:25.348Z,28.61
2018-09-19T08:42:07.174Z,28.69
2018-09-19T08:42:47.704Z,28.92
2018-09-19T08:43:28.512Z,29.2
2018-09-19T08:44:09.466Z,29.45
2018-09-19T08:44:50.584Z,29.63
2018-09-19T08:45:31.162Z,29.85
2018-09-19T08:46:12.483Z,30.15
2018-09-19T08:46:53.198Z,30.28
2018-09-19T08:47:34.295Z,30.53
2018-09-19T08:48:16.148Z,30.54
2018-09-19T08:48:57.836Z,30.66
2018-09-19T08:49:38.760Z,30.73
2018-09-19T08:50:20.448Z,30.81
2018-09-19T08:51:00.368Z,30.91
2018-09-19T08:51:41.216Z,31.09
2018-09-19T08:52:23.026Z,31.22
2018-09-19T08:53:04.128Z,31.34
2018-09-19T08:53:47.945Z,31.34
2018-09-19T08:54:29.196Z,30.94
2018-09-19T08:55:11.083Z,30.46
2018-09-19T08:55:51.577Z,30.26
2018-09-19T08:56:33.590Z,30.08
2018-09-19T08:57:13.600Z,29.95
2018-09-19T08:57:54.475Z,29.89
2018-09-19T08:58:34.366Z,29.85
2018-09-19T08:59:15.165Z,29.88
2018-09-19T08:59:57.138Z,29.71
2018-09-19T09:00:37.955Z,29.79
2018-09-19T09:01:17.897Z,29.89
2018-09-19T09:02:00.202Z,30.15
2018-09-19T09:02:40.919Z,30.3
2018-09-19T09:03:21.615Z,30.59
2018-09-19T09:04:02.304Z,30.59
2018-09-19T09:04:42.984Z,30.61
2018-09-19T09:05:24.587Z,30.75
2018-09-19T09:06:04.967Z,30.86
2018-09-19T09:06:45.463Z,31.01
2018-09-19T09:07:25.981Z,31.15
2018-09-19T09:08:07.607Z,31.22
2018-09-19T09:08:48.203Z,31.34
2018-09-19T09:09:29.236Z,31.31
2018-09-19T09:10:09.769Z,31.18
2018-09-19T09:10:50.811Z,31.15
2018-09-19T09:11:31.467Z,31.13
2018-09-19T09:12:11.897Z,31.22
2018-09-19T09:12:52.314Z,31.28
2018-09-19T09:13:35.145Z,31.49
2018-09-19T09:14:16.991Z,31.59
2018-09-19T09:14:57.444Z,31.6
2018-09-19T09:15:38.062Z,31.4
2018-09-19T09:16:18.676Z,31.46
2018-09-19T09:16:59.623Z,31.28
2018-09-19T09:17:55.700Z,31.3
2018-09-19T09:18:36.278Z,31.23
2018-09-19T09:19:16.763Z,31.1
2018-09-19T09:19:57.300Z,31.2
2018-09-19T09:20:37.895Z,31.25
2018-09-19T09:21:18.284Z,31.35
2018-09-19T09:21:58.783Z,31.56
2018-09-19T09:22:39.316Z,31.53
2018-09-19T09:23:20.419Z,31.79
2018-09-19T09:24:02.143Z,31.92
2018-09-19T09:24:42.633Z,31.95
2018-09-19T09:25:23.962Z,31.99
2018-09-19T09:26:04.649Z,32.02
2018-09-19T09:26:45.255Z,31.79
2018-09-19T09:27:25.732Z,31.67
2018-09-19T09:28:06.311Z,31.47
2018-09-19T09:28:46.808Z,31.22
2018-09-19T09:29:27.489Z,31.1
2018-09-19T09:30:08.265Z,31.05
2018-09-19T09:30:48.971Z,31.09
2018-09-19T09:31:29.416Z,31.05
2018-09-19T09:32:10.046Z,31.1
2018-09-19T09:33:53.982Z,31.18
2018-09-19T09:34:37.208Z,31.19
2018-09-19T09:35:16.968Z,31.3
2018-09-19T09:35:57.437Z,31.1
2018-09-19T09:36:39.914Z,31.18
2018-09-19T09:37:20.533Z,31.46
2018-09-19T09:38:06.159Z,31.76
2018-09-19T09:38:46.980Z,31.76
2018-09-19T09:39:32.427Z,31.57
2018-09-19T09:40:43.096Z,31.87
2018-09-19T09:51:25.964Z,33.78
2018-09-19T09:52:09.471Z,33.72
2018-09-19T09:52:53.460Z,33.74
2018-09-19T09:53:35.010Z,33.6
2018-09-19T09:54:16.844Z,33.55
2018-09-19T09:54:58.467Z,33.45
2018-09-19T09:55:40.207Z,33.57
2018-09-19T09:56:21.570Z,33.63
2018-09-19T09:57:02.992Z,33.62
2018-09-19T09:57:44.225Z,33.68
2018-09-19T09:58:24.059Z,33.44
2018-09-19T09:59:05.688Z,33.49
2018-09-19T09:59:49.079Z,33.49
2018-09-19T10:00:30.763Z,33.37
2018-09-19T10:01:18.478Z,33.21
2018-09-19T10:01:59.767Z,33.12
2018-09-19T10:02:42.635Z,33.15
2018-09-19T10:03:25.560Z,33.21
2018-09-19T10:04:07.505Z,33.44
2018-09-19T10:04:49.999Z,33.45
2018-09-19T10:05:32.432Z,33.68
2018-09-19T10:06:32.219Z,33.7
2018-09-19T10:07:21.527Z,33.87
2018-09-19T10:08:05.457Z,33.71
2018-09-19T10:08:49.781Z,33.7
2018-09-19T10:09:30.624Z,33.74
2018-09-19T10:10:13.647Z,33.84
2018-09-19T10:10:55.021Z,34
2018-09-19T10:11:35.994Z,33.97
2018-09-19T10:12:18.163Z,33.81
2018-09-19T10:12:59.068Z,33.62
2018-09-19T10:13:42.712Z,33.57
2018-09-19T10:14:28.485Z,33.62
2018-09-19T10:15:14.282Z,33.86
2018-09-19T10:15:54.846Z,33.93
2018-09-19T10:16:40.814Z,33.93
2018-09-19T10:17:23.660Z,33.99
2018-09-19T10:18:06.889Z,34.12
2018-09-19T10:18:53.982Z,34.19
2018-09-19T10:19:37.513Z,34.14
2018-09-19T10:20:21.470Z,34.19
2018-09-19T10:21:03.925Z,34.45
2018-09-19T10:21:44.971Z,34.55
2018-09-19T10:22:27.745Z,34.6
2018-09-19T10:23:08.327Z,34.69
2018-09-19T10:23:50.243Z,34.86
2018-09-19T10:24:30.862Z,34.93
2018-09-19T10:25:11.825Z,34.98
2018-09-19T10:25:53.433Z,34.86
2018-09-19T10:26:33.647Z,34.84
2018-09-19T10:27:14.264Z,34.76
2018-09-19T10:28:17.894Z,34.27
2018-09-19T10:29:30.751Z,34.12
2018-09-19T11:27:46.658Z,31.82
2018-09-19T11:28:29.549Z,31.76
2018-09-19T11:29:10.404Z,31.72
2018-09-19T11:29:51.029Z,31.78
2018-09-19T11:30:32.701Z,31.82
2018-09-19T11:31:13.783Z,31.87
2018-09-19T11:31:54.959Z,31.94
2018-09-19T11:32:35.916Z,32.03
2018-09-19T11:33:17.943Z,32.16
2018-09-19T11:33:58.561Z,32.14
2018-09-19T11:34:40.962Z,32.05
2018-09-19T11:35:23.539Z,31.98
2018-09-19T11:36:13.713Z,31.94
2018-09-19T11:36:54.436Z,32.05
2018-09-19T11:37:38.085Z,32.1
2018-09-19T11:38:19.344Z,32.17
2018-09-19T11:39:00.072Z,32.28
2018-09-19T11:39:41.757Z,32.31
2018-09-19T11:40:22.005Z,32.19
2018-09-19T11:41:03.524Z,32.09
2018-09-19T11:41:44.407Z,32.03
2018-09-19T11:42:25.671Z,31.97
2018-09-19T11:43:06.137Z,32.03
2018-09-19T11:43:47.162Z,31.98
2018-09-19T11:44:28.054Z,31.92
2018-09-19T11:46:31.143Z,31.92
2018-09-19T11:47:28.018Z,31.85
2018-09-19T11:48:08.685Z,31.98
2018-09-19T11:48:49.195Z,31.9
2018-09-19T11:49:29.697Z,31.94
2018-09-19T11:50:10.390Z,32.03
2018-09-19T11:50:51.236Z,32.03
2018-09-19T11:51:33.349Z,31.88
2018-09-19T11:52:14.366Z,31.91
2018-09-19T11:52:57.877Z,31.92
2018-09-19T11:53:37.835Z,31.9
2018-09-19T11:54:18.558Z,31.71
2018-09-19T11:54:59.730Z,31.64
2018-09-19T11:55:40.586Z,31.47
2018-09-19T11:56:22.464Z,31.35
2018-09-19T11:57:04.501Z,31.31
2018-09-19T11:57:44.555Z,31.31
2018-09-19T11:58:25.649Z,31.23
2018-09-19T11:59:06.612Z,31.23
2018-09-19T11:59:47.396Z,31.16
2018-09-19T12:00:29.029Z,31.38
2018-09-19T12:01:08.864Z,31.53
2018-09-19T12:01:49.520Z,31.62
2018-09-19T12:02:30.873Z,31.72
2018-09-19T12:03:12.038Z,31.67
2018-09-19T12:03:55.074Z,31.78
2018-09-19T12:04:36.474Z,31.87
2018-09-19T12:05:17.092Z,32.03
2018-09-19T12:05:58.376Z,32.05
2018-09-19T12:06:39.432Z,32.17
2018-09-19T12:07:20.228Z,32.07
2018-09-19T12:08:00.867Z,32.07
2018-09-19T12:08:43.967Z,32.1
2018-09-19T12:09:24.507Z,32.05
2018-09-19T12:10:06.577Z,31.95
2018-09-19T12:10:47.319Z,31.94
2018-09-19T12:11:30.401Z,31.91
2018-09-19T12:12:10.310Z,31.95
2018-09-19T12:12:52.948Z,32.02
2018-09-19T12:13:34.673Z,32.03
2018-09-19T12:14:15.779Z,32.1
2018-09-19T12:14:57.519Z,32.31
2018-09-19T12:15:37.680Z,32.34
2018-09-19T12:16:18.962Z,32.46
2018-09-19T12:17:00.507Z,32.43
2018-09-19T12:17:40.846Z,32.43