createdAt,value
2018-10-21T00:00:43.984Z,10.77
2018-10-21T00:06:38.969Z,10.53
2018-10-21T00:12:33.983Z,11.47
2018-10-21T00:18:28.954Z,11.53
2018-10-21T00:24:23.984Z,10.89
2018-10-21T00:30:18.991Z,10.83
2018-10-21T00:36:13.980Z,10.15
2018-10-21T00:42:09.014Z,11.33
2018-10-21T00:48:03.977Z,12.2
2018-10-21T00:53:58.982Z,13.03
2018-10-21T00:59:54.057Z,13
2018-10-21T01:05:49.003Z,12.4
2018-10-21T01:11:44.015Z,12.05
2018-10-21T01:17:39.014Z,11.73
2018-10-21T01:23:34.039Z,12.91
2018-10-21T01:29:29.013Z,13.8
2018-10-21T01:35:24.023Z,13.81
2018-10-21T01:41:19.028Z,11.96
2018-10-21T01:47:14.002Z,12.22
2018-10-21T01:53:09.017Z,11.92
2018-10-21T01:59:04.065Z,14.01
2018-10-21T02:04:59.051Z,13.47
2018-10-21T02:10:54.064Z,13.96
2018-10-21T02:16:49.102Z,12.73
2018-10-21T02:22:44.064Z,13.13
2018-10-21T02:28:39.071Z,13.23
2018-10-21T02:34:34.046Z,13.57
2018-10-21T02:40:29.067Z,13.06
2018-10-21T02:46:24.133Z,13.51
2018-10-21T02:52:19.062Z,12.26
2018-10-21T02:58:14.061Z,12.98
2018-10-21T03:04:09.064Z,13.52
2018-10-21T03:10:04.149Z,13.57
2018-10-21T03:15:59.104Z,14.01
2018-10-21T03:21:54.133Z,13.03
2018-10-21T03:27:49.083Z,13.82
2018-10-21T03:33:44.152Z,13.42
2018-10-21T03:39:39.076Z,13.69
2018-10-21T03:45:34.143Z,13.86
2018-10-21T03:51:29.099Z,13.58
2018-10-21T03:57:24.132Z,13.83
2018-10-21T04:03:19.126Z,14.62
2018-10-21T04:09:14.096Z,14.07
2018-10-21T04:15:09.119Z,13.46
2018-10-21T04:21:04.100Z,14.25
2018-10-21T04:26:59.125Z,14.85
2018-10-21T04:32:54.135Z,14.34
2018-10-21T04:38:49.120Z,14.63
2018-10-21T04:44:44.182Z,14.94
2018-10-21T04:50:39.125Z,14.56
2018-10-21T04:56:34.135Z,14.17
2018-10-21T05:02:29.133Z,14.45
2018-10-21T05:08:24.173Z,14.01
2018-10-21T05:14:19.131Z,14.18
2018-10-21T05:20:14.157Z,15.03
2018-10-21T05:26:09.150Z,15.05
2018-10-21T05:32:04.179Z,14.48
2018-10-21T05:37:59.280Z,16.98
2018-10-21T05:43:54.191Z,16.63
2018-10-21T05:49:49.155Z,15.79
2018-10-21T05:55:44.192Z,17.06
2018-10-21T06:01:39.249Z,15.32
2018-10-21T06:07:34.178Z,16.07
2018-10-21T06:13:29.224Z,15.16
2018-10-21T06:19:24.214Z,14.25
2018-10-21T06:25:19.206Z,15.27
2018-10-21T06:31:14.238Z,14.6
2018-10-21T06:37:09.227Z,18.35
2018-10-21T06:43:04.184Z,17.7
2018-10-21T06:48:59.214Z,16.67
2018-10-21T06:54:54.218Z,19.99
2018-10-21T07:00:49.219Z,17.57
2018-10-21T07:06:44.226Z,19.63
2018-10-21T07:12:39.213Z,18.81
2018-10-21T07:18:34.228Z,18.78
2018-10-21T07:24:29.267Z,16.97
2018-10-21T07:30:24.256Z,20.65
2018-10-21T07:36:19.298Z,20.84
2018-10-21T07:42:14.276Z,22.14
2018-10-21T07:48:09.253Z,23.34
2018-10-21T07:54:04.273Z,24.78
2018-10-21T07:59:59.263Z,24.92
2018-10-21T08:05:54.242Z,22.07
2018-10-21T08:11:49.298Z,21.13
2018-10-21T08:17:44.247Z,20.98
2018-10-21T08:23:39.264Z,19.78
2018-10-21T08:29:34.269Z,20.02
2018-10-21T08:35:29.276Z,19.58
2018-10-21T08:41:24.300Z,18.8
2018-10-21T08:47:19.289Z,18.43
2018-10-21T08:53:14.293Z,18.59
2018-10-21T08:59:09.291Z,19.27
2018-10-21T09:05:04.366Z,18.84
2018-10-21T09:10:59.414Z,17.41
2018-10-21T09:16:54.299Z,16.99
2018-10-21T09:22:49.426Z,18.59
2018-10-21T09:28:44.320Z,16.67
2018-10-21T09:34:39.322Z,15.32
2018-10-21T09:40:34.338Z,14.42
2018-10-21T09:46:29.319Z,14.83
2018-10-21T09:52:24.357Z,14.49
2018-10-21T09:58:19.491Z,13.96
2018-10-21T10:04:14.408Z,14.65
2018-10-21T10:10:09.433Z,13.68
2018-10-21T10:16:04.359Z,12.7
2018-10-21T10:21:59.344Z,13.03
2018-10-21T10:27:54.364Z,20.18
2018-10-21T10:33:49.339Z,53.24
2018-10-21T10:39:44.411Z,32.4
2018-10-21T10:45:39.344Z,26.35
2018-10-21T10:51:34.376Z,26.81
2018-10-21T10:57:29.394Z,15.25
2018-10-21T11:03:24.383Z,13.6
2018-10-21T11:09:19.377Z,13.99
2018-10-21T11:15:14.362Z,12.39
2018-10-21T11:21:09.385Z,13.79
2018-10-21T11:27:04.398Z,13.72
2018-10-21T11:32:59.398Z,12.6
2018-10-21T11:38:54.485Z,13.11
2018-10-21T11:44:49.414Z,13.33
2018-10-21T11:50:44.405Z,11.26
2018-10-21T11:56:39.460Z,11.07
2018-10-21T12:02:34.469Z,11.4
2018-10-21T12:08:29.408Z,10.94
2018-10-21T12:14:24.481Z,11.76
2018-10-21T12:20:19.425Z,12.13
2018-10-21T12:26:14.451Z,11.47
2018-10-21T12:32:09.474Z,11.16
2018-10-21T12:38:04.475Z,10.58
2018-10-21T12:43:59.457Z,12.57
2018-10-21T12:49:54.468Z,13.21
2018-10-21T12:55:49.451Z,12.3
2018-10-21T13:01:44.490Z,12.44
2018-10-21T13:07:39.469Z,11.75
2018-10-21T13:13:34.497Z,12.34
2018-10-21T13:19:29.523Z,10.57
2018-10-21T13:25:24.485Z,11.62
2018-10-21T13:31:19.617Z,10.61
2018-10-21T13:37:14.560Z,11.6
2018-10-21T13:43:09.527Z,10.77
2018-10-21T13:49:04.597Z,11.32
2018-10-21T13:54:59.537Z,13.4
2018-10-21T14:00:54.568Z,10.74
2018-10-21T14:06:49.582Z,10.92
2018-10-21T14:12:44.492Z,10.17
2018-10-21T14:18:39.612Z,9.72
2018-10-21T14:24:34.559Z,10.08
2018-10-21T14:30:29.576Z,11.3
2018-10-21T14:36:24.532Z,10.44
2018-10-21T14:42:19.553Z,10.52
2018-10-21T14:48:14.593Z,10.88
2018-10-21T14:54:09.646Z,10.83
2018-10-21T15:00:04.590Z,11.66
2018-10-21T15:05:59.591Z,12.35
2018-10-21T15:11:54.571Z,12.74
2018-10-21T15:17:49.555Z,14.44
2018-10-21T15:23:44.585Z,14.35
2018-10-21T15:29:39.583Z,14.87
2018-10-21T15:35:34.598Z,16.35
2018-10-21T15:41:29.570Z,17.14
2018-10-21T15:47:24.622Z,16.32
2018-10-21T15:53:19.608Z,16.89
2018-10-21T15:59:14.610Z,16.27
2018-10-21T16:05:09.592Z,12.13
2018-10-21T16:11:04.602Z,6.41
2018-10-21T16:16:59.593Z,4.8
2018-10-21T16:22:54.613Z,4.24
2018-10-21T16:28:49.605Z,2.99
2018-10-21T16:34:44.666Z,2.67
2018-10-21T16:40:39.632Z,2.29
2018-10-21T16:46:34.636Z,1.86
2018-10-21T16:52:29.626Z,1.84
2018-10-21T16:58:24.635Z,1.93
2018-10-21T17:04:19.647Z,1.96
2018-10-21T17:10:15.131Z,1.17
2018-10-21T17:16:09.836Z,1.28
2018-10-21T17:22:04.701Z,1.15
2018-10-21T17:27:59.658Z,1.38
2018-10-21T17:33:54.672Z,1.42
2018-10-21T17:39:49.652Z,1.59
2018-10-21T17:45:44.650Z,1.75
2018-10-21T17:51:39.655Z,1.87
2018-10-21T17:57:34.666Z,1.56
2018-10-21T18:03:29.678Z,1.5
2018-10-21T18:09:27.081Z,1.53
2018-10-21T18:15:19.744Z,1.72
2018-10-21T18:21:14.699Z,1.18
2018-10-21T18:27:09.691Z,1.35
2018-10-21T18:33:04.756Z,1.23
2018-10-21T18:38:59.689Z,1.15
2018-10-21T18:44:54.695Z,1.14
2018-10-21T18:50:49.723Z,0.96
2018-10-21T18:56:44.713Z,0.94
2018-10-21T19:02:39.698Z,0.92
2018-10-21T19:08:34.704Z,1.09
2018-10-21T19:14:29.717Z,1.13
2018-10-21T19:20:24.741Z,1.33
2018-10-21T19:26:19.711Z,0.97
2018-10-21T19:32:14.733Z,0.9
2018-10-21T19:38:09.719Z,0.95
2018-10-21T19:44:04.723Z,0.95
2018-10-21T19:49:59.886Z,0.95
2018-10-21T19:55:54.780Z,0.86
2018-10-21T20:01:49.783Z,1.01
2018-10-21T20:07:44.754Z,0.98
2018-10-21T20:13:39.738Z,0.82
2018-10-21T20:19:34.812Z,1
2018-10-21T20:25:29.765Z,0.97
2018-10-21T20:31:24.783Z,0.99
2018-10-21T20:37:19.769Z,0.9
2018-10-21T20:43:14.790Z,0.91
2018-10-21T20:49:09.756Z,1.2
2018-10-21T20:55:04.826Z,1.13
2018-10-21T21:00:59.791Z,1.18
2018-10-21T21:06:54.770Z,1.12
2018-10-21T21:12:49.773Z,1.09
2018-10-21T21:18:44.786Z,1.37
2018-10-21T21:24:39.804Z,1.27
2018-10-21T21:30:34.888Z,1.2
2018-10-21T21:36:29.793Z,1.17
2018-10-21T21:42:24.845Z,1.17
2018-10-21T21:48:19.875Z,1.35
2018-10-21T21:54:14.900Z,1.37
2018-10-21T22:00:09.994Z,1.16
2018-10-21T22:06:04.808Z,1.22
2018-10-21T22:11:59.868Z,1.01
2018-10-21T22:17:54.821Z,1.24
2018-10-21T22:23:49.821Z,1.31
2018-10-21T22:29:44.844Z,1.15
2018-10-21T22:35:39.844Z,1.19
2018-10-21T22:41:34.856Z,1.3
2018-10-21T22:47:29.867Z,1.19
2018-10-21T22:53:24.887Z,1.36
2018-10-21T22:59:19.927Z,1.28
2018-10-21T23:05:14.916Z,1.23
2018-10-21T23:11:09.869Z,1.32
2018-10-21T23:17:04.872Z,1.06
2018-10-21T23:22:59.904Z,1.22
2018-10-21T23:28:54.877Z,1.36
2018-10-21T23:34:49.935Z,1.3
2018-10-21T23:40:44.864Z,1.33
2018-10-21T23:46:39.908Z,1.47
2018-10-21T23:52:34.892Z,1.29
2018-10-21T23:58:29.904Z,1.81
