createdAt,value
2023-12-20T07:43:16.736Z,7.56
2023-12-20T07:43:49.694Z,7.56
2023-12-20T07:44:20.881Z,7.56
2023-12-20T07:44:53.601Z,7.56
2023-12-20T07:45:26.560Z,7.56
2023-12-20T07:45:57.900Z,7.56
2023-12-20T07:46:28.791Z,7.56
2023-12-20T07:47:01.749Z,7.56
2023-12-20T07:47:32.778Z,7.56
2023-12-20T07:48:05.679Z,7.56
2023-12-20T07:48:36.724Z,7.56
2023-12-20T07:49:09.838Z,7.56
2023-12-20T07:49:40.851Z,7.56
2023-12-20T07:50:13.862Z,7.56
2023-12-20T07:50:44.656Z,7.56
2023-12-20T07:51:19.225Z,7.56
2023-12-20T07:51:49.202Z,7.56
2023-12-20T07:52:23.677Z,6.92
2023-12-20T07:52:53.801Z,6.92
2023-12-20T07:53:26.332Z,6.92
2023-12-20T07:53:56.754Z,6.92
2023-12-20T07:54:31.525Z,6.92
2023-12-20T07:55:01.551Z,6.92
2023-12-20T07:55:34.173Z,7.24
2023-12-20T07:56:05.845Z,6.92
2023-12-20T07:56:44.039Z,6.92
2023-12-20T07:57:10.431Z,6.11
2023-12-20T07:57:41.056Z,6.92
2023-12-20T07:58:15.505Z,7.24
2023-12-20T07:58:51.803Z,7.24
2023-12-20T07:59:25.515Z,7.24
2023-12-20T07:59:49.017Z,7.56
2023-12-20T08:00:23.425Z,7.56
2023-12-20T08:00:53.932Z,7.24
2023-12-20T08:01:25.951Z,7.24
2023-12-20T08:01:57.703Z,7.24
2023-12-20T08:02:30.085Z,7.56
2023-12-20T08:03:01.813Z,7.88
2023-12-20T08:03:34.924Z,7.88
2023-12-20T08:04:05.049Z,7.88
2023-12-20T08:04:38.116Z,7.88
2023-12-20T08:05:09.508Z,7.88
2023-12-20T08:05:45.662Z,7.88
2023-12-20T08:06:13.632Z,7.88
2023-12-20T08:06:45.830Z,7.88
2023-12-20T08:07:17.617Z,7.88
2023-12-20T08:07:51.861Z,7.88
2023-12-20T08:08:22.375Z,7.88
2023-12-20T08:09:02.179Z,7.56
2023-12-20T08:09:26.204Z,7.56
2023-12-20T08:09:58.776Z,7.24
2023-12-20T08:10:30.146Z,7.24
2023-12-20T08:11:02.725Z,7.24
2023-12-20T08:11:34.350Z,6.11
2023-12-20T08:12:05.910Z,6.11
2023-12-20T08:12:37.444Z,6.11
2023-12-20T08:13:10.063Z,6.11
2023-12-20T08:13:40.936Z,6.11
2023-12-20T08:14:13.657Z,6.11
2023-12-20T08:14:44.895Z,6.11
2023-12-20T08:15:19.336Z,7.24
2023-12-20T08:15:49.096Z,7.24
2023-12-20T08:16:21.967Z,7.24
2023-12-20T08:16:53.018Z,7.24
2023-12-20T08:17:26.100Z,7.24
2023-12-20T08:17:57.231Z,7.24
2023-12-20T08:18:29.806Z,7.24
2023-12-20T08:19:01.263Z,7.24
2023-12-20T08:19:41.622Z,7.24
2023-12-20T08:20:05.571Z,9.01
2023-12-20T08:20:40.684Z,9.01
2023-12-20T08:21:09.657Z,9.33
2023-12-20T08:21:40.605Z,9.65
2023-12-20T08:22:13.584Z,9.65
2023-12-20T08:22:44.790Z,9.65
2023-12-20T08:23:17.602Z,9.65
2023-12-20T08:23:48.831Z,9.65
2023-12-20T08:24:24.393Z,9.65
2023-12-20T08:24:52.725Z,9.65
2023-12-20T08:25:28.951Z,9.65
2023-12-20T08:25:57.893Z,9.65
2023-12-20T08:26:30.035Z,9.65
2023-12-20T08:27:00.770Z,10.46
2023-12-20T08:27:33.571Z,10.46
2023-12-20T08:28:05.549Z,10.46
2023-12-20T08:28:40.008Z,10.46
2023-12-20T08:29:09.886Z,9.65
2023-12-20T08:29:41.927Z,9.65
2023-12-20T08:30:15.013Z,9.65
2023-12-20T08:30:46.470Z,9.65
2023-12-20T08:31:16.813Z,9.65
2023-12-20T08:31:50.487Z,9.65
2023-12-20T08:32:21.355Z,9.01
2023-12-20T08:32:54.740Z,9.33
2023-12-20T08:33:25.054Z,9.33
2023-12-20T08:33:58.333Z,9.33
2023-12-20T08:34:29.217Z,9.33
2023-12-20T08:35:02.708Z,9.65
2023-12-20T08:35:33.156Z,9.33
2023-12-20T08:36:05.830Z,9.33
2023-12-20T08:36:37.061Z,9.33
2023-12-20T08:37:16.713Z,8.69
2023-12-20T08:37:41.191Z,8.69
2023-12-20T08:38:13.248Z,9.01
2023-12-20T08:38:46.747Z,9.33
2023-12-20T08:39:17.061Z,9.01
2023-12-20T08:39:49.781Z,9.01
2023-12-20T08:40:21.649Z,9.01
2023-12-20T08:40:53.514Z,9.01
2023-12-20T08:41:24.696Z,9.33
2023-12-20T08:41:58.442Z,9.33
2023-12-20T08:42:28.688Z,9.33
2023-12-20T08:43:02.267Z,9.65
2023-12-20T08:43:32.753Z,9.65
2023-12-20T08:44:05.486Z,10.13
2023-12-20T08:44:36.801Z,10.78
2023-12-20T08:45:11.781Z,10.78
2023-12-20T08:45:40.800Z,11.58
2023-12-20T08:46:13.867Z,11.58
2023-12-20T08:46:45.100Z,11.58
2023-12-20T08:47:18.038Z,11.90
2023-12-20T08:47:49.495Z,12.55
2023-12-20T08:48:35.005Z,12.55
2023-12-20T08:48:53.072Z,12.55
2023-12-20T08:49:25.167Z,12.55
2023-12-20T08:49:58.201Z,12.55
2023-12-20T08:50:29.925Z,12.55
2023-12-20T08:51:02.031Z,12.55
2023-12-20T08:51:33.094Z,13.35
2023-12-20T08:52:06.135Z,13.35
2023-12-20T08:52:37.000Z,13.67
2023-12-20T08:53:10.170Z,13.03
2023-12-20T08:53:41.209Z,12.23
2023-12-20T08:54:13.970Z,11.90
2023-12-20T08:54:45.697Z,11.90
2023-12-20T08:55:18.380Z,11.90
2023-12-20T08:55:49.097Z,11.90
2023-12-20T08:56:21.896Z,11.10
2023-12-20T08:56:53.307Z,10.46
2023-12-20T08:57:25.878Z,10.46
2023-12-20T08:57:57.042Z,10.46
2023-12-20T08:58:29.731Z,10.46
2023-12-20T08:59:01.246Z,10.13
2023-12-20T08:59:34.120Z,10.13
2023-12-20T09:00:08.910Z,10.13
2023-12-20T09:00:22.039Z,10.13
2023-12-20T09:00:53.691Z,10.13
2023-12-20T09:01:25.116Z,9.33
2023-12-20T09:01:57.234Z,9.33
2023-12-20T09:02:29.117Z,9.33
2023-12-20T09:03:04.200Z,9.33
2023-12-20T09:03:33.121Z,9.33
2023-12-20T09:04:06.792Z,9.33
2023-12-20T09:04:37.032Z,9.33
2023-12-20T09:05:10.448Z,8.20
2023-12-20T09:05:40.992Z,7.88
2023-12-20T09:06:13.823Z,7.88
2023-12-20T09:06:45.328Z,7.56
2023-12-20T09:07:20.796Z,7.56
2023-12-20T09:07:49.546Z,7.56
2023-12-20T09:08:21.877Z,7.56
2023-12-20T09:08:52.984Z,7.88
2023-12-20T09:09:26.925Z,7.88
2023-12-20T09:09:58.131Z,7.88
2023-12-20T09:10:30.937Z,8.20
2023-12-20T09:11:01.328Z,8.20
2023-12-20T09:11:34.088Z,8.20
2023-12-20T09:12:05.427Z,8.69
2023-12-20T09:12:43.446Z,8.69
2023-12-20T09:13:09.276Z,8.69
2023-12-20T09:13:41.205Z,8.69
2023-12-20T09:14:13.902Z,8.69
2023-12-20T09:14:44.956Z,8.69
2023-12-20T09:15:20.687Z,9.01
2023-12-20T09:15:49.845Z,9.33
2023-12-20T09:16:23.531Z,9.33
2023-12-20T09:16:53.820Z,9.65
2023-12-20T09:17:26.845Z,9.65
2023-12-20T09:17:57.972Z,9.65
2023-12-20T09:18:31.733Z,9.65
2023-12-20T09:19:02.012Z,9.33
2023-12-20T09:19:34.826Z,9.33
2023-12-20T09:20:06.734Z,9.33
2023-12-20T09:20:41.358Z,9.33
2023-12-20T09:21:09.691Z,9.65
2023-12-20T09:21:45.683Z,10.46
2023-12-20T09:22:14.007Z,10.46
2023-12-20T09:22:47.582Z,10.46
2023-12-20T09:23:17.744Z,9.65
2023-12-20T09:23:50.853Z,9.65
2023-12-20T09:24:21.573Z,9.65
2023-12-20T09:24:56.538Z,10.13
2023-12-20T09:25:26.279Z,9.65
2023-12-20T09:25:59.773Z,9.65
2023-12-20T09:26:31.047Z,9.65
2023-12-20T09:27:03.440Z,9.65
2023-12-20T09:27:33.806Z,9.65
2023-12-20T09:28:06.790Z,9.33
2023-12-20T09:28:37.626Z,9.33
2023-12-20T09:29:10.480Z,9.65
2023-12-20T09:29:41.836Z,9.65
2023-12-20T09:30:26.393Z,9.65
2023-12-20T09:30:45.924Z,9.65
2023-12-20T09:31:19.098Z,9.65
2023-12-20T09:31:49.871Z,9.65
2023-12-20T09:32:24.515Z,9.65
2023-12-20T09:32:54.879Z,9.65
2023-12-20T09:33:26.343Z,9.65
2023-12-20T09:33:57.505Z,9.33
2023-12-20T09:34:30.553Z,9.33
2023-12-20T09:35:02.369Z,9.33
2023-12-20T09:35:34.911Z,9.33
2023-12-20T09:36:05.557Z,9.33
2023-12-20T09:36:38.285Z,9.33
2023-12-20T09:37:09.552Z,9.33
2023-12-20T09:37:41.947Z,9.65
2023-12-20T09:38:13.371Z,9.65
2023-12-20T09:38:48.017Z,9.65
2023-12-20T09:39:17.344Z,9.33
2023-12-20T09:39:52.488Z,9.33
2023-12-20T09:40:22.250Z,9.01
2023-12-20T09:41:00.557Z,9.33
2023-12-20T09:41:25.184Z,9.33
2023-12-20T09:41:57.494Z,9.33
2023-12-20T09:42:37.044Z,9.33
2023-12-20T09:43:01.334Z,9.65
2023-12-20T09:43:34.450Z,9.65
2023-12-20T09:44:06.532Z,9.65
2023-12-20T09:44:40.565Z,9.65
2023-12-20T09:45:10.776Z,9.65
2023-12-20T09:46:00.662Z,9.65
2023-12-20T09:46:31.376Z,9.65
2023-12-20T09:47:02.002Z,10.13
2023-12-20T09:47:33.513Z,9.65
2023-12-20T09:48:05.443Z,9.65
2023-12-20T09:48:38.220Z,9.65
2023-12-20T09:49:14.868Z,9.65
2023-12-20T09:49:46.360Z,9.65
2023-12-20T09:50:15.391Z,10.46
2023-12-20T09:50:49.706Z,10.46
2023-12-20T09:51:33.658Z,10.46
2023-12-20T09:52:05.723Z,10.46
2023-12-20T09:52:38.118Z,9.65
2023-12-20T09:53:01.024Z,9.65
2023-12-20T09:53:25.225Z,10.46
2023-12-20T09:53:57.344Z,9.65
2023-12-20T09:54:33.480Z,9.33
2023-12-20T09:55:02.578Z,10.46
2023-12-20T09:55:34.277Z,9.33
2023-12-20T09:56:05.319Z,9.33
2023-12-20T09:56:38.473Z,9.33
2023-12-20T09:57:11.532Z,10.46
2023-12-20T09:57:42.104Z,10.46
2023-12-20T09:58:13.436Z,10.46
2023-12-20T09:58:49.049Z,10.46
2023-12-20T09:59:17.420Z,10.46
2023-12-20T09:59:55.937Z,10.46
2023-12-20T10:00:24.420Z,10.46
2023-12-20T10:00:53.594Z,10.13
2023-12-20T10:01:26.128Z,10.46
2023-12-20T10:01:58.437Z,10.46
2023-12-20T10:02:30.183Z,10.46
2023-12-20T10:03:01.426Z,10.46
2023-12-20T10:03:34.145Z,10.13
2023-12-20T10:04:11.099Z,10.46
2023-12-20T10:04:38.616Z,10.46
2023-12-20T10:05:10.000Z,10.46
2023-12-20T10:05:42.327Z,10.46
2023-12-20T10:06:13.358Z,10.13
2023-12-20T10:06:47.197Z,10.13
2023-12-20T10:07:17.749Z,9.65
2023-12-20T10:07:51.065Z,9.65
2023-12-20T10:08:21.358Z,10.13
2023-12-20T10:08:54.018Z,10.13
2023-12-20T10:09:25.818Z,10.46
2023-12-20T10:09:58.055Z,10.46
2023-12-20T10:10:38.122Z,10.46
2023-12-20T10:11:04.284Z,11.10
2023-12-20T10:11:33.492Z,11.10
2023-12-20T10:12:06.012Z,10.46
2023-12-20T10:12:37.265Z,10.78
2023-12-20T10:13:10.214Z,10.78
2023-12-20T10:13:41.301Z,10.78
2023-12-20T10:14:14.157Z,10.78
2023-12-20T10:14:45.905Z,10.46
2023-12-20T10:15:20.576Z,10.78
2023-12-20T10:15:50.688Z,10.78
2023-12-20T10:16:23.993Z,11.10
2023-12-20T10:16:53.674Z,11.10
2023-12-20T10:17:26.321Z,11.58
2023-12-20T10:18:00.532Z,11.58
2023-12-20T10:18:37.945Z,11.10
2023-12-20T10:19:02.871Z,10.78
2023-12-20T10:19:34.883Z,10.46
2023-12-20T10:20:06.934Z,10.46
2023-12-20T10:20:39.292Z,10.13
2023-12-20T10:21:10.119Z,8.69
2023-12-20T10:21:43.415Z,9.33
2023-12-20T10:22:14.471Z,9.33
2023-12-20T10:22:47.311Z,10.13
2023-12-20T10:23:18.292Z,10.46
2023-12-20T10:23:50.587Z,10.13
2023-12-20T10:24:23.188Z,10.13
2023-12-20T10:24:54.840Z,10.13
2023-12-20T10:25:26.450Z,9.65
2023-12-20T10:25:59.718Z,10.13
2023-12-20T10:26:30.248Z,10.13
2023-12-20T10:27:02.276Z,10.46
2023-12-20T10:27:33.099Z,10.13
2023-12-20T10:28:06.288Z,9.65
2023-12-20T10:28:37.088Z,9.65
2023-12-20T10:29:10.228Z,10.13
2023-12-20T10:29:41.403Z,10.13
2023-12-20T10:30:16.372Z,10.78
2023-12-20T10:30:45.585Z,10.78
2023-12-20T10:31:18.438Z,11.10
2023-12-20T10:31:49.792Z,11.10
2023-12-20T10:32:22.316Z,10.78
2023-12-20T10:32:53.141Z,9.65
2023-12-20T10:33:25.906Z,9.65
2023-12-20T10:33:57.193Z,9.65
2023-12-20T10:34:31.270Z,9.65
2023-12-20T10:35:02.074Z,9.65
2023-12-20T10:35:34.249Z,9.65
2023-12-20T10:36:05.248Z,9.65
2023-12-20T10:36:53.466Z,9.65
2023-12-20T10:37:25.419Z,9.65
2023-12-20T10:37:57.320Z,9.65
2023-12-20T10:38:29.194Z,10.78
2023-12-20T10:39:01.474Z,10.78
2023-12-20T10:39:39.730Z,10.46
2023-12-20T10:40:06.153Z,9.65
2023-12-20T10:40:37.549Z,9.65
2023-12-20T10:41:10.286Z,10.46
2023-12-20T10:41:41.301Z,10.46
2023-12-20T10:42:14.001Z,10.46
2023-12-20T10:42:45.314Z,10.78
2023-12-20T10:43:18.378Z,10.78
2023-12-20T10:43:49.295Z,10.78
2023-12-20T10:44:27.852Z,10.78
2023-12-20T10:44:53.231Z,11.10
2023-12-20T10:45:26.783Z,11.10
2023-12-20T10:46:13.263Z,11.10
2023-12-20T10:46:45.389Z,11.10
2023-12-20T10:47:17.238Z,11.10
2023-12-20T10:47:50.527Z,10.78
2023-12-20T10:48:21.707Z,10.78
2023-12-20T10:48:54.258Z,11.10
2023-12-20T10:49:25.413Z,11.10
2023-12-20T10:49:59.367Z,11.10
2023-12-20T10:50:30.462Z,11.10
2023-12-20T10:51:02.158Z,11.10
2023-12-20T10:51:33.428Z,11.10
2023-12-20T10:52:06.481Z,10.78
2023-12-20T10:52:37.283Z,10.78
2023-12-20T10:53:19.052Z,11.10
2023-12-20T10:53:41.225Z,11.10
2023-12-20T10:54:13.403Z,11.10
2023-12-20T10:54:45.236Z,11.10
2023-12-20T10:55:18.005Z,11.10
2023-12-20T10:55:49.241Z,11.10
2023-12-20T10:56:21.185Z,11.10
2023-12-20T10:56:54.240Z,11.10
2023-12-20T10:57:25.258Z,11.10
2023-12-20T10:57:58.447Z,11.10
2023-12-20T10:58:29.202Z,11.10
2023-12-20T10:59:02.567Z,10.13
2023-12-20T10:59:33.416Z,10.13
2023-12-20T11:00:10.369Z,9.65
2023-12-20T11:00:37.608Z,9.65
2023-12-20T11:01:10.307Z,10.13
2023-12-20T11:01:41.235Z,10.13
2023-12-20T11:02:14.314Z,10.13
2023-12-20T11:02:45.316Z,10.13
2023-12-20T11:03:18.079Z,10.13
2023-12-20T11:03:49.377Z,10.13
2023-12-20T11:04:22.196Z,10.13
2023-12-20T11:04:53.411Z,10.13
2023-12-20T11:05:26.245Z,9.65
2023-12-20T11:05:57.276Z,9.65
2023-12-20T11:06:30.503Z,10.13
2023-12-20T11:07:01.428Z,10.13
2023-12-20T11:07:35.192Z,10.13
2023-12-20T11:08:05.429Z,10.13
2023-12-20T11:08:39.312Z,10.46
2023-12-20T11:09:09.085Z,10.46
2023-12-20T11:09:42.122Z,11.10
2023-12-20T11:10:13.799Z,11.10
2023-12-20T11:10:46.162Z,11.90
2023-12-20T11:11:17.248Z,11.90
2023-12-20T11:11:50.271Z,11.90
2023-12-20T11:12:21.240Z,11.10
2023-12-20T11:12:54.288Z,11.90
2023-12-20T11:13:25.354Z,11.90
2023-12-20T11:13:58.162Z,11.90
2023-12-20T11:14:29.425Z,11.90
2023-12-20T11:15:05.745Z,11.10
2023-12-20T11:15:33.578Z,11.90
2023-12-20T11:16:07.017Z,12.23
2023-12-20T11:16:44.782Z,12.23
2023-12-20T11:17:10.377Z,13.03
2023-12-20T11:17:41.284Z,13.03
2023-12-20T11:18:18.736Z,13.03
2023-12-20T11:18:45.476Z,13.03
2023-12-20T11:19:17.296Z,13.03
2023-12-20T11:19:49.304Z,13.03
2023-12-20T11:20:21.918Z,12.23
2023-12-20T11:20:54.005Z,12.23
2023-12-20T11:21:25.411Z,12.23
2023-12-20T11:21:57.976Z,12.23
2023-12-20T11:22:29.459Z,12.23
2023-12-20T11:23:06.506Z,11.10
2023-12-20T11:23:33.421Z,10.78
2023-12-20T11:24:05.363Z,10.78
2023-12-20T11:24:38.059Z,10.46
2023-12-20T11:25:09.874Z,10.46
2023-12-20T11:25:57.433Z,10.46
2023-12-20T11:26:29.863Z,10.46
2023-12-20T11:27:01.257Z,10.46
2023-12-20T11:27:37.685Z,10.46
2023-12-20T11:28:05.493Z,10.46
2023-12-20T11:28:38.388Z,10.46
2023-12-20T11:29:09.439Z,12.23
2023-12-20T11:29:42.280Z,11.58
2023-12-20T11:30:15.091Z,12.23
2023-12-20T11:30:46.304Z,12.23
2023-12-20T11:31:17.348Z,12.23
2023-12-20T11:31:50.802Z,12.23
2023-12-20T11:32:21.661Z,12.23
2023-12-20T11:32:54.923Z,12.23
2023-12-20T11:33:28.588Z,12.23
2023-12-20T11:33:57.978Z,12.23
2023-12-20T11:34:29.800Z,12.23
2023-12-20T11:35:05.589Z,12.23
2023-12-20T11:35:33.592Z,12.23
2023-12-20T11:36:11.606Z,12.23
2023-12-20T11:36:37.420Z,12.23
2023-12-20T11:37:09.414Z,11.58
2023-12-20T11:37:42.000Z,10.46
2023-12-20T11:38:13.811Z,10.46
2023-12-20T11:38:46.090Z,10.46
2023-12-20T11:39:17.282Z,10.46
2023-12-20T11:39:49.804Z,10.46
2023-12-20T11:40:21.701Z,10.46
2023-12-20T11:41:09.327Z,11.10
2023-12-20T11:41:41.001Z,11.90
2023-12-20T11:42:13.109Z,11.90
2023-12-20T11:42:46.038Z,12.55
2023-12-20T11:43:17.235Z,12.55
2023-12-20T11:44:05.170Z,12.23
2023-12-20T11:44:37.105Z,12.23
2023-12-20T11:45:11.269Z,11.90
2023-12-20T11:45:42.658Z,11.90
2023-12-20T11:46:13.050Z,11.90
2023-12-20T11:46:46.133Z,11.10
2023-12-20T11:47:17.128Z,11.10
2023-12-20T11:47:50.695Z,11.10
2023-12-20T11:48:21.208Z,11.10
2023-12-20T11:48:54.193Z,11.10
2023-12-20T11:49:25.338Z,11.10
2023-12-20T11:49:58.089Z,10.78
2023-12-20T11:50:29.924Z,10.78
2023-12-20T11:51:01.872Z,10.78
2023-12-20T11:51:33.161Z,10.46
2023-12-20T11:52:06.171Z,10.46
2023-12-20T11:52:37.056Z,10.78
2023-12-20T11:53:10.898Z,10.78
2023-12-20T11:53:41.142Z,10.78
2023-12-20T11:54:15.283Z,10.78
2023-12-20T11:54:45.192Z,11.90
2023-12-20T11:55:19.606Z,11.90
2023-12-20T11:55:49.304Z,11.90
2023-12-20T11:56:21.835Z,13.03
2023-12-20T11:56:53.280Z,13.67
2023-12-20T11:57:26.415Z,13.67
2023-12-20T11:57:56.964Z,13.67
2023-12-20T11:58:31.168Z,13.67
2023-12-20T11:59:12.868Z,13.67
2023-12-20T11:59:34.107Z,13.67
2023-12-20T12:00:07.966Z,13.67
2023-12-20T12:00:21.991Z,13.67
2023-12-20T12:00:54.095Z,13.67
2023-12-20T12:01:25.277Z,13.67
2023-12-20T12:01:57.340Z,13.67
2023-12-20T12:02:29.350Z,13.67
2023-12-20T12:03:01.281Z,13.03
2023-12-20T12:03:33.128Z,13.67
2023-12-20T12:04:05.255Z,13.03
2023-12-20T12:04:37.071Z,12.23
2023-12-20T12:05:10.670Z,11.90
2023-12-20T12:05:41.376Z,12.23
2023-12-20T12:06:13.892Z,11.90
2023-12-20T12:06:45.654Z,11.58
2023-12-20T12:07:20.150Z,11.58
2023-12-20T12:07:49.319Z,9.01
2023-12-20T12:08:22.134Z,8.69
2023-12-20T12:08:53.280Z,9.01
2023-12-20T12:09:25.955Z,10.13
2023-12-20T12:09:57.403Z,10.13
2023-12-20T12:10:31.469Z,10.13
2023-12-20T12:11:01.478Z,10.13
2023-12-20T12:11:34.680Z,10.13
2023-12-20T12:12:05.243Z,10.13
2023-12-20T12:12:53.979Z,12.23
2023-12-20T12:13:25.751Z,10.13
2023-12-20T12:13:57.667Z,9.01
2023-12-20T12:14:29.665Z,10.13
2023-12-20T12:15:06.623Z,10.13
2023-12-20T12:15:33.363Z,10.13
2023-12-20T12:16:07.432Z,8.69
2023-12-20T12:16:37.118Z,9.33
2023-12-20T12:17:09.922Z,10.13
2023-12-20T12:17:41.149Z,12.23
2023-12-20T12:18:14.297Z,12.23
2023-12-20T12:18:45.262Z,12.55
2023-12-20T12:19:18.265Z,12.23
2023-12-20T12:19:49.283Z,11.58
2023-12-20T12:20:22.480Z,9.65
2023-12-20T12:20:53.352Z,9.65
2023-12-20T12:21:32.388Z,11.10
2023-12-20T12:21:56.976Z,9.65
2023-12-20T12:22:29.847Z,9.65
2023-12-20T12:23:01.348Z,9.65
2023-12-20T12:23:34.148Z,10.46
2023-12-20T12:24:05.154Z,11.10
2023-12-20T12:24:21.220Z,11.10
2023-12-20T12:24:53.136Z,11.58
2023-12-20T12:25:25.864Z,11.90
2023-12-20T12:25:57.297Z,13.03
2023-12-20T12:26:30.416Z,13.67
2023-12-20T12:27:01.368Z,13.67
2023-12-20T12:27:33.279Z,13.67
2023-12-20T12:28:05.348Z,13.03
2023-12-20T12:28:37.284Z,13.67
2023-12-20T12:29:10.330Z,13.67
2023-12-20T12:29:41.347Z,13.67
2023-12-20T12:30:18.863Z,14.32
2023-12-20T12:30:50.344Z,14.32
2023-12-20T12:31:18.202Z,14.80
2023-12-20T12:31:49.631Z,15.45
2023-12-20T12:32:22.267Z,15.45
2023-12-20T12:32:53.747Z,15.45
2023-12-20T12:33:26.502Z,15.45
2023-12-20T12:33:57.596Z,15.45
2023-12-20T12:34:31.139Z,15.45
2023-12-20T12:35:02.085Z,14.80
2023-12-20T12:35:34.623Z,13.67
2023-12-20T12:36:05.320Z,13.67
2023-12-20T12:36:39.235Z,13.03
2023-12-20T12:37:09.320Z,14.00
2023-12-20T12:37:43.469Z,14.00
2023-12-20T12:38:13.629Z,14.00
2023-12-20T12:38:50.148Z,14.00
2023-12-20T12:39:16.888Z,14.00
2023-12-20T12:39:48.862Z,14.00
2023-12-20T12:40:22.151Z,14.00
2023-12-20T12:40:53.045Z,14.00
2023-12-20T12:41:25.688Z,14.00
2023-12-20T12:41:56.747Z,14.00
2023-12-20T12:42:29.996Z,14.00
2023-12-20T12:43:00.909Z,14.00
2023-12-20T12:43:35.892Z,14.00
2023-12-20T12:44:11.590Z,14.00
2023-12-20T12:44:37.886Z,14.00
2023-12-20T12:45:10.492Z,14.00
2023-12-20T12:45:41.798Z,14.00
2023-12-20T12:46:12.967Z,14.00
2023-12-20T12:46:45.695Z,14.00
2023-12-20T12:47:16.788Z,14.00
2023-12-20T12:47:50.455Z,14.00
2023-12-20T12:48:21.300Z,14.00
2023-12-20T12:48:53.764Z,14.00
2023-12-20T12:49:24.955Z,13.03
2023-12-20T12:49:57.795Z,13.03
2023-12-20T12:50:29.214Z,12.55
2023-12-20T12:51:01.765Z,13.03
2023-12-20T12:51:33.131Z,12.55
2023-12-20T12:52:06.069Z,11.10
2023-12-20T12:52:36.955Z,12.55
2023-12-20T12:53:10.604Z,12.55
2023-12-20T12:53:40.946Z,12.55
2023-12-20T12:54:13.642Z,11.90
2023-12-20T12:54:44.895Z,12.55
2023-12-20T12:55:18.233Z,13.67
2023-12-20T12:55:48.822Z,13.67
2023-12-20T12:56:21.694Z,14.00
2023-12-20T12:56:53.005Z,14.00
2023-12-20T12:57:25.692Z,14.00
2023-12-20T12:57:56.863Z,14.00
2023-12-20T12:58:29.681Z,14.00
2023-12-20T12:59:00.905Z,14.00
2023-12-20T12:59:33.717Z,14.80
2023-12-20T13:00:08.144Z,15.77
2023-12-20T13:00:38.726Z,17.22
2023-12-20T13:01:08.911Z,17.22
2023-12-20T13:01:44.495Z,17.22
2023-12-20T13:02:12.882Z,17.22
2023-12-20T13:02:50.740Z,17.22
2023-12-20T13:03:16.836Z,17.22
2023-12-20T13:03:48.969Z,16.89
2023-12-20T13:04:20.969Z,16.89
2023-12-20T13:04:53.024Z,17.22
2023-12-20T13:05:25.370Z,17.22
2023-12-20T13:05:56.823Z,17.22
2023-12-20T13:06:28.935Z,17.22
2023-12-20T13:07:00.940Z,17.70
2023-12-20T13:07:34.799Z,17.70
2023-12-20T13:08:04.843Z,17.22
2023-12-20T13:08:37.673Z,17.22
2023-12-20T13:09:08.704Z,17.22
2023-12-20T13:09:41.970Z,17.22
2023-12-20T13:10:13.289Z,17.22
2023-12-20T13:10:45.645Z,17.22
2023-12-20T13:11:16.814Z,17.22
2023-12-20T13:11:49.653Z,17.22
2023-12-20T13:12:20.825Z,18.02
2023-12-20T13:13:08.922Z,17.70
2023-12-20T13:13:40.777Z,17.70
2023-12-20T13:14:12.777Z,17.70
2023-12-20T13:14:44.887Z,17.70
2023-12-20T13:15:18.190Z,17.70
2023-12-20T13:15:52.561Z,19.47
2023-12-20T13:16:21.012Z,17.70
2023-12-20T13:16:53.623Z,16.89
2023-12-20T13:17:24.759Z,16.89
2023-12-20T13:17:57.872Z,16.89
2023-12-20T13:18:29.077Z,16.89
2023-12-20T13:19:01.746Z,16.89
2023-12-20T13:19:33.442Z,16.89
2023-12-20T13:20:07.746Z,16.89
2023-12-20T13:20:37.454Z,14.80
2023-12-20T13:21:15.541Z,14.80
2023-12-20T13:21:40.906Z,14.80
2023-12-20T13:22:12.937Z,14.80
2023-12-20T13:22:45.757Z,14.80
2023-12-20T13:23:16.906Z,14.80
2023-12-20T13:23:49.771Z,14.80
2023-12-20T13:24:21.025Z,14.32
2023-12-20T13:24:53.663Z,14.32
2023-12-20T13:25:25.334Z,14.32
2023-12-20T13:25:57.813Z,13.67
2023-12-20T13:26:29.145Z,13.67
2023-12-20T13:27:01.778Z,14.32
2023-12-20T13:27:33.774Z,14.32
2023-12-20T13:28:05.889Z,14.32
2023-12-20T13:28:36.924Z,15.45
2023-12-20T13:28:53.409Z,14.32
2023-12-20T13:29:24.857Z,14.32
2023-12-20T13:29:56.832Z,13.67
2023-12-20T13:30:30.407Z,15.45
2023-12-20T13:31:01.051Z,13.67
2023-12-20T13:31:34.196Z,13.67
2023-12-20T13:32:05.137Z,13.67
2023-12-20T13:32:43.471Z,14.80
2023-12-20T13:33:08.941Z,13.67
2023-12-20T13:33:41.336Z,13.67
2023-12-20T13:34:20.932Z,13.67
2023-12-20T13:34:45.533Z,13.67
2023-12-20T13:35:17.426Z,13.67
2023-12-20T13:35:48.939Z,14.80
2023-12-20T13:36:20.908Z,14.80
2023-12-20T13:36:53.876Z,13.67
2023-12-20T13:37:24.946Z,13.67
2023-12-20T13:38:01.024Z,13.67
2023-12-20T13:38:28.856Z,13.67
2023-12-20T13:39:01.805Z,13.67
2023-12-20T13:39:32.946Z,13.03
2023-12-20T13:40:06.205Z,13.03
2023-12-20T13:40:37.022Z,13.03
2023-12-20T13:41:24.948Z,14.32
2023-12-20T13:41:59.506Z,13.67
2023-12-20T13:42:29.025Z,13.03
2023-12-20T13:43:00.862Z,13.03
2023-12-20T13:43:32.855Z,13.67
2023-12-20T13:44:05.029Z,14.32
2023-12-20T13:44:36.781Z,14.32
2023-12-20T13:45:16.972Z,13.03
2023-12-20T13:45:41.037Z,11.90
2023-12-20T13:46:13.014Z,11.90
2023-12-20T13:46:44.870Z,11.90
2023-12-20T13:47:16.800Z,11.90
2023-12-20T13:47:49.362Z,13.03
2023-12-20T13:48:20.870Z,13.03
2023-12-20T13:48:53.642Z,13.03
2023-12-20T13:49:25.147Z,13.03
2023-12-20T13:49:57.880Z,13.03
2023-12-20T13:50:29.303Z,13.03
2023-12-20T13:51:07.144Z,13.03
2023-12-20T13:51:32.992Z,11.90
2023-12-20T13:52:06.008Z,11.90
2023-12-20T13:52:39.708Z,11.90
2023-12-20T13:53:08.909Z,11.90
2023-12-20T13:53:41.765Z,11.90
2023-12-20T13:54:12.804Z,11.90
2023-12-20T13:54:46.666Z,10.46
2023-12-20T13:55:17.296Z,10.46
2023-12-20T13:55:49.719Z,10.46
2023-12-20T13:56:20.807Z,10.46
2023-12-20T13:57:05.577Z,10.46
2023-12-20T13:57:37.632Z,10.46
2023-12-20T13:57:58.872Z,8.69
2023-12-20T13:58:28.835Z,8.69
2023-12-20T13:59:03.554Z,9.65
2023-12-20T13:59:32.735Z,9.65
2023-12-20T14:00:07.632Z,9.65
2023-12-20T14:00:36.951Z,10.46
2023-12-20T14:01:09.785Z,11.10
2023-12-20T14:01:40.856Z,11.10
2023-12-20T14:02:17.288Z,11.58
2023-12-20T14:02:44.938Z,11.10
2023-12-20T14:03:16.729Z,11.10
2023-12-20T14:03:49.580Z,11.58
2023-12-20T14:04:40.616Z,11.90
2023-12-20T14:04:53.795Z,11.90
2023-12-20T14:05:28.301Z,11.90
2023-12-20T14:05:57.674Z,11.90
2023-12-20T14:06:29.078Z,11.10
2023-12-20T14:07:16.900Z,11.90
2023-12-20T14:07:49.240Z,11.90
2023-12-20T14:08:20.837Z,11.90
2023-12-20T14:08:54.585Z,11.10
2023-12-20T14:09:25.004Z,11.10
2023-12-20T14:09:57.763Z,11.10
2023-12-20T14:10:29.758Z,11.10
2023-12-20T14:11:01.890Z,9.65
2023-12-20T14:11:32.785Z,9.01
2023-12-20T14:12:05.659Z,9.01
2023-12-20T14:12:36.859Z,8.69
2023-12-20T14:13:09.907Z,7.88
2023-12-20T14:13:40.856Z,7.88
2023-12-20T14:14:13.771Z,7.56
2023-12-20T14:14:44.881Z,7.56
2023-12-20T14:15:25.923Z,7.56
2023-12-20T14:15:48.957Z,7.56
2023-12-20T14:16:20.890Z,7.56
2023-12-20T14:16:52.964Z,7.56
2023-12-20T14:17:24.818Z,7.56
2023-12-20T14:17:58.598Z,7.88
2023-12-20T14:18:28.865Z,7.88
2023-12-20T14:19:01.733Z,7.88
2023-12-20T14:19:33.003Z,7.88
2023-12-20T14:20:06.824Z,7.88
2023-12-20T14:20:36.808Z,7.88
2023-12-20T14:21:09.730Z,7.88
2023-12-20T14:21:40.916Z,9.65
2023-12-20T14:22:14.800Z,9.65
2023-12-20T14:22:44.849Z,9.65
2023-12-20T14:23:19.678Z,10.13
2023-12-20T14:23:50.191Z,10.13
2023-12-20T14:24:22.659Z,10.46
2023-12-20T14:24:52.899Z,10.46
2023-12-20T14:25:27.247Z,10.78
2023-12-20T14:25:56.959Z,10.78
2023-12-20T14:26:29.786Z,10.78
2023-12-20T14:27:01.017Z,10.78
2023-12-20T14:27:33.816Z,11.10
2023-12-20T14:28:04.883Z,11.10
2023-12-20T14:28:37.846Z,11.10
2023-12-20T14:29:09.015Z,11.58
2023-12-20T14:29:44.229Z,11.90
2023-12-20T14:30:14.180Z,11.90
2023-12-20T14:30:45.745Z,11.90
2023-12-20T14:31:16.929Z,11.90
2023-12-20T14:31:49.661Z,11.58
2023-12-20T14:32:20.890Z,11.58
2023-12-20T14:32:56.023Z,11.58
2023-12-20T14:33:25.029Z,11.10
2023-12-20T14:33:58.765Z,11.90
2023-12-20T14:34:28.920Z,11.90
2023-12-20T14:35:05.152Z,11.10
2023-12-20T14:35:32.803Z,11.10
2023-12-20T14:36:05.511Z,10.13
2023-12-20T14:36:37.055Z,9.65
2023-12-20T14:37:25.189Z,9.65
2023-12-20T14:37:56.990Z,10.13
2023-12-20T14:38:28.813Z,9.65
2023-12-20T14:39:01.625Z,9.65
2023-12-20T14:39:32.895Z,9.65
2023-12-20T14:40:06.651Z,9.33
2023-12-20T14:40:36.833Z,9.65
2023-12-20T14:41:12.732Z,9.65
2023-12-20T14:41:40.950Z,9.65