createdAt,value
2018-07-19T00:01:31.124Z,17.19
2018-07-19T00:04:00.021Z,17.10
2018-07-19T00:06:28.925Z,17.02
2018-07-19T00:08:57.536Z,16.94
2018-07-19T00:11:26.176Z,16.87
2018-07-19T00:13:55.083Z,16.78
2018-07-19T00:16:23.677Z,16.68
2018-07-19T00:18:52.341Z,16.59
2018-07-19T00:21:21.080Z,16.51
2018-07-19T00:23:49.999Z,16.48
2018-07-19T00:26:18.605Z,16.43
2018-07-19T00:28:47.212Z,16.39
2018-07-19T00:33:50.244Z,16.29
2018-07-19T00:36:19.099Z,16.25
2018-07-19T00:38:47.999Z,16.23
2018-07-19T00:41:17.186Z,16.23
2018-07-19T00:43:46.028Z,16.21
2018-07-19T00:46:14.649Z,16.17
2018-07-19T00:48:42.952Z,16.12
2018-07-19T00:51:11.839Z,16.05
2018-07-19T00:53:40.457Z,16.02
2018-07-19T00:56:09.344Z,15.95
2018-07-19T00:58:38.267Z,15.93
2018-07-19T01:01:07.260Z,15.91
2018-07-19T01:03:36.173Z,15.88
2018-07-19T01:06:04.784Z,15.84
2018-07-19T01:08:33.396Z,15.80
2018-07-19T01:11:02.512Z,15.75
2018-07-19T01:13:31.464Z,15.68
2018-07-19T01:16:00.573Z,15.64
2018-07-19T01:18:29.271Z,15.62
2018-07-19T01:20:57.588Z,15.59
2018-07-19T01:23:26.332Z,15.54
2018-07-19T01:25:55.227Z,15.49
2018-07-19T01:28:24.179Z,15.42
2018-07-19T01:30:53.008Z,15.39
2018-07-19T01:33:21.614Z,15.34
2018-07-19T01:35:50.147Z,15.30
2018-07-19T01:38:18.981Z,15.28
2018-07-19T01:40:47.612Z,15.24
2018-07-19T01:43:16.519Z,15.23
2018-07-19T01:45:45.652Z,15.21
2018-07-19T01:48:14.278Z,15.20
2018-07-19T01:50:42.844Z,15.18
2018-07-19T01:53:11.751Z,15.14
2018-07-19T01:55:40.100Z,15.13
2018-07-19T01:58:08.396Z,15.11
2018-07-19T02:00:36.980Z,15.07
2018-07-19T02:03:05.328Z,15.04
2018-07-19T02:05:33.919Z,14.99
2018-07-19T02:08:02.591Z,14.96
2018-07-19T02:10:31.455Z,14.91
2018-07-19T02:13:00.951Z,14.87
2018-07-19T02:15:29.600Z,14.82
2018-07-19T02:17:58.244Z,14.78
2018-07-19T02:20:26.534Z,14.76
2018-07-19T02:22:55.132Z,14.72
2018-07-19T02:25:23.490Z,14.70
2018-07-19T02:27:52.071Z,14.69
2018-07-19T02:30:20.367Z,14.66
2018-07-19T02:32:49.279Z,14.62
2018-07-19T02:35:17.856Z,14.61
2018-07-19T02:37:46.284Z,14.60
2018-07-19T02:40:14.655Z,14.57
2018-07-19T02:42:43.438Z,14.52
2018-07-19T02:45:18.388Z,14.50
2018-07-19T02:47:46.980Z,14.51
2018-07-19T02:50:15.900Z,14.50
2018-07-19T02:52:44.290Z,14.47
2018-07-19T02:55:12.596Z,14.42
2018-07-19T02:57:41.423Z,14.32
2018-07-19T03:00:10.028Z,14.25
2018-07-19T03:02:38.340Z,14.21
2018-07-19T03:05:06.648Z,14.17
2018-07-19T03:07:42.537Z,14.12
2018-07-19T03:10:11.076Z,14.04
2018-07-19T03:12:39.648Z,13.96
2018-07-19T03:15:08.827Z,13.89
2018-07-19T03:17:49.252Z,13.84
2018-07-19T03:20:17.588Z,13.81
2018-07-19T03:22:46.196Z,13.80
2018-07-19T03:25:14.484Z,13.79
2018-07-19T03:27:42.777Z,13.81
2018-07-19T03:30:11.704Z,13.81
2018-07-19T03:32:40.603Z,13.80
2018-07-19T03:35:08.901Z,13.81
2018-07-19T03:37:37.380Z,13.80
2018-07-19T03:40:06.054Z,13.80
2018-07-19T03:42:34.688Z,13.79
2018-07-19T03:45:03.512Z,13.75
2018-07-19T03:47:32.292Z,13.71
2018-07-19T03:50:00.987Z,13.69
2018-07-19T03:52:29.956Z,13.65
2018-07-19T03:54:58.696Z,13.62
2018-07-19T03:57:27.663Z,13.62
2018-07-19T03:59:56.577Z,13.63
2018-07-19T04:02:25.172Z,13.64
2018-07-19T04:04:53.799Z,13.63
2018-07-19T04:07:22.624Z,13.63
2018-07-19T04:09:51.607Z,13.62
2018-07-19T04:12:20.234Z,13.65
2018-07-19T04:14:48.540Z,13.70
2018-07-19T04:20:03.024Z,13.82
2018-07-19T04:22:31.741Z,13.88
2018-07-19T04:25:01.086Z,13.92
2018-07-19T04:27:30.083Z,13.97
2018-07-19T04:29:58.370Z,14.03
2018-07-19T04:32:26.869Z,14.09
2018-07-19T04:34:55.510Z,14.14
2018-07-19T04:37:24.154Z,14.22
2018-07-19T04:39:52.767Z,14.31
2018-07-19T04:42:21.384Z,14.46
2018-07-19T04:44:50.071Z,14.66
2018-07-19T04:47:18.784Z,14.86
2018-07-19T04:49:47.416Z,15.05
2018-07-19T04:52:15.792Z,15.20
2018-07-19T04:54:43.962Z,15.35
2018-07-19T04:57:18.564Z,15.51
2018-07-19T04:59:47.192Z,15.64
2018-07-19T05:02:16.380Z,15.77
2018-07-19T05:04:44.697Z,15.87
2018-07-19T05:07:13.024Z,16.01
2018-07-19T05:09:41.553Z,16.15
2018-07-19T05:12:10.127Z,16.31
2018-07-19T05:14:39.427Z,16.49
2018-07-19T05:17:08.396Z,16.72
2018-07-19T05:19:36.917Z,16.92
2018-07-19T05:22:05.525Z,17.11
2018-07-19T05:24:34.179Z,17.28
2018-07-19T05:27:02.735Z,17.42
2018-07-19T05:29:31.596Z,17.54
2018-07-19T05:32:00.900Z,17.67
2018-07-19T05:34:29.902Z,17.81
2018-07-19T05:36:58.760Z,17.96
2018-07-19T05:39:27.390Z,18.11
2018-07-19T05:41:56.011Z,18.27
2018-07-19T05:44:24.603Z,18.42
2018-07-19T05:46:52.908Z,18.55
2018-07-19T05:49:21.714Z,18.71
2018-07-19T05:51:59.939Z,18.88
2018-07-19T05:54:29.120Z,19.03
2018-07-19T05:56:57.611Z,19.17
2018-07-19T05:59:25.936Z,19.31
2018-07-19T06:01:54.749Z,19.48
2018-07-19T06:04:23.036Z,19.65
2018-07-19T06:06:51.659Z,19.70
2018-07-19T06:09:38.182Z,19.74
2018-07-19T06:12:06.863Z,19.82
2018-07-19T06:14:35.508Z,19.88
2018-07-19T06:17:04.079Z,19.92
2018-07-19T06:19:32.734Z,20.01
2018-07-19T06:22:01.464Z,20.12
2018-07-19T06:24:29.771Z,20.30
2018-07-19T06:26:58.397Z,20.51
2018-07-19T06:29:26.713Z,20.75
2018-07-19T06:31:55.588Z,20.93
2018-07-19T06:34:23.893Z,21.10
2018-07-19T06:36:52.688Z,21.25
2018-07-19T06:39:21.319Z,21.36
2018-07-19T06:41:49.700Z,21.47
2018-07-19T06:44:18.344Z,21.60
2018-07-19T06:46:46.843Z,21.75
2018-07-19T06:49:15.159Z,21.89
2018-07-19T06:51:44.316Z,22.03
2018-07-19T06:54:13.179Z,22.09
2018-07-19T06:56:42.084Z,22.05
2018-07-19T06:59:10.984Z,22.13
2018-07-19T07:01:39.287Z,22.19
2018-07-19T07:04:08.461Z,22.15
2018-07-19T07:06:37.108Z,22.21
2018-07-19T07:09:13.000Z,22.35
2018-07-19T07:11:41.835Z,22.53
2018-07-19T07:14:11.203Z,22.67
2018-07-19T07:16:40.024Z,22.80
2018-07-19T07:19:08.707Z,22.86
2018-07-19T07:21:37.352Z,22.86
2018-07-19T07:24:06.260Z,22.86
2018-07-19T07:26:35.176Z,22.87
2018-07-19T07:29:04.136Z,22.97
2018-07-19T07:31:32.842Z,22.95
2018-07-19T07:34:01.857Z,22.95
2018-07-19T07:36:30.448Z,22.88
2018-07-19T07:38:59.381Z,22.89
2018-07-19T07:44:21.088Z,23.01
2018-07-19T07:46:49.711Z,23.28
2018-07-19T07:49:18.624Z,23.49
2018-07-19T07:54:40.373Z,23.76
2018-07-19T07:57:09.653Z,23.76
2018-07-19T07:59:38.076Z,23.80
2018-07-19T08:02:06.485Z,23.98
2018-07-19T08:04:35.068Z,24.19
2018-07-19T08:07:03.695Z,24.42
2018-07-19T08:15:19.889Z,25.14
2018-07-19T08:17:49.362Z,25.24
2018-07-19T08:23:11.222Z,25.44
2018-07-19T08:28:32.653Z,25.72
2018-07-19T08:31:02.326Z,25.67
2018-07-19T08:33:31.479Z,25.56
2018-07-19T08:36:01.559Z,25.44
2018-07-19T08:38:30.604Z,25.36
2018-07-19T08:40:59.248Z,25.36
2018-07-19T08:46:09.039Z,25.52
2018-07-19T08:48:37.904Z,25.59
2018-07-19T08:51:06.524Z,25.74
2018-07-19T08:53:35.440Z,25.91
2018-07-19T08:58:57.167Z,26.28
2018-07-19T09:01:25.499Z,26.58
2018-07-19T09:03:54.739Z,26.80
2018-07-19T09:06:23.692Z,26.96
2018-07-19T09:08:52.428Z,27.17
2018-07-19T09:11:21.072Z,27.18
2018-07-19T09:13:49.982Z,27.03
2018-07-19T09:16:18.575Z,26.89
2018-07-19T09:18:47.131Z,27.03
2018-07-19T09:21:16.288Z,27.29
2018-07-19T09:23:45.164Z,27.60
2018-07-19T09:26:13.453Z,27.94
2018-07-19T09:28:42.063Z,28.23
2018-07-19T09:31:10.645Z,28.57
2018-07-19T09:33:39.131Z,28.86
2018-07-19T09:36:07.788Z,29.00
2018-07-19T09:38:36.571Z,28.89
2018-07-19T09:41:05.491Z,28.87
2018-07-19T09:43:33.822Z,28.88
2018-07-19T09:46:02.385Z,28.77
2018-07-19T09:48:30.701Z,28.69
2018-07-19T09:50:59.535Z,28.83
2018-07-19T09:53:28.419Z,29.06
2018-07-19T09:55:56.772Z,29.14
2018-07-19T09:58:25.583Z,29.24
2018-07-19T10:04:04.968Z,29.59
2018-07-19T10:06:33.656Z,29.82
2018-07-19T10:09:02.551Z,30.09
2018-07-19T10:11:31.153Z,30.17
2018-07-19T10:13:59.921Z,30.16
2018-07-19T10:16:28.293Z,30.23
2018-07-19T10:18:56.824Z,30.37
2018-07-19T10:21:25.676Z,30.52
2018-07-19T10:23:54.539Z,30.58
2018-07-19T10:26:22.835Z,30.45
2018-07-19T10:28:51.334Z,30.43
2018-07-19T10:31:19.968Z,30.58
2018-07-19T10:33:48.273Z,30.83
2018-07-19T10:36:16.583Z,31.09
2018-07-19T10:38:44.867Z,31.19
2018-07-19T10:41:13.852Z,31.03
2018-07-19T10:43:42.271Z,31.07
2018-07-19T10:46:11.176Z,31.12
2018-07-19T10:48:39.612Z,31.16
2018-07-19T10:51:07.837Z,31.36
2018-07-19T10:53:36.623Z,31.61
2018-07-19T10:56:04.788Z,31.63
2018-07-19T10:58:33.415Z,31.25
2018-07-19T11:01:01.648Z,31.08
2018-07-19T11:03:29.935Z,31.09
2018-07-19T11:05:58.851Z,31.10
2018-07-19T11:08:27.276Z,31.03
2018-07-19T11:10:55.368Z,30.63
2018-07-19T11:13:23.826Z,30.31
2018-07-19T11:15:52.260Z,30.39
2018-07-19T11:18:20.798Z,30.62
2018-07-19T11:20:50.235Z,30.97
2018-07-19T11:23:18.955Z,31.46
2018-07-19T11:25:47.711Z,31.90
2018-07-19T11:28:17.233Z,32.24
2018-07-19T11:30:45.693Z,32.55
2018-07-19T11:33:14.035Z,32.70
2018-07-19T11:35:42.696Z,32.48
2018-07-19T11:38:11.424Z,32.42
2018-07-19T11:43:21.248Z,32.21
2018-07-19T11:45:49.875Z,32.10
2018-07-19T11:48:18.781Z,32.15
2018-07-19T11:50:47.451Z,32.49
2018-07-19T11:53:16.117Z,32.81
2018-07-19T11:55:44.504Z,33.03
2018-07-19T11:58:13.018Z,33.38
2018-07-19T12:00:41.807Z,33.64
2018-07-19T12:03:10.237Z,33.76
2018-07-19T12:05:38.461Z,33.84
2018-07-19T12:08:06.836Z,33.93
2018-07-19T12:10:35.279Z,34.06
2018-07-19T12:13:04.192Z,34.08
2018-07-19T12:15:32.766Z,34.07
2018-07-19T12:18:02.215Z,33.95
2018-07-19T12:20:30.855Z,33.68
2018-07-19T12:22:59.304Z,33.28
2018-07-19T12:25:27.672Z,32.85
2018-07-19T12:27:56.116Z,32.39
2018-07-19T12:30:24.540Z,32.00
2018-07-19T12:32:52.957Z,31.66
2018-07-19T12:35:21.397Z,31.38
2018-07-19T12:37:49.537Z,31.36
2018-07-19T12:40:18.169Z,31.59
2018-07-19T12:42:46.901Z,31.85
2018-07-19T12:45:14.992Z,31.94
2018-07-19T12:47:43.415Z,32.09
2018-07-19T12:50:11.905Z,32.32
2018-07-19T12:52:40.592Z,32.68
2018-07-19T12:55:09.199Z,33.14
2018-07-19T12:57:37.296Z,33.56
2018-07-19T13:00:06.469Z,33.47
2018-07-19T13:02:34.582Z,33.22
2018-07-19T13:05:03.792Z,33.16
2018-07-19T13:07:32.251Z,33.05
2018-07-19T13:10:01.637Z,32.79
2018-07-19T13:12:29.848Z,32.59
2018-07-19T13:14:58.184Z,32.52
2018-07-19T13:17:26.300Z,32.78
2018-07-19T13:19:54.380Z,32.87
2018-07-19T13:22:22.991Z,32.73
2018-07-19T13:24:51.440Z,32.51
2018-07-19T13:27:20.399Z,32.57
2018-07-19T13:29:48.727Z,32.79
2018-07-19T13:32:17.360Z,32.82
2018-07-19T13:34:45.471Z,32.54
2018-07-19T13:37:13.840Z,32.05
2018-07-19T13:39:41.977Z,31.52
2018-07-19T13:42:10.308Z,31.31
2018-07-19T13:44:49.032Z,31.33
2018-07-19T13:47:18.024Z,31.35
2018-07-19T13:49:46.463Z,31.49
2018-07-19T13:52:15.210Z,31.47
2018-07-19T13:54:45.552Z,31.41
2018-07-19T13:57:14.627Z,31.46
2018-07-19T13:59:43.131Z,31.67
2018-07-19T14:02:11.292Z,31.70
2018-07-19T14:04:39.408Z,31.67
2018-07-19T14:07:08.108Z,31.62
2018-07-19T14:09:36.625Z,31.71
2018-07-19T14:12:05.212Z,31.67
2018-07-19T14:14:33.632Z,31.40
2018-07-19T14:17:02.575Z,31.10
2018-07-19T14:19:31.288Z,30.83
2018-07-19T14:21:59.374Z,30.55
2018-07-19T14:24:27.478Z,30.39
2018-07-19T14:26:55.856Z,30.24
2018-07-19T14:29:23.971Z,30.05
2018-07-19T14:31:52.344Z,29.82
2018-07-19T14:34:20.739Z,29.55
2018-07-19T14:36:49.276Z,29.42
2018-07-19T14:39:17.622Z,29.39
2018-07-19T14:41:46.295Z,29.37
2018-07-19T14:44:15.025Z,29.42
2018-07-19T14:46:43.660Z,29.54
2018-07-19T14:49:12.289Z,29.50
2018-07-19T14:51:40.744Z,29.50
2018-07-19T14:54:09.144Z,29.60
2018-07-19T14:56:37.252Z,29.65
2018-07-19T14:59:05.851Z,29.71
2018-07-19T15:01:34.088Z,29.75
2018-07-19T15:04:02.593Z,29.76
2018-07-19T15:06:30.975Z,29.82
2018-07-19T15:08:59.106Z,29.91
2018-07-19T15:11:27.303Z,30.10
2018-07-19T15:13:55.642Z,30.24
2018-07-19T15:16:24.464Z,30.31
2018-07-19T15:18:53.168Z,30.31
2018-07-19T15:21:21.851Z,30.25
2018-07-19T15:23:50.520Z,30.25
2018-07-19T15:26:19.230Z,30.21
2018-07-19T15:28:47.700Z,30.02
2018-07-19T15:31:16.652Z,29.80
2018-07-19T15:33:45.267Z,29.68
2018-07-19T15:36:14.159Z,29.68
2018-07-19T15:38:42.312Z,29.81
2018-07-19T15:41:11.120Z,30.00
2018-07-19T15:43:39.668Z,30.16
2018-07-19T15:46:08.049Z,30.18
2018-07-19T15:48:36.404Z,30.21
2018-07-19T15:51:05.248Z,30.35
2018-07-19T15:53:33.340Z,30.51
2018-07-19T15:56:02.323Z,30.41
2018-07-19T15:58:30.872Z,30.29
2018-07-19T16:00:59.095Z,30.29
2018-07-19T16:03:27.266Z,30.40
2018-07-19T16:05:55.521Z,30.51
2018-07-19T16:08:24.392Z,30.57
2018-07-19T16:10:52.525Z,30.60
2018-07-19T16:13:21.084Z,30.58
2018-07-19T16:15:49.545Z,30.61
2018-07-19T16:18:17.629Z,30.70
2018-07-19T16:20:46.180Z,30.78
2018-07-19T16:23:14.892Z,30.84
2018-07-19T16:25:43.199Z,30.90
2018-07-19T16:28:11.670Z,30.94
2018-07-19T16:30:40.098Z,30.91
2018-07-19T16:33:08.968Z,30.82
2018-07-19T16:35:43.843Z,30.74
2018-07-19T16:38:12.436Z,30.55
2018-07-19T16:40:40.895Z,30.33
2018-07-19T16:43:09.629Z,30.21
2018-07-19T16:45:38.300Z,30.13
2018-07-19T16:48:06.449Z,30.09
2018-07-19T16:50:34.909Z,30.13
2018-07-19T16:53:03.293Z,30.11
2018-07-19T16:55:31.724Z,30.06
2018-07-19T16:58:00.391Z,29.96
2018-07-19T17:00:28.884Z,29.82
2018-07-19T17:02:57.429Z,29.70
2018-07-19T17:05:26.040Z,29.63
2018-07-19T17:07:54.723Z,29.56
2018-07-19T17:10:23.208Z,29.51
2018-07-19T17:12:51.635Z,29.40
2018-07-19T17:15:19.759Z,29.28
2018-07-19T17:17:48.273Z,29.26
2018-07-19T17:20:17.191Z,29.26
2018-07-19T17:22:45.640Z,29.23
2018-07-19T17:25:15.404Z,29.11
2018-07-19T17:27:43.539Z,28.95
2018-07-19T17:30:11.709Z,28.65
2018-07-19T17:32:40.347Z,28.38
2018-07-19T17:35:08.470Z,28.30
2018-07-19T17:37:37.366Z,28.27
2018-07-19T17:40:06.132Z,28.17
2018-07-19T17:42:34.704Z,28.09
2018-07-19T17:45:03.124Z,28.09
2018-07-19T17:47:31.292Z,28.04
2018-07-19T17:49:59.576Z,27.96
2018-07-19T17:52:27.737Z,27.95
2018-07-19T17:54:56.096Z,27.93
2018-07-19T17:57:24.502Z,27.89
2018-07-19T17:59:52.591Z,27.83
2018-07-19T18:02:21.051Z,27.80
2018-07-19T18:04:49.391Z,27.73
2018-07-19T18:07:18.744Z,27.66
2018-07-19T18:09:47.089Z,27.61
2018-07-19T18:12:15.533Z,27.59
2018-07-19T18:14:43.956Z,27.61
2018-07-19T18:17:12.440Z,27.55
2018-07-19T18:19:40.885Z,27.48
2018-07-19T18:22:09.529Z,27.51
2018-07-19T18:24:37.608Z,27.56
2018-07-19T18:27:06.631Z,27.61
2018-07-19T18:29:35.200Z,27.60
2018-07-19T18:32:03.644Z,27.61
2018-07-19T18:34:31.761Z,27.61
2018-07-19T18:37:00.384Z,27.60
2018-07-19T18:39:28.860Z,27.59
2018-07-19T18:41:57.671Z,27.56
2018-07-19T18:44:26.100Z,27.49
2018-07-19T18:46:54.217Z,27.41
2018-07-19T18:49:23.083Z,27.37
2018-07-19T18:51:51.623Z,27.30
2018-07-19T18:54:20.045Z,27.23
2018-07-19T18:56:48.849Z,27.12
2018-07-19T18:59:17.548Z,27.02
2018-07-19T19:01:45.662Z,26.95
2018-07-19T19:04:15.657Z,26.91
2018-07-19T19:06:43.757Z,26.88
2018-07-19T19:09:13.546Z,26.84
2018-07-19T19:11:41.660Z,26.84
2018-07-19T19:14:10.127Z,26.75
2018-07-19T19:16:38.702Z,26.74
2018-07-19T19:19:06.800Z,26.67
2018-07-19T19:21:35.644Z,26.63
2018-07-19T19:24:04.427Z,26.56
2018-07-19T19:26:32.837Z,26.46
2018-07-19T19:29:00.975Z,26.41
2018-07-19T19:31:29.864Z,26.35
2018-07-19T19:33:58.488Z,26.31
2018-07-19T19:36:26.892Z,26.26
2018-07-19T19:38:55.360Z,26.20
2018-07-19T19:41:24.005Z,26.13
2018-07-19T19:43:52.724Z,26.07
2018-07-19T19:46:20.856Z,26.01
2018-07-19T19:48:49.252Z,25.95
2018-07-19T19:51:17.620Z,25.89
2018-07-19T19:53:46.242Z,25.81
2018-07-19T19:56:16.040Z,25.75
2018-07-19T19:58:44.492Z,25.70
2018-07-19T20:01:13.433Z,25.66
2018-07-19T20:03:41.724Z,25.63
2018-07-19T20:06:10.299Z,25.58
2018-07-19T20:08:38.795Z,25.52
2018-07-19T20:11:07.249Z,25.46
2018-07-19T20:13:35.512Z,25.42
2018-07-19T20:16:13.535Z,25.37
2018-07-19T20:18:41.640Z,25.32
2018-07-19T20:21:09.939Z,25.27
2018-07-19T20:23:38.643Z,25.18
2018-07-19T20:26:06.851Z,25.12
2018-07-19T20:28:35.433Z,25.04
2018-07-19T20:31:04.349Z,24.97
2018-07-19T20:33:33.075Z,24.94
2018-07-19T20:36:01.509Z,24.87
2018-07-19T20:38:30.209Z,24.81
2018-07-19T20:40:59.120Z,24.76
2018-07-19T20:43:27.897Z,24.72
2018-07-19T20:45:56.778Z,24.68
2018-07-19T20:48:25.170Z,24.62
2018-07-19T20:50:53.921Z,24.56
2018-07-19T20:53:22.483Z,24.49
2018-07-19T20:55:51.227Z,24.42
2018-07-19T20:58:19.665Z,24.32
2018-07-19T21:00:48.027Z,24.25
2018-07-19T21:03:16.155Z,24.22
2018-07-19T21:05:45.072Z,24.19
2018-07-19T21:08:13.211Z,24.13
2018-07-19T21:10:41.685Z,24.04
2018-07-19T21:13:10.116Z,23.86
2018-07-19T21:15:38.505Z,23.69
2018-07-19T21:18:06.873Z,23.53
2018-07-19T21:20:35.452Z,23.38
2018-07-19T21:23:04.394Z,23.26
2018-07-19T21:25:33.228Z,23.11
2018-07-19T21:28:01.978Z,22.98
2018-07-19T21:30:30.973Z,22.84
2018-07-19T21:32:59.378Z,22.74
2018-07-19T21:35:28.137Z,22.67
2018-07-19T21:37:56.860Z,22.58
2018-07-19T21:40:25.511Z,22.50
2018-07-19T21:42:54.112Z,22.43
2018-07-19T21:45:22.197Z,22.36
2018-07-19T21:47:50.949Z,22.28
2018-07-19T21:50:19.844Z,22.20
2018-07-19T21:52:48.259Z,22.12
2018-07-19T21:55:17.229Z,22.04
2018-07-19T21:57:45.601Z,21.96
2018-07-19T22:00:14.037Z,21.90
2018-07-19T22:02:42.376Z,21.84
2018-07-19T22:05:10.740Z,21.77
2018-07-19T22:07:39.396Z,21.71
2018-07-19T22:10:07.906Z,21.69
2018-07-19T22:12:37.003Z,21.67
2018-07-19T22:15:07.379Z,21.64
2018-07-19T22:17:35.732Z,21.62
2018-07-19T22:20:03.838Z,21.55
2018-07-19T22:22:31.960Z,21.46
2018-07-19T22:25:00.440Z,21.43
2018-07-19T22:27:29.079Z,21.40
2018-07-19T22:29:57.179Z,21.35
2018-07-19T22:32:25.277Z,21.27
2018-07-19T22:34:54.027Z,21.18
2018-07-19T22:37:22.112Z,21.08
2018-07-19T22:39:50.216Z,20.99
2018-07-19T22:42:18.314Z,20.92
2018-07-19T22:44:46.819Z,20.92
2018-07-19T22:47:16.464Z,20.93
2018-07-19T22:49:45.271Z,20.93
2018-07-19T22:52:13.896Z,20.90
2018-07-19T22:54:41.977Z,20.86
2018-07-19T22:57:10.099Z,20.87
2018-07-19T22:59:38.196Z,20.86
2018-07-19T23:02:06.318Z,20.86
2018-07-19T23:04:34.868Z,20.86
2018-07-19T23:07:03.372Z,20.84
2018-07-19T23:09:31.742Z,20.82
2018-07-19T23:12:00.175Z,20.83
2018-07-19T23:14:28.552Z,20.77
2018-07-19T23:16:57.497Z,20.78
2018-07-19T23:19:26.455Z,20.75
2018-07-19T23:21:54.863Z,20.74
2018-07-19T23:24:23.260Z,20.70
2018-07-19T23:26:51.347Z,20.63
2018-07-19T23:29:19.448Z,20.57
2018-07-19T23:31:47.861Z,20.51
2018-07-19T23:34:16.531Z,20.48
2018-07-19T23:36:53.339Z,20.44
2018-07-19T23:39:25.520Z,20.39
2018-07-19T23:42:15.442Z,20.34
2018-07-19T23:44:51.924Z,20.31
2018-07-19T23:47:26.188Z,20.23
2018-07-19T23:49:54.283Z,20.23
2018-07-19T23:52:22.728Z,20.20
2018-07-19T23:54:50.927Z,20.18
2018-07-19T23:57:19.552Z,20.14
2018-07-19T23:59:48.260Z,20.13
