createdAt,value
2022-08-31T02:27:25.978Z,0.00
2022-08-31T02:28:25.934Z,0.00
2022-08-31T02:30:29.837Z,0.00
2022-08-31T02:31:29.819Z,0.00
2022-08-31T02:33:33.707Z,0.00
2022-08-31T02:34:33.665Z,0.00
2022-08-31T02:36:37.580Z,0.00
2022-08-31T02:37:37.532Z,0.00
2022-08-31T02:39:41.438Z,0.00
2022-08-31T02:42:19.926Z,0.00
2022-08-31T02:43:24.278Z,0.00
2022-08-31T02:47:02.270Z,0.00
2022-08-31T02:48:02.231Z,0.00
2022-08-31T02:50:06.143Z,0.00
2022-08-31T02:51:06.104Z,0.00
2022-08-31T02:53:10.050Z,0.00
2022-08-31T02:54:09.975Z,0.00
2022-08-31T02:56:13.893Z,0.00
2022-08-31T02:57:13.848Z,0.00
2022-08-31T02:59:17.777Z,0.00
2022-08-31T03:00:17.718Z,0.00
2022-08-31T03:02:11.248Z,0.00
2022-08-31T03:03:11.183Z,0.00
2022-08-31T03:05:14.969Z,0.00
2022-08-31T03:06:14.921Z,0.00
2022-08-31T03:08:18.831Z,0.00
2022-08-31T03:09:18.797Z,0.00
2022-08-31T03:11:22.717Z,0.00
2022-08-31T03:12:22.700Z,0.00
2022-08-31T03:14:26.580Z,0.00
2022-08-31T03:15:26.552Z,0.00
2022-08-31T03:17:30.469Z,0.00
2022-08-31T03:18:30.421Z,0.00
2022-08-31T03:20:34.716Z,0.00
2022-08-31T03:21:34.288Z,0.00
2022-08-31T03:23:38.195Z,0.00
2022-08-31T03:24:38.160Z,0.00
2022-08-31T03:26:42.077Z,0.00
2022-08-31T03:27:42.054Z,0.00
2022-08-31T03:29:45.935Z,0.00
2022-08-31T03:30:46.004Z,0.00
2022-08-31T03:32:49.820Z,0.00
2022-08-31T03:33:49.804Z,0.00
2022-08-31T03:35:53.678Z,0.00
2022-08-31T03:36:53.644Z,0.00
2022-08-31T03:38:57.559Z,0.00
2022-08-31T03:41:36.022Z,0.00
2022-08-31T03:42:35.989Z,0.00
2022-08-31T03:44:39.734Z,0.00
2022-08-31T03:45:39.691Z,0.00
2022-08-31T03:47:44.820Z,0.00
2022-08-31T03:48:43.559Z,0.00
2022-08-31T03:50:47.483Z,0.00
2022-08-31T03:51:47.432Z,0.00
2022-08-31T03:53:51.341Z,0.00
2022-08-31T03:54:51.315Z,0.00
2022-08-31T03:56:55.228Z,0.00
2022-08-31T03:57:55.176Z,0.00
2022-08-31T03:59:59.084Z,0.00
2022-08-31T04:00:59.048Z,0.00
2022-08-31T04:03:02.991Z,0.00
2022-08-31T04:04:02.917Z,0.00
2022-08-31T04:06:06.826Z,0.00
2022-08-31T04:07:06.788Z,0.00
2022-08-31T04:09:10.705Z,0.00
2022-08-31T04:10:10.659Z,0.00
2022-08-31T04:12:03.501Z,0.00
2022-08-31T04:13:03.458Z,0.00
2022-08-31T04:15:07.359Z,0.00
2022-08-31T04:16:07.367Z,0.00
2022-08-31T04:18:14.288Z,0.00
2022-08-31T04:19:14.231Z,0.00
2022-08-31T04:21:18.144Z,0.00
2022-08-31T04:22:18.102Z,0.00
2022-08-31T04:24:22.025Z,0.00
2022-08-31T04:25:21.976Z,0.00
2022-08-31T04:27:25.876Z,0.00
2022-08-31T04:28:25.844Z,0.00
2022-08-31T04:30:30.258Z,0.00
2022-08-31T04:31:32.806Z,0.00
2022-08-31T04:32:30.177Z,0.00
2022-08-31T04:33:30.148Z,0.00
2022-08-31T04:34:30.114Z,4.00
2022-08-31T04:35:30.084Z,4.00
2022-08-31T04:36:30.052Z,4.00
2022-08-31T04:37:30.022Z,4.00
2022-08-31T04:38:29.995Z,4.00
2022-08-31T04:39:32.823Z,0.00
2022-08-31T04:40:29.987Z,4.00
2022-08-31T04:41:29.906Z,4.00
2022-08-31T04:42:29.867Z,4.00
2022-08-31T04:43:29.837Z,4.00
2022-08-31T04:44:29.812Z,4.00
2022-08-31T04:45:29.823Z,8.00
2022-08-31T04:46:29.751Z,8.00
2022-08-31T04:47:29.716Z,8.00
2022-08-31T04:48:29.831Z,4.00
2022-08-31T04:49:29.659Z,4.00
2022-08-31T04:50:29.627Z,8.00
2022-08-31T04:51:29.598Z,8.00
2022-08-31T04:52:29.564Z,8.00
2022-08-31T04:53:29.540Z,8.00
2022-08-31T04:54:29.506Z,8.00
2022-08-31T04:55:29.473Z,12.00
2022-08-31T04:56:29.442Z,8.00
2022-08-31T04:57:29.413Z,8.00
2022-08-31T04:58:29.380Z,12.00
2022-08-31T04:59:29.347Z,12.00
2022-08-31T05:00:29.321Z,12.00
2022-08-31T05:01:29.340Z,12.00
2022-08-31T05:02:29.377Z,12.00
2022-08-31T05:03:29.273Z,12.00
2022-08-31T05:04:29.338Z,12.00
2022-08-31T05:05:29.166Z,16.00
2022-08-31T05:06:29.134Z,16.00
2022-08-31T05:07:29.105Z,20.00
2022-08-31T05:08:29.078Z,20.00
2022-08-31T05:09:29.048Z,20.00
2022-08-31T05:10:29.014Z,20.00
2022-08-31T05:11:28.991Z,24.00
2022-08-31T05:12:28.953Z,24.00
2022-08-31T05:13:28.922Z,28.00
2022-08-31T05:14:28.889Z,32.00
2022-08-31T05:15:28.861Z,28.00
2022-08-31T05:16:28.888Z,32.00
2022-08-31T05:17:28.798Z,36.00
2022-08-31T05:20:07.309Z,44.00
2022-08-31T05:21:07.248Z,44.00
2022-08-31T05:23:22.900Z,52.00
2022-08-31T05:26:04.597Z,60.00
2022-08-31T05:27:01.340Z,60.00
2022-08-31T05:29:05.248Z,64.00
2022-08-31T05:31:36.800Z,72.00
2022-08-31T05:32:38.157Z,76.00
2022-08-31T05:34:40.662Z,80.00
2022-08-31T05:35:40.616Z,84.00
2022-08-31T05:37:44.364Z,88.00
2022-08-31T05:38:44.322Z,92.00
2022-08-31T05:40:48.289Z,100.00
2022-08-31T05:41:48.189Z,100.00
2022-08-31T05:43:52.106Z,108.00
2022-08-31T05:44:52.062Z,112.00
2022-08-31T05:47:00.926Z,120.00
2022-08-31T05:47:55.926Z,128.00
2022-08-31T05:49:59.837Z,140.00
2022-08-31T05:50:59.794Z,144.00
2022-08-31T05:53:03.707Z,152.00
2022-08-31T05:54:03.666Z,156.00
2022-08-31T05:56:07.576Z,164.00
2022-08-31T05:57:07.529Z,168.00
2022-08-31T05:59:11.442Z,176.00
2022-08-31T06:00:11.400Z,180.00
2022-08-31T06:02:04.345Z,188.00
2022-08-31T06:03:04.202Z,192.00
2022-08-31T06:05:08.143Z,200.00
2022-08-31T06:06:08.068Z,204.00
2022-08-31T06:08:15.358Z,212.00
2022-08-31T06:09:11.944Z,212.00
2022-08-31T06:11:15.848Z,216.00
2022-08-31T06:12:15.813Z,220.00
2022-08-31T06:14:19.732Z,224.00
2022-08-31T06:15:19.683Z,228.00
2022-08-31T06:17:35.340Z,236.00
2022-08-31T06:18:35.304Z,240.00
2022-08-31T06:20:39.224Z,252.00
2022-08-31T06:21:39.173Z,260.00
2022-08-31T06:23:43.086Z,272.00
2022-08-31T06:24:43.083Z,280.00
2022-08-31T06:26:46.959Z,296.00
2022-08-31T06:27:46.916Z,300.00
2022-08-31T06:29:50.819Z,316.00
2022-08-31T06:30:55.228Z,324.00
2022-08-31T06:32:58.457Z,324.00
2022-08-31T06:33:54.655Z,324.00
2022-08-31T06:35:58.568Z,328.00
2022-08-31T06:36:58.526Z,332.00
2022-08-31T06:39:02.440Z,340.00
2022-08-31T06:40:02.439Z,344.00
2022-08-31T06:41:55.243Z,356.00
2022-08-31T06:42:55.202Z,364.00
2022-08-31T06:44:59.111Z,384.00
2022-08-31T06:45:59.095Z,396.00
2022-08-31T06:48:02.976Z,420.00
2022-08-31T06:49:02.932Z,432.00
2022-08-31T06:51:06.848Z,460.00
2022-08-31T06:52:06.817Z,472.00
2022-08-31T06:54:28.648Z,496.00
2022-08-31T06:55:10.684Z,504.00
2022-08-31T06:57:14.606Z,520.00
2022-08-31T06:58:14.559Z,532.00
2022-08-31T07:00:18.464Z,564.00
2022-08-31T07:01:18.427Z,580.00
2022-08-31T07:03:22.342Z,612.00
2022-08-31T07:04:22.299Z,628.00
2022-08-31T07:06:26.214Z,648.00
2022-08-31T07:07:26.170Z,656.00
2022-08-31T07:09:30.080Z,672.00
2022-08-31T07:10:30.041Z,684.00
2022-08-31T07:12:22.899Z,700.00
2022-08-31T07:13:22.841Z,712.00
2022-08-31T07:15:26.757Z,740.00
2022-08-31T07:16:26.735Z,756.00
2022-08-31T07:18:30.644Z,780.00
2022-08-31T07:19:30.590Z,792.00
2022-08-31T07:21:34.497Z,804.00
2022-08-31T07:22:34.462Z,812.00
2022-08-31T07:24:38.380Z,824.00
2022-08-31T07:25:38.335Z,832.00
2022-08-31T07:27:42.252Z,848.00
2022-08-31T07:28:42.202Z,856.00
2022-08-31T07:30:46.181Z,876.00
2022-08-31T07:31:46.073Z,884.00
2022-08-31T07:33:49.981Z,896.00
2022-08-31T07:34:57.341Z,904.00
2022-08-31T07:36:54.455Z,920.00
2022-08-31T07:37:54.210Z,924.00
2022-08-31T07:39:57.911Z,944.00
2022-08-31T07:40:57.931Z,952.00
2022-08-31T07:41:57.851Z,960.00
2022-08-31T07:42:57.821Z,968.00
2022-08-31T07:43:57.793Z,972.00
2022-08-31T07:44:57.769Z,976.00
2022-08-31T07:45:57.777Z,980.00
2022-08-31T07:46:57.700Z,988.00
2022-08-31T07:47:57.676Z,1000.00
2022-08-31T07:48:57.644Z,1012.00
2022-08-31T07:49:57.609Z,1012.00
2022-08-31T07:50:57.750Z,1016.00
2022-08-31T07:51:57.551Z,1028.00
2022-08-31T07:52:57.518Z,1044.00
2022-08-31T07:53:57.512Z,1052.00
2022-08-31T07:54:57.468Z,1056.00
2022-08-31T07:55:57.429Z,1068.00
2022-08-31T07:56:57.400Z,1064.00
2022-08-31T07:57:57.373Z,1068.00
2022-08-31T07:58:57.343Z,1076.00
2022-08-31T07:59:57.309Z,1084.00
2022-08-31T08:00:57.280Z,1096.00
2022-08-31T08:01:57.316Z,1104.00
2022-08-31T08:02:57.260Z,1112.00
2022-08-31T08:03:57.196Z,1128.00
2022-08-31T08:04:57.163Z,1152.00
2022-08-31T08:05:57.133Z,1184.00
2022-08-31T08:06:57.105Z,1208.00
2022-08-31T08:07:57.071Z,1212.00
2022-08-31T08:09:19.365Z,1232.00
2022-08-31T08:09:57.013Z,1252.00
2022-08-31T08:10:56.982Z,1260.00
2022-08-31T08:11:56.951Z,1252.00
2022-08-31T08:12:56.921Z,1260.00
2022-08-31T08:13:56.893Z,1284.00
2022-08-31T08:14:56.862Z,1288.00
2022-08-31T08:15:56.886Z,1292.00
2022-08-31T08:16:58.438Z,1292.00
2022-08-31T08:17:56.777Z,1304.00
2022-08-31T08:18:56.744Z,1304.00
2022-08-31T08:19:56.718Z,1312.00
2022-08-31T08:20:56.687Z,1328.00
2022-08-31T08:21:58.428Z,1340.00
2022-08-31T08:22:56.627Z,1348.00
2022-08-31T08:23:56.597Z,1352.00
2022-08-31T08:24:56.882Z,1356.00
2022-08-31T08:25:56.537Z,1356.00
2022-08-31T08:26:56.506Z,1360.00
2022-08-31T08:27:58.440Z,1368.00
2022-08-31T08:28:56.451Z,1380.00
2022-08-31T08:29:56.418Z,1396.00
2022-08-31T08:30:56.389Z,1428.00
2022-08-31T08:31:56.642Z,1432.00
2022-08-31T08:32:56.330Z,1444.00
2022-08-31T08:33:57.930Z,1468.00
2022-08-31T08:34:56.270Z,1484.00
2022-08-31T08:35:56.244Z,1500.00
2022-08-31T08:36:56.212Z,1516.00
2022-08-31T08:37:59.210Z,1532.00
2022-08-31T08:38:56.154Z,1552.00
2022-08-31T08:39:56.125Z,1568.00
2022-08-31T08:40:56.093Z,1580.00
2022-08-31T08:41:56.066Z,1592.00
2022-08-31T08:42:56.036Z,1604.00
2022-08-31T08:43:57.358Z,1612.00
2022-08-31T08:44:55.975Z,1624.00
2022-08-31T08:45:55.995Z,1640.00
2022-08-31T08:46:55.989Z,1652.00
2022-08-31T08:47:55.888Z,1660.00
2022-08-31T08:48:56.147Z,1660.00
2022-08-31T08:49:55.843Z,1652.00
2022-08-31T08:50:55.801Z,1648.00
2022-08-31T08:51:55.769Z,1640.00
2022-08-31T08:52:55.739Z,1632.00
2022-08-31T08:53:55.709Z,1624.00
2022-08-31T08:54:55.680Z,1616.00
2022-08-31T08:57:34.179Z,1576.00
2022-08-31T08:58:34.136Z,1560.00
2022-08-31T09:00:38.057Z,1552.00
2022-08-31T09:01:38.105Z,1560.00
2022-08-31T09:03:41.909Z,1552.00
2022-08-31T09:04:41.885Z,1560.00
2022-08-31T09:06:47.641Z,1592.00
2022-08-31T09:07:45.588Z,1624.00
2022-08-31T09:09:49.516Z,1740.00
2022-08-31T09:10:49.464Z,1776.00
2022-08-31T09:12:53.369Z,1852.00
2022-08-31T09:13:53.340Z,1900.00
2022-08-31T09:15:57.309Z,1988.00
2022-08-31T09:16:57.214Z,1916.00
2022-08-31T09:19:01.133Z,1896.00
2022-08-31T09:20:01.094Z,1928.00
2022-08-31T09:21:53.944Z,2008.00
2022-08-31T09:22:53.892Z,2052.00
2022-08-31T09:24:57.799Z,2116.00
2022-08-31T09:25:57.774Z,2108.00
2022-08-31T09:28:01.687Z,2088.00
2022-08-31T09:29:01.642Z,2084.00
2022-08-31T09:31:05.602Z,2104.00
2022-08-31T09:32:06.421Z,2124.00
2022-08-31T09:34:09.441Z,2104.00
2022-08-31T09:35:09.393Z,2060.00
2022-08-31T09:37:13.317Z,1932.00
2022-08-31T09:38:13.282Z,1936.00
2022-08-31T09:40:19.651Z,2180.00
2022-08-31T09:41:17.145Z,2272.00
2022-08-31T09:43:21.236Z,2488.00
2022-08-31T09:44:21.027Z,2568.00
2022-08-31T09:46:25.008Z,2752.00
2022-08-31T09:47:24.910Z,2840.00
2022-08-31T09:49:28.822Z,2972.00
2022-08-31T09:50:28.777Z,2960.00
2022-08-31T09:52:21.719Z,3088.00
2022-08-31T09:53:21.587Z,3124.00
2022-08-31T09:54:21.556Z,3176.00
2022-08-31T09:55:21.546Z,3148.00
2022-08-31T09:56:21.500Z,3108.00
2022-08-31T09:57:21.471Z,3004.00
2022-08-31T09:58:21.440Z,2924.00
2022-08-31T09:59:21.410Z,2904.00
2022-08-31T10:00:21.384Z,2932.00
2022-08-31T10:01:21.405Z,3052.00
2022-08-31T10:02:21.330Z,3116.00
2022-08-31T10:03:21.681Z,3216.00
2022-08-31T10:04:21.272Z,3248.00
2022-08-31T10:05:21.321Z,3248.00
2022-08-31T10:06:21.263Z,3208.00
2022-08-31T10:07:21.185Z,3124.00
2022-08-31T10:08:21.161Z,3084.00
2022-08-31T10:09:21.129Z,3084.00
2022-08-31T10:10:30.163Z,3036.00
2022-08-31T10:11:22.694Z,3008.00
2022-08-31T10:12:21.052Z,2972.00
2022-08-31T10:13:21.078Z,3020.00
2022-08-31T10:14:20.992Z,3024.00
2022-08-31T10:15:20.977Z,2920.00
2022-08-31T10:16:22.026Z,2916.00
2022-08-31T10:17:20.908Z,2836.00
2022-08-31T10:18:20.882Z,2824.00
2022-08-31T10:19:20.858Z,2780.00
2022-08-31T10:20:20.824Z,2792.00
2022-08-31T10:21:20.812Z,2760.00
2022-08-31T10:22:20.769Z,2628.00
2022-08-31T10:23:21.084Z,2716.00
2022-08-31T10:24:20.844Z,2708.00
2022-08-31T10:25:20.763Z,2572.00
2022-08-31T10:26:20.658Z,2548.00
2022-08-31T10:27:20.634Z,2584.00
2022-08-31T10:28:20.604Z,2572.00
2022-08-31T10:29:22.846Z,2508.00
2022-08-31T10:30:20.563Z,2504.00
2022-08-31T10:31:22.235Z,2540.00
2022-08-31T10:33:59.019Z,2412.00
2022-08-31T10:34:58.975Z,2364.00
2022-08-31T10:37:02.737Z,2380.00
2022-08-31T10:38:02.701Z,2436.00
2022-08-31T10:40:06.616Z,2532.00
2022-08-31T10:41:06.578Z,2540.00
2022-08-31T10:43:10.515Z,2372.00
2022-08-31T10:44:10.463Z,2336.00
2022-08-31T10:46:14.430Z,2256.00
2022-08-31T10:47:14.391Z,2216.00
2022-08-31T10:49:18.270Z,2176.00
2022-08-31T10:50:18.221Z,2156.00
2022-08-31T10:52:11.060Z,2132.00
2022-08-31T10:53:11.030Z,2120.00
2022-08-31T10:55:14.953Z,2172.00
2022-08-31T10:56:14.920Z,2164.00
2022-08-31T10:58:18.850Z,2112.00
2022-08-31T10:59:18.794Z,2100.00
2022-08-31T11:01:22.579Z,2084.00
2022-08-31T11:02:22.506Z,2092.00
2022-08-31T11:06:04.916Z,2304.00
2022-08-31T11:07:04.876Z,2392.00
2022-08-31T11:09:08.813Z,2768.00
2022-08-31T11:10:08.753Z,3248.00
2022-08-31T11:12:02.100Z,2764.00
2022-08-31T11:13:02.062Z,2712.00
2022-08-31T11:15:05.991Z,2468.00
2022-08-31T11:16:05.998Z,2440.00
2022-08-31T11:18:09.858Z,2444.00
2022-08-31T11:19:09.827Z,2484.00
2022-08-31T11:21:13.749Z,2564.00
2022-08-31T11:22:13.711Z,2624.00
2022-08-31T11:24:17.641Z,2724.00
2022-08-31T11:25:17.629Z,2748.00
2022-08-31T11:27:21.549Z,2736.00
2022-08-31T11:28:21.503Z,2692.00
2022-08-31T11:30:25.402Z,2584.00
2022-08-31T11:33:03.901Z,2504.00
2022-08-31T11:34:15.868Z,2536.00
2022-08-31T11:36:07.855Z,2612.00
2022-08-31T11:37:07.736Z,2608.00
2022-08-31T11:39:13.166Z,2784.00
2022-08-31T11:40:11.675Z,2924.00
2022-08-31T11:41:11.593Z,3040.00
2022-08-31T11:42:11.564Z,3180.00
2022-08-31T11:43:11.554Z,3248.00
2022-08-31T11:44:11.509Z,3256.00
2022-08-31T11:45:14.138Z,3264.00
2022-08-31T11:46:11.588Z,3316.00
2022-08-31T11:47:11.433Z,3476.00
2022-08-31T11:48:11.408Z,3616.00
2022-08-31T11:49:11.380Z,3428.00
2022-08-31T11:50:11.386Z,3680.00
2022-08-31T11:51:11.324Z,4756.00
2022-08-31T11:52:11.305Z,3648.00
2022-08-31T11:53:11.320Z,3456.00
2022-08-31T11:54:11.251Z,3644.00
2022-08-31T11:55:11.222Z,3820.00
2022-08-31T11:56:11.198Z,3992.00
2022-08-31T11:57:11.167Z,4212.00
2022-08-31T11:58:11.155Z,4808.00
2022-08-31T11:59:11.141Z,5132.00
2022-08-31T12:00:11.090Z,8592.00
2022-08-31T12:01:11.064Z,8680.00
2022-08-31T12:02:11.073Z,8628.00
2022-08-31T12:03:11.017Z,5780.00
2022-08-31T12:04:10.987Z,7512.00
2022-08-31T12:05:11.047Z,6772.00
2022-08-31T12:06:10.940Z,5404.00
2022-08-31T12:07:10.905Z,5944.00
2022-08-31T12:08:10.880Z,5400.00
2022-08-31T12:09:10.856Z,5932.00
2022-08-31T12:10:10.832Z,6264.00
2022-08-31T12:11:10.805Z,7160.00
2022-08-31T12:12:10.783Z,6616.00
2022-08-31T12:13:10.758Z,6068.00
2022-08-31T12:14:10.732Z,5376.00
2022-08-31T12:15:10.703Z,5404.00
2022-08-31T12:16:10.751Z,5928.00
2022-08-31T12:17:10.658Z,6128.00
2022-08-31T12:18:10.635Z,6020.00
2022-08-31T12:19:10.605Z,7332.00
2022-08-31T12:20:10.582Z,7976.00
2022-08-31T12:21:10.587Z,6632.00
2022-08-31T12:22:10.536Z,8320.00
2022-08-31T12:23:10.511Z,7468.00
2022-08-31T12:24:10.483Z,7780.00
2022-08-31T12:25:10.455Z,8344.00
2022-08-31T12:26:10.428Z,9352.00
2022-08-31T12:27:10.409Z,9988.00
2022-08-31T12:28:10.385Z,10808.00
2022-08-31T12:29:10.354Z,10492.00
2022-08-31T12:30:10.333Z,9532.00
2022-08-31T12:31:10.362Z,8792.00
2022-08-31T12:32:11.315Z,7784.00
2022-08-31T12:33:10.342Z,7792.00
2022-08-31T12:34:10.235Z,7848.00
2022-08-31T12:35:10.209Z,7292.00
2022-08-31T12:36:10.219Z,7732.00
2022-08-31T12:37:10.217Z,8196.00
2022-08-31T12:38:10.204Z,9072.00
2022-08-31T12:39:10.126Z,7612.00
2022-08-31T12:40:10.167Z,8620.00
2022-08-31T12:41:10.070Z,8212.00
2022-08-31T12:42:10.045Z,8544.00
2022-08-31T12:43:10.024Z,6208.00
2022-08-31T12:44:10.593Z,6940.00
2022-08-31T12:45:09.972Z,6324.00
2022-08-31T12:46:10.010Z,6680.00
2022-08-31T12:47:09.927Z,8092.00
2022-08-31T12:48:09.912Z,9636.00
2022-08-31T12:49:09.877Z,10188.00
2022-08-31T12:50:09.857Z,9916.00
2022-08-31T12:51:09.832Z,10788.00
2022-08-31T12:52:09.812Z,10744.00
2022-08-31T12:53:09.792Z,10716.00
2022-08-31T12:54:09.771Z,10008.00
2022-08-31T12:55:09.740Z,9152.00
2022-08-31T12:56:09.718Z,10868.00
2022-08-31T12:57:09.691Z,11392.00
2022-08-31T12:58:09.673Z,10580.00
2022-08-31T12:59:09.647Z,12072.00
2022-08-31T13:00:13.000Z,12512.00
2022-08-31T13:01:09.756Z,11508.00
2022-08-31T13:02:09.773Z,9084.00
2022-08-31T13:03:09.560Z,9824.00
2022-08-31T13:04:09.540Z,7320.00
2022-08-31T13:05:09.515Z,7324.00
2022-08-31T13:06:09.498Z,6596.00
2022-08-31T13:07:09.470Z,8588.00
2022-08-31T13:08:10.999Z,8528.00
2022-08-31T13:09:09.427Z,9204.00
2022-08-31T13:10:09.407Z,8540.00
2022-08-31T13:11:09.384Z,5208.00
2022-08-31T13:12:09.359Z,8164.00
2022-08-31T13:13:09.337Z,6384.00
2022-08-31T13:14:09.318Z,7216.00
2022-08-31T13:15:09.289Z,5508.00
2022-08-31T13:16:09.267Z,4528.00
2022-08-31T13:17:09.298Z,4156.00
2022-08-31T13:18:09.226Z,4004.00
2022-08-31T13:19:09.197Z,3876.00
2022-08-31T13:20:09.186Z,3848.00
2022-08-31T13:21:09.155Z,3836.00
2022-08-31T13:22:09.136Z,3800.00
2022-08-31T13:23:09.112Z,3984.00
2022-08-31T13:24:09.089Z,5980.00
2022-08-31T13:25:09.069Z,5776.00
2022-08-31T13:26:09.048Z,6484.00
2022-08-31T13:27:09.027Z,9008.00
2022-08-31T13:28:09.000Z,6076.00
2022-08-31T13:29:08.979Z,4984.00
2022-08-31T13:30:08.959Z,6496.00
2022-08-31T13:31:09.008Z,8000.00
2022-08-31T13:32:08.908Z,7320.00
2022-08-31T13:33:11.835Z,6192.00
2022-08-31T13:34:08.863Z,4452.00
2022-08-31T13:35:08.838Z,4144.00
2022-08-31T13:36:08.819Z,3428.00
2022-08-31T13:37:08.791Z,3236.00
2022-08-31T13:38:08.776Z,3076.00
2022-08-31T13:39:08.751Z,2952.00
2022-08-31T13:40:08.820Z,2780.00
2022-08-31T13:41:08.705Z,2612.00
2022-08-31T13:42:08.683Z,2528.00
2022-08-31T13:43:08.655Z,2448.00
2022-08-31T13:44:08.631Z,2312.00
2022-08-31T13:45:08.612Z,2204.00
2022-08-31T13:46:08.668Z,2120.00
2022-08-31T13:47:08.564Z,2028.00
2022-08-31T13:48:09.139Z,1932.00
2022-08-31T13:49:08.642Z,1840.00
2022-08-31T13:50:08.496Z,1780.00
2022-08-31T13:51:08.470Z,1748.00
2022-08-31T13:52:08.456Z,1720.00
2022-08-31T13:53:26.784Z,1696.00
2022-08-31T13:54:08.404Z,1660.00
2022-08-31T13:55:08.376Z,1592.00
2022-08-31T13:56:08.354Z,1500.00
2022-08-31T13:57:08.326Z,1440.00
2022-08-31T13:58:08.315Z,1436.00
2022-08-31T13:59:08.337Z,1520.00
2022-08-31T14:00:08.261Z,1660.00
2022-08-31T14:01:08.286Z,1876.00
2022-08-31T14:02:08.268Z,2032.00
2022-08-31T14:03:08.201Z,2232.00
2022-08-31T14:04:08.162Z,2576.00
2022-08-31T14:05:08.149Z,3568.00
2022-08-31T14:06:08.116Z,3720.00
2022-08-31T14:07:08.093Z,3060.00
2022-08-31T14:08:08.067Z,3056.00
2022-08-31T14:09:08.049Z,3212.00
2022-08-31T14:10:08.018Z,3392.00
2022-08-31T14:11:07.992Z,3556.00
2022-08-31T14:12:07.967Z,3700.00
2022-08-31T14:13:08.066Z,3880.00
2022-08-31T14:14:08.726Z,4248.00
2022-08-31T14:15:07.895Z,5152.00
2022-08-31T14:16:07.887Z,8828.00
2022-08-31T14:17:07.907Z,6156.00
2022-08-31T14:18:25.218Z,6964.00
2022-08-31T14:19:07.924Z,7184.00
2022-08-31T14:20:07.857Z,7916.00
2022-08-31T14:21:20.564Z,7072.00
2022-08-31T14:22:07.771Z,6560.00
2022-08-31T14:23:07.702Z,7076.00
2022-08-31T14:24:07.676Z,9468.00
2022-08-31T14:25:07.650Z,8288.00
2022-08-31T14:26:07.628Z,12092.00
2022-08-31T14:27:07.810Z,14612.00
2022-08-31T14:28:07.636Z,14768.00
2022-08-31T14:29:07.554Z,13452.00
2022-08-31T14:30:07.645Z,14108.00
2022-08-31T14:31:07.523Z,8664.00
2022-08-31T14:32:07.511Z,10644.00
2022-08-31T14:33:07.460Z,8372.00
2022-08-31T14:34:07.444Z,10472.00
2022-08-31T14:35:11.224Z,8392.00
2022-08-31T14:36:07.394Z,8572.00
2022-08-31T14:37:07.369Z,8988.00
2022-08-31T14:38:07.345Z,8020.00
2022-08-31T14:39:07.318Z,9564.00
2022-08-31T14:40:07.984Z,12428.00
2022-08-31T14:41:07.274Z,14656.00
2022-08-31T14:42:07.249Z,14500.00
2022-08-31T14:44:45.761Z,18464.00
2022-08-31T14:45:45.810Z,16448.00
2022-08-31T14:49:30.591Z,8736.00
2022-08-31T14:50:28.141Z,10084.00
2022-08-31T14:52:20.994Z,8572.00
2022-08-31T14:53:20.971Z,16832.00
2022-08-31T14:55:24.909Z,18272.00
2022-08-31T14:56:24.864Z,15012.00
2022-08-31T14:58:30.478Z,15140.00
2022-08-31T14:59:30.450Z,15632.00
2022-08-31T15:01:34.414Z,14028.00
2022-08-31T15:02:34.468Z,18976.00
2022-08-31T15:04:42.803Z,8084.00
2022-08-31T15:05:38.240Z,7488.00
2022-08-31T15:07:42.238Z,7644.00
2022-08-31T15:08:42.134Z,6992.00
2022-08-31T15:10:46.066Z,18240.00
2022-08-31T15:11:46.029Z,21312.00
2022-08-31T15:13:49.950Z,20736.00
2022-08-31T15:14:49.926Z,20096.00
2022-08-31T15:16:53.873Z,19808.00
2022-08-31T15:17:53.823Z,17152.00
2022-08-31T15:20:12.284Z,7328.00
2022-08-31T15:21:10.475Z,6228.00
2022-08-31T15:22:10.451Z,8756.00
2022-08-31T15:23:10.425Z,12492.00
2022-08-31T15:24:10.405Z,15312.00
2022-08-31T15:25:10.385Z,18688.00
2022-08-31T15:34:31.089Z,6148.00
2022-08-31T15:35:27.970Z,10940.00
2022-08-31T15:37:32.323Z,10296.00
2022-08-31T15:38:31.863Z,10360.00
2022-08-31T15:40:38.986Z,10192.00
2022-08-31T15:41:35.758Z,10024.00
2022-08-31T15:43:39.681Z,10368.00
2022-08-31T15:44:39.660Z,10464.00
2022-08-31T15:46:43.595Z,10552.00
2022-08-31T15:47:43.564Z,10508.00
2022-08-31T15:49:47.483Z,10488.00
2022-08-31T15:50:47.451Z,10544.00
2022-08-31T15:52:51.909Z,10400.00
2022-08-31T15:54:06.485Z,10340.00
2022-08-31T15:55:55.266Z,10260.00
2022-08-31T15:56:55.239Z,10236.00
2022-08-31T15:58:59.181Z,10440.00
2022-08-31T15:59:59.139Z,10448.00
2022-08-31T16:02:03.132Z,10224.00
2022-08-31T16:03:03.033Z,10088.00
2022-08-31T16:04:57.076Z,9844.00
2022-08-31T16:05:57.028Z,9796.00
2022-08-31T16:08:17.784Z,9900.00
2022-08-31T16:09:17.679Z,9900.00
2022-08-31T16:11:46.714Z,9432.00
2022-08-31T16:12:46.654Z,9376.00
2022-08-31T16:14:40.807Z,9412.00
2022-08-31T16:15:40.781Z,9032.00
2022-08-31T16:16:40.864Z,7396.00
2022-08-31T16:17:40.740Z,6940.00
2022-08-31T16:18:40.722Z,5788.00
2022-08-31T16:19:40.703Z,3372.00
2022-08-31T16:20:40.677Z,3800.00
2022-08-31T16:21:40.654Z,8104.00
2022-08-31T16:22:40.635Z,8668.00
2022-08-31T16:23:40.610Z,8620.00
2022-08-31T16:24:40.592Z,8528.00
2022-08-31T16:25:48.333Z,8408.00
2022-08-31T16:26:40.546Z,8296.00
2022-08-31T16:27:40.524Z,8084.00
2022-08-31T16:28:40.509Z,8152.00
2022-08-31T16:29:40.482Z,8168.00
2022-08-31T16:30:40.460Z,8844.00
2022-08-31T16:31:40.467Z,10096.00
2022-08-31T16:32:40.419Z,10524.00
2022-08-31T16:33:40.405Z,11708.00
2022-08-31T16:34:40.373Z,12932.00
2022-08-31T16:35:40.355Z,12812.00
2022-08-31T16:36:40.330Z,12208.00
2022-08-31T16:37:40.320Z,11912.00
2022-08-31T16:38:40.287Z,11848.00
2022-08-31T16:39:40.277Z,11548.00
2022-08-31T16:40:40.323Z,11216.00
2022-08-31T16:41:40.226Z,10976.00
2022-08-31T16:42:40.199Z,10272.00
2022-08-31T16:43:40.181Z,9144.00
2022-08-31T16:44:40.158Z,6884.00
2022-08-31T16:45:40.189Z,8840.00
2022-08-31T16:46:41.408Z,8404.00
2022-08-31T16:47:40.093Z,7712.00
2022-08-31T16:48:40.076Z,6988.00
2022-08-31T16:49:40.049Z,6428.00
2022-08-31T16:50:40.038Z,5788.00
2022-08-31T16:51:40.007Z,5400.00
2022-08-31T16:52:39.988Z,5288.00
2022-08-31T16:53:39.964Z,5152.00
2022-08-31T16:54:39.945Z,5004.00
2022-08-31T16:55:39.929Z,4752.00
2022-08-31T16:56:39.900Z,4688.00
2022-08-31T16:57:39.881Z,4556.00
2022-08-31T16:58:51.735Z,4380.00
2022-08-31T16:59:39.830Z,4196.00
2022-08-31T17:00:39.845Z,4008.00
2022-08-31T17:01:39.816Z,3864.00
2022-08-31T17:02:39.854Z,3756.00
2022-08-31T17:03:39.740Z,3636.00
2022-08-31T17:04:55.001Z,3448.00
2022-08-31T17:05:39.695Z,3176.00
2022-08-31T17:06:39.673Z,2980.00
2022-08-31T17:07:39.660Z,2872.00
2022-08-31T17:08:39.628Z,2776.00
2022-08-31T17:09:39.604Z,2624.00
2022-08-31T17:10:39.582Z,2484.00
2022-08-31T17:11:39.562Z,2352.00
2022-08-31T17:12:39.540Z,2092.00
2022-08-31T17:13:39.516Z,2228.00
2022-08-31T17:14:39.492Z,2080.00
2022-08-31T17:15:39.474Z,1864.00
2022-08-31T17:16:39.511Z,1716.00
2022-08-31T17:17:39.424Z,1672.00
2022-08-31T17:18:39.398Z,1616.00
2022-08-31T17:19:39.376Z,1620.00
2022-08-31T17:20:39.362Z,1576.00
2022-08-31T17:21:39.333Z,1496.00
2022-08-31T17:22:39.304Z,1408.00
2022-08-31T17:23:39.307Z,1316.00
2022-08-31T17:24:39.266Z,1236.00
2022-08-31T17:25:39.238Z,1160.00
2022-08-31T17:26:39.216Z,1136.00
2022-08-31T17:27:39.190Z,1040.00
2022-08-31T17:28:39.166Z,1008.00
2022-08-31T17:29:43.792Z,968.00
2022-08-31T17:30:39.154Z,920.00
2022-08-31T17:31:39.134Z,884.00
2022-08-31T17:32:44.594Z,848.00
2022-08-31T17:33:39.054Z,824.00
2022-08-31T17:34:39.023Z,796.00
2022-08-31T17:35:39.006Z,768.00
2022-08-31T17:36:38.975Z,740.00
2022-08-31T17:37:38.964Z,716.00
2022-08-31T17:38:38.955Z,692.00
2022-08-31T17:39:38.911Z,660.00
2022-08-31T17:40:38.944Z,624.00
2022-08-31T17:41:38.861Z,592.00
2022-08-31T17:42:38.830Z,564.00
2022-08-31T17:43:38.808Z,540.00
2022-08-31T17:44:38.782Z,524.00
2022-08-31T17:45:38.764Z,508.00