createdAt,value
2023-01-13T00:00:27.196Z,1.40
2023-01-13T00:02:56.284Z,2.53
2023-01-13T00:05:25.556Z,7.10
2023-01-13T00:07:53.502Z,1.50
2023-01-13T00:10:21.211Z,5.10
2023-01-13T00:12:48.896Z,1.40
2023-01-13T00:15:16.698Z,2.38
2023-01-13T00:17:44.474Z,1.95
2023-01-13T00:20:13.866Z,3.05
2023-01-13T00:22:41.612Z,1.38
2023-01-13T00:25:09.926Z,4.97
2023-01-13T00:27:37.806Z,2.80
2023-01-13T00:30:08.915Z,6.28
2023-01-13T00:32:36.669Z,6.90
2023-01-13T00:35:04.874Z,3.17
2023-01-13T00:37:36.061Z,1.65
2023-01-13T00:40:04.166Z,4.13
2023-01-13T00:42:49.255Z,1.10
2023-01-13T00:45:17.105Z,9.95
2023-01-13T00:47:44.867Z,2.58
2023-01-13T00:50:12.633Z,1.70
2023-01-13T00:52:42.372Z,3.55
2023-01-13T00:55:10.520Z,5.05
2023-01-13T00:57:39.297Z,0.85
2023-01-13T01:00:07.952Z,2.72
2023-01-13T01:02:36.031Z,3.40
2023-01-13T01:05:03.768Z,1.00
2023-01-13T01:07:31.461Z,3.45
2023-01-13T01:10:00.490Z,5.25
2023-01-13T01:12:28.551Z,4.00
2023-01-13T01:14:56.225Z,1.17
2023-01-13T01:17:23.937Z,0.80
2023-01-13T01:19:51.617Z,1.08
2023-01-13T01:22:19.314Z,7.20
2023-01-13T01:24:48.691Z,2.65
2023-01-13T01:27:17.737Z,2.03
2023-01-13T01:29:45.411Z,1.67
2023-01-13T01:32:13.127Z,4.32
2023-01-13T01:34:40.866Z,2.03
2023-01-13T01:37:08.685Z,6.00
2023-01-13T01:39:36.399Z,1.40
2023-01-13T01:42:21.865Z,1.50
2023-01-13T01:45:03.621Z,5.95
2023-01-13T01:47:33.286Z,1.75
2023-01-13T01:50:03.071Z,3.17
2023-01-13T01:52:34.378Z,3.50
2023-01-13T01:55:07.458Z,1.50
2023-01-13T01:57:41.067Z,1.58
2023-01-13T02:00:11.948Z,0.52
2023-01-13T02:02:40.957Z,0.55
2023-01-13T02:05:09.643Z,2.50
2023-01-13T02:07:39.579Z,4.30
2023-01-13T02:10:11.357Z,2.92
2023-01-13T02:12:40.849Z,1.38
2023-01-13T02:15:12.908Z,2.13
2023-01-13T02:18:10.407Z,2.15
2023-01-13T02:20:59.837Z,1.73
2023-01-13T02:24:02.994Z,7.25
2023-01-13T02:27:18.471Z,2.15
2023-01-13T02:30:17.460Z,0.80
2023-01-13T02:32:55.603Z,2.78
2023-01-13T02:35:28.323Z,0.75
2023-01-13T02:37:59.565Z,1.13
2023-01-13T02:40:32.269Z,4.15
2023-01-13T02:43:23.498Z,0.70
2023-01-13T02:45:57.782Z,1.33
2023-01-13T02:48:28.421Z,3.17
2023-01-13T02:51:00.624Z,1.35
2023-01-13T02:53:34.292Z,1.10
2023-01-13T02:56:03.926Z,3.88
2023-01-13T02:58:33.564Z,2.38
2023-01-13T03:01:02.758Z,2.22
2023-01-13T03:03:30.626Z,0.80
2023-01-13T03:06:09.379Z,3.17
2023-01-13T03:08:47.628Z,0.38
2023-01-13T03:11:18.194Z,2.15
2023-01-13T03:14:09.264Z,1.45
2023-01-13T03:16:59.326Z,0.85
2023-01-13T03:19:37.170Z,5.00
2023-01-13T03:22:17.224Z,1.75
2023-01-13T03:24:48.836Z,3.40
2023-01-13T03:27:21.533Z,3.72
2023-01-13T03:29:54.586Z,0.77
2023-01-13T03:32:27.383Z,0.65
2023-01-13T03:34:59.942Z,1.13
2023-01-13T03:37:33.141Z,5.88
2023-01-13T03:40:03.226Z,0.73
2023-01-13T03:42:36.080Z,0.50
2023-01-13T03:45:07.486Z,0.80
2023-01-13T03:47:42.109Z,3.28
2023-01-13T03:50:13.759Z,3.15
2023-01-13T03:52:45.724Z,1.38
2023-01-13T03:55:15.958Z,1.67
2023-01-13T03:57:50.291Z,3.70
2023-01-13T04:00:19.375Z,0.93
2023-01-13T04:02:52.327Z,1.50
2023-01-13T04:05:20.329Z,3.75
2023-01-13T04:07:53.782Z,1.48
2023-01-13T04:10:27.324Z,3.85
2023-01-13T04:13:02.959Z,4.45
2023-01-13T04:15:34.620Z,2.65
2023-01-13T04:18:17.652Z,2.83
2023-01-13T04:20:47.025Z,0.93
2023-01-13T04:23:15.118Z,0.75
2023-01-13T04:25:43.704Z,3.10
2023-01-13T04:28:12.349Z,1.73
2023-01-13T04:30:40.493Z,2.03
2023-01-13T04:33:08.721Z,2.08
2023-01-13T04:35:38.337Z,2.58
2023-01-13T04:38:08.029Z,2.33
2023-01-13T04:40:35.780Z,2.20
2023-01-13T04:43:03.673Z,2.88
2023-01-13T04:45:31.756Z,2.97
2023-01-13T04:47:59.501Z,1.20
2023-01-13T04:50:27.499Z,1.17
2023-01-13T04:52:57.099Z,1.23
2023-01-13T04:55:25.782Z,1.45
2023-01-13T04:57:54.042Z,0.88
2023-01-13T05:00:24.093Z,3.08
2023-01-13T05:02:52.418Z,1.23
2023-01-13T05:05:20.501Z,0.52
2023-01-13T05:07:48.229Z,0.55
2023-01-13T05:10:17.976Z,0.68
2023-01-13T05:13:04.099Z,0.75
2023-01-13T05:15:49.439Z,1.23
2023-01-13T05:18:17.785Z,0.75
2023-01-13T05:20:45.659Z,0.63
2023-01-13T05:23:30.997Z,0.85
2023-01-13T05:26:00.192Z,2.38
2023-01-13T05:28:32.484Z,0.85
2023-01-13T05:31:00.504Z,2.13
2023-01-13T05:33:28.375Z,0.75
2023-01-13T05:35:56.178Z,2.30
2023-01-13T05:38:23.905Z,0.95
2023-01-13T05:41:11.888Z,1.27
2023-01-13T05:43:41.297Z,2.17
2023-01-13T05:46:11.750Z,3.10
2023-01-13T05:48:41.258Z,1.92
2023-01-13T05:51:10.415Z,0.77
2023-01-13T05:53:40.560Z,1.15
2023-01-13T05:56:09.722Z,2.75
2023-01-13T05:58:37.750Z,2.75
2023-01-13T06:01:08.668Z,0.50
2023-01-13T06:03:37.119Z,0.50
2023-01-13T06:06:06.007Z,2.58
2023-01-13T06:08:34.116Z,0.65
2023-01-13T06:11:02.003Z,1.05
2023-01-13T06:13:30.977Z,1.67
2023-01-13T06:15:59.216Z,1.48
2023-01-13T06:18:28.985Z,1.23
2023-01-13T06:20:56.981Z,1.30
2023-01-13T06:23:25.103Z,2.85
2023-01-13T06:25:57.504Z,1.17
2023-01-13T06:28:25.361Z,1.92
2023-01-13T06:31:03.714Z,1.00
2023-01-13T06:33:37.371Z,2.85
2023-01-13T06:36:08.544Z,2.33
2023-01-13T06:38:40.426Z,2.47
2023-01-13T06:41:09.007Z,0.65
2023-01-13T06:43:36.049Z,1.73
2023-01-13T06:46:04.499Z,2.28
2023-01-13T06:48:35.784Z,2.55
2023-01-13T06:51:04.430Z,2.20
2023-01-13T06:53:32.966Z,4.20
2023-01-13T06:56:00.709Z,5.28
2023-01-13T06:58:28.455Z,4.55
2023-01-13T07:01:00.280Z,4.07
2023-01-13T07:03:28.261Z,4.53
2023-01-13T07:05:57.622Z,0.98
2023-01-13T07:08:25.747Z,0.85
2023-01-13T07:10:54.113Z,2.10
2023-01-13T07:13:53.967Z,2.45
2023-01-13T07:16:24.094Z,3.75
2023-01-13T07:18:51.831Z,2.45
2023-01-13T07:21:21.081Z,5.07
2023-01-13T07:23:49.201Z,3.63
2023-01-13T07:26:17.151Z,1.38
2023-01-13T07:28:45.081Z,1.85
2023-01-13T07:31:17.804Z,2.58
2023-01-13T07:33:46.337Z,2.15
2023-01-13T07:36:14.625Z,4.30
2023-01-13T07:38:44.723Z,6.50
2023-01-13T07:41:31.669Z,11.50
2023-01-13T07:44:00.189Z,3.50
2023-01-13T07:46:28.088Z,7.55
2023-01-13T07:48:55.887Z,4.57
2023-01-13T07:51:23.896Z,5.50
2023-01-13T07:53:53.022Z,5.40
2023-01-13T07:56:21.003Z,4.20
2023-01-13T07:58:50.993Z,3.35
2023-01-13T08:01:19.858Z,2.97
2023-01-13T08:03:47.804Z,3.92
2023-01-13T08:06:15.556Z,2.45
2023-01-13T08:08:43.307Z,2.30
2023-01-13T08:11:12.432Z,3.47
2023-01-13T08:13:39.295Z,2.10
2023-01-13T08:16:10.236Z,2.92
2023-01-13T08:18:39.181Z,2.28
2023-01-13T08:21:09.604Z,3.08
2023-01-13T08:23:37.751Z,5.25
2023-01-13T08:26:07.744Z,3.13
2023-01-13T08:28:37.574Z,6.53
2023-01-13T08:31:07.631Z,2.08
2023-01-13T08:33:35.447Z,5.10
2023-01-13T08:36:05.236Z,9.50
2023-01-13T08:38:34.363Z,5.05
2023-01-13T08:41:02.848Z,3.70
2023-01-13T08:43:30.655Z,3.08
2023-01-13T08:46:04.326Z,4.05
2023-01-13T08:48:32.363Z,1.17
2023-01-13T08:51:05.453Z,5.85
2023-01-13T08:53:33.738Z,3.88
2023-01-13T08:56:01.643Z,3.78
2023-01-13T08:58:29.456Z,2.15
2023-01-13T09:00:59.329Z,1.27
2023-01-13T09:03:30.492Z,4.53
2023-01-13T09:05:59.986Z,6.93
2023-01-13T09:08:29.677Z,7.28
2023-01-13T09:11:00.026Z,9.52
2023-01-13T09:13:28.464Z,5.57
2023-01-13T09:15:58.127Z,2.63
2023-01-13T09:18:29.481Z,4.47
2023-01-13T09:21:00.988Z,2.97
2023-01-13T09:23:30.672Z,2.70
2023-01-13T09:26:00.290Z,3.63
2023-01-13T09:28:29.424Z,3.08
2023-01-13T09:31:03.807Z,3.78
2023-01-13T09:33:51.671Z,5.90
2023-01-13T09:36:21.754Z,8.15
2023-01-13T09:38:52.113Z,7.13
2023-01-13T09:41:40.391Z,6.38
2023-01-13T09:44:16.200Z,2.90
2023-01-13T09:46:52.933Z,3.83
2023-01-13T09:49:30.139Z,1.42
2023-01-13T09:52:05.410Z,4.55
2023-01-13T09:54:40.273Z,5.43
2023-01-13T09:57:12.683Z,3.75
2023-01-13T09:59:41.091Z,2.88
2023-01-13T10:02:25.815Z,6.38
2023-01-13T10:05:13.282Z,2.80
2023-01-13T10:07:49.246Z,5.55
2023-01-13T10:10:22.232Z,4.70
2023-01-13T10:13:08.740Z,3.58
2023-01-13T10:18:12.769Z,1.50
2023-01-13T10:20:53.304Z,3.83
2023-01-13T10:23:42.707Z,2.80
2023-01-13T10:26:24.981Z,4.38
2023-01-13T10:28:55.227Z,5.78
2023-01-13T10:31:24.589Z,3.55
2023-01-13T10:33:59.962Z,3.85
2023-01-13T10:36:29.262Z,1.95
2023-01-13T10:39:08.868Z,3.30
2023-01-13T10:41:37.077Z,5.63
2023-01-13T10:44:09.389Z,6.47
2023-01-13T10:46:52.406Z,7.68
2023-01-13T10:49:29.740Z,1.17
2023-01-13T10:51:59.179Z,5.53
2023-01-13T10:54:27.753Z,5.20
2023-01-13T10:57:16.802Z,8.10
2023-01-13T10:59:44.755Z,3.50
2023-01-13T11:02:26.481Z,4.60
2023-01-13T11:05:03.678Z,5.18
2023-01-13T11:07:35.692Z,10.93
2023-01-13T11:10:12.608Z,11.05
2023-01-13T11:12:47.072Z,4.65
2023-01-13T11:15:18.983Z,6.68
2023-01-13T11:17:50.248Z,4.45
2023-01-13T11:20:21.717Z,7.35
2023-01-13T11:22:53.008Z,11.82
2023-01-13T11:25:25.071Z,6.68
2023-01-13T11:27:58.814Z,8.60
2023-01-13T11:30:34.307Z,9.60
2023-01-13T11:33:14.998Z,5.65
2023-01-13T11:35:46.083Z,7.32
2023-01-13T11:38:21.172Z,9.93
2023-01-13T11:40:51.598Z,8.45
2023-01-13T11:43:27.055Z,11.57
2023-01-13T11:45:57.533Z,7.75
2023-01-13T11:48:28.334Z,7.75
2023-01-13T11:51:04.379Z,8.30
2023-01-13T11:56:33.527Z,6.78
2023-01-13T11:59:26.090Z,11.57
2023-01-13T12:02:11.637Z,5.45
2023-01-13T12:04:46.801Z,2.67
2023-01-13T12:07:23.005Z,6.60
2023-01-13T12:10:10.376Z,4.03
2023-01-13T12:12:51.817Z,5.68
2023-01-13T12:15:46.956Z,6.10
2023-01-13T12:18:39.595Z,5.88
2023-01-13T12:21:21.303Z,7.15
2023-01-13T12:23:58.879Z,8.35
2023-01-13T12:26:33.527Z,2.30
2023-01-13T12:29:07.829Z,5.45
2023-01-13T12:31:38.120Z,6.38
2023-01-13T12:34:23.715Z,6.63
2023-01-13T12:37:00.672Z,5.25
2023-01-13T12:39:39.103Z,4.07
2023-01-13T12:42:33.645Z,5.82
2023-01-13T12:45:23.619Z,3.95
2023-01-13T12:47:52.092Z,6.97
2023-01-13T12:50:40.699Z,3.45
2023-01-13T12:53:34.656Z,3.35
2023-01-13T12:56:36.583Z,6.53
2023-01-13T12:59:48.754Z,2.40
2023-01-13T13:02:36.537Z,8.45
2023-01-13T13:05:38.675Z,6.45
2023-01-13T13:08:15.522Z,2.92
2023-01-13T13:10:55.984Z,7.95
2023-01-13T13:13:42.668Z,4.10
2023-01-13T13:16:46.160Z,5.47
2023-01-13T13:19:44.110Z,5.40
2023-01-13T13:22:23.109Z,4.43
2023-01-13T13:25:35.989Z,6.20
2023-01-13T13:28:18.728Z,2.97
2023-01-13T13:31:05.791Z,13.88
2023-01-13T13:33:47.719Z,7.72
2023-01-13T13:36:31.305Z,8.63
2023-01-13T13:39:34.046Z,6.97
2023-01-13T13:42:28.900Z,5.35
2023-01-13T13:45:16.058Z,8.23
2023-01-13T13:47:43.796Z,10.63
2023-01-13T13:50:15.338Z,8.85
2023-01-13T13:52:54.269Z,5.53
2023-01-13T13:55:24.711Z,7.90
2023-01-13T13:57:54.334Z,5.05
2023-01-13T14:00:27.779Z,5.28
2023-01-13T14:03:00.376Z,7.10
2023-01-13T14:05:29.855Z,3.92
2023-01-13T14:08:03.377Z,6.18
2023-01-13T14:10:33.634Z,9.23
2023-01-13T14:13:03.525Z,6.75
2023-01-13T14:15:34.980Z,4.72
2023-01-13T14:18:05.610Z,3.83
2023-01-13T14:20:35.566Z,2.35
2023-01-13T14:23:05.824Z,2.67
2023-01-13T14:25:39.416Z,2.47
2023-01-13T14:28:23.945Z,6.75
2023-01-13T14:30:52.884Z,3.05
2023-01-13T14:33:25.206Z,4.07
2023-01-13T14:36:12.980Z,3.35
2023-01-13T14:38:44.373Z,2.72
2023-01-13T14:41:18.957Z,8.02
2023-01-13T14:43:48.613Z,1.73
2023-01-13T14:46:17.620Z,6.90
2023-01-13T14:48:47.991Z,7.47
2023-01-13T14:51:24.074Z,5.03
2023-01-13T14:56:48.433Z,7.40
2023-01-13T14:59:37.300Z,6.82
2023-01-13T15:02:47.148Z,9.00
2023-01-13T15:05:42.421Z,11.40
2023-01-13T15:08:38.222Z,4.63
2023-01-13T15:11:16.796Z,6.82
2023-01-13T15:13:53.168Z,6.10
2023-01-13T15:16:24.901Z,8.82
2023-01-13T15:18:53.430Z,8.68
2023-01-13T15:21:21.773Z,5.32
2023-01-13T15:23:49.509Z,11.63
2023-01-13T15:26:22.915Z,12.10
2023-01-13T15:28:51.923Z,12.50
2023-01-13T15:31:20.346Z,4.90
2023-01-13T15:33:48.324Z,6.30
2023-01-13T15:36:24.012Z,6.00
2023-01-13T15:38:51.869Z,7.40
2023-01-13T15:41:41.740Z,12.73
2023-01-13T15:44:29.532Z,9.27
2023-01-13T15:46:58.536Z,9.02
2023-01-13T15:49:34.569Z,8.32
2023-01-13T15:54:30.788Z,13.98
2023-01-13T15:57:00.046Z,25.13
2023-01-13T15:59:28.855Z,24.55
2023-01-13T16:01:56.622Z,9.88
2023-01-13T16:04:24.417Z,13.02
2023-01-13T16:06:52.226Z,19.77
2023-01-13T16:09:21.026Z,12.48
2023-01-13T16:11:48.743Z,6.35
2023-01-13T16:14:17.913Z,8.27
2023-01-13T16:16:45.653Z,9.23
2023-01-13T16:19:13.684Z,6.75
2023-01-13T16:21:41.511Z,5.45
2023-01-13T16:24:09.308Z,12.40
2023-01-13T16:26:38.751Z,15.52
2023-01-13T16:29:07.202Z,14.82
2023-01-13T16:31:36.890Z,8.20
2023-01-13T16:34:05.677Z,10.45
2023-01-13T16:36:37.009Z,4.25
2023-01-13T16:39:06.335Z,10.07
2023-01-13T16:41:34.665Z,15.43
2023-01-13T16:44:05.957Z,14.55
2023-01-13T16:46:34.114Z,7.18
2023-01-13T16:49:06.230Z,11.98
2023-01-13T16:51:34.337Z,8.52
2023-01-13T16:54:02.243Z,12.18
2023-01-13T16:56:31.584Z,10.02
2023-01-13T16:59:03.203Z,13.18
2023-01-13T17:01:32.920Z,12.80
2023-01-13T17:04:01.413Z,10.07
2023-01-13T17:06:33.395Z,13.95
2023-01-13T17:09:02.370Z,9.77
2023-01-13T17:11:30.240Z,8.82
2023-01-13T17:13:58.165Z,9.88
2023-01-13T17:16:28.100Z,8.52
2023-01-13T17:18:56.104Z,14.05
2023-01-13T17:21:24.029Z,8.85
2023-01-13T17:23:53.217Z,6.95
2023-01-13T17:26:32.321Z,12.73
2023-01-13T17:29:01.613Z,10.10
2023-01-13T17:31:30.105Z,4.88
2023-01-13T17:33:58.311Z,8.77
2023-01-13T17:36:26.077Z,3.78
2023-01-13T17:38:56.111Z,5.13
2023-01-13T17:41:24.390Z,4.13
2023-01-13T17:43:52.969Z,6.15
2023-01-13T17:46:22.746Z,6.55
2023-01-13T17:48:52.591Z,12.60
2023-01-13T17:51:25.173Z,12.02
2023-01-13T17:53:55.197Z,8.80
2023-01-13T17:56:25.296Z,7.50
2023-01-13T17:58:53.251Z,6.53
2023-01-13T18:01:22.830Z,6.93
2023-01-13T18:03:51.021Z,9.10
2023-01-13T18:06:21.220Z,8.15
2023-01-13T18:08:49.847Z,7.10
2023-01-13T18:11:20.840Z,4.60
2023-01-13T18:13:50.102Z,6.50
2023-01-13T18:16:20.485Z,4.13
2023-01-13T18:18:50.066Z,3.75
2023-01-13T18:21:38.120Z,5.47
2023-01-13T18:24:24.281Z,6.93
2023-01-13T18:27:11.097Z,7.63
2023-01-13T18:29:39.209Z,9.40
2023-01-13T18:32:08.925Z,4.82
2023-01-13T18:34:36.865Z,10.18
2023-01-13T18:37:05.017Z,10.30
2023-01-13T18:39:32.891Z,6.15
2023-01-13T18:42:19.764Z,7.20
2023-01-13T18:44:47.613Z,4.45
2023-01-13T18:47:16.399Z,8.25
2023-01-13T18:49:44.304Z,11.90
2023-01-13T18:52:12.292Z,4.68
2023-01-13T18:54:40.111Z,7.25
2023-01-13T18:57:10.253Z,7.80
2023-01-13T18:59:38.290Z,12.02
2023-01-13T19:02:09.268Z,6.55
2023-01-13T19:04:37.053Z,10.57
2023-01-13T19:07:05.091Z,6.18
2023-01-13T19:09:32.873Z,9.10
2023-01-13T19:12:01.475Z,6.35
2023-01-13T19:14:37.579Z,9.77
2023-01-13T19:17:09.220Z,7.75
2023-01-13T19:19:40.742Z,7.72
2023-01-13T19:22:09.167Z,7.65
2023-01-13T19:24:37.069Z,7.53
2023-01-13T19:27:05.340Z,5.75
2023-01-13T19:29:34.455Z,12.80
2023-01-13T19:32:02.538Z,5.20
2023-01-13T19:34:30.621Z,5.28
2023-01-13T19:36:58.904Z,6.90
2023-01-13T19:39:27.062Z,7.38
2023-01-13T19:42:12.375Z,7.55
2023-01-13T19:44:59.075Z,7.22
2023-01-13T19:47:26.920Z,9.45
2023-01-13T19:49:54.906Z,7.80
2023-01-13T19:52:23.414Z,6.30
2023-01-13T19:54:51.815Z,10.10
2023-01-13T19:57:20.306Z,5.13
2023-01-13T19:59:49.490Z,5.70
2023-01-13T20:02:27.656Z,7.78
2023-01-13T20:04:56.847Z,6.47
2023-01-13T20:07:25.558Z,5.55
2023-01-13T20:09:53.628Z,9.20
2023-01-13T20:12:21.727Z,21.50
2023-01-13T20:14:50.790Z,6.53
2023-01-13T20:17:21.658Z,7.43
2023-01-13T20:19:49.930Z,4.80
2023-01-13T20:22:17.712Z,4.60
2023-01-13T20:24:45.587Z,9.52
2023-01-13T20:27:13.640Z,2.17
2023-01-13T20:29:41.394Z,5.22
2023-01-13T20:32:10.529Z,2.42
2023-01-13T20:34:38.408Z,7.50
2023-01-13T20:37:06.167Z,4.45
2023-01-13T20:39:35.883Z,5.75
2023-01-13T20:42:21.489Z,10.25
2023-01-13T20:44:49.511Z,7.05
2023-01-13T20:47:18.655Z,4.88
2023-01-13T20:49:46.626Z,7.32
2023-01-13T20:52:14.443Z,10.27
2023-01-13T20:54:42.500Z,7.47
2023-01-13T20:57:11.683Z,5.88
2023-01-13T20:59:40.304Z,5.53
2023-01-13T21:02:12.871Z,6.13
2023-01-13T21:04:42.084Z,9.27
2023-01-13T21:07:09.999Z,10.65
2023-01-13T21:09:38.049Z,16.30
2023-01-13T21:12:24.077Z,12.95
2023-01-13T21:15:09.842Z,9.50
2023-01-13T21:17:55.370Z,10.13
2023-01-13T21:20:24.716Z,15.65
2023-01-13T21:22:52.576Z,14.85
2023-01-13T21:25:20.932Z,15.63
2023-01-13T21:27:48.835Z,12.23
2023-01-13T21:30:17.932Z,11.18
2023-01-13T21:32:46.709Z,9.57
2023-01-13T21:35:15.348Z,11.82
2023-01-13T21:37:44.897Z,14.35
2023-01-13T21:40:15.019Z,14.40
2023-01-13T21:43:00.752Z,12.02
2023-01-13T21:45:46.367Z,15.07
2023-01-13T21:48:14.672Z,12.57
2023-01-13T21:50:43.046Z,13.00
2023-01-13T21:53:12.110Z,13.05
2023-01-13T21:55:39.957Z,9.35
2023-01-13T21:58:12.413Z,6.10
2023-01-13T22:00:41.316Z,9.38
2023-01-13T22:03:11.162Z,10.75
2023-01-13T22:05:39.614Z,3.92
2023-01-13T22:08:08.345Z,16.20
2023-01-13T22:10:56.805Z,8.25
2023-01-13T22:13:42.556Z,11.68
2023-01-13T22:16:10.628Z,11.57
2023-01-13T22:18:38.503Z,9.63
2023-01-13T22:21:06.671Z,14.20
2023-01-13T22:23:34.450Z,11.82
2023-01-13T22:26:04.250Z,10.40
2023-01-13T22:28:34.162Z,8.57
2023-01-13T22:31:02.050Z,9.73
2023-01-13T22:33:29.797Z,6.18
2023-01-13T22:35:57.529Z,11.70
2023-01-13T22:38:25.263Z,19.23
2023-01-13T22:40:59.080Z,9.05
2023-01-13T22:43:28.584Z,12.23
2023-01-13T22:45:59.951Z,9.43
2023-01-13T22:48:27.918Z,9.05
2023-01-13T22:50:56.363Z,5.88
2023-01-13T22:53:24.243Z,15.05
2023-01-13T22:55:56.239Z,11.45
2023-01-13T22:58:24.482Z,11.10
2023-01-13T23:00:54.873Z,10.32
2023-01-13T23:03:23.336Z,8.27
2023-01-13T23:05:58.135Z,7.95
2023-01-13T23:08:25.864Z,13.82
2023-01-13T23:11:00.550Z,10.02
2023-01-13T23:13:28.295Z,19.52
2023-01-13T23:15:57.362Z,6.00
2023-01-13T23:18:26.361Z,11.95
2023-01-13T23:20:54.087Z,8.77
2023-01-13T23:23:24.289Z,10.75
2023-01-13T23:25:55.245Z,8.35
2023-01-13T23:28:23.660Z,5.30
2023-01-13T23:30:53.496Z,9.80
2023-01-13T23:33:22.784Z,7.07
2023-01-13T23:35:57.051Z,27.15
2023-01-13T23:38:25.075Z,7.70
2023-01-13T23:40:52.963Z,26.25
2023-01-13T23:43:20.664Z,4.32
2023-01-13T23:45:48.669Z,9.07
2023-01-13T23:48:18.416Z,8.85
2023-01-13T23:50:57.863Z,7.40
2023-01-13T23:53:30.861Z,6.57
2023-01-13T23:55:59.188Z,10.95
2023-01-13T23:58:27.228Z,13.60
