createdAt,value
2023-04-14T00:00:37.159Z,77.90
2023-04-14T00:03:39.504Z,77.90
2023-04-14T00:06:41.807Z,78.00
2023-04-14T00:09:44.471Z,77.90
2023-04-14T00:12:46.729Z,78.00
2023-04-14T00:15:48.940Z,78.00
2023-04-14T00:18:51.299Z,77.90
2023-04-14T00:21:53.684Z,77.90
2023-04-14T00:24:56.105Z,77.90
2023-04-14T00:27:58.320Z,78.00
2023-04-14T00:31:00.792Z,78.00
2023-04-14T00:34:03.314Z,78.00
2023-04-14T00:37:06.227Z,78.00
2023-04-14T00:40:11.678Z,78.10
2023-04-14T00:43:17.556Z,78.10
2023-04-14T00:46:20.002Z,78.20
2023-04-14T00:49:22.771Z,78.20
2023-04-14T00:52:26.292Z,78.20
2023-04-14T00:55:30.952Z,78.20
2023-04-14T00:58:33.420Z,78.20
2023-04-14T01:01:37.439Z,78.20
2023-04-14T01:04:53.020Z,78.20
2023-04-14T01:07:56.463Z,78.20
2023-04-14T01:11:19.043Z,78.20
2023-04-14T01:14:42.291Z,78.20
2023-04-14T01:18:12.331Z,78.20
2023-04-14T01:21:22.832Z,78.20
2023-04-14T01:24:39.953Z,78.20
2023-04-14T01:28:11.823Z,78.20
2023-04-14T01:31:24.203Z,78.20
2023-04-14T01:34:38.610Z,78.30
2023-04-14T01:37:47.699Z,78.30
2023-04-14T01:40:56.403Z,78.30
2023-04-14T01:44:01.842Z,78.30
2023-04-14T01:47:08.253Z,78.40
2023-04-14T01:50:12.506Z,78.30
2023-04-14T01:53:18.715Z,78.40
2023-04-14T01:56:21.589Z,78.40
2023-04-14T01:59:26.344Z,78.30
2023-04-14T02:02:29.654Z,78.30
2023-04-14T02:05:35.698Z,78.30
2023-04-14T02:08:40.164Z,78.30
2023-04-14T02:11:45.076Z,78.30
2023-04-14T02:14:49.281Z,78.30
2023-04-14T02:17:52.514Z,78.30
2023-04-14T02:20:56.500Z,78.30
2023-04-14T02:23:59.018Z,78.20
2023-04-14T02:27:17.386Z,78.30
2023-04-14T02:30:27.818Z,78.30
2023-04-14T02:33:34.559Z,78.30
2023-04-14T02:36:45.431Z,78.30
2023-04-14T02:39:53.765Z,78.30
2023-04-14T02:43:03.071Z,78.30
2023-04-14T02:46:06.623Z,78.30
2023-04-14T02:49:13.062Z,78.30
2023-04-14T02:52:19.347Z,78.40
2023-04-14T02:55:23.349Z,78.30
2023-04-14T02:58:29.527Z,78.30
2023-04-14T03:01:33.376Z,78.40
2023-04-14T03:04:38.799Z,78.40
2023-04-14T03:07:47.758Z,78.30
2023-04-14T03:10:54.791Z,78.20
2023-04-14T03:14:00.555Z,78.30
2023-04-14T03:17:04.573Z,78.20
2023-04-14T03:20:08.482Z,78.20
2023-04-14T03:23:12.687Z,78.30
2023-04-14T03:26:27.582Z,78.20
2023-04-14T03:29:36.625Z,78.20
2023-04-14T03:32:42.506Z,78.20
2023-04-14T03:35:48.053Z,78.20
2023-04-14T03:38:51.764Z,78.20
2023-04-14T03:41:57.504Z,78.20
2023-04-14T03:45:01.901Z,78.20
2023-04-14T03:48:08.498Z,78.10
2023-04-14T03:51:16.424Z,78.20
2023-04-14T03:54:22.064Z,78.20
2023-04-14T03:57:26.815Z,78.10
2023-04-14T04:00:30.479Z,78.00
2023-04-14T04:03:35.715Z,78.00
2023-04-14T04:06:40.568Z,78.00
2023-04-14T04:09:43.510Z,78.60
2023-04-14T04:12:49.017Z,77.90
2023-04-14T04:15:53.927Z,77.90
2023-04-14T04:18:57.725Z,77.80
2023-04-14T04:22:05.381Z,77.80
2023-04-14T04:25:09.057Z,77.80
2023-04-14T04:28:13.269Z,77.70
2023-04-14T04:31:16.968Z,77.70
2023-04-14T04:34:20.589Z,77.70
2023-04-14T04:37:28.394Z,77.60
2023-04-14T04:40:37.609Z,77.60
2023-04-14T04:43:43.065Z,77.60
2023-04-14T04:46:56.205Z,78.10
2023-04-14T04:50:01.692Z,78.30
2023-04-14T04:53:03.985Z,77.50
2023-04-14T04:56:06.794Z,77.40
2023-04-14T04:59:09.470Z,77.40
2023-04-14T05:02:11.866Z,77.40
2023-04-14T05:05:14.515Z,77.50
2023-04-14T05:08:17.013Z,77.30
2023-04-14T05:11:19.396Z,77.30
2023-04-14T05:14:21.638Z,77.30
2023-04-14T05:17:23.982Z,77.30
2023-04-14T05:20:26.433Z,77.30
2023-04-14T05:23:28.638Z,77.20
2023-04-14T05:26:51.650Z,77.20
2023-04-14T05:43:06.534Z,76.60
2023-04-14T05:46:08.832Z,76.70
2023-04-14T05:49:11.078Z,76.30
2023-04-14T05:52:13.721Z,76.20
2023-04-14T05:55:16.448Z,76.20
2023-04-14T05:58:18.741Z,76.20
2023-04-14T06:01:21.179Z,76.30
2023-04-14T06:04:23.869Z,76.40
2023-04-14T06:07:27.470Z,76.50
2023-04-14T06:10:31.868Z,76.60
2023-04-14T06:13:36.144Z,76.70
2023-04-14T06:16:38.842Z,76.80
2023-04-14T06:19:41.299Z,77.00
2023-04-14T06:22:43.700Z,76.90
2023-04-14T06:25:46.816Z,77.00
2023-04-14T06:28:49.022Z,76.90
2023-04-14T06:31:52.222Z,76.90
2023-04-14T06:34:54.466Z,77.00
2023-04-14T06:37:56.730Z,76.90
2023-04-14T06:40:58.950Z,77.00
2023-04-14T06:44:01.314Z,77.10
2023-04-14T06:47:03.470Z,77.00
2023-04-14T06:50:06.266Z,76.90
2023-04-14T06:53:09.502Z,77.00
2023-04-14T06:56:11.836Z,77.00
2023-04-14T06:59:14.204Z,76.90
2023-04-14T07:02:16.613Z,77.10
2023-04-14T07:05:19.031Z,76.90
2023-04-14T07:08:24.283Z,77.10
2023-04-14T07:11:26.458Z,76.90
2023-04-14T07:14:31.450Z,77.00
2023-04-14T07:17:36.898Z,77.00
2023-04-14T07:20:39.243Z,77.00
2023-04-14T07:23:41.578Z,77.10
2023-04-14T07:26:44.558Z,77.00
2023-04-14T07:29:46.842Z,77.00
2023-04-14T07:32:49.116Z,77.10
2023-04-14T07:36:02.261Z,77.10
2023-04-14T07:39:06.052Z,77.10
2023-04-14T07:42:08.348Z,77.10
2023-04-14T07:45:11.163Z,77.00
2023-04-14T07:48:13.669Z,77.00
2023-04-14T07:51:16.351Z,77.00
2023-04-14T07:54:18.620Z,77.00
2023-04-14T07:57:21.469Z,77.00
2023-04-14T08:00:23.988Z,77.00
2023-04-14T08:03:26.458Z,77.00
2023-04-14T08:06:29.283Z,77.10
2023-04-14T08:09:31.755Z,77.10
2023-04-14T08:12:34.050Z,77.10
2023-04-14T08:15:36.415Z,77.10
2023-04-14T08:18:41.165Z,77.10
2023-04-14T08:21:43.483Z,77.20
2023-04-14T08:24:45.644Z,77.30
2023-04-14T08:27:48.037Z,77.20
2023-04-14T08:30:50.650Z,77.30
2023-04-14T08:33:53.434Z,77.30
2023-04-14T08:36:56.712Z,77.20
2023-04-14T08:39:58.969Z,77.30
2023-04-14T08:43:01.457Z,77.30
2023-04-14T08:46:04.748Z,77.30
2023-04-14T08:49:12.669Z,77.30
2023-04-14T08:52:16.723Z,77.30
2023-04-14T08:55:19.501Z,77.40
2023-04-14T08:58:22.198Z,77.40
2023-04-14T09:01:25.092Z,77.40
2023-04-14T09:04:29.086Z,77.50
2023-04-14T09:07:31.913Z,77.50
2023-04-14T09:10:35.965Z,77.50
2023-04-14T09:13:39.619Z,77.50
2023-04-14T09:16:42.027Z,77.50
2023-04-14T09:20:35.684Z,77.50
2023-04-14T09:23:11.884Z,77.50
2023-04-14T09:26:14.474Z,77.40
2023-04-14T09:29:17.162Z,77.50
2023-04-14T09:32:19.659Z,77.50
2023-04-14T09:35:21.923Z,77.50
2023-04-14T09:38:38.132Z,77.50
2023-04-14T09:41:47.960Z,77.50
2023-04-14T09:45:00.618Z,77.50
2023-04-14T09:48:07.811Z,77.50
2023-04-14T09:51:10.358Z,77.50
2023-04-14T09:54:12.748Z,77.60
2023-04-14T09:57:26.623Z,77.60
2023-04-14T10:00:31.793Z,77.60
2023-04-14T10:03:35.303Z,77.60
2023-04-14T10:06:41.508Z,77.60
2023-04-14T10:09:48.367Z,77.60
2023-04-14T10:12:53.602Z,77.60
2023-04-14T10:15:56.301Z,77.60
2023-04-14T10:18:59.740Z,77.60
2023-04-14T10:22:02.771Z,77.70
2023-04-14T10:25:05.926Z,77.70
2023-04-14T10:28:08.544Z,77.70
2023-04-14T10:31:25.499Z,77.70
2023-04-14T10:34:30.844Z,77.70
2023-04-14T10:37:33.897Z,77.70
2023-04-14T10:40:51.330Z,77.70
2023-04-14T10:43:53.686Z,78.40
2023-04-14T10:46:57.222Z,77.70
2023-04-14T10:50:09.907Z,77.70
2023-04-14T10:53:12.465Z,77.70
2023-04-14T10:56:14.744Z,77.70
2023-04-14T10:59:17.809Z,77.70
2023-04-14T11:02:24.899Z,77.60
2023-04-14T11:05:27.651Z,77.60
2023-04-14T11:08:36.534Z,77.70
2023-04-14T11:11:38.856Z,77.70
2023-04-14T11:14:42.083Z,77.60
2023-04-14T11:17:45.821Z,77.50
2023-04-14T11:20:51.526Z,77.60
2023-04-14T11:23:53.876Z,77.70
2023-04-14T11:26:57.538Z,77.60
2023-04-14T11:30:01.899Z,77.50
2023-04-14T11:33:04.283Z,77.60
2023-04-14T11:36:08.339Z,77.60
2023-04-14T11:39:15.237Z,77.60
2023-04-14T11:42:17.565Z,77.60
2023-04-14T11:45:20.100Z,77.60
2023-04-14T11:48:22.322Z,77.60
2023-04-14T11:51:34.717Z,77.60
2023-04-14T11:54:41.024Z,77.60
2023-04-14T11:57:47.426Z,77.50
2023-04-14T12:13:09.826Z,76.90
2023-04-14T12:16:13.338Z,77.00
2023-04-14T12:19:15.753Z,76.70
2023-04-14T12:22:44.495Z,76.40
2023-04-14T12:37:57.341Z,75.90
2023-04-14T12:40:59.908Z,76.10
2023-04-14T12:44:20.918Z,75.90
2023-04-14T12:47:34.305Z,75.80
2023-04-14T12:50:36.732Z,75.80
2023-04-14T12:53:40.046Z,75.80
2023-04-14T12:56:42.890Z,75.90
2023-04-14T12:59:46.093Z,76.00
2023-04-14T13:02:49.761Z,76.00
2023-04-14T13:05:52.968Z,76.10
2023-04-14T13:08:58.581Z,76.20
2023-04-14T13:12:00.926Z,76.20
2023-04-14T13:15:04.008Z,76.30
2023-04-14T13:18:06.535Z,76.30
2023-04-14T13:21:08.910Z,76.30
2023-04-14T13:24:11.297Z,76.30
2023-04-14T13:27:13.720Z,76.30
2023-04-14T13:30:16.089Z,76.30
2023-04-14T13:33:18.895Z,76.30
2023-04-14T13:36:22.552Z,76.30
2023-04-14T13:39:24.819Z,76.30
2023-04-14T13:42:27.006Z,76.20
2023-04-14T13:45:29.993Z,76.20
2023-04-14T13:48:32.414Z,76.20
2023-04-14T13:51:34.819Z,76.10
2023-04-14T13:54:38.149Z,76.00
2023-04-14T13:57:41.074Z,76.00
2023-04-14T14:00:43.332Z,75.90
2023-04-14T14:03:46.295Z,75.90
2023-04-14T14:06:48.837Z,75.90
2023-04-14T14:09:51.465Z,75.90
2023-04-14T14:12:54.233Z,75.80
2023-04-14T14:15:56.678Z,75.70
2023-04-14T14:19:00.136Z,75.80
2023-04-14T14:22:02.734Z,75.60
2023-04-14T14:25:18.385Z,75.60
2023-04-14T14:28:22.372Z,75.60
2023-04-14T14:31:24.801Z,75.60
2023-04-14T14:34:27.274Z,75.50
2023-04-14T14:37:29.633Z,75.30
2023-04-14T14:40:32.114Z,75.30
2023-04-14T14:43:34.379Z,75.30
2023-04-14T14:46:36.992Z,75.20
2023-04-14T14:49:46.074Z,75.20
2023-04-14T14:52:57.123Z,75.00
2023-04-14T14:55:59.376Z,74.90
2023-04-14T14:59:02.678Z,74.90
2023-04-14T15:02:05.017Z,74.90
2023-04-14T15:05:08.346Z,74.70
2023-04-14T15:08:10.572Z,74.60
2023-04-14T15:11:12.819Z,74.40
2023-04-14T15:14:15.064Z,69.80
2023-04-14T15:17:17.654Z,67.40
2023-04-14T15:20:19.966Z,66.00
2023-04-14T15:23:22.515Z,65.30
2023-04-14T15:26:24.719Z,64.60
2023-04-14T15:29:26.945Z,64.30
2023-04-14T15:32:29.265Z,64.60
2023-04-14T15:35:38.735Z,64.70
2023-04-14T15:38:41.924Z,64.30
2023-04-14T15:41:44.891Z,64.70
2023-04-14T15:44:48.863Z,63.30
2023-04-14T15:47:51.274Z,62.70
2023-04-14T15:50:53.578Z,62.50
2023-04-14T15:53:55.857Z,59.90
2023-04-14T15:56:58.114Z,58.30
2023-04-14T16:00:02.131Z,57.70
2023-04-14T16:03:15.177Z,57.80
2023-04-14T16:06:17.682Z,58.00
2023-04-14T16:09:19.978Z,58.00
2023-04-14T16:12:23.733Z,57.70
2023-04-14T16:15:27.524Z,57.70
2023-04-14T16:18:29.864Z,56.80
2023-04-14T16:21:32.523Z,55.50
2023-04-14T16:24:34.971Z,55.80
2023-04-14T16:27:37.602Z,56.80
2023-04-14T16:30:39.778Z,57.00
2023-04-14T16:33:42.123Z,57.90
2023-04-14T16:36:44.497Z,58.40
2023-04-14T16:39:47.027Z,59.40
2023-04-14T16:42:49.451Z,59.90
2023-04-14T16:45:52.019Z,60.10
2023-04-14T16:48:54.344Z,61.20
2023-04-14T16:51:57.862Z,61.10
2023-04-14T16:55:01.128Z,61.50
2023-04-14T16:58:03.776Z,61.70
2023-04-14T17:01:06.964Z,62.10
2023-04-14T17:04:09.752Z,62.10
2023-04-14T17:07:12.752Z,62.30
2023-04-14T17:10:15.312Z,62.50
2023-04-14T17:13:17.913Z,62.70
2023-04-14T17:16:20.467Z,62.70
2023-04-14T17:19:22.801Z,62.90
2023-04-14T17:22:25.139Z,63.10
2023-04-14T17:25:27.887Z,63.00
2023-04-14T17:28:30.145Z,63.20
2023-04-14T17:31:32.750Z,63.30
2023-04-14T17:34:35.138Z,63.40
2023-04-14T17:37:37.391Z,63.40
2023-04-14T17:40:39.818Z,63.50
2023-04-14T17:43:42.261Z,63.60
2023-04-14T17:46:46.130Z,63.70
2023-04-14T17:49:50.256Z,63.60
2023-04-14T17:52:54.984Z,63.20
2023-04-14T17:55:57.858Z,63.40
2023-04-14T17:59:00.848Z,63.50
2023-04-14T18:02:04.165Z,63.40
2023-04-14T18:05:07.408Z,63.50
2023-04-14T18:08:09.710Z,63.40
2023-04-14T18:11:12.869Z,63.50
2023-04-14T18:14:15.636Z,63.40
2023-04-14T18:17:18.630Z,63.50
2023-04-14T18:20:25.139Z,63.50
2023-04-14T18:23:27.384Z,64.20
2023-04-14T18:26:29.527Z,63.70
2023-04-14T18:29:32.134Z,63.70
2023-04-14T18:32:34.461Z,63.70
2023-04-14T18:35:36.839Z,63.60
2023-04-14T18:38:39.154Z,63.80
2023-04-14T18:41:41.420Z,63.80
2023-04-14T18:44:43.971Z,64.00
2023-04-14T18:47:46.310Z,64.00
2023-04-14T18:50:56.673Z,64.20
2023-04-14T18:53:59.568Z,64.90
2023-04-14T18:57:01.973Z,64.20
2023-04-14T19:00:06.713Z,64.30
2023-04-14T19:03:09.153Z,64.20
2023-04-14T19:06:11.983Z,64.20
2023-04-14T19:09:14.536Z,64.20
2023-04-14T19:12:27.490Z,64.50
2023-04-14T19:15:30.604Z,64.50
2023-04-14T19:18:32.968Z,64.30
2023-04-14T19:21:35.206Z,64.40
2023-04-14T19:24:37.483Z,64.30
2023-04-14T19:27:42.885Z,64.50
2023-04-14T19:30:46.032Z,64.60
2023-04-14T19:33:49.346Z,64.50
2023-04-14T19:36:51.653Z,64.60
2023-04-14T19:39:54.682Z,64.60
2023-04-14T19:42:57.028Z,64.70
2023-04-14T19:46:03.697Z,64.80
2023-04-14T19:49:05.969Z,64.80
2023-04-14T19:52:08.902Z,64.90
2023-04-14T19:55:11.163Z,65.10
2023-04-14T19:58:13.388Z,65.20
2023-04-14T20:01:16.481Z,65.40
2023-04-14T20:04:18.922Z,65.50
2023-04-14T20:07:21.798Z,65.60
2023-04-14T20:10:24.236Z,65.80
2023-04-14T20:13:30.737Z,66.00
2023-04-14T20:16:33.185Z,66.00
2023-04-14T20:19:35.495Z,66.10
2023-04-14T20:22:38.183Z,66.50
2023-04-14T20:25:42.943Z,66.40
2023-04-14T20:28:45.769Z,66.50
2023-04-14T20:31:48.647Z,66.70
2023-04-14T20:34:51.165Z,66.80
2023-04-14T20:37:53.381Z,67.10
2023-04-14T20:40:55.659Z,67.10
2023-04-14T20:43:57.869Z,67.30
2023-04-14T20:47:00.774Z,67.40
2023-04-14T20:50:03.573Z,68.20
2023-04-14T20:53:05.844Z,67.70
2023-04-14T20:56:08.185Z,67.70
2023-04-14T20:59:10.481Z,67.80
2023-04-14T21:02:12.808Z,67.90
2023-04-14T21:05:20.003Z,68.00
2023-04-14T21:08:22.539Z,68.00
2023-04-14T21:11:24.908Z,68.10
2023-04-14T21:15:43.995Z,68.30
2023-04-14T21:17:50.075Z,68.30
2023-04-14T21:20:52.312Z,68.30
2023-04-14T21:23:54.601Z,68.40
2023-04-14T21:26:57.151Z,68.50
2023-04-14T21:29:59.509Z,68.50
2023-04-14T21:33:02.093Z,68.70
2023-04-14T21:36:04.497Z,68.60
2023-04-14T21:39:06.693Z,68.70
2023-04-14T21:42:09.764Z,68.80
2023-04-14T21:45:12.068Z,68.80
2023-04-14T21:48:14.357Z,68.90
2023-04-14T21:51:17.089Z,68.90
2023-04-14T21:54:19.597Z,69.00
2023-04-14T21:57:45.851Z,69.80
2023-04-14T22:00:44.109Z,69.10
2023-04-14T22:03:47.191Z,69.10
2023-04-14T22:06:50.385Z,69.20
2023-04-14T22:09:53.720Z,69.10
2023-04-14T22:12:56.025Z,69.10
2023-04-14T22:15:58.383Z,69.20
2023-04-14T22:19:00.920Z,69.30
2023-04-14T22:22:03.447Z,69.20
2023-04-14T22:25:06.109Z,69.20
2023-04-14T22:28:09.066Z,69.30
2023-04-14T22:31:11.997Z,69.30
2023-04-14T22:34:14.321Z,69.30
2023-04-14T22:37:16.552Z,69.30
2023-04-14T22:40:18.770Z,69.40
2023-04-14T22:43:21.158Z,69.30
2023-04-14T22:46:23.416Z,69.40
2023-04-14T22:49:25.773Z,69.40
2023-04-14T22:52:28.288Z,69.40
2023-04-14T22:55:31.050Z,69.50
2023-04-14T22:58:39.374Z,69.40
2023-04-14T23:01:41.876Z,69.50
2023-04-14T23:04:45.009Z,69.50
2023-04-14T23:07:47.721Z,69.50
2023-04-14T23:10:49.953Z,69.50
2023-04-14T23:13:52.550Z,69.50
2023-04-14T23:16:54.779Z,69.50
2023-04-14T23:19:57.318Z,69.50
2023-04-14T23:22:59.648Z,69.50
2023-04-14T23:26:01.965Z,69.50
2023-04-14T23:29:05.010Z,69.50
2023-04-14T23:32:09.639Z,69.60
2023-04-14T23:35:11.891Z,70.30
2023-04-14T23:38:14.152Z,69.50
2023-04-14T23:41:16.993Z,69.60
2023-04-14T23:44:19.253Z,69.60
2023-04-14T23:47:22.471Z,69.60
2023-04-14T23:51:02.191Z,69.60
2023-04-14T23:53:49.450Z,69.60
2023-04-14T23:56:51.834Z,69.60
2023-04-14T23:59:54.090Z,69.60
