createdAt,value
2018-08-12T00:00:04.282Z,11.74
2018-08-12T00:01:04.152Z,11.72
2018-08-12T00:02:04.032Z,11.61
2018-08-12T00:03:03.903Z,11.71
2018-08-12T00:04:03.779Z,11.70
2018-08-12T00:05:03.657Z,11.74
2018-08-12T00:06:03.535Z,11.71
2018-08-12T00:07:03.411Z,11.70
2018-08-12T00:08:03.284Z,11.59
2018-08-12T00:09:03.160Z,11.70
2018-08-12T00:10:03.033Z,11.70
2018-08-12T00:11:02.910Z,11.70
2018-08-12T00:12:02.785Z,11.59
2018-08-12T00:13:02.665Z,11.54
2018-08-12T00:14:02.538Z,11.59
2018-08-12T00:15:02.415Z,11.67
2018-08-12T00:16:02.288Z,11.64
2018-08-12T00:17:02.165Z,11.56
2018-08-12T00:18:02.042Z,11.61
2018-08-12T00:19:01.920Z,11.46
2018-08-12T00:20:01.793Z,11.56
2018-08-12T00:21:01.673Z,11.56
2018-08-12T00:22:01.548Z,11.57
2018-08-12T00:23:01.420Z,11.53
2018-08-12T00:24:01.298Z,11.49
2018-08-12T00:25:01.173Z,11.43
2018-08-12T00:26:01.099Z,11.49
2018-08-12T00:27:00.921Z,11.44
2018-08-12T00:28:00.805Z,11.47
2018-08-12T00:29:00.673Z,11.49
2018-08-12T00:30:00.550Z,11.57
2018-08-12T00:31:00.430Z,11.59
2018-08-12T00:32:00.299Z,11.53
2018-08-12T00:33:00.178Z,11.47
2018-08-12T00:34:00.054Z,11.50
2018-08-12T00:34:59.929Z,11.46
2018-08-12T00:35:59.803Z,11.44
2018-08-12T00:36:59.680Z,11.46
2018-08-12T00:37:59.558Z,11.49
2018-08-12T00:38:59.431Z,11.43
2018-08-12T00:39:59.313Z,11.49
2018-08-12T00:40:59.183Z,11.44
2018-08-12T00:41:59.059Z,11.41
2018-08-12T00:42:58.940Z,11.39
2018-08-12T00:43:58.811Z,11.35
2018-08-12T00:44:58.684Z,11.36
2018-08-12T00:45:58.561Z,11.43
2018-08-12T00:46:58.435Z,11.43
2018-08-12T00:47:58.312Z,11.44
2018-08-12T00:48:58.187Z,11.43
2018-08-12T00:49:58.064Z,11.49
2018-08-12T00:50:57.941Z,11.46
2018-08-12T00:51:57.811Z,11.46
2018-08-12T00:52:57.690Z,11.41
2018-08-12T00:53:57.566Z,11.47
2018-08-12T00:54:57.440Z,11.46
2018-08-12T00:55:57.320Z,11.44
2018-08-12T00:56:57.192Z,11.43
2018-08-12T00:57:57.068Z,11.43
2018-08-12T00:58:56.945Z,11.49
2018-08-12T00:59:56.817Z,11.57
2018-08-12T01:00:56.695Z,11.47
2018-08-12T01:01:56.571Z,11.46
2018-08-12T01:02:56.445Z,11.50
2018-08-12T01:03:56.321Z,11.57
2018-08-12T01:04:56.197Z,11.50
2018-08-12T01:05:56.073Z,11.56
2018-08-12T01:06:55.949Z,11.53
2018-08-12T01:07:55.904Z,11.54
2018-08-12T01:08:55.697Z,11.43
2018-08-12T01:09:55.573Z,11.47
2018-08-12T01:10:55.450Z,11.41
2018-08-12T01:11:55.326Z,11.43
2018-08-12T01:12:55.211Z,11.41
2018-08-12T01:13:55.077Z,11.44
2018-08-12T01:14:54.954Z,11.32
2018-08-12T01:15:54.826Z,11.32
2018-08-12T01:16:54.703Z,11.35
2018-08-12T01:17:54.579Z,11.44
2018-08-12T01:18:54.458Z,11.44
2018-08-12T01:19:54.330Z,11.36
2018-08-12T01:20:54.209Z,11.32
2018-08-12T01:21:54.084Z,11.39
2018-08-12T01:22:53.959Z,11.36
2018-08-12T01:23:53.835Z,11.38
2018-08-12T01:24:53.708Z,11.31
2018-08-12T01:25:53.583Z,11.28
2018-08-12T01:26:53.461Z,11.25
2018-08-12T01:27:53.337Z,11.34
2018-08-12T01:28:53.211Z,11.31
2018-08-12T01:29:53.090Z,11.24
2018-08-12T01:30:53.009Z,11.31
2018-08-12T01:31:52.839Z,11.28
2018-08-12T01:32:52.712Z,11.38
2018-08-12T01:33:52.593Z,11.35
2018-08-12T01:34:52.467Z,11.32
2018-08-12T01:35:52.374Z,11.38
2018-08-12T01:36:52.215Z,11.28
2018-08-12T01:37:52.094Z,11.27
2018-08-12T01:38:51.972Z,11.25
2018-08-12T01:39:51.841Z,11.24
2018-08-12T01:40:51.719Z,11.24
2018-08-12T01:41:51.594Z,11.21
2018-08-12T01:42:51.473Z,11.27
2018-08-12T01:43:51.346Z,11.20
2018-08-12T01:44:51.222Z,11.24
2018-08-12T01:45:51.095Z,11.25
2018-08-12T01:46:50.972Z,11.31
2018-08-12T01:47:50.847Z,11.28
2018-08-12T01:48:50.724Z,11.17
2018-08-12T01:49:50.599Z,11.17
2018-08-12T01:50:50.473Z,11.24
2018-08-12T01:51:50.349Z,11.32
2018-08-12T01:52:50.224Z,11.29
2018-08-12T01:53:50.101Z,11.39
2018-08-12T01:54:49.976Z,11.35
2018-08-12T01:55:49.851Z,11.39
2018-08-12T01:56:49.728Z,11.39
2018-08-12T01:57:49.604Z,11.36
2018-08-12T01:58:49.480Z,11.34
2018-08-12T01:59:49.354Z,11.32
2018-08-12T02:00:49.227Z,11.38
2018-08-12T02:01:49.104Z,11.31
2018-08-12T02:02:48.981Z,11.27
2018-08-12T02:03:48.856Z,11.24
2018-08-12T02:04:48.731Z,11.31
2018-08-12T02:05:48.607Z,11.24
2018-08-12T02:06:48.482Z,11.28
2018-08-12T02:07:48.355Z,11.28
2018-08-12T02:08:48.236Z,11.38
2018-08-12T02:09:48.109Z,11.29
2018-08-12T02:10:47.983Z,11.31
2018-08-12T02:11:47.858Z,11.36
2018-08-12T02:12:47.734Z,11.36
2018-08-12T02:13:47.617Z,11.34
2018-08-12T02:14:47.485Z,11.35
2018-08-12T02:15:47.365Z,11.36
2018-08-12T02:16:47.234Z,11.32
2018-08-12T02:17:47.111Z,11.31
2018-08-12T02:18:46.989Z,11.31
2018-08-12T02:19:46.864Z,11.28
2018-08-12T02:20:46.740Z,11.27
2018-08-12T02:21:46.616Z,11.25
2018-08-12T02:22:46.489Z,11.27
2018-08-12T02:23:46.366Z,11.21
2018-08-12T02:24:46.240Z,11.31
2018-08-12T02:25:46.117Z,11.25
2018-08-12T02:26:45.992Z,11.25
2018-08-12T02:27:45.867Z,11.31
2018-08-12T02:28:45.745Z,11.21
2018-08-12T02:29:45.617Z,11.25
2018-08-12T02:30:45.492Z,11.27
2018-08-12T02:31:45.369Z,11.27
2018-08-12T02:32:45.254Z,11.20
2018-08-12T02:33:45.121Z,11.28
2018-08-12T02:34:44.997Z,11.27
2018-08-12T02:35:44.872Z,11.25
2018-08-12T02:36:44.747Z,11.32
2018-08-12T02:37:44.624Z,11.29
2018-08-12T02:38:44.500Z,11.31
2018-08-12T02:39:44.374Z,11.34
2018-08-12T02:40:44.250Z,11.17
2018-08-12T02:41:44.128Z,11.17
2018-08-12T02:42:44.004Z,11.13
2018-08-12T02:43:43.878Z,11.06
2018-08-12T02:44:43.755Z,11.06
2018-08-12T02:45:43.632Z,11.03
2018-08-12T02:46:43.507Z,11.06
2018-08-12T02:47:43.381Z,11.02
2018-08-12T02:48:43.259Z,11.02
2018-08-12T02:49:43.132Z,11.03
2018-08-12T02:50:43.009Z,10.98
2018-08-12T02:51:42.884Z,11.10
2018-08-12T02:52:42.761Z,11.10
2018-08-12T02:53:42.637Z,11.11
2018-08-12T02:54:42.512Z,11.17
2018-08-12T02:55:42.395Z,11.14
2018-08-12T02:56:42.264Z,11.13
2018-08-12T02:57:42.136Z,11.13
2018-08-12T02:58:42.017Z,11.17
2018-08-12T02:59:41.888Z,11.06
2018-08-12T03:00:41.763Z,11.19
2018-08-12T03:01:41.637Z,11.16
2018-08-12T03:02:41.522Z,11.17
2018-08-12T03:03:41.392Z,11.25
2018-08-12T03:04:41.266Z,11.24
2018-08-12T03:05:41.149Z,11.24
2018-08-12T03:06:41.018Z,11.20
2018-08-12T03:07:40.889Z,11.13
2018-08-12T03:08:40.765Z,11.21
2018-08-12T03:09:40.643Z,11.27
2018-08-12T03:10:40.516Z,11.19
2018-08-12T03:11:40.395Z,11.20
2018-08-12T03:12:40.266Z,11.20
2018-08-12T03:13:40.144Z,11.16
2018-08-12T03:14:40.019Z,11.11
2018-08-12T03:15:39.896Z,11.21
2018-08-12T03:16:39.774Z,11.24
2018-08-12T03:17:39.648Z,11.17
2018-08-12T03:18:39.521Z,11.20
2018-08-12T03:19:39.396Z,11.13
2018-08-12T03:20:39.269Z,11.11
2018-08-12T03:21:39.147Z,11.17
2018-08-12T03:22:39.023Z,11.11
2018-08-12T03:23:38.897Z,11.20
2018-08-12T03:24:38.773Z,11.28
2018-08-12T03:25:38.647Z,11.14
2018-08-12T03:26:38.527Z,11.19
2018-08-12T03:27:38.398Z,11.24
2018-08-12T03:28:38.274Z,11.16
2018-08-12T03:29:38.154Z,11.20
2018-08-12T03:30:38.027Z,11.17
2018-08-12T03:31:37.900Z,11.16
2018-08-12T03:32:37.778Z,11.25
2018-08-12T03:33:37.652Z,11.20
2018-08-12T03:34:37.528Z,11.28
2018-08-12T03:35:37.401Z,11.24
2018-08-12T03:36:37.279Z,11.31
2018-08-12T03:37:37.153Z,11.20
2018-08-12T03:38:37.030Z,11.21
2018-08-12T03:39:36.901Z,11.38
2018-08-12T03:40:36.778Z,11.31
2018-08-12T03:41:36.656Z,11.27
2018-08-12T03:42:36.528Z,11.34
2018-08-12T03:43:36.406Z,11.32
2018-08-12T03:44:36.281Z,11.25
2018-08-12T03:45:36.156Z,11.29
2018-08-12T03:46:36.030Z,11.17
2018-08-12T03:47:35.904Z,11.29
2018-08-12T03:48:35.781Z,11.20
2018-08-12T03:49:35.657Z,11.19
2018-08-12T03:50:35.532Z,11.21
2018-08-12T03:51:35.408Z,11.20
2018-08-12T03:52:35.281Z,11.25
2018-08-12T03:53:35.158Z,11.21
2018-08-12T03:54:35.034Z,11.29
2018-08-12T03:55:34.918Z,11.29
2018-08-12T03:56:34.785Z,11.25
2018-08-12T03:57:34.659Z,11.21
2018-08-12T03:58:34.536Z,11.19
2018-08-12T03:59:34.409Z,11.27
2018-08-12T04:00:34.286Z,11.27
2018-08-12T04:01:34.161Z,11.28
2018-08-12T04:02:34.039Z,11.29
2018-08-12T04:03:33.915Z,11.28
2018-08-12T04:04:33.793Z,11.29
2018-08-12T04:05:33.665Z,11.25
2018-08-12T04:06:33.541Z,11.25
2018-08-12T04:07:33.413Z,11.25
2018-08-12T04:08:33.296Z,11.24
2018-08-12T04:09:33.167Z,11.35
2018-08-12T04:10:33.043Z,11.25
2018-08-12T04:11:32.915Z,11.17
2018-08-12T04:12:32.792Z,11.29
2018-08-12T04:13:32.667Z,11.31
2018-08-12T04:14:32.544Z,11.14
2018-08-12T04:15:32.418Z,11.17
2018-08-12T04:16:32.294Z,11.21
2018-08-12T04:17:32.175Z,11.14
2018-08-12T04:18:32.048Z,11.27
2018-08-12T04:19:31.922Z,11.19
2018-08-12T04:20:31.797Z,11.19
2018-08-12T04:21:31.676Z,11.25
2018-08-12T04:22:31.549Z,11.24
2018-08-12T04:23:31.423Z,11.20
2018-08-12T04:24:31.299Z,11.21
2018-08-12T04:25:31.173Z,11.25
2018-08-12T04:26:31.054Z,11.32
2018-08-12T04:27:30.925Z,11.24
2018-08-12T04:28:30.805Z,11.35
2018-08-12T04:29:30.675Z,11.32
2018-08-12T04:30:30.551Z,11.41
2018-08-12T04:31:30.425Z,11.43
2018-08-12T04:32:30.302Z,11.35
2018-08-12T04:33:30.180Z,11.36
2018-08-12T04:34:30.060Z,11.39
2018-08-12T04:35:29.926Z,11.43
2018-08-12T04:36:29.806Z,11.52
2018-08-12T04:37:29.677Z,11.50
2018-08-12T04:38:29.555Z,11.43
2018-08-12T04:39:29.430Z,11.44
2018-08-12T04:40:29.312Z,11.53
2018-08-12T04:41:29.182Z,11.43
2018-08-12T04:42:29.058Z,11.52
2018-08-12T04:43:28.931Z,11.61
2018-08-12T04:44:28.812Z,11.61
2018-08-12T04:45:28.682Z,11.57
2018-08-12T04:46:28.558Z,11.59
2018-08-12T04:47:28.435Z,11.59
2018-08-12T04:48:28.311Z,11.56
2018-08-12T04:49:28.183Z,11.65
2018-08-12T04:50:28.062Z,11.74
2018-08-12T04:51:27.936Z,11.65
2018-08-12T04:52:27.811Z,11.65
2018-08-12T04:53:27.686Z,11.65
2018-08-12T04:54:27.563Z,11.65
2018-08-12T04:55:27.437Z,11.62
2018-08-12T04:56:27.315Z,11.67
2018-08-12T04:57:27.189Z,11.68
2018-08-12T04:58:27.075Z,11.61
2018-08-12T04:59:26.944Z,11.57
2018-08-12T05:00:26.816Z,11.71
2018-08-12T05:01:26.694Z,11.67
2018-08-12T05:02:26.568Z,11.68
2018-08-12T05:03:26.446Z,11.85
2018-08-12T05:04:26.326Z,11.70
2018-08-12T05:05:26.210Z,11.80
2018-08-12T05:06:26.074Z,11.83
2018-08-12T05:07:25.948Z,11.94
2018-08-12T05:08:25.823Z,11.87
2018-08-12T05:09:25.699Z,11.96
2018-08-12T05:10:25.574Z,11.99
2018-08-12T05:11:25.452Z,12.13
2018-08-12T05:12:25.328Z,12.29
2018-08-12T05:13:25.203Z,12.41
2018-08-12T05:14:25.077Z,12.37
2018-08-12T05:15:24.953Z,12.42
2018-08-12T05:16:24.830Z,12.51
2018-08-12T05:17:24.707Z,12.66
2018-08-12T05:18:24.580Z,12.69
2018-08-12T05:19:24.456Z,12.78
2018-08-12T05:20:24.333Z,12.74
2018-08-12T05:21:24.214Z,12.84
2018-08-12T05:22:24.084Z,12.88
2018-08-12T05:23:23.962Z,13.00
2018-08-12T05:24:23.839Z,13.04
2018-08-12T05:25:23.718Z,13.12
2018-08-12T05:26:23.592Z,13.22
2018-08-12T05:27:23.465Z,13.30
2018-08-12T05:28:23.344Z,13.41
2018-08-12T05:29:23.221Z,13.46
2018-08-12T05:30:23.098Z,13.43
2018-08-12T05:31:22.975Z,13.33
2018-08-12T05:32:22.851Z,13.36
2018-08-12T05:33:22.730Z,13.29
2018-08-12T05:34:22.603Z,13.40
2018-08-12T05:35:22.480Z,13.41
2018-08-12T05:36:22.363Z,13.55
2018-08-12T05:37:22.236Z,13.67
2018-08-12T05:38:22.114Z,13.59
2018-08-12T05:39:21.987Z,13.63
2018-08-12T05:40:21.866Z,13.71
2018-08-12T05:41:21.742Z,13.70
2018-08-12T05:42:21.620Z,13.73
2018-08-12T05:43:21.495Z,13.73
2018-08-12T05:44:21.371Z,13.81
2018-08-12T05:45:21.252Z,13.56
2018-08-12T05:46:21.128Z,13.52
2018-08-12T05:47:22.578Z,13.62
2018-08-12T05:48:20.882Z,13.74
2018-08-12T05:49:20.757Z,13.77
2018-08-12T05:50:20.633Z,13.98
2018-08-12T05:51:20.622Z,14.20
2018-08-12T05:52:20.390Z,14.38
2018-08-12T05:53:20.268Z,14.43
2018-08-12T05:54:20.149Z,14.35
2018-08-12T05:55:20.022Z,14.35
2018-08-12T05:56:19.898Z,14.44
2018-08-12T05:57:19.792Z,14.49
2018-08-12T05:58:19.657Z,14.53
2018-08-12T05:59:19.530Z,14.74
2018-08-12T06:00:19.408Z,14.88
2018-08-12T06:01:19.291Z,14.81
2018-08-12T06:02:19.162Z,14.87
2018-08-12T06:03:19.045Z,15.01
2018-08-12T06:04:18.922Z,15.12
2018-08-12T06:05:18.795Z,15.30
2018-08-12T06:06:18.672Z,15.27
2018-08-12T06:07:18.552Z,15.23
2018-08-12T06:08:18.428Z,15.27
2018-08-12T06:09:18.307Z,15.38
2018-08-12T06:10:18.184Z,15.57
2018-08-12T06:11:18.061Z,15.61
2018-08-12T06:12:17.940Z,15.64
2018-08-12T06:13:17.819Z,15.60
2018-08-12T06:14:17.696Z,15.54
2018-08-12T06:15:17.571Z,15.67
2018-08-12T06:16:17.451Z,15.59
2018-08-12T06:17:17.346Z,15.66
2018-08-12T06:18:17.207Z,15.59
2018-08-12T06:19:17.085Z,15.61
2018-08-12T06:20:16.962Z,15.72
2018-08-12T06:21:16.840Z,15.82
2018-08-12T06:22:16.720Z,15.93
2018-08-12T06:23:16.601Z,15.92
2018-08-12T06:24:16.475Z,16.00
2018-08-12T06:25:16.354Z,16.11
2018-08-12T06:26:16.232Z,16.31
2018-08-12T06:27:16.112Z,16.37
2018-08-12T06:28:15.987Z,16.52
2018-08-12T06:29:15.868Z,16.65
2018-08-12T06:30:15.749Z,16.80
2018-08-12T06:31:15.624Z,16.78
2018-08-12T06:32:15.502Z,16.70
2018-08-12T06:33:15.381Z,16.85
2018-08-12T06:34:15.265Z,16.83
2018-08-12T06:35:15.142Z,16.92
2018-08-12T06:36:15.016Z,16.88
2018-08-12T06:37:14.909Z,16.92
2018-08-12T06:38:14.774Z,16.81
2018-08-12T06:39:14.654Z,16.78
2018-08-12T06:40:14.534Z,16.83
2018-08-12T06:41:14.409Z,16.77
2018-08-12T06:42:14.289Z,16.81
2018-08-12T06:43:14.169Z,16.88
2018-08-12T06:44:14.163Z,17.06
2018-08-12T06:45:14.937Z,17.10
2018-08-12T06:46:14.057Z,17.28
2018-08-12T06:47:33.999Z,17.41
2018-08-12T06:49:24.118Z,17.48
2018-08-12T06:50:18.662Z,17.59
2018-08-12T06:51:51.446Z,17.55
2018-08-12T06:52:41.339Z,17.57
2018-08-12T06:53:17.495Z,17.55
2018-08-12T06:54:16.769Z,17.59
2018-08-12T06:55:13.183Z,17.69
2018-08-12T06:56:15.528Z,17.97
2018-08-12T06:57:13.689Z,18.03
2018-08-12T06:58:13.258Z,17.97
2018-08-12T07:00:12.249Z,18.00
2018-08-12T07:01:25.717Z,18.25
2018-08-12T07:04:14.420Z,18.37
2018-08-12T07:06:27.270Z,18.36
2018-08-12T07:11:11.564Z,18.83
2018-08-12T07:12:10.782Z,19.08
2018-08-12T07:13:11.549Z,19.10
2018-08-12T07:15:18.553Z,19.14
2018-08-12T07:22:13.463Z,19.47
2018-08-12T07:26:36.326Z,19.17
2018-08-12T07:27:33.879Z,18.76
2018-08-12T08:07:56.203Z,20.80
2018-08-12T08:08:56.054Z,20.99
2018-08-12T08:11:33.429Z,21.30
2018-08-12T08:12:33.313Z,21.32
2018-08-12T08:14:25.938Z,21.54
2018-08-12T08:15:25.816Z,21.91
2018-08-12T08:18:38.216Z,21.78
2018-08-12T08:19:38.533Z,21.85
2018-08-12T08:23:42.054Z,21.99
2018-08-12T08:24:45.722Z,21.94
2018-08-12T08:26:37.955Z,21.99
2018-08-12T08:27:36.888Z,21.83
2018-08-12T08:32:30.905Z,22.09
2018-08-12T08:33:30.360Z,22.09
2018-08-12T08:35:24.422Z,21.91
2018-08-12T08:36:24.244Z,21.98
2018-08-12T08:39:25.863Z,21.90
2018-08-12T08:40:25.324Z,21.81
2018-08-12T08:42:18.004Z,21.88
2018-08-12T08:43:17.876Z,21.99
2018-08-12T08:45:11.348Z,22.31
2018-08-12T08:46:11.199Z,22.32
2018-08-12T08:48:03.930Z,22.32
2018-08-12T08:49:03.795Z,22.23
2018-08-12T08:50:56.503Z,22.39
2018-08-12T08:51:56.349Z,22.49
2018-08-12T08:53:49.033Z,22.20
2018-08-12T08:54:48.905Z,22.34
2018-08-12T08:56:41.613Z,22.62
2018-08-12T08:57:41.452Z,22.39
2018-08-12T08:59:34.131Z,22.53
2018-08-12T09:00:34.009Z,22.67
2018-08-12T09:02:26.715Z,22.74
2018-08-12T09:03:26.561Z,22.56
2018-08-12T09:05:19.265Z,22.49
2018-08-12T09:06:19.110Z,22.53
2018-08-12T09:08:12.704Z,22.31
2018-08-12T09:09:12.716Z,22.14
2018-08-12T09:11:05.434Z,22.10
2018-08-12T09:12:05.315Z,22.23
2018-08-12T09:13:58.022Z,22.17
2018-08-12T09:14:57.862Z,22.20
2018-08-12T09:16:50.573Z,22.71
2018-08-12T09:17:50.415Z,22.75
2018-08-12T09:19:43.958Z,23.04
2018-08-12T09:20:43.831Z,23.31
2018-08-12T09:22:36.539Z,23.53
2018-08-12T09:23:36.383Z,23.38
2018-08-12T09:25:29.093Z,22.97
2018-08-12T09:26:28.938Z,23.04
2018-08-12T09:28:21.622Z,22.89
2018-08-12T09:29:21.514Z,23.01
2018-08-12T09:31:14.238Z,22.78
2018-08-12T09:32:14.048Z,22.90
2018-08-12T09:34:06.725Z,23.31
2018-08-12T09:35:06.606Z,23.50
2018-08-12T09:36:59.329Z,23.62
2018-08-12T09:37:59.193Z,23.49
2018-08-12T09:39:51.852Z,23.34
2018-08-12T09:40:51.725Z,23.24
2018-08-12T09:42:44.431Z,23.15
2018-08-12T09:43:44.280Z,23.08
2018-08-12T09:45:36.963Z,23.08
2018-08-12T09:46:36.864Z,22.97
2018-08-12T09:48:30.100Z,22.64
2018-08-12T09:49:29.945Z,22.68
2018-08-12T09:51:22.966Z,22.68
2018-08-12T09:52:22.750Z,22.56
2018-08-12T09:54:30.537Z,22.41
2018-08-12T09:55:30.415Z,22.34
2018-08-12T09:57:35.869Z,22.74
2018-08-12T09:58:35.717Z,23.17
2018-08-12T10:00:28.488Z,23.60
2018-08-12T10:01:28.276Z,23.86
2018-08-12T10:03:20.986Z,24.04
2018-08-12T10:04:20.825Z,24.14
2018-08-12T10:06:14.355Z,24.57
2018-08-12T10:07:14.231Z,24.71
2018-08-12T10:09:06.941Z,24.56
2018-08-12T10:10:06.786Z,24.60
2018-08-12T10:11:06.672Z,24.79
2018-08-12T10:12:06.553Z,24.88
2018-08-12T10:13:06.437Z,24.92
2018-08-12T10:14:06.322Z,24.94
2018-08-12T10:15:06.208Z,25.05
2018-08-12T10:16:06.095Z,25.22
2018-08-12T10:17:05.976Z,25.34
2018-08-12T10:18:05.862Z,25.65
2018-08-12T10:19:05.748Z,25.74
2018-08-12T10:20:05.631Z,25.86
2018-08-12T10:21:05.524Z,25.91
2018-08-12T10:22:05.404Z,26.01
2018-08-12T10:23:05.285Z,25.72
2018-08-12T10:24:05.173Z,25.74
2018-08-12T10:25:05.056Z,25.71
2018-08-12T10:26:04.946Z,25.69
2018-08-12T10:27:04.827Z,25.87
2018-08-12T10:28:04.711Z,25.94
2018-08-12T10:29:04.637Z,26.21
2018-08-12T10:30:04.489Z,26.36
2018-08-12T10:31:04.368Z,26.44
2018-08-12T10:32:04.258Z,26.37
2018-08-12T10:33:04.141Z,26.32
2018-08-12T10:34:04.026Z,26.28
2018-08-12T10:35:03.913Z,26.17
2018-08-12T10:36:04.553Z,26.31
2018-08-12T10:37:03.684Z,26.44
2018-08-12T10:38:03.572Z,26.22
2018-08-12T10:39:03.456Z,26.46
2018-08-12T10:40:03.343Z,26.05
2018-08-12T10:41:03.233Z,25.75
2018-08-12T10:42:03.119Z,25.93
2018-08-12T10:43:03.012Z,26.12
2018-08-12T10:44:02.891Z,26.37
2018-08-12T10:45:02.777Z,26.47
2018-08-12T10:46:02.665Z,26.55
2018-08-12T10:47:02.555Z,26.50
2018-08-12T10:48:02.439Z,26.39
2018-08-12T10:49:02.338Z,25.91
2018-08-12T10:50:02.225Z,25.50
2018-08-12T10:51:02.097Z,25.35
2018-08-12T10:52:01.989Z,25.06
2018-08-12T10:53:01.871Z,24.91
2018-08-12T10:54:01.758Z,25.28
2018-08-12T10:55:01.674Z,25.46
2018-08-12T10:56:01.530Z,25.05
2018-08-12T10:57:01.421Z,25.43
2018-08-12T10:58:01.315Z,25.83
2018-08-12T10:59:01.190Z,26.01
2018-08-12T11:00:01.080Z,25.99
2018-08-12T11:01:00.966Z,26.25
2018-08-12T11:02:00.853Z,26.22
2018-08-12T11:03:00.739Z,26.32
2018-08-12T11:04:00.626Z,26.57
2018-08-12T11:05:00.511Z,26.46
2018-08-12T11:06:00.399Z,26.35
2018-08-12T11:07:00.287Z,25.94
2018-08-12T11:08:00.173Z,26.32
2018-08-12T11:09:00.063Z,26.36
2018-08-12T11:09:59.947Z,26.05
2018-08-12T11:10:59.835Z,26.08
2018-08-12T11:11:59.720Z,26.01
2018-08-12T11:12:59.607Z,26.12
2018-08-12T11:13:59.497Z,26.39
2018-08-12T11:14:59.380Z,26.44
2018-08-12T11:15:59.418Z,25.83
2018-08-12T11:16:59.161Z,25.43
2018-08-12T11:17:59.043Z,24.71
2018-08-12T11:18:58.931Z,24.17
2018-08-12T11:19:58.820Z,23.92
2018-08-12T11:20:58.704Z,23.61
2018-08-12T11:21:58.591Z,23.45
2018-08-12T11:22:58.477Z,23.45
2018-08-12T11:23:58.365Z,23.76
2018-08-12T11:24:58.250Z,23.70
2018-08-12T11:25:58.272Z,23.95
2018-08-12T11:26:58.023Z,24.07
2018-08-12T11:27:57.907Z,24.34
2018-08-12T11:28:57.792Z,24.41
2018-08-12T11:29:57.679Z,24.39
2018-08-12T11:30:57.564Z,23.95
2018-08-12T11:31:57.746Z,24.05
2018-08-12T11:32:57.334Z,23.86
2018-08-12T11:33:57.222Z,23.47
2018-08-12T11:34:57.149Z,23.45
2018-08-12T11:35:56.999Z,23.42
2018-08-12T11:36:56.875Z,23.50
2018-08-12T11:37:56.764Z,23.43
2018-08-12T11:38:56.648Z,23.46
2018-08-12T11:39:56.531Z,23.32
2018-08-12T11:40:56.416Z,23.38
2018-08-12T11:41:56.304Z,23.49
2018-08-12T11:42:56.188Z,23.65
2018-08-12T11:43:56.141Z,23.58
2018-08-12T11:44:55.955Z,23.31
2018-08-12T11:45:55.840Z,23.08
2018-08-12T11:46:55.729Z,23.19
2018-08-12T11:47:55.607Z,23.22
2018-08-12T11:48:55.495Z,22.97
2018-08-12T11:49:55.380Z,22.89
2018-08-12T11:50:55.262Z,22.77
2018-08-12T11:51:55.146Z,22.57
2018-08-12T11:52:55.029Z,22.44
2018-08-12T11:53:54.920Z,22.53
2018-08-12T11:54:54.799Z,22.69
2018-08-12T11:55:54.682Z,22.74
2018-08-12T11:56:54.621Z,22.72
2018-08-12T11:57:54.450Z,22.80
2018-08-12T11:58:54.337Z,22.83
2018-08-12T11:59:54.220Z,22.80
2018-08-12T12:00:54.105Z,22.84
2018-08-12T12:01:53.986Z,22.84
2018-08-12T12:02:53.873Z,22.90
2018-08-12T12:03:53.757Z,22.74
2018-08-12T12:04:53.641Z,22.57
2018-08-12T12:05:53.525Z,22.77
2018-08-12T12:06:53.409Z,22.97
2018-08-12T12:07:53.290Z,23.79
2018-08-12T12:08:53.176Z,24.39
2018-08-12T12:09:53.058Z,24.53
2018-08-12T12:10:52.941Z,24.56
2018-08-12T12:11:52.826Z,24.12
2018-08-12T12:12:52.714Z,23.87
2018-08-12T12:13:52.597Z,23.86
2018-08-12T12:14:52.480Z,23.89
2018-08-12T12:15:52.371Z,23.60
2018-08-12T12:16:52.249Z,23.77
2018-08-12T12:17:52.139Z,23.80
2018-08-12T12:18:52.019Z,23.83
2018-08-12T12:19:51.902Z,23.98
2018-08-12T12:20:51.788Z,24.24
2018-08-12T12:21:51.671Z,24.69
2018-08-12T12:22:51.555Z,24.54
2018-08-12T12:23:51.438Z,24.47
2018-08-12T12:24:51.324Z,24.54
2018-08-12T12:25:51.231Z,24.71
2018-08-12T12:26:51.094Z,25.22
2018-08-12T12:27:50.978Z,25.89
2018-08-12T12:28:50.864Z,25.71
2018-08-12T12:29:50.749Z,25.74
2018-08-12T12:30:50.633Z,25.44
2018-08-12T12:31:50.522Z,25.01
2018-08-12T12:32:50.404Z,24.68
2018-08-12T12:33:50.309Z,24.10
2018-08-12T12:34:50.175Z,24.20
2018-08-12T12:35:50.062Z,24.14
2018-08-12T12:36:49.946Z,23.85
2018-08-12T12:37:49.831Z,24.05
2018-08-12T12:38:49.716Z,23.77
2018-08-12T12:39:49.599Z,23.80
2018-08-12T12:40:49.491Z,23.89
2018-08-12T12:41:49.372Z,24.22
2018-08-12T12:42:49.301Z,24.37
2018-08-12T12:43:49.141Z,24.97
2018-08-12T12:44:49.027Z,25.64
2018-08-12T12:45:48.914Z,26.04
2018-08-12T12:46:48.796Z,26.68
2018-08-12T12:47:48.685Z,27.04
2018-08-12T12:48:48.570Z,27.61
2018-08-12T12:49:48.456Z,27.82
2018-08-12T12:50:48.341Z,28.44
2018-08-12T12:51:48.228Z,28.23
2018-08-12T12:52:48.115Z,28.17
2018-08-12T12:53:48.004Z,27.71
2018-08-12T12:54:47.886Z,26.58
2018-08-12T12:55:47.776Z,26.11
2018-08-12T12:56:47.665Z,25.71
2018-08-12T12:57:47.551Z,25.72
2018-08-12T12:58:47.438Z,25.62
2018-08-12T12:59:47.324Z,24.71
2018-08-12T13:00:47.210Z,24.75
2018-08-12T13:01:47.097Z,24.68
2018-08-12T13:02:46.982Z,24.71
2018-08-12T13:03:46.877Z,24.67
2018-08-12T13:04:46.757Z,24.67
2018-08-12T13:05:46.643Z,24.42
2018-08-12T13:06:46.534Z,23.92
2018-08-12T13:07:46.421Z,24.13
2018-08-12T13:08:46.304Z,24.35
2018-08-12T13:09:46.188Z,25.80
2018-08-12T13:10:46.077Z,26.32
2018-08-12T13:11:45.964Z,27.35
2018-08-12T13:12:45.854Z,28.04
2018-08-12T13:13:45.736Z,28.36
2018-08-12T13:14:45.621Z,28.73
2018-08-12T13:15:45.509Z,29.19
2018-08-12T13:16:45.393Z,28.60
2018-08-12T13:17:45.282Z,27.05
2018-08-12T13:18:45.225Z,26.43
2018-08-12T13:19:45.056Z,26.02
2018-08-12T13:20:44.945Z,25.57
2018-08-12T13:21:44.831Z,24.97
2018-08-12T13:22:44.721Z,25.00
2018-08-12T13:23:44.607Z,24.97
2018-08-12T13:24:44.495Z,24.71
2018-08-12T13:25:44.380Z,24.69
2018-08-12T13:26:44.266Z,23.97
2018-08-12T13:27:44.153Z,23.98
2018-08-12T13:28:44.042Z,23.92
2018-08-12T13:29:43.927Z,23.76
2018-08-12T13:30:43.814Z,23.86
2018-08-12T13:31:43.696Z,23.62
2018-08-12T13:32:43.585Z,23.80
2018-08-12T13:33:43.472Z,23.92
2018-08-12T13:34:43.357Z,23.94
2018-08-12T13:35:43.241Z,24.60
2018-08-12T13:36:43.128Z,25.32
2018-08-12T13:37:43.014Z,25.13
2018-08-12T13:38:42.896Z,24.73
2018-08-12T13:39:42.785Z,24.37
2018-08-12T13:40:42.670Z,24.50
2018-08-12T13:41:42.557Z,24.73
2018-08-12T13:42:42.440Z,24.88
2018-08-12T13:43:42.329Z,25.20
2018-08-12T13:44:42.217Z,26.15
2018-08-12T13:45:42.117Z,26.35
2018-08-12T13:46:41.986Z,25.67
2018-08-12T13:47:41.874Z,25.16
2018-08-12T13:48:41.766Z,24.91
2018-08-12T13:49:41.646Z,24.73
2018-08-12T13:50:41.530Z,24.50
2018-08-12T13:51:41.419Z,24.17
2018-08-12T13:52:41.303Z,23.60
2018-08-12T13:53:41.193Z,23.40
2018-08-12T13:54:41.077Z,23.17
2018-08-12T13:55:40.961Z,22.97
2018-08-12T13:56:40.848Z,23.07
2018-08-12T13:57:40.732Z,23.09
2018-08-12T13:58:40.617Z,23.12
2018-08-12T13:59:40.501Z,22.87
2018-08-12T14:00:40.388Z,22.71
2018-08-12T14:01:40.325Z,22.75
2018-08-12T14:02:40.155Z,22.65
2018-08-12T14:03:40.042Z,22.64
2018-08-12T14:04:39.926Z,22.72
2018-08-12T14:05:39.811Z,22.39
2018-08-12T14:06:39.694Z,22.44
2018-08-12T14:07:39.582Z,22.41
2018-08-12T14:08:39.462Z,22.41
2018-08-12T14:09:39.347Z,22.34
2018-08-12T14:10:39.232Z,22.29
2018-08-12T14:11:39.118Z,22.17
2018-08-12T14:12:38.999Z,22.16
2018-08-12T14:13:38.963Z,22.12
2018-08-12T14:14:38.768Z,22.27
2018-08-12T14:15:38.653Z,22.23
2018-08-12T14:16:38.534Z,22.19
2018-08-12T14:17:38.419Z,22.29
2018-08-12T14:18:38.300Z,22.19
2018-08-12T14:19:38.185Z,22.17
2018-08-12T14:20:38.071Z,22.14
2018-08-12T14:21:37.955Z,22.09
2018-08-12T14:22:37.834Z,22.09
2018-08-12T14:23:37.717Z,22.07
2018-08-12T14:24:37.610Z,22.01
2018-08-12T14:25:37.485Z,21.90
2018-08-12T14:26:37.369Z,21.81
2018-08-12T14:27:37.251Z,21.78
2018-08-12T14:28:37.136Z,21.72
2018-08-12T14:29:37.021Z,21.76
2018-08-12T14:30:36.899Z,21.69
2018-08-12T14:31:36.781Z,21.60
2018-08-12T14:32:36.671Z,21.60