createdAt,value
2023-01-27T00:00:54.070Z,51.90
2023-01-27T00:03:21.441Z,52.10
2023-01-27T00:05:48.940Z,52.10
2023-01-27T00:08:16.596Z,52.30
2023-01-27T00:10:43.654Z,52.10
2023-01-27T00:13:28.194Z,51.80
2023-01-27T00:15:55.714Z,53.20
2023-01-27T00:18:23.935Z,52.50
2023-01-27T00:21:10.043Z,52.40
2023-01-27T00:23:56.132Z,52.90
2023-01-27T00:26:23.438Z,52.20
2023-01-27T00:28:50.440Z,52.80
2023-01-27T00:31:37.736Z,52.30
2023-01-27T00:34:11.398Z,52.20
2023-01-27T00:36:41.186Z,52.30
2023-01-27T00:39:10.088Z,52.90
2023-01-27T00:41:37.315Z,52.70
2023-01-27T00:44:05.823Z,52.60
2023-01-27T00:46:34.990Z,52.60
2023-01-27T00:49:02.177Z,52.30
2023-01-27T00:51:30.670Z,52.50
2023-01-27T00:53:59.293Z,52.30
2023-01-27T00:56:28.270Z,52.10
2023-01-27T00:58:55.745Z,52.30
2023-01-27T01:01:23.104Z,52.50
2023-01-27T01:03:50.364Z,52.60
2023-01-27T01:06:18.967Z,52.20
2023-01-27T01:08:50.187Z,52.00
2023-01-27T01:11:18.811Z,52.80
2023-01-27T01:13:46.757Z,52.60
2023-01-27T01:16:17.316Z,52.60
2023-01-27T01:18:44.683Z,52.90
2023-01-27T01:21:12.418Z,52.50
2023-01-27T01:23:41.850Z,52.20
2023-01-27T01:26:14.764Z,52.60
2023-01-27T01:28:41.954Z,52.70
2023-01-27T01:31:11.642Z,52.50
2023-01-27T01:33:39.280Z,52.60
2023-01-27T01:36:13.354Z,52.90
2023-01-27T01:38:40.684Z,52.50
2023-01-27T01:41:11.091Z,52.50
2023-01-27T01:43:38.067Z,52.80
2023-01-27T01:46:07.916Z,52.80
2023-01-27T01:48:54.908Z,52.90
2023-01-27T01:51:37.568Z,53.20
2023-01-27T01:54:14.381Z,53.20
2023-01-27T01:56:43.695Z,52.90
2023-01-27T01:59:39.464Z,52.80
2023-01-27T02:02:11.100Z,53.30
2023-01-27T02:05:01.625Z,54.40
2023-01-27T02:07:39.011Z,53.50
2023-01-27T02:10:06.615Z,53.40
2023-01-27T02:12:35.757Z,54.00
2023-01-27T02:15:04.003Z,53.50
2023-01-27T02:17:31.151Z,53.30
2023-01-27T02:20:07.738Z,52.70
2023-01-27T02:22:59.697Z,53.10
2023-01-27T02:25:34.798Z,53.20
2023-01-27T02:28:03.808Z,52.90
2023-01-27T02:30:31.056Z,53.30
2023-01-27T02:32:58.505Z,52.50
2023-01-27T02:35:39.315Z,54.20
2023-01-27T02:38:09.220Z,54.20
2023-01-27T02:40:37.627Z,54.60
2023-01-27T02:43:05.655Z,54.50
2023-01-27T02:45:32.615Z,54.10
2023-01-27T02:47:59.948Z,55.00
2023-01-27T02:50:27.262Z,54.60
2023-01-27T02:52:54.195Z,54.50
2023-01-27T02:55:22.243Z,54.00
2023-01-27T02:57:51.436Z,53.40
2023-01-27T03:00:36.764Z,54.40
2023-01-27T03:03:03.944Z,54.90
2023-01-27T03:05:30.899Z,54.80
2023-01-27T03:07:57.907Z,55.10
2023-01-27T03:10:24.939Z,54.20
2023-01-27T03:12:51.927Z,54.10
2023-01-27T03:15:37.423Z,54.20
2023-01-27T03:18:09.672Z,54.70
2023-01-27T03:20:36.699Z,54.20
2023-01-27T03:23:03.944Z,54.20
2023-01-27T03:25:33.544Z,53.70
2023-01-27T03:28:01.003Z,53.40
2023-01-27T03:30:38.347Z,54.60
2023-01-27T03:33:13.271Z,54.20
2023-01-27T03:36:19.155Z,53.90
2023-01-27T03:39:08.080Z,54.70
2023-01-27T03:41:53.671Z,54.80
2023-01-27T03:44:40.863Z,53.90
2023-01-27T03:47:07.810Z,53.90
2023-01-27T03:49:34.727Z,53.50
2023-01-27T03:52:01.752Z,54.50
2023-01-27T03:54:29.088Z,54.10
2023-01-27T03:56:55.999Z,53.90
2023-01-27T03:59:23.673Z,53.50
2023-01-27T04:01:50.660Z,54.10
2023-01-27T04:04:36.461Z,53.90
2023-01-27T04:07:03.424Z,53.90
2023-01-27T04:09:34.019Z,54.00
2023-01-27T04:12:04.495Z,53.90
2023-01-27T04:14:35.725Z,53.70
2023-01-27T04:17:09.595Z,53.80
2023-01-27T04:19:36.639Z,53.40
2023-01-27T04:22:05.393Z,53.60
2023-01-27T04:24:32.679Z,54.00
2023-01-27T04:27:05.084Z,54.60
2023-01-27T04:29:37.535Z,54.00
2023-01-27T04:32:09.425Z,53.50
2023-01-27T04:34:36.924Z,54.20
2023-01-27T04:37:05.639Z,54.20
2023-01-27T04:39:33.068Z,54.40
2023-01-27T04:42:00.486Z,54.30
2023-01-27T04:44:29.667Z,54.10
2023-01-27T04:46:56.635Z,54.00
2023-01-27T04:49:23.592Z,54.50
2023-01-27T04:51:50.589Z,54.90
2023-01-27T04:54:17.595Z,54.90
2023-01-27T04:56:59.849Z,55.00
2023-01-27T04:59:27.569Z,54.50
2023-01-27T05:01:54.762Z,55.70
2023-01-27T05:04:21.909Z,55.30
2023-01-27T05:06:49.007Z,55.30
2023-01-27T05:09:16.013Z,55.20
2023-01-27T05:11:42.965Z,54.40
2023-01-27T05:14:10.034Z,54.30
2023-01-27T05:16:38.953Z,54.70
2023-01-27T05:19:07.274Z,55.00
2023-01-27T05:21:34.261Z,55.00
2023-01-27T05:24:02.291Z,55.50
2023-01-27T05:26:29.394Z,55.30
2023-01-27T05:28:59.638Z,55.30
2023-01-27T05:31:30.193Z,55.80
2023-01-27T05:33:59.504Z,56.10
2023-01-27T05:36:27.025Z,55.70
2023-01-27T05:38:55.112Z,55.60
2023-01-27T05:41:22.620Z,56.00
2023-01-27T05:43:54.711Z,56.50
2023-01-27T05:46:24.184Z,55.80
2023-01-27T05:48:53.845Z,56.40
2023-01-27T05:51:23.396Z,56.10
2023-01-27T05:53:50.617Z,55.40
2023-01-27T05:56:19.619Z,55.90
2023-01-27T05:58:46.800Z,56.00
2023-01-27T06:01:18.063Z,57.00
2023-01-27T06:03:46.031Z,56.10
2023-01-27T06:06:15.002Z,56.40
2023-01-27T06:08:42.307Z,56.80
2023-01-27T06:11:09.645Z,57.50
2023-01-27T06:13:38.807Z,57.60
2023-01-27T06:16:11.541Z,57.50
2023-01-27T06:18:39.485Z,57.60
2023-01-27T06:21:08.857Z,57.50
2023-01-27T06:23:36.068Z,57.50
2023-01-27T06:26:12.789Z,58.10
2023-01-27T06:28:40.099Z,58.40
2023-01-27T06:31:11.770Z,57.90
2023-01-27T06:33:39.117Z,57.30
2023-01-27T06:36:08.815Z,57.20
2023-01-27T06:38:35.923Z,57.60
2023-01-27T06:41:02.919Z,58.40
2023-01-27T06:43:30.074Z,58.00
2023-01-27T06:46:00.256Z,58.80
2023-01-27T06:48:28.275Z,58.60
2023-01-27T06:50:56.708Z,58.20
2023-01-27T06:53:24.265Z,58.20
2023-01-27T06:55:59.589Z,58.10
2023-01-27T06:58:27.426Z,57.40
2023-01-27T07:00:55.347Z,57.60
2023-01-27T07:03:22.846Z,58.00
2023-01-27T07:05:50.308Z,57.10
2023-01-27T07:08:17.368Z,55.80
2023-01-27T07:10:44.422Z,55.60
2023-01-27T07:13:13.626Z,56.10
2023-01-27T07:15:41.264Z,56.80
2023-01-27T07:18:09.515Z,56.40
2023-01-27T07:20:36.541Z,56.40
2023-01-27T07:23:05.220Z,56.20
2023-01-27T07:25:34.402Z,56.20
2023-01-27T07:28:02.277Z,56.40
2023-01-27T07:30:30.405Z,56.00
2023-01-27T07:33:10.422Z,55.90
2023-01-27T07:35:38.545Z,56.20
2023-01-27T07:38:06.392Z,55.00
2023-01-27T07:40:33.528Z,56.40
2023-01-27T07:43:01.452Z,56.70
2023-01-27T07:45:29.554Z,57.00
2023-01-27T07:48:08.475Z,57.90
2023-01-27T07:50:36.455Z,57.70
2023-01-27T07:53:05.143Z,57.60
2023-01-27T07:55:33.029Z,57.10
2023-01-27T07:58:00.072Z,58.00
2023-01-27T08:00:28.287Z,58.10
2023-01-27T08:02:56.450Z,58.20
2023-01-27T08:05:23.965Z,58.00
2023-01-27T08:07:51.891Z,58.10
2023-01-27T08:10:19.452Z,58.20
2023-01-27T08:12:46.823Z,58.20
2023-01-27T08:15:16.585Z,58.50
2023-01-27T08:17:45.354Z,58.70
2023-01-27T08:20:12.981Z,58.10
2023-01-27T08:22:40.276Z,59.00
2023-01-27T08:25:07.532Z,58.40
2023-01-27T08:27:34.455Z,59.30
2023-01-27T08:30:01.400Z,58.80
2023-01-27T08:32:28.362Z,59.00
2023-01-27T08:34:55.716Z,59.20
2023-01-27T08:37:22.722Z,59.40
2023-01-27T08:39:49.640Z,59.10
2023-01-27T08:42:16.626Z,58.80
2023-01-27T08:44:43.597Z,58.70
2023-01-27T08:47:10.614Z,59.10
2023-01-27T08:49:37.541Z,58.80
2023-01-27T08:52:04.715Z,58.50
2023-01-27T08:54:31.845Z,57.90
2023-01-27T08:56:59.058Z,58.90
2023-01-27T08:59:26.003Z,58.40
2023-01-27T09:01:52.988Z,58.20
2023-01-27T09:04:22.651Z,58.60
2023-01-27T09:06:50.417Z,58.70
2023-01-27T09:09:17.370Z,58.30
2023-01-27T09:11:45.653Z,58.20
2023-01-27T09:14:13.884Z,58.10
2023-01-27T09:16:40.866Z,57.10
2023-01-27T09:19:08.785Z,57.00
2023-01-27T09:21:35.681Z,56.90
2023-01-27T09:24:02.787Z,56.70
2023-01-27T09:26:29.778Z,56.60
2023-01-27T09:28:56.747Z,56.20
2023-01-27T09:31:23.979Z,56.30
2023-01-27T09:33:51.074Z,56.10
2023-01-27T09:36:21.526Z,56.00
2023-01-27T09:39:02.845Z,55.70
2023-01-27T09:41:43.671Z,54.90
2023-01-27T09:44:28.448Z,55.50
2023-01-27T09:47:29.321Z,56.80
2023-01-27T09:50:29.163Z,57.20
2023-01-27T09:52:58.982Z,57.70
2023-01-27T09:55:57.698Z,57.80
2023-01-27T09:58:43.231Z,57.90
2023-01-27T10:01:22.166Z,57.20
2023-01-27T10:04:01.336Z,57.40
2023-01-27T10:06:34.931Z,57.60
2023-01-27T10:09:35.576Z,57.70
2023-01-27T10:12:05.354Z,57.40
2023-01-27T10:14:48.975Z,58.10
2023-01-27T10:17:34.832Z,57.10
2023-01-27T10:20:11.098Z,57.30
2023-01-27T10:22:38.081Z,56.80
2023-01-27T10:25:40.468Z,56.50
2023-01-27T10:28:30.255Z,56.40
2023-01-27T10:31:22.062Z,55.90
2023-01-27T10:33:49.168Z,57.20
2023-01-27T10:36:21.895Z,57.30
2023-01-27T10:39:03.915Z,56.80
2023-01-27T10:41:43.212Z,57.00
2023-01-27T10:44:15.955Z,56.30
2023-01-27T10:47:24.229Z,57.00
2023-01-27T10:50:01.927Z,56.40
2023-01-27T10:52:41.484Z,56.30
2023-01-27T10:55:18.877Z,56.50
2023-01-27T10:58:00.165Z,56.30
2023-01-27T11:01:19.818Z,56.40
2023-01-27T11:03:52.317Z,56.10
2023-01-27T11:06:28.063Z,56.20
2023-01-27T11:09:08.680Z,55.80
2023-01-27T11:11:45.363Z,56.30
2023-01-27T11:14:41.676Z,56.30
2023-01-27T11:17:22.235Z,55.90
2023-01-27T11:20:16.588Z,58.50
2023-01-27T11:22:55.935Z,57.80
2023-01-27T11:25:40.511Z,58.10
2023-01-27T11:28:16.417Z,57.50
2023-01-27T11:31:06.700Z,57.10
2023-01-27T11:33:48.392Z,56.90
2023-01-27T11:36:15.535Z,57.20
2023-01-27T11:38:42.459Z,57.20
2023-01-27T11:41:10.390Z,58.10
2023-01-27T11:43:38.559Z,57.80
2023-01-27T11:46:10.993Z,58.00
2023-01-27T11:48:49.317Z,57.80
2023-01-27T11:51:21.496Z,57.00
2023-01-27T11:54:04.967Z,56.80
2023-01-27T11:56:33.554Z,57.00
2023-01-27T11:59:24.023Z,56.70
2023-01-27T12:02:02.903Z,56.60
2023-01-27T12:04:39.381Z,56.90
2023-01-27T12:07:14.056Z,56.50
2023-01-27T12:09:42.279Z,54.60
2023-01-27T12:12:15.142Z,56.00
2023-01-27T12:14:57.758Z,56.50
2023-01-27T12:17:40.508Z,56.20
2023-01-27T12:20:40.568Z,56.10
2023-01-27T12:23:32.477Z,56.00
2023-01-27T12:26:03.089Z,55.10
2023-01-27T12:28:32.868Z,55.40
2023-01-27T12:31:11.668Z,55.30
2023-01-27T12:33:44.594Z,54.00
2023-01-27T12:36:17.959Z,55.10
2023-01-27T12:38:50.350Z,54.70
2023-01-27T12:41:27.349Z,55.20
2023-01-27T12:44:13.656Z,55.20
2023-01-27T12:46:54.656Z,55.70
2023-01-27T12:49:25.012Z,56.10
2023-01-27T12:51:55.172Z,55.40
2023-01-27T12:54:32.195Z,55.00
2023-01-27T12:57:11.995Z,56.30
2023-01-27T12:59:51.118Z,56.60
2023-01-27T13:02:22.766Z,55.90
2023-01-27T13:05:02.465Z,55.40
2023-01-27T13:07:36.559Z,56.20
2023-01-27T13:10:16.867Z,57.00
2023-01-27T13:12:51.921Z,55.80
2023-01-27T13:15:24.231Z,55.70
2023-01-27T13:17:53.308Z,55.20
2023-01-27T13:20:31.116Z,55.40
2023-01-27T13:23:22.607Z,55.80
2023-01-27T13:26:08.820Z,55.80
2023-01-27T13:28:52.227Z,54.90
2023-01-27T13:31:32.630Z,55.20
2023-01-27T13:34:18.950Z,54.80
2023-01-27T13:37:10.846Z,54.20
2023-01-27T13:40:18.142Z,54.50
2023-01-27T13:42:53.684Z,54.60
2023-01-27T13:45:37.475Z,54.90
2023-01-27T13:48:13.264Z,54.80
2023-01-27T13:50:42.491Z,55.00
2023-01-27T13:53:13.937Z,54.90
2023-01-27T13:55:56.349Z,54.80
2023-01-27T13:58:48.016Z,55.70
2023-01-27T14:01:32.342Z,54.90
2023-01-27T14:04:05.173Z,55.20
2023-01-27T14:06:55.236Z,54.60
2023-01-27T14:09:30.268Z,53.60
2023-01-27T14:12:03.348Z,54.80
2023-01-27T14:14:52.523Z,54.80
2023-01-27T14:18:11.888Z,54.90
2023-01-27T14:20:57.717Z,54.60
2023-01-27T14:23:46.547Z,54.20
2023-01-27T14:26:40.341Z,54.10
2023-01-27T14:29:27.341Z,53.60
2023-01-27T14:32:06.433Z,54.00
2023-01-27T14:34:42.279Z,54.10
2023-01-27T14:37:33.022Z,53.60
2023-01-27T14:40:15.849Z,53.90
2023-01-27T14:42:55.979Z,54.00
2023-01-27T14:45:38.263Z,54.30
2023-01-27T14:48:22.130Z,54.30
2023-01-27T14:51:13.070Z,54.90
2023-01-27T14:54:25.897Z,54.40
2023-01-27T14:57:16.567Z,54.20
2023-01-27T15:00:01.836Z,54.00
2023-01-27T15:02:40.884Z,54.50
2023-01-27T15:05:38.572Z,54.30
2023-01-27T15:08:20.650Z,54.20
2023-01-27T15:11:07.762Z,55.00
2023-01-27T15:14:11.883Z,54.70
2023-01-27T15:16:51.787Z,55.00
2023-01-27T15:19:36.502Z,54.30
2023-01-27T15:22:31.397Z,54.10
2023-01-27T15:25:34.974Z,54.10
2023-01-27T15:28:04.169Z,54.30
2023-01-27T15:30:38.115Z,54.20
2023-01-27T15:33:42.677Z,54.00
2023-01-27T15:36:24.744Z,53.30
2023-01-27T15:39:00.854Z,53.50
2023-01-27T15:41:28.535Z,53.70
2023-01-27T15:44:18.663Z,53.80
2023-01-27T15:46:50.061Z,54.10
2023-01-27T15:49:27.899Z,53.50
2023-01-27T15:51:57.810Z,53.90
2023-01-27T15:54:34.933Z,53.70
2023-01-27T15:57:06.714Z,53.40
2023-01-27T15:59:58.538Z,53.90
2023-01-27T16:02:30.757Z,53.70
2023-01-27T16:05:24.111Z,53.60
2023-01-27T16:07:54.086Z,53.80
2023-01-27T16:10:24.704Z,53.70
2023-01-27T16:13:23.242Z,53.70
2023-01-27T16:16:18.863Z,53.30
2023-01-27T16:19:04.749Z,54.10
2023-01-27T16:21:49.565Z,53.50
2023-01-27T16:24:50.672Z,53.00
2023-01-27T16:27:23.101Z,53.30
2023-01-27T16:29:58.149Z,53.80
2023-01-27T16:32:36.196Z,53.80
2023-01-27T16:35:15.750Z,53.70
2023-01-27T16:37:59.321Z,53.80
2023-01-27T16:40:27.943Z,53.40
2023-01-27T16:43:38.367Z,53.30
2023-01-27T16:46:05.932Z,53.30
2023-01-27T16:48:47.024Z,53.30
2023-01-27T16:51:26.137Z,53.20
2023-01-27T16:53:56.249Z,52.80
2023-01-27T16:56:35.448Z,52.60
2023-01-27T16:59:05.756Z,52.70
2023-01-27T17:01:42.192Z,53.40
2023-01-27T17:04:21.263Z,52.90
2023-01-27T17:06:53.842Z,52.30
2023-01-27T17:09:26.904Z,52.80
2023-01-27T17:11:55.803Z,52.80
2023-01-27T17:14:40.575Z,52.80
2023-01-27T17:17:18.232Z,52.80
2023-01-27T17:19:49.006Z,52.50
2023-01-27T17:22:25.370Z,52.40
2023-01-27T17:24:54.950Z,52.40
2023-01-27T17:27:31.078Z,52.90
2023-01-27T17:30:14.685Z,52.60
2023-01-27T17:32:47.043Z,52.00
2023-01-27T17:35:23.492Z,52.70
2023-01-27T17:37:51.246Z,52.80
2023-01-27T17:40:21.306Z,52.50
2023-01-27T17:42:49.479Z,52.60
2023-01-27T17:45:32.050Z,52.50
2023-01-27T17:48:00.850Z,52.80
2023-01-27T17:50:37.264Z,52.30
2023-01-27T17:53:10.348Z,52.00
2023-01-27T17:55:37.445Z,52.20
2023-01-27T17:58:08.369Z,52.40
2023-01-27T18:00:40.154Z,52.00
2023-01-27T18:03:20.602Z,51.90
2023-01-27T18:05:50.791Z,52.00
2023-01-27T18:08:19.476Z,52.30
2023-01-27T18:10:47.092Z,52.30
2023-01-27T18:13:35.614Z,52.50
2023-01-27T18:16:19.692Z,51.50
2023-01-27T18:18:47.635Z,52.10
2023-01-27T18:21:24.477Z,52.60
2023-01-27T18:23:57.629Z,52.40
2023-01-27T18:26:32.763Z,52.70
2023-01-27T18:29:05.660Z,51.90
2023-01-27T18:31:44.121Z,51.60
2023-01-27T18:34:27.790Z,52.60
2023-01-27T18:37:04.044Z,52.00
2023-01-27T18:39:34.005Z,52.50
2023-01-27T18:42:03.009Z,53.10
2023-01-27T18:44:37.103Z,53.40
2023-01-27T18:47:19.312Z,53.60
2023-01-27T18:49:59.390Z,53.70
2023-01-27T18:52:27.228Z,53.60
2023-01-27T18:55:01.044Z,53.80
2023-01-27T18:57:28.451Z,53.80
2023-01-27T18:59:55.379Z,53.80
2023-01-27T19:02:22.859Z,53.20
2023-01-27T19:04:50.100Z,53.60
2023-01-27T19:07:18.672Z,53.80
2023-01-27T19:09:47.080Z,53.90
2023-01-27T19:12:23.885Z,53.10
2023-01-27T19:14:50.882Z,52.60
2023-01-27T19:17:24.037Z,53.80
2023-01-27T19:19:51.372Z,54.70
2023-01-27T19:22:20.793Z,54.30
2023-01-27T19:24:48.661Z,54.50
2023-01-27T19:27:18.103Z,54.30
2023-01-27T19:29:45.305Z,54.10
2023-01-27T19:32:14.655Z,54.30
2023-01-27T19:34:41.878Z,54.10
2023-01-27T19:37:27.222Z,54.50
2023-01-27T19:39:54.199Z,54.10
2023-01-27T19:42:21.151Z,54.20
2023-01-27T19:44:48.081Z,54.40
2023-01-27T19:47:15.050Z,54.60
2023-01-27T19:49:42.305Z,54.90
2023-01-27T19:52:10.100Z,54.60
2023-01-27T19:54:37.180Z,54.50
2023-01-27T19:57:04.928Z,54.70
2023-01-27T19:59:32.010Z,54.50
2023-01-27T20:01:58.975Z,54.20
2023-01-27T20:04:26.664Z,53.90
2023-01-27T20:06:53.724Z,54.30
2023-01-27T20:09:20.668Z,55.00
2023-01-27T20:11:47.651Z,55.10
2023-01-27T20:14:18.941Z,54.70
2023-01-27T20:16:47.084Z,54.00
2023-01-27T20:19:15.422Z,53.80
2023-01-27T20:21:43.199Z,53.70
2023-01-27T20:24:14.801Z,54.10
2023-01-27T20:26:41.810Z,54.60
2023-01-27T20:29:08.792Z,53.90
2023-01-27T20:31:37.749Z,53.80
2023-01-27T20:34:04.713Z,53.70
2023-01-27T20:36:31.812Z,53.40
2023-01-27T20:38:58.745Z,53.20
2023-01-27T20:41:25.941Z,52.60
2023-01-27T20:44:02.491Z,53.00
2023-01-27T20:46:30.014Z,52.70
2023-01-27T20:48:59.032Z,52.50
2023-01-27T20:51:26.066Z,52.80
2023-01-27T20:53:53.564Z,52.60
2023-01-27T20:56:23.035Z,52.70
2023-01-27T20:58:50.068Z,53.20
2023-01-27T21:01:19.633Z,52.90
2023-01-27T21:03:47.045Z,53.00
2023-01-27T21:06:19.932Z,52.90
2023-01-27T21:08:49.998Z,52.90
2023-01-27T21:11:18.629Z,52.80
2023-01-27T21:13:46.392Z,53.30
2023-01-27T21:16:13.565Z,53.00
2023-01-27T21:18:40.952Z,53.10
2023-01-27T21:21:07.980Z,53.10
2023-01-27T21:23:35.176Z,53.70
2023-01-27T21:26:09.180Z,52.90
2023-01-27T21:28:36.564Z,52.90
2023-01-27T21:31:08.402Z,52.90
2023-01-27T21:33:36.734Z,52.70
2023-01-27T21:36:04.786Z,52.70
2023-01-27T21:38:32.605Z,52.60
2023-01-27T21:41:06.223Z,52.70
2023-01-27T21:43:51.923Z,52.70
2023-01-27T21:46:19.382Z,52.70
2023-01-27T21:48:46.591Z,52.60
2023-01-27T21:51:14.072Z,52.20
2023-01-27T21:53:41.518Z,52.40
2023-01-27T21:56:10.525Z,52.70
2023-01-27T21:58:37.738Z,52.70
2023-01-27T22:01:06.638Z,52.70
2023-01-27T22:03:34.041Z,52.30
2023-01-27T22:06:08.189Z,52.60
2023-01-27T22:08:35.578Z,52.60
2023-01-27T22:11:04.227Z,52.80
2023-01-27T22:13:31.836Z,52.60
2023-01-27T22:15:59.340Z,52.50
2023-01-27T22:18:26.547Z,52.50
2023-01-27T22:20:53.523Z,52.50
2023-01-27T22:23:20.705Z,52.50
2023-01-27T22:25:49.625Z,52.30
2023-01-27T22:28:17.223Z,52.60
2023-01-27T22:30:44.266Z,52.00
2023-01-27T22:33:13.406Z,51.50
2023-01-27T22:35:40.584Z,50.80
2023-01-27T22:38:07.643Z,50.10
2023-01-27T22:40:34.681Z,49.80
2023-01-27T22:43:09.195Z,50.60
2023-01-27T22:45:40.150Z,51.00
2023-01-27T22:48:08.786Z,50.90
2023-01-27T22:50:36.860Z,50.80
2023-01-27T22:53:05.431Z,51.00
2023-01-27T22:55:33.087Z,50.60
2023-01-27T22:58:00.076Z,50.80
2023-01-27T23:00:27.315Z,51.10
2023-01-27T23:02:57.737Z,50.70
2023-01-27T23:05:24.745Z,50.70
2023-01-27T23:07:51.732Z,50.50
2023-01-27T23:10:18.793Z,50.30
2023-01-27T23:12:45.753Z,50.20
2023-01-27T23:15:13.455Z,50.30
2023-01-27T23:17:40.521Z,50.60
2023-01-27T23:20:08.306Z,50.40
2023-01-27T23:22:35.380Z,50.60
2023-01-27T23:25:02.403Z,51.10
2023-01-27T23:27:29.464Z,50.70
2023-01-27T23:29:56.489Z,50.60
2023-01-27T23:32:23.468Z,50.70
2023-01-27T23:34:50.679Z,50.70
2023-01-27T23:37:18.089Z,50.30
2023-01-27T23:39:48.717Z,50.80
2023-01-27T23:42:19.227Z,50.50
2023-01-27T23:44:47.239Z,50.40
2023-01-27T23:47:15.333Z,50.50
2023-01-27T23:49:42.549Z,50.20
2023-01-27T23:52:09.571Z,50.40
2023-01-27T23:54:36.494Z,50.40
2023-01-27T23:57:03.476Z,50.00
2023-01-27T23:59:30.551Z,50.00
