createdAt,value
2018-12-10T00:02:26.750Z,48.00
2018-12-10T00:04:55.291Z,48.00
2018-12-10T00:07:23.844Z,48.40
2018-12-10T00:09:52.428Z,48.50
2018-12-10T00:12:21.039Z,48.60
2018-12-10T00:14:49.484Z,48.70
2018-12-10T00:17:17.961Z,48.80
2018-12-10T00:19:46.554Z,48.90
2018-12-10T00:22:14.981Z,49.00
2018-12-10T00:24:43.538Z,49.10
2018-12-10T00:27:12.303Z,49.10
2018-12-10T00:29:40.749Z,49.40
2018-12-10T00:32:09.232Z,49.50
2018-12-10T00:34:37.681Z,49.70
2018-12-10T00:37:06.143Z,49.60
2018-12-10T00:39:34.599Z,49.80
2018-12-10T00:42:03.105Z,49.80
2018-12-10T00:44:31.550Z,49.90
2018-12-10T00:47:00.122Z,49.90
2018-12-10T00:49:28.718Z,50.00
2018-12-10T00:51:57.184Z,50.10
2018-12-10T00:54:25.743Z,50.00
2018-12-10T00:56:54.257Z,49.80
2018-12-10T00:59:22.777Z,49.80
2018-12-10T01:01:51.212Z,49.80
2018-12-10T01:04:19.792Z,49.90
2018-12-10T01:06:48.290Z,49.80
2018-12-10T01:09:16.746Z,50.10
2018-12-10T01:11:45.282Z,50.10
2018-12-10T01:14:13.716Z,50.10
2018-12-10T01:16:42.391Z,50.30
2018-12-10T01:19:10.975Z,50.30
2018-12-10T01:21:39.590Z,49.80
2018-12-10T01:24:07.983Z,49.80
2018-12-10T01:26:36.474Z,49.50
2018-12-10T01:29:04.902Z,49.50
2018-12-10T01:31:33.482Z,49.50
2018-12-10T01:34:02.003Z,49.90
2018-12-10T01:36:30.483Z,49.90
2018-12-10T01:38:58.903Z,49.90
2018-12-10T01:41:27.475Z,50.10
2018-12-10T01:43:55.938Z,50.30
2018-12-10T01:46:24.388Z,50.40
2018-12-10T01:48:52.934Z,50.30
2018-12-10T01:51:21.491Z,50.50
2018-12-10T01:53:49.895Z,50.60
2018-12-10T01:56:18.407Z,50.50
2018-12-10T01:58:46.877Z,50.60
2018-12-10T02:01:15.446Z,50.30
2018-12-10T02:03:43.964Z,50.70
2018-12-10T02:06:12.421Z,50.80
2018-12-10T02:08:41.056Z,51.10
2018-12-10T02:11:09.536Z,51.00
2018-12-10T02:13:38.014Z,51.10
2018-12-10T02:16:06.466Z,51.20
2018-12-10T02:18:34.939Z,51.40
2018-12-10T02:21:03.382Z,51.30
2018-12-10T02:23:31.823Z,51.50
2018-12-10T02:26:00.608Z,51.30
2018-12-10T02:28:34.333Z,51.00
2018-12-10T02:31:03.093Z,51.00
2018-12-10T02:33:31.640Z,51.90
2018-12-10T02:36:00.075Z,51.20
2018-12-10T02:38:28.563Z,51.10
2018-12-10T02:40:57.137Z,51.00
2018-12-10T02:43:25.559Z,51.10
2018-12-10T02:45:54.060Z,50.30
2018-12-10T02:48:22.530Z,50.70
2018-12-10T02:50:51.233Z,50.70
2018-12-10T02:53:19.755Z,50.40
2018-12-10T02:55:48.256Z,50.40
2018-12-10T02:58:16.708Z,49.00
2018-12-10T03:00:45.180Z,48.90
2018-12-10T03:03:13.747Z,48.80
2018-12-10T03:05:42.284Z,48.90
2018-12-10T03:08:10.804Z,48.70
2018-12-10T03:10:39.242Z,48.80
2018-12-10T03:13:07.681Z,49.00
2018-12-10T03:15:36.308Z,49.00
2018-12-10T03:18:04.783Z,49.00
2018-12-10T03:20:33.289Z,49.00
2018-12-10T03:23:01.791Z,49.10
2018-12-10T03:25:30.277Z,49.30
2018-12-10T03:27:58.809Z,50.00
2018-12-10T03:30:27.454Z,50.00
2018-12-10T03:32:55.958Z,49.40
2018-12-10T03:35:24.598Z,49.30
2018-12-10T03:37:53.078Z,49.00
2018-12-10T03:40:21.594Z,49.10
2018-12-10T03:42:50.031Z,49.00
2018-12-10T03:45:18.650Z,48.50
2018-12-10T03:47:47.344Z,48.00
2018-12-10T03:50:15.821Z,47.00
2018-12-10T03:52:44.301Z,47.30
2018-12-10T03:55:12.749Z,46.80
2018-12-10T03:57:41.173Z,46.70
2018-12-10T04:00:09.871Z,47.30
2018-12-10T04:02:38.339Z,46.10
2018-12-10T04:05:06.839Z,45.80
2018-12-10T04:07:35.401Z,45.40
2018-12-10T04:10:04.107Z,45.50
2018-12-10T04:12:32.744Z,45.40
2018-12-10T04:15:01.248Z,45.40
2018-12-10T04:17:29.703Z,45.40
2018-12-10T04:19:58.135Z,45.50
2018-12-10T04:22:26.730Z,45.60
2018-12-10T04:24:55.261Z,45.80
2018-12-10T04:27:23.750Z,45.80
2018-12-10T04:29:52.244Z,45.60
2018-12-10T04:32:20.761Z,45.60
2018-12-10T04:34:49.222Z,45.70
2018-12-10T04:37:17.856Z,45.70
2018-12-10T04:39:46.319Z,45.60
2018-12-10T04:42:14.794Z,45.60
2018-12-10T04:44:43.322Z,46.00
2018-12-10T04:47:11.774Z,46.00
2018-12-10T04:49:40.212Z,46.00
2018-12-10T04:52:08.739Z,46.00
2018-12-10T04:54:38.418Z,45.90
2018-12-10T04:57:07.289Z,45.90
2018-12-10T04:59:35.766Z,45.70
2018-12-10T05:02:04.295Z,45.70
2018-12-10T05:04:32.720Z,45.70
2018-12-10T05:07:01.251Z,45.20
2018-12-10T05:09:29.706Z,45.30
2018-12-10T05:11:58.188Z,44.90
2018-12-10T05:14:26.682Z,45.20
2018-12-10T05:16:55.115Z,45.40
2018-12-10T05:19:23.708Z,45.30
2018-12-10T05:21:52.384Z,45.60
2018-12-10T05:24:20.848Z,46.00
2018-12-10T05:26:49.271Z,45.40
2018-12-10T05:29:17.784Z,45.50
2018-12-10T05:31:46.351Z,45.40
2018-12-10T05:34:14.799Z,45.30
2018-12-10T05:36:43.290Z,45.50
2018-12-10T05:39:11.766Z,45.60
2018-12-10T05:41:40.488Z,45.80
2018-12-10T05:44:08.961Z,46.00
2018-12-10T05:46:37.394Z,46.60
2018-12-10T05:49:05.833Z,45.80
2018-12-10T05:51:34.452Z,45.70
2018-12-10T05:54:03.209Z,45.50
2018-12-10T05:56:31.747Z,45.70
2018-12-10T05:59:00.251Z,45.70
2018-12-10T06:01:28.677Z,45.50
2018-12-10T06:03:57.251Z,45.60
2018-12-10T06:06:25.846Z,45.20
2018-12-10T06:08:54.310Z,45.20
2018-12-10T06:11:22.745Z,45.20
2018-12-10T06:13:51.264Z,45.10
2018-12-10T06:16:19.744Z,45.00
2018-12-10T06:18:48.172Z,44.70
2018-12-10T06:21:16.683Z,44.60
2018-12-10T06:23:45.285Z,44.60
2018-12-10T06:26:13.742Z,44.90
2018-12-10T06:28:43.734Z,44.80
2018-12-10T06:31:12.398Z,44.60
2018-12-10T06:33:40.879Z,44.10
2018-12-10T06:36:09.403Z,44.10
2018-12-10T06:38:37.996Z,44.40
2018-12-10T06:41:06.459Z,44.60
2018-12-10T06:43:35.016Z,44.40
2018-12-10T06:46:03.485Z,44.30
2018-12-10T06:48:31.930Z,44.40
2018-12-10T06:51:00.468Z,44.60
2018-12-10T06:53:29.012Z,44.60
2018-12-10T06:55:57.564Z,44.30
2018-12-10T06:58:26.082Z,44.20
2018-12-10T07:00:54.551Z,44.60
2018-12-10T07:03:22.970Z,44.80
2018-12-10T07:05:51.456Z,45.00
2018-12-10T07:08:19.917Z,45.00
2018-12-10T07:10:48.382Z,44.00
2018-12-10T07:13:17.069Z,44.60
2018-12-10T07:15:45.548Z,44.70
2018-12-10T07:18:14.005Z,44.80
2018-12-10T07:20:42.454Z,44.80
2018-12-10T07:23:10.927Z,44.90
2018-12-10T07:25:39.359Z,45.10
2018-12-10T07:28:07.946Z,45.10
2018-12-10T07:30:41.388Z,45.10
2018-12-10T07:33:06.816Z,44.10
2018-12-10T07:35:35.488Z,43.90
2018-12-10T07:38:03.903Z,43.90
2018-12-10T07:40:32.320Z,44.10
2018-12-10T07:43:01.006Z,44.70
2018-12-10T07:45:29.476Z,44.70
2018-12-10T07:47:57.919Z,44.80
2018-12-10T07:50:26.367Z,44.40
2018-12-10T07:52:54.806Z,44.60
2018-12-10T07:55:23.513Z,43.90
2018-12-10T07:57:54.023Z,44.10
2018-12-10T08:00:22.499Z,44.00
2018-12-10T08:02:51.035Z,44.20
2018-12-10T08:05:19.523Z,44.50
2018-12-10T08:07:47.937Z,44.10
2018-12-10T08:10:16.420Z,44.20
2018-12-10T08:12:44.924Z,43.70
2018-12-10T08:15:13.384Z,43.90
2018-12-10T08:17:41.862Z,43.60
2018-12-10T08:20:10.382Z,43.70
2018-12-10T08:22:38.832Z,43.50
2018-12-10T08:25:07.548Z,44.00
2018-12-10T08:27:36.160Z,44.30
2018-12-10T08:30:05.671Z,44.30
2018-12-10T08:32:34.122Z,43.40
2018-12-10T08:35:02.607Z,43.70
2018-12-10T08:37:31.073Z,43.40
2018-12-10T08:39:59.527Z,43.10
2018-12-10T08:42:28.131Z,43.70
2018-12-10T08:44:56.568Z,42.90
2018-12-10T08:47:25.066Z,42.20
2018-12-10T08:49:53.563Z,42.30
2018-12-10T08:52:22.024Z,43.30
2018-12-10T08:54:50.487Z,41.70
2018-12-10T08:57:19.018Z,42.10
2018-12-10T08:59:47.467Z,42.30
2018-12-10T09:02:15.912Z,42.30
2018-12-10T09:04:44.573Z,42.60
2018-12-10T09:07:13.049Z,42.40
2018-12-10T09:09:41.601Z,41.10
2018-12-10T09:12:10.174Z,41.70
2018-12-10T09:14:38.631Z,41.80
2018-12-10T09:17:07.120Z,42.10
2018-12-10T09:19:35.686Z,41.40
2018-12-10T09:22:04.299Z,41.00
2018-12-10T09:24:32.755Z,40.90
2018-12-10T09:27:01.254Z,41.60
2018-12-10T09:29:29.752Z,41.60
2018-12-10T09:31:58.229Z,41.60
2018-12-10T09:34:26.759Z,40.30
2018-12-10T09:36:55.234Z,40.50
2018-12-10T09:39:23.888Z,40.80
2018-12-10T09:41:52.551Z,40.50
2018-12-10T09:44:21.151Z,40.50
2018-12-10T09:46:49.689Z,41.70
2018-12-10T09:49:18.408Z,41.90
2018-12-10T09:51:47.054Z,41.80
2018-12-10T09:54:15.715Z,41.60
2018-12-10T09:56:44.383Z,41.00
2018-12-10T09:59:12.998Z,40.60
2018-12-10T10:01:41.597Z,40.60
2018-12-10T10:04:11.143Z,40.50
2018-12-10T10:06:39.587Z,40.10
2018-12-10T10:09:08.215Z,40.00
2018-12-10T10:11:36.716Z,39.40
2018-12-10T10:14:05.162Z,39.30
2018-12-10T10:16:33.681Z,39.30
2018-12-10T10:19:02.169Z,39.60
2018-12-10T10:21:30.634Z,39.80
2018-12-10T10:23:59.591Z,39.80
2018-12-10T10:26:28.359Z,40.30
2018-12-10T10:28:56.848Z,40.10
2018-12-10T10:31:25.275Z,38.30
2018-12-10T10:33:53.783Z,37.70
2018-12-10T10:36:22.397Z,38.80
2018-12-10T10:38:50.905Z,38.60
2018-12-10T10:41:19.624Z,38.50
2018-12-10T10:43:48.212Z,39.00
2018-12-10T10:46:16.661Z,39.20
2018-12-10T10:48:45.139Z,38.50
2018-12-10T10:51:13.608Z,38.40
2018-12-10T10:53:42.076Z,38.60
2018-12-10T10:56:10.594Z,38.10
2018-12-10T10:58:39.263Z,37.90
2018-12-10T11:01:13.202Z,37.50
2018-12-10T11:03:41.751Z,36.50
2018-12-10T11:06:10.224Z,37.90
2018-12-10T11:08:38.695Z,37.00
2018-12-10T11:11:07.222Z,37.10
2018-12-10T11:14:38.737Z,37.50
2018-12-10T11:17:07.318Z,37.60
2018-12-10T11:19:35.802Z,38.20
2018-12-10T11:22:04.451Z,38.80
2018-12-10T11:24:32.946Z,37.70
2018-12-10T11:27:01.374Z,37.50
2018-12-10T11:29:29.939Z,38.70
2018-12-10T11:31:58.405Z,37.80
2018-12-10T11:34:26.988Z,38.60
2018-12-10T11:36:55.497Z,38.80
2018-12-10T11:39:23.960Z,37.50
2018-12-10T11:41:52.407Z,37.80
2018-12-10T11:44:20.944Z,38.50
2018-12-10T11:46:49.491Z,38.40
2018-12-10T11:49:17.960Z,38.30
2018-12-10T11:51:46.493Z,37.70
2018-12-10T11:54:14.945Z,38.90
2018-12-10T11:56:43.502Z,38.20
2018-12-10T11:59:12.039Z,37.70
2018-12-10T12:01:40.652Z,38.00
2018-12-10T12:04:09.083Z,38.70
2018-12-10T12:06:37.593Z,39.30
2018-12-10T12:09:06.980Z,39.10
2018-12-10T12:11:35.443Z,39.00
2018-12-10T12:14:04.119Z,39.40
2018-12-10T12:16:32.742Z,40.10
2018-12-10T12:19:01.207Z,40.00
2018-12-10T12:21:29.827Z,40.60
2018-12-10T12:23:58.295Z,41.50
2018-12-10T12:26:26.744Z,41.20
2018-12-10T12:28:55.390Z,41.30
2018-12-10T12:31:23.835Z,41.70
2018-12-10T12:33:52.335Z,42.10
2018-12-10T12:36:20.953Z,42.40
2018-12-10T12:38:49.543Z,42.80
2018-12-10T12:41:18.047Z,41.80
2018-12-10T12:43:46.636Z,42.90
2018-12-10T12:46:15.113Z,42.80
2018-12-10T12:48:43.564Z,42.60
2018-12-10T12:51:12.142Z,41.70
2018-12-10T12:53:40.625Z,42.80
2018-12-10T12:56:09.108Z,43.00
2018-12-10T12:58:37.638Z,42.50
2018-12-10T13:01:06.214Z,41.50
2018-12-10T13:03:34.753Z,41.20
2018-12-10T13:06:06.745Z,41.40
2018-12-10T13:08:33.764Z,41.50
2018-12-10T13:11:02.184Z,40.90
2018-12-10T13:13:30.685Z,40.70
2018-12-10T13:15:59.101Z,41.40
2018-12-10T13:18:27.553Z,41.70
2018-12-10T13:20:56.049Z,41.80
2018-12-10T13:23:24.675Z,41.60
2018-12-10T13:25:53.376Z,42.10
2018-12-10T13:28:21.871Z,42.30
2018-12-10T13:30:50.289Z,42.00
2018-12-10T13:33:18.755Z,41.60
2018-12-10T13:35:47.403Z,42.50
2018-12-10T13:38:15.972Z,42.10
2018-12-10T13:40:44.550Z,42.00
2018-12-10T13:43:13.075Z,41.50
2018-12-10T13:45:41.643Z,41.40
2018-12-10T13:48:10.084Z,41.60
2018-12-10T13:50:38.606Z,42.30
2018-12-10T13:53:07.085Z,42.20
2018-12-10T13:55:35.527Z,41.90
2018-12-10T13:58:04.067Z,42.30
2018-12-10T14:00:32.539Z,43.20
2018-12-10T14:03:08.236Z,43.20
2018-12-10T14:05:36.677Z,43.30
2018-12-10T14:08:05.156Z,41.90
2018-12-10T14:10:33.659Z,39.70
2018-12-10T14:13:02.088Z,41.00
2018-12-10T14:15:30.571Z,39.00
2018-12-10T14:17:59.033Z,39.10
2018-12-10T14:20:27.540Z,39.80
2018-12-10T14:22:56.006Z,39.30
2018-12-10T14:25:25.987Z,37.90
2018-12-10T14:27:54.608Z,38.60
2018-12-10T14:30:23.540Z,37.00
2018-12-10T14:32:52.196Z,36.70
2018-12-10T14:35:20.869Z,36.70
2018-12-10T14:37:49.320Z,37.90
2018-12-10T14:40:17.843Z,38.10
2018-12-10T14:42:52.796Z,38.00
2018-12-10T14:45:21.482Z,38.70
2018-12-10T14:47:55.694Z,39.00
2018-12-10T14:50:24.553Z,38.70
2018-12-10T14:52:53.581Z,38.10
2018-12-10T14:55:22.243Z,37.30
2018-12-10T14:57:50.903Z,37.00
2018-12-10T15:00:19.384Z,37.40
2018-12-10T15:02:48.109Z,37.30
2018-12-10T15:05:16.626Z,37.90
2018-12-10T15:07:45.084Z,38.30
2018-12-10T15:10:13.585Z,38.60
2018-12-10T15:12:42.243Z,38.90
2018-12-10T15:15:11.262Z,39.00
2018-12-10T15:17:39.831Z,38.80
2018-12-10T15:20:14.120Z,38.90
2018-12-10T15:22:42.638Z,38.80
2018-12-10T15:25:11.404Z,38.40
2018-12-10T15:27:39.967Z,38.60
2018-12-10T15:30:11.391Z,39.00
2018-12-10T15:32:39.909Z,39.20
2018-12-10T15:35:09.348Z,39.00
2018-12-10T15:37:37.822Z,39.20
2018-12-10T15:40:07.515Z,39.30
2018-12-10T15:42:36.041Z,39.40
2018-12-10T15:45:05.615Z,39.90
2018-12-10T15:47:34.083Z,39.40
2018-12-10T15:50:02.641Z,38.80
2018-12-10T15:52:31.135Z,39.00
2018-12-10T15:54:59.615Z,39.20
2018-12-10T15:57:28.398Z,39.30
2018-12-10T15:59:56.831Z,39.60
2018-12-10T16:02:25.346Z,40.00
2018-12-10T16:04:53.957Z,40.20
2018-12-10T16:07:22.449Z,40.20
2018-12-10T16:09:50.943Z,40.90
2018-12-10T16:12:19.635Z,41.10
2018-12-10T16:14:48.068Z,41.00
2018-12-10T16:17:16.583Z,40.80
2018-12-10T16:19:45.123Z,40.70
2018-12-10T16:22:13.570Z,40.60
2018-12-10T16:24:42.078Z,40.70
2018-12-10T16:27:11.180Z,40.50
2018-12-10T16:29:39.629Z,40.10
2018-12-10T16:32:08.115Z,39.80
2018-12-10T16:34:39.842Z,40.10
2018-12-10T16:37:08.271Z,40.00
2018-12-10T16:39:36.748Z,40.00
2018-12-10T16:42:05.360Z,40.40
2018-12-10T16:44:33.994Z,40.80
2018-12-10T16:47:02.441Z,40.50
2018-12-10T16:49:30.943Z,40.70
2018-12-10T16:51:59.386Z,40.90
2018-12-10T16:54:28.011Z,41.10
2018-12-10T16:56:56.487Z,41.30
2018-12-10T16:59:25.051Z,41.30
2018-12-10T17:01:53.572Z,41.30
2018-12-10T17:04:22.093Z,41.20
2018-12-10T17:06:50.599Z,41.10
2018-12-10T17:09:19.281Z,41.00
2018-12-10T17:11:48.436Z,41.00
2018-12-10T17:14:17.366Z,40.10
2018-12-10T17:16:46.050Z,39.60
2018-12-10T17:19:14.671Z,39.90
2018-12-10T17:21:43.399Z,40.00
2018-12-10T17:24:11.856Z,40.20
2018-12-10T17:26:40.369Z,39.50
2018-12-10T17:29:09.259Z,39.60
2018-12-10T17:31:37.703Z,39.90
2018-12-10T17:34:06.321Z,39.80
2018-12-10T17:36:34.802Z,39.90
2018-12-10T17:39:07.636Z,39.80
2018-12-10T17:41:37.243Z,39.40
2018-12-10T17:44:05.732Z,38.90
2018-12-10T17:46:34.221Z,38.10
2018-12-10T17:49:02.733Z,36.30
2018-12-10T17:51:31.193Z,35.70
2018-12-10T17:54:00.340Z,36.70
2018-12-10T17:56:29.360Z,36.80
2018-12-10T17:58:58.030Z,37.50
2018-12-10T18:01:26.572Z,38.00
2018-12-10T18:03:55.011Z,38.00
2018-12-10T18:06:23.436Z,38.00
2018-12-10T18:08:52.028Z,37.00
2018-12-10T18:11:20.599Z,36.70
2018-12-10T18:13:49.047Z,37.80
2018-12-10T18:16:17.589Z,38.10
2018-12-10T18:18:46.009Z,38.60
2018-12-10T18:21:14.463Z,38.90
2018-12-10T18:23:42.984Z,38.60
2018-12-10T18:26:11.469Z,38.30
2018-12-10T18:28:39.913Z,37.90
2018-12-10T18:31:08.371Z,37.90
2018-12-10T18:33:37.227Z,37.70
2018-12-10T18:36:05.776Z,37.60
2018-12-10T18:38:34.243Z,37.80
2018-12-10T18:41:02.739Z,38.10
2018-12-10T18:43:31.254Z,38.00
2018-12-10T18:45:59.878Z,38.60
2018-12-10T18:48:28.322Z,38.70
2018-12-10T18:50:57.084Z,38.50
2018-12-10T18:53:25.774Z,38.60
2018-12-10T18:55:54.355Z,37.50
2018-12-10T18:58:22.870Z,37.90
2018-12-10T19:00:54.462Z,38.50
2018-12-10T19:03:22.955Z,38.60
2018-12-10T19:05:51.436Z,38.80
2018-12-10T19:08:19.905Z,38.90
2018-12-10T19:10:48.397Z,38.60
2018-12-10T19:13:16.847Z,38.50
2018-12-10T19:15:45.855Z,38.30
2018-12-10T19:18:14.502Z,38.70
2018-12-10T19:20:43.049Z,37.90
2018-12-10T19:23:11.575Z,38.40
2018-12-10T19:25:40.196Z,38.20
2018-12-10T19:28:08.636Z,38.30
2018-12-10T19:30:37.167Z,38.30
2018-12-10T19:33:05.593Z,38.00
2018-12-10T19:35:34.040Z,38.00
2018-12-10T19:38:02.572Z,38.70
2018-12-10T19:40:31.039Z,37.90
2018-12-10T19:42:59.769Z,37.80
2018-12-10T19:45:28.407Z,38.40
2018-12-10T19:47:56.881Z,38.20
2018-12-10T19:50:25.338Z,38.30
2018-12-10T19:52:53.816Z,38.20
2018-12-10T19:55:22.287Z,38.10
2018-12-10T19:57:50.913Z,38.40
2018-12-10T20:00:19.605Z,39.00
2018-12-10T20:02:48.144Z,39.30
2018-12-10T20:05:16.884Z,39.70
2018-12-10T20:07:45.405Z,39.90
2018-12-10T20:10:13.859Z,40.30
2018-12-10T20:12:42.307Z,40.50
2018-12-10T20:15:10.993Z,40.50
2018-12-10T20:17:39.391Z,40.90
2018-12-10T20:20:09.195Z,41.00
2018-12-10T20:22:37.669Z,41.00
2018-12-10T20:25:06.402Z,41.00
2018-12-10T20:27:34.971Z,41.00
2018-12-10T20:30:06.854Z,41.10
2018-12-10T20:32:35.427Z,41.20
2018-12-10T20:35:04.084Z,41.30
2018-12-10T20:37:32.678Z,41.40
2018-12-10T20:40:01.165Z,41.50
2018-12-10T20:42:29.609Z,41.60
2018-12-10T20:44:58.105Z,41.60
2018-12-10T20:47:26.542Z,41.50
2018-12-10T20:49:55.172Z,41.30
2018-12-10T20:52:23.666Z,40.60
2018-12-10T20:54:52.172Z,40.40
2018-12-10T20:57:20.622Z,39.80
2018-12-10T20:59:49.156Z,39.80
2018-12-10T21:02:17.667Z,39.80
2018-12-10T21:04:46.124Z,39.80
2018-12-10T21:07:14.664Z,39.60
2018-12-10T21:09:43.136Z,39.60
2018-12-10T21:12:11.810Z,39.60
2018-12-10T21:14:40.403Z,39.60
2018-12-10T21:17:08.882Z,39.60
2018-12-10T21:19:37.358Z,39.50
2018-12-10T21:22:05.929Z,39.60
2018-12-10T21:24:34.372Z,39.40
2018-12-10T21:27:03.331Z,39.20
2018-12-10T21:29:31.900Z,39.30
2018-12-10T21:32:00.364Z,39.10
2018-12-10T21:34:28.802Z,39.20
2018-12-10T21:36:57.300Z,39.30
2018-12-10T21:39:25.768Z,39.50
2018-12-10T21:41:54.342Z,39.60
2018-12-10T21:44:22.820Z,39.50
2018-12-10T21:46:51.497Z,39.50
2018-12-10T21:49:19.945Z,39.40
2018-12-10T21:51:48.464Z,39.50
2018-12-10T21:54:16.923Z,39.40
2018-12-10T21:56:45.505Z,39.40
2018-12-10T21:59:14.125Z,39.30
2018-12-10T22:01:42.653Z,39.40
2018-12-10T22:04:11.084Z,39.40
2018-12-10T22:06:39.600Z,39.20
2018-12-10T22:09:08.101Z,39.00
2018-12-10T22:11:36.716Z,39.10
2018-12-10T22:14:05.227Z,39.40
2018-12-10T22:16:33.827Z,39.60
2018-12-10T22:19:02.297Z,39.40
2018-12-10T22:21:30.962Z,39.50
2018-12-10T22:23:59.507Z,40.70
2018-12-10T22:26:28.194Z,40.00
2018-12-10T22:28:57.401Z,40.10
2018-12-10T22:31:25.999Z,40.30
2018-12-10T22:33:54.529Z,40.30
2018-12-10T22:36:23.005Z,40.30
2018-12-10T22:38:51.431Z,40.30
2018-12-10T22:41:19.865Z,40.40
2018-12-10T22:43:48.391Z,40.20
2018-12-10T22:46:16.834Z,40.30
2018-12-10T22:48:45.258Z,40.30
2018-12-10T22:51:13.818Z,40.00
2018-12-10T22:53:42.244Z,39.80
2018-12-10T22:56:10.708Z,40.00
2018-12-10T22:58:39.208Z,40.00
2018-12-10T23:01:07.980Z,40.00
2018-12-10T23:03:36.432Z,40.10
2018-12-10T23:06:04.907Z,39.90
2018-12-10T23:08:33.387Z,40.10
2018-12-10T23:11:01.817Z,40.30
2018-12-10T23:13:30.479Z,40.40
2018-12-10T23:15:58.914Z,40.40
2018-12-10T23:18:27.606Z,40.30
2018-12-10T23:20:56.259Z,40.30
2018-12-10T23:23:24.875Z,40.40
2018-12-10T23:25:53.296Z,40.40
2018-12-10T23:28:21.783Z,40.20
2018-12-10T23:30:50.229Z,40.20
2018-12-10T23:33:18.675Z,40.20
2018-12-10T23:35:47.274Z,40.10
2018-12-10T23:38:15.857Z,40.00
2018-12-10T23:40:44.342Z,40.20
2018-12-10T23:43:17.982Z,40.10
2018-12-10T23:45:46.403Z,40.30
2018-12-10T23:48:14.859Z,39.90
2018-12-10T23:50:43.327Z,40.10
2018-12-10T23:53:11.795Z,40.30
2018-12-10T23:55:40.239Z,40.90
2018-12-10T23:58:08.769Z,40.90
