createdAt,value
2023-03-01T00:01:24.911Z,8.80
2023-03-01T00:03:53.227Z,10.02
2023-03-01T00:06:21.712Z,8.15
2023-03-01T00:08:49.633Z,8.38
2023-03-01T00:11:19.428Z,7.78
2023-03-01T00:13:50.730Z,8.40
2023-03-01T00:16:41.764Z,7.72
2023-03-01T00:19:13.595Z,7.72
2023-03-01T00:21:41.140Z,8.02
2023-03-01T00:24:08.394Z,7.63
2023-03-01T00:26:35.459Z,9.60
2023-03-01T00:29:02.582Z,7.85
2023-03-01T00:31:32.354Z,8.18
2023-03-01T00:34:05.012Z,9.80
2023-03-01T00:36:35.049Z,9.18
2023-03-01T00:39:03.113Z,7.75
2023-03-01T00:41:30.279Z,8.63
2023-03-01T00:43:57.511Z,8.82
2023-03-01T00:46:27.233Z,9.52
2023-03-01T00:48:55.026Z,8.70
2023-03-01T00:51:25.697Z,9.35
2023-03-01T00:53:55.253Z,8.27
2023-03-01T00:56:22.707Z,8.38
2023-03-01T00:58:49.899Z,8.43
2023-03-01T01:01:23.072Z,8.52
2023-03-01T01:03:57.242Z,7.97
2023-03-01T01:06:36.849Z,8.32
2023-03-01T01:09:06.671Z,7.63
2023-03-01T01:11:34.329Z,7.88
2023-03-01T01:14:01.489Z,7.97
2023-03-01T01:16:31.038Z,7.60
2023-03-01T01:18:58.863Z,7.53
2023-03-01T01:21:27.159Z,7.78
2023-03-01T01:23:54.872Z,8.38
2023-03-01T01:26:24.342Z,8.20
2023-03-01T01:28:52.243Z,8.02
2023-03-01T01:31:20.280Z,9.63
2023-03-01T01:33:47.731Z,9.68
2023-03-01T01:36:14.828Z,8.88
2023-03-01T01:38:43.299Z,8.98
2023-03-01T01:41:14.656Z,9.45
2023-03-01T01:43:46.688Z,10.25
2023-03-01T01:46:19.902Z,9.53
2023-03-01T01:48:54.096Z,9.57
2023-03-01T01:51:26.821Z,7.32
2023-03-01T01:53:59.695Z,7.88
2023-03-01T01:58:56.142Z,9.13
2023-03-01T02:01:24.064Z,8.35
2023-03-01T02:03:52.138Z,9.75
2023-03-01T02:06:39.100Z,9.13
2023-03-01T02:09:11.896Z,9.88
2023-03-01T02:11:39.247Z,9.02
2023-03-01T02:14:07.362Z,7.57
2023-03-01T02:16:35.264Z,7.45
2023-03-01T02:19:06.195Z,7.03
2023-03-01T02:22:02.654Z,8.68
2023-03-01T02:24:36.188Z,9.02
2023-03-01T02:27:03.443Z,7.47
2023-03-01T02:29:31.033Z,6.90
2023-03-01T02:32:01.451Z,6.65
2023-03-01T02:34:30.236Z,7.40
2023-03-01T02:37:10.370Z,7.90
2023-03-01T02:39:59.542Z,6.82
2023-03-01T02:42:41.253Z,7.93
2023-03-01T02:45:08.820Z,7.85
2023-03-01T02:47:36.242Z,7.72
2023-03-01T02:50:03.529Z,7.57
2023-03-01T02:52:53.943Z,7.43
2023-03-01T02:55:21.135Z,7.63
2023-03-01T02:57:51.755Z,6.28
2023-03-01T03:00:31.245Z,7.43
2023-03-01T03:02:58.426Z,6.80
2023-03-01T03:05:29.969Z,6.15
2023-03-01T03:08:00.103Z,6.55
2023-03-01T03:10:31.312Z,7.32
2023-03-01T03:13:05.634Z,7.35
2023-03-01T03:15:37.152Z,6.30
2023-03-01T03:18:06.982Z,7.18
2023-03-01T03:20:34.982Z,7.20
2023-03-01T03:23:02.522Z,7.55
2023-03-01T03:25:30.740Z,7.32
2023-03-01T03:27:59.064Z,6.80
2023-03-01T03:30:32.525Z,6.72
2023-03-01T03:33:00.646Z,7.72
2023-03-01T03:35:32.921Z,7.10
2023-03-01T03:38:03.102Z,7.00
2023-03-01T03:40:41.727Z,8.13
2023-03-01T03:43:11.785Z,8.15
2023-03-01T03:45:39.198Z,6.95
2023-03-01T03:48:09.054Z,7.60
2023-03-01T03:50:37.072Z,7.60
2023-03-01T03:53:06.973Z,6.40
2023-03-01T03:55:34.955Z,6.57
2023-03-01T03:58:08.026Z,5.97
2023-03-01T04:00:37.649Z,6.97
2023-03-01T04:03:05.164Z,6.68
2023-03-01T04:05:32.579Z,7.70
2023-03-01T04:08:03.819Z,7.82
2023-03-01T04:10:32.860Z,8.55
2023-03-01T04:13:00.160Z,7.75
2023-03-01T04:15:28.234Z,8.80
2023-03-01T04:17:56.424Z,8.45
2023-03-01T04:20:26.334Z,8.45
2023-03-01T04:23:11.781Z,6.90
2023-03-01T04:25:54.739Z,8.38
2023-03-01T04:28:36.021Z,7.35
2023-03-01T04:31:16.712Z,7.57
2023-03-01T04:33:52.665Z,8.55
2023-03-01T04:36:22.322Z,8.95
2023-03-01T04:38:49.780Z,8.57
2023-03-01T04:41:20.220Z,7.75
2023-03-01T04:43:47.903Z,8.63
2023-03-01T04:46:17.797Z,7.82
2023-03-01T04:48:46.512Z,8.13
2023-03-01T04:51:16.858Z,6.22
2023-03-01T04:53:45.154Z,7.05
2023-03-01T04:56:15.001Z,6.50
2023-03-01T04:58:42.576Z,6.95
2023-03-01T05:01:21.496Z,6.85
2023-03-01T05:03:51.365Z,7.03
2023-03-01T05:06:20.201Z,7.07
2023-03-01T05:08:47.491Z,6.75
2023-03-01T05:11:14.603Z,6.60
2023-03-01T05:13:41.924Z,6.35
2023-03-01T05:16:12.552Z,7.10
2023-03-01T05:18:40.699Z,6.68
2023-03-01T05:21:10.396Z,6.95
2023-03-01T05:23:38.344Z,6.05
2023-03-01T05:26:09.380Z,6.72
2023-03-01T05:28:39.029Z,6.90
2023-03-01T05:31:10.839Z,6.97
2023-03-01T05:33:39.701Z,6.95
2023-03-01T05:36:10.878Z,6.03
2023-03-01T05:38:38.350Z,6.32
2023-03-01T05:41:05.622Z,6.70
2023-03-01T05:43:35.926Z,6.38
2023-03-01T05:46:03.208Z,7.45
2023-03-01T05:48:30.526Z,7.60
2023-03-01T05:51:01.662Z,7.47
2023-03-01T05:53:28.862Z,6.13
2023-03-01T05:55:56.000Z,6.53
2023-03-01T05:58:23.346Z,7.57
2023-03-01T06:00:52.468Z,7.30
2023-03-01T06:03:20.524Z,6.57
2023-03-01T06:05:47.868Z,6.75
2023-03-01T06:08:15.246Z,5.95
2023-03-01T06:10:42.704Z,6.18
2023-03-01T06:13:09.910Z,5.15
2023-03-01T06:15:37.217Z,5.28
2023-03-01T06:18:04.532Z,6.10
2023-03-01T06:20:31.802Z,6.28
2023-03-01T06:22:58.941Z,7.18
2023-03-01T06:25:27.922Z,5.90
2023-03-01T06:27:55.231Z,5.90
2023-03-01T06:30:24.012Z,5.72
2023-03-01T06:32:51.367Z,5.57
2023-03-01T06:35:20.219Z,5.97
2023-03-01T06:37:49.381Z,6.75
2023-03-01T06:40:17.406Z,7.00
2023-03-01T06:42:52.655Z,6.70
2023-03-01T06:45:21.506Z,7.68
2023-03-01T06:47:48.887Z,8.38
2023-03-01T06:50:16.592Z,7.70
2023-03-01T06:55:14.685Z,7.00
2023-03-01T06:57:41.883Z,6.70
2023-03-01T07:00:09.715Z,6.47
2023-03-01T07:02:36.971Z,6.53
2023-03-01T07:05:04.674Z,7.05
2023-03-01T07:07:31.863Z,5.85
2023-03-01T07:09:59.101Z,5.05
2023-03-01T07:12:26.457Z,6.90
2023-03-01T07:14:53.729Z,5.88
2023-03-01T07:17:20.995Z,6.55
2023-03-01T07:19:48.206Z,6.65
2023-03-01T07:22:15.363Z,7.40
2023-03-01T07:24:43.990Z,7.50
2023-03-01T07:27:11.733Z,9.05
2023-03-01T07:29:38.945Z,8.40
2023-03-01T07:32:07.124Z,7.25
2023-03-01T07:34:34.591Z,7.50
2023-03-01T07:37:01.857Z,7.20
2023-03-01T07:39:29.085Z,6.72
2023-03-01T07:41:56.483Z,6.53
2023-03-01T07:44:23.944Z,6.78
2023-03-01T07:46:52.482Z,5.75
2023-03-01T07:49:19.691Z,6.53
2023-03-01T07:51:53.970Z,7.03
2023-03-01T07:54:21.224Z,6.18
2023-03-01T07:56:54.089Z,4.32
2023-03-01T08:02:13.937Z,4.97
2023-03-01T08:08:57.133Z,5.10
2023-03-01T08:18:01.975Z,3.47
2023-03-01T10:23:45.541Z,4.95
2023-03-01T10:47:41.814Z,4.55
2023-03-01T10:57:43.239Z,2.40
2023-03-01T11:10:44.962Z,4.00
2023-03-01T17:53:49.973Z,18.33
2023-03-01T17:56:20.538Z,18.60
2023-03-01T17:58:48.711Z,21.90
2023-03-01T18:01:26.583Z,26.40
2023-03-01T18:03:54.967Z,33.47
2023-03-01T18:06:29.055Z,30.65
2023-03-01T18:08:57.313Z,25.63
2023-03-01T18:11:26.223Z,32.83
2023-03-01T18:13:55.255Z,35.50
2023-03-01T18:16:23.867Z,36.67
2023-03-01T18:18:56.224Z,34.72
2023-03-01T18:21:25.972Z,30.10
2023-03-01T18:23:57.744Z,29.00
2023-03-01T18:26:25.894Z,23.48
2023-03-01T18:29:01.701Z,30.83
2023-03-01T18:31:33.541Z,26.83
2023-03-01T18:34:03.117Z,22.52
2023-03-01T18:36:37.574Z,19.65
2023-03-01T18:39:14.130Z,17.35
2023-03-01T18:41:43.000Z,16.73
2023-03-01T18:44:11.858Z,15.90
2023-03-01T18:46:41.487Z,14.15
2023-03-01T18:49:10.151Z,16.55
2023-03-01T18:51:41.258Z,18.70
2023-03-01T18:54:12.187Z,21.30
2023-03-01T18:56:42.506Z,23.98
2023-03-01T18:59:10.784Z,23.60
2023-03-01T19:01:43.894Z,21.05
2023-03-01T19:04:13.390Z,21.73
2023-03-01T19:06:42.568Z,25.55
2023-03-01T19:09:13.267Z,28.23
2023-03-01T19:11:42.033Z,24.08
2023-03-01T19:14:10.973Z,23.05
2023-03-01T19:16:39.293Z,23.33
2023-03-01T19:19:11.205Z,23.15
2023-03-01T19:21:38.934Z,22.30
2023-03-01T19:24:07.964Z,23.00
2023-03-01T19:26:36.502Z,22.65
2023-03-01T19:29:05.046Z,23.95
2023-03-01T19:31:32.950Z,24.80
2023-03-01T19:34:10.961Z,26.92
2023-03-01T19:36:44.784Z,24.17
2023-03-01T19:39:14.162Z,24.20
2023-03-01T19:41:42.735Z,24.83
2023-03-01T19:44:11.424Z,25.27
2023-03-01T19:46:40.160Z,24.17
2023-03-01T19:49:08.899Z,23.63
2023-03-01T19:51:58.093Z,23.75
2023-03-01T19:54:28.566Z,27.85
2023-03-01T19:57:14.470Z,26.05
2023-03-01T19:59:44.326Z,25.25
2023-03-01T20:04:46.156Z,24.27
2023-03-01T20:07:14.819Z,26.05
2023-03-01T20:09:44.579Z,25.15
2023-03-01T20:12:13.617Z,26.00
2023-03-01T20:14:43.220Z,26.05
2023-03-01T20:17:13.663Z,25.98
2023-03-01T20:19:43.906Z,25.35
2023-03-01T20:22:15.588Z,25.55
2023-03-01T20:24:44.276Z,24.77
2023-03-01T20:27:12.853Z,25.33
2023-03-01T20:29:42.462Z,24.15
2023-03-01T20:32:12.263Z,24.58
2023-03-01T20:34:43.643Z,24.42
2023-03-01T20:37:14.368Z,25.25
2023-03-01T20:39:42.489Z,25.80
2023-03-01T20:42:12.790Z,25.77
2023-03-01T20:44:45.023Z,27.00
2023-03-01T20:47:16.079Z,27.88
2023-03-01T20:49:43.856Z,29.35
2023-03-01T20:52:12.616Z,29.52
2023-03-01T20:54:41.284Z,29.70
2023-03-01T20:57:10.471Z,29.15
2023-03-01T20:59:41.517Z,29.40
2023-03-01T21:02:11.691Z,30.77
2023-03-01T21:04:40.816Z,32.53
2023-03-01T21:07:08.541Z,36.42
2023-03-01T21:09:36.150Z,37.92
2023-03-01T21:12:05.259Z,33.90
2023-03-01T21:14:45.670Z,37.22
2023-03-01T21:17:16.674Z,42.28
2023-03-01T21:19:47.371Z,39.28
2023-03-01T21:22:16.081Z,41.30
2023-03-01T21:24:46.721Z,42.28
2023-03-01T21:27:15.973Z,43.15
2023-03-01T21:29:45.814Z,43.85
2023-03-01T21:32:14.573Z,41.83
2023-03-01T21:34:43.807Z,42.28
2023-03-01T21:37:11.542Z,43.15
2023-03-01T21:39:39.238Z,42.03
2023-03-01T21:42:08.179Z,42.22
2023-03-01T21:44:36.513Z,47.00
2023-03-01T21:47:09.058Z,44.78
2023-03-01T21:49:40.085Z,47.60
2023-03-01T21:52:07.217Z,48.00
2023-03-01T21:54:35.075Z,50.75
2023-03-01T21:57:02.655Z,50.15
2023-03-01T21:59:30.046Z,50.28
2023-03-01T22:01:58.256Z,50.20
2023-03-01T22:04:25.942Z,54.03
2023-03-01T22:06:58.391Z,60.85
2023-03-01T22:09:25.910Z,61.78
2023-03-01T22:12:02.270Z,55.83
2023-03-01T22:14:31.398Z,49.95
2023-03-01T22:17:01.070Z,45.17
2023-03-01T22:19:31.266Z,36.90
2023-03-01T22:21:59.565Z,31.17
2023-03-01T22:24:29.300Z,28.10
2023-03-01T22:26:59.280Z,25.80
2023-03-01T22:29:29.199Z,22.38
2023-03-01T22:31:59.956Z,21.65
2023-03-01T22:34:27.707Z,21.10
2023-03-01T22:36:58.783Z,20.30
2023-03-01T22:39:26.167Z,20.02
2023-03-01T22:41:55.855Z,20.00
2023-03-01T22:44:24.028Z,16.95
2023-03-01T22:46:53.088Z,16.65
2023-03-01T22:49:23.314Z,17.02
2023-03-01T22:51:50.850Z,13.18
2023-03-01T22:54:20.789Z,15.18
2023-03-01T22:56:50.632Z,13.55
2023-03-01T22:59:25.672Z,13.77
2023-03-01T23:01:54.693Z,12.95
2023-03-01T23:04:23.696Z,12.27
2023-03-01T23:06:54.482Z,11.65
2023-03-01T23:09:30.657Z,12.00
2023-03-01T23:11:59.786Z,11.63
2023-03-01T23:14:29.447Z,11.55
2023-03-01T23:17:01.114Z,11.57
2023-03-01T23:19:32.068Z,11.55
2023-03-01T23:22:00.873Z,11.77
2023-03-01T23:24:32.059Z,11.80
2023-03-01T23:27:01.285Z,10.75
2023-03-01T23:29:28.752Z,11.35
2023-03-01T23:31:57.731Z,12.13
2023-03-01T23:34:26.607Z,11.23
2023-03-01T23:36:55.143Z,11.98
2023-03-01T23:39:23.987Z,10.93
2023-03-01T23:41:55.775Z,10.77
2023-03-01T23:44:23.577Z,11.35
2023-03-01T23:46:52.876Z,10.50
2023-03-01T23:49:41.800Z,10.30
2023-03-01T23:52:13.769Z,9.18
2023-03-01T23:54:42.328Z,10.33
2023-03-01T23:57:10.935Z,9.90
2023-03-01T23:59:38.303Z,9.75
