createdAt,value
2022-11-20T01:16:38.733Z,2.63
2022-11-20T01:19:40.286Z,2.50
2022-11-20T01:22:41.910Z,2.85
2022-11-20T01:25:43.376Z,2.35
2022-11-20T01:28:45.206Z,2.22
2022-11-20T01:31:46.861Z,2.70
2022-11-20T01:34:48.319Z,2.60
2022-11-20T01:37:52.164Z,2.45
2022-11-20T01:40:56.815Z,2.42
2022-11-20T01:43:59.011Z,2.20
2022-11-20T01:47:05.909Z,2.20
2022-11-20T01:50:29.787Z,2.20
2022-11-20T01:53:34.355Z,2.28
2022-11-20T01:56:39.973Z,1.83
2022-11-20T01:59:48.563Z,2.17
2022-11-20T02:02:58.313Z,1.77
2022-11-20T02:06:08.697Z,2.08
2022-11-20T02:09:10.338Z,2.15
2022-11-20T02:12:31.986Z,2.10
2022-11-20T02:15:34.140Z,2.05
2022-11-20T02:18:35.662Z,1.50
2022-11-20T02:22:08.504Z,1.58
2022-11-20T02:25:11.101Z,1.98
2022-11-20T02:28:12.606Z,1.92
2022-11-20T02:31:14.087Z,1.95
2022-11-20T02:34:15.570Z,1.90
2022-11-20T02:37:18.055Z,1.90
2022-11-20T02:40:20.063Z,1.67
2022-11-20T02:43:21.531Z,2.08
2022-11-20T02:46:22.996Z,1.80
2022-11-20T02:49:24.699Z,1.90
2022-11-20T02:52:26.900Z,1.90
2022-11-20T02:55:28.465Z,1.92
2022-11-20T02:58:29.903Z,1.70
2022-11-20T03:01:31.492Z,1.90
2022-11-20T03:04:32.949Z,1.85
2022-11-20T03:07:34.672Z,1.60
2022-11-20T03:10:36.151Z,1.75
2022-11-20T03:13:37.704Z,1.80
2022-11-20T03:16:39.196Z,1.80
2022-11-20T03:19:40.651Z,1.45
2022-11-20T03:22:42.107Z,1.60
2022-11-20T03:25:43.571Z,1.60
2022-11-20T03:29:01.990Z,1.67
2022-11-20T03:32:03.476Z,1.60
2022-11-20T13:39:37.645Z,2.80
2022-11-20T13:42:52.579Z,3.05
