createdAt,value
2019-03-03T00:01:19.559Z,5.10
2019-03-03T00:03:47.518Z,5.10
2019-03-03T00:06:16.569Z,5.10
2019-03-03T00:08:44.685Z,5.10
2019-03-03T00:11:12.768Z,5.00
2019-03-03T00:13:42.365Z,5.00
2019-03-03T00:16:13.175Z,5.00
2019-03-03T00:18:44.429Z,5.00
2019-03-03T00:21:13.554Z,5.00
2019-03-03T00:23:43.183Z,5.00
2019-03-03T00:26:11.181Z,5.00
2019-03-03T00:28:39.365Z,5.00
2019-03-03T00:31:07.284Z,5.00
2019-03-03T00:33:35.339Z,4.90
2019-03-03T00:36:04.233Z,4.90
2019-03-03T00:38:36.666Z,4.90
2019-03-03T00:41:16.402Z,4.90
2019-03-03T00:43:47.135Z,5.00
2019-03-03T00:46:23.543Z,5.00
2019-03-03T00:49:08.911Z,5.00
2019-03-03T00:51:38.401Z,5.10
2019-03-03T00:54:11.124Z,5.10
2019-03-03T00:56:49.729Z,5.10
2019-03-03T00:59:22.227Z,5.10
2019-03-03T01:01:54.884Z,5.10
2019-03-03T01:04:30.864Z,5.00
2019-03-03T01:07:00.457Z,5.10
2019-03-03T01:09:38.835Z,5.10
2019-03-03T01:12:24.996Z,5.10
2019-03-03T01:14:54.755Z,5.10
2019-03-03T01:17:26.851Z,5.10
2019-03-03T01:19:56.384Z,5.00
2019-03-03T01:22:42.476Z,4.90
2019-03-03T01:25:10.791Z,4.80
2019-03-03T01:27:39.009Z,4.70
2019-03-03T01:30:08.559Z,4.60
2019-03-03T01:32:36.430Z,4.50
2019-03-03T01:35:05.226Z,4.40
2019-03-03T01:37:33.212Z,4.30
2019-03-03T01:40:02.883Z,4.20
2019-03-03T01:42:30.922Z,4.20
2019-03-03T01:44:58.906Z,4.10
2019-03-03T01:47:26.912Z,4.00
2019-03-03T01:49:55.082Z,4.00
2019-03-03T01:52:23.432Z,3.90
2019-03-03T01:54:51.398Z,3.90
2019-03-03T01:57:19.712Z,3.80
2019-03-03T01:59:47.963Z,3.80
2019-03-03T02:02:16.259Z,3.70
2019-03-03T02:04:44.221Z,3.70
2019-03-03T02:07:12.353Z,3.70
2019-03-03T02:09:41.960Z,3.70
2019-03-03T02:12:09.960Z,3.60
2019-03-03T02:14:37.960Z,3.60
2019-03-03T02:17:07.518Z,3.60
2019-03-03T02:19:35.881Z,3.60
2019-03-03T02:22:05.474Z,3.50
2019-03-03T02:24:33.610Z,3.50
2019-03-03T02:27:01.615Z,3.50
2019-03-03T02:29:29.692Z,3.50
2019-03-03T02:31:57.871Z,3.50
2019-03-03T02:34:25.768Z,3.40
2019-03-03T02:36:53.613Z,3.40
2019-03-03T02:39:21.521Z,3.40
2019-03-03T02:41:50.556Z,3.40
2019-03-03T02:44:18.912Z,3.40
2019-03-03T02:46:47.996Z,3.40
2019-03-03T02:49:18.119Z,3.40
2019-03-03T02:51:46.054Z,3.30
2019-03-03T02:54:15.561Z,3.30
2019-03-03T02:56:43.570Z,3.30
2019-03-03T02:59:13.040Z,3.30
2019-03-03T03:01:42.746Z,3.40
2019-03-03T03:04:12.451Z,3.50
2019-03-03T03:06:50.585Z,3.50
2019-03-03T03:09:20.289Z,3.60
2019-03-03T03:11:55.651Z,3.70
2019-03-03T03:14:42.043Z,3.80
2019-03-03T03:17:26.581Z,3.90
2019-03-03T03:20:13.849Z,4.00
2019-03-03T03:22:44.618Z,4.00
2019-03-03T03:25:14.574Z,4.10
2019-03-03T03:27:59.183Z,4.10
2019-03-03T03:30:28.951Z,4.10
2019-03-03T03:32:58.570Z,4.10
2019-03-03T03:35:33.576Z,4.10
2019-03-03T03:38:03.084Z,4.10
2019-03-03T03:40:35.474Z,4.10
2019-03-03T03:43:11.105Z,4.10
2019-03-03T03:45:49.340Z,4.10
2019-03-03T03:48:27.769Z,4.20
2019-03-03T03:51:14.128Z,4.20
2019-03-03T03:53:43.670Z,4.20
2019-03-03T03:56:15.892Z,4.30
2019-03-03T03:58:48.491Z,4.30
2019-03-03T04:01:26.815Z,4.30
2019-03-03T04:04:13.059Z,4.30
2019-03-03T04:06:48.451Z,4.40
2019-03-03T04:09:18.980Z,4.30
2019-03-03T04:11:51.607Z,4.30
2019-03-03T04:14:21.183Z,4.20
2019-03-03T04:16:53.457Z,4.20
2019-03-03T04:19:23.144Z,4.20
2019-03-03T04:21:52.637Z,4.10
2019-03-03T04:24:28.044Z,4.10
2019-03-03T04:27:09.719Z,4.20
2019-03-03T04:29:39.235Z,4.10
2019-03-03T04:32:24.159Z,4.20
2019-03-03T04:35:06.070Z,4.20
2019-03-03T04:37:41.484Z,4.20
2019-03-03T04:40:13.820Z,4.20
2019-03-03T04:42:46.242Z,4.20
2019-03-03T04:45:18.712Z,4.10
2019-03-03T04:48:00.180Z,4.10
2019-03-03T04:50:29.669Z,4.20
2019-03-03T04:53:14.063Z,4.20
2019-03-03T04:55:46.038Z,4.20
2019-03-03T04:58:18.515Z,4.30
2019-03-03T05:01:04.262Z,4.30
2019-03-03T05:03:38.432Z,4.30
2019-03-03T05:06:19.763Z,4.30
2019-03-03T05:09:01.503Z,4.30
2019-03-03T05:11:51.754Z,4.40
2019-03-03T05:14:21.346Z,4.30
2019-03-03T05:16:50.877Z,4.40
2019-03-03T05:19:18.882Z,4.40
2019-03-03T05:21:46.937Z,4.50
2019-03-03T05:24:14.815Z,4.50
2019-03-03T05:26:43.768Z,4.60
2019-03-03T05:29:12.281Z,4.60
2019-03-03T05:31:41.073Z,4.70
2019-03-03T05:34:09.316Z,4.70
2019-03-03T05:36:37.274Z,4.80
2019-03-03T05:39:05.790Z,4.90
2019-03-03T05:41:34.424Z,4.90
2019-03-03T05:44:02.333Z,4.90
2019-03-03T05:46:30.294Z,5.00
2019-03-03T05:48:58.282Z,5.00
2019-03-03T05:51:30.372Z,5.10
2019-03-03T05:53:58.391Z,5.10
2019-03-03T05:56:26.288Z,5.20
2019-03-03T05:58:54.297Z,5.20
2019-03-03T06:01:22.389Z,5.30
2019-03-03T06:03:50.291Z,5.30
2019-03-03T06:06:18.301Z,5.40
2019-03-03T06:08:46.274Z,5.50
2019-03-03T06:11:15.964Z,5.60
2019-03-03T06:13:44.015Z,5.70
2019-03-03T06:16:11.987Z,5.80
2019-03-03T06:18:39.855Z,5.90
2019-03-03T06:21:07.847Z,5.90
2019-03-03T06:23:35.785Z,5.90
2019-03-03T06:26:03.744Z,6.00
2019-03-03T06:28:31.960Z,6.00
2019-03-03T06:31:00.202Z,6.00
2019-03-03T06:33:28.501Z,6.10
2019-03-03T06:35:56.585Z,6.10
2019-03-03T06:38:24.800Z,6.10
2019-03-03T06:40:52.949Z,6.10
2019-03-03T06:43:20.957Z,6.20
2019-03-03T06:45:48.904Z,6.20
2019-03-03T06:48:16.903Z,6.20
2019-03-03T06:50:45.021Z,6.20
2019-03-03T06:53:13.123Z,6.20
2019-03-03T06:55:41.358Z,6.20
2019-03-03T06:58:09.545Z,6.20
2019-03-03T07:00:38.935Z,6.20
2019-03-03T07:03:07.317Z,6.20
2019-03-03T07:05:35.356Z,6.20
2019-03-03T07:08:03.549Z,6.10
2019-03-03T07:10:31.636Z,6.10
2019-03-03T07:12:59.639Z,6.20
2019-03-03T07:15:28.256Z,6.20
2019-03-03T07:17:57.169Z,6.20
2019-03-03T07:20:25.848Z,6.30
2019-03-03T07:22:54.525Z,6.40
2019-03-03T07:25:23.405Z,6.50
2019-03-03T07:27:52.204Z,6.60
2019-03-03T07:30:20.937Z,6.70
2019-03-03T07:32:54.484Z,6.80
2019-03-03T07:35:23.164Z,6.80
2019-03-03T07:37:52.062Z,6.90
2019-03-03T07:40:20.887Z,6.90
2019-03-03T07:42:49.631Z,6.90
2019-03-03T07:45:18.444Z,7.00
2019-03-03T07:47:47.115Z,7.00
2019-03-03T07:50:15.586Z,7.10
2019-03-03T07:52:44.167Z,7.10
2019-03-03T07:55:13.816Z,7.10
2019-03-03T07:57:42.461Z,7.10
2019-03-03T08:00:17.091Z,7.20
2019-03-03T08:02:47.424Z,7.30
2019-03-03T08:05:16.195Z,7.40
2019-03-03T08:07:44.765Z,7.50
2019-03-03T08:10:15.930Z,7.70
2019-03-03T08:12:44.609Z,8.00
2019-03-03T08:15:16.050Z,8.20
2019-03-03T08:17:44.733Z,8.40
2019-03-03T08:20:14.450Z,8.60
2019-03-03T08:22:43.250Z,8.70
2019-03-03T08:25:13.041Z,8.60
2019-03-03T08:27:43.412Z,8.60
2019-03-03T08:30:14.936Z,8.60
2019-03-03T08:32:43.733Z,8.50
2019-03-03T08:35:15.580Z,8.50
2019-03-03T08:37:44.373Z,8.50
2019-03-03T08:40:14.779Z,8.50
2019-03-03T08:42:45.210Z,8.50
2019-03-03T08:45:33.689Z,8.50
2019-03-03T08:48:07.091Z,8.50
2019-03-03T08:50:46.891Z,8.60
2019-03-03T08:53:20.488Z,8.60
2019-03-03T08:55:56.761Z,8.70
2019-03-03T08:58:36.395Z,8.90
2019-03-03T09:01:07.328Z,9.00
2019-03-03T09:03:43.358Z,9.10
2019-03-03T09:06:29.941Z,9.20
2019-03-03T09:09:02.308Z,9.30
2019-03-03T09:11:35.271Z,9.50
2019-03-03T09:14:05.491Z,9.70
2019-03-03T09:16:51.484Z,10.00
2019-03-03T09:19:38.148Z,10.10
2019-03-03T09:22:14.354Z,10.20
2019-03-03T09:24:50.480Z,10.20
2019-03-03T09:27:20.813Z,10.20
2019-03-03T09:30:07.311Z,10.20
2019-03-03T09:32:40.505Z,10.20
2019-03-03T09:35:10.723Z,10.10
2019-03-03T09:37:46.533Z,10.00
2019-03-03T09:40:16.893Z,10.00
2019-03-03T09:42:47.224Z,10.00
2019-03-03T09:45:19.814Z,10.00
2019-03-03T09:47:53.586Z,10.00
2019-03-03T09:50:38.733Z,10.00
2019-03-03T09:53:14.884Z,10.10
2019-03-03T09:55:47.705Z,10.20
2019-03-03T09:58:17.931Z,10.30
2019-03-03T10:01:04.310Z,10.40
2019-03-03T10:03:43.652Z,10.50
2019-03-03T10:06:16.756Z,10.50
2019-03-03T10:08:46.963Z,10.60
2019-03-03T10:11:17.296Z,10.60
2019-03-03T10:13:47.517Z,10.70
2019-03-03T10:16:35.811Z,10.80
2019-03-03T10:19:07.086Z,10.90
2019-03-03T10:21:37.731Z,11.00
2019-03-03T10:24:17.065Z,11.20
2019-03-03T10:27:03.773Z,11.30
2019-03-03T10:29:43.013Z,11.50
2019-03-03T10:32:13.322Z,11.70
2019-03-03T10:34:52.683Z,11.70
2019-03-03T10:37:22.901Z,11.80
2019-03-03T10:40:08.335Z,11.80
2019-03-03T10:42:50.570Z,11.80
2019-03-03T10:45:36.860Z,11.70
2019-03-03T10:48:10.156Z,11.60
2019-03-03T10:50:46.485Z,11.50
2019-03-03T10:53:16.844Z,11.40
2019-03-03T10:55:47.283Z,11.40
2019-03-03T10:58:23.403Z,11.40
2019-03-03T11:00:53.885Z,11.30
2019-03-03T11:03:41.844Z,11.40
2019-03-03T11:06:17.644Z,11.50
2019-03-03T11:08:56.638Z,11.60
2019-03-03T11:11:29.926Z,11.80
2019-03-03T11:14:15.036Z,12.10
2019-03-03T11:17:01.874Z,12.20
2019-03-03T11:19:44.141Z,12.40
2019-03-03T11:22:19.582Z,12.60
2019-03-03T11:24:59.022Z,12.80
2019-03-03T11:27:35.287Z,12.80
2019-03-03T11:30:23.362Z,13.00
2019-03-03T11:33:11.276Z,13.10
2019-03-03T11:35:42.038Z,13.30
2019-03-03T11:38:18.678Z,13.20
2019-03-03T11:40:57.879Z,13.10
2019-03-03T11:43:31.872Z,13.00
2019-03-03T11:46:14.190Z,12.80
2019-03-03T11:48:55.590Z,12.60
2019-03-03T11:51:39.351Z,12.60
2019-03-03T11:54:09.913Z,12.50
2019-03-03T11:56:40.582Z,12.40
2019-03-03T11:59:26.899Z,12.30
2019-03-03T12:02:13.305Z,12.30
2019-03-03T12:04:46.570Z,12.30
2019-03-03T12:07:23.061Z,12.30
2019-03-03T12:10:05.620Z,12.30
2019-03-03T12:12:35.977Z,12.30
2019-03-03T12:15:09.078Z,12.20
2019-03-03T12:17:39.503Z,12.10
2019-03-03T12:20:16.087Z,12.10
2019-03-03T12:23:02.765Z,12.00
2019-03-03T12:25:46.050Z,12.00
2019-03-03T12:28:16.627Z,12.00
2019-03-03T12:30:49.984Z,12.00
2019-03-03T12:33:29.465Z,12.00
2019-03-03T12:36:04.895Z,12.00
2019-03-03T12:38:51.011Z,12.00
2019-03-03T12:41:36.377Z,12.00
2019-03-03T12:44:06.691Z,12.10
2019-03-03T12:46:46.857Z,12.10
2019-03-03T12:49:33.330Z,12.10
2019-03-03T12:52:04.605Z,12.10
2019-03-03T12:54:50.362Z,12.10
2019-03-03T12:57:23.167Z,12.10
2019-03-03T13:00:11.518Z,12.00
2019-03-03T13:02:55.954Z,12.00
2019-03-03T13:05:41.558Z,11.90
2019-03-03T13:08:15.017Z,11.80
2019-03-03T13:10:47.342Z,11.70
2019-03-03T13:13:34.381Z,11.50
2019-03-03T13:16:07.737Z,11.40
2019-03-03T13:18:38.547Z,11.40
2019-03-03T13:21:14.709Z,11.30
2019-03-03T13:23:47.698Z,11.20
2019-03-03T13:26:33.453Z,11.10
2019-03-03T13:29:07.060Z,11.10
2019-03-03T13:31:52.539Z,10.90
2019-03-03T13:34:31.786Z,10.80
2019-03-03T13:37:03.815Z,10.80
2019-03-03T13:39:49.203Z,10.80
2019-03-03T13:42:19.729Z,10.70
2019-03-03T13:44:50.349Z,10.70
2019-03-03T13:47:19.468Z,10.70
2019-03-03T13:49:48.581Z,10.70
2019-03-03T13:52:17.490Z,10.80
2019-03-03T13:54:46.495Z,10.80
2019-03-03T13:57:15.474Z,10.80
2019-03-03T13:59:44.244Z,10.80
2019-03-03T14:02:13.249Z,10.80
2019-03-03T14:04:42.051Z,10.80
2019-03-03T14:07:11.137Z,10.70
2019-03-03T14:09:39.918Z,10.70
2019-03-03T14:12:10.412Z,10.80
2019-03-03T14:14:39.242Z,10.70
2019-03-03T14:17:08.145Z,10.70
2019-03-03T14:19:36.840Z,10.80
2019-03-03T14:22:05.582Z,10.80
2019-03-03T14:24:34.390Z,10.80
2019-03-03T14:27:10.340Z,10.80
2019-03-03T14:29:33.703Z,10.80
2019-03-03T14:32:02.429Z,10.80
2019-03-03T14:34:32.985Z,10.80
2019-03-03T14:37:01.708Z,10.80
2019-03-03T14:39:30.592Z,10.80
2019-03-03T14:41:59.823Z,10.80
2019-03-03T14:44:30.159Z,10.80
2019-03-03T14:46:59.141Z,10.80
2019-03-03T14:49:28.115Z,10.80
2019-03-03T14:51:56.887Z,10.70
2019-03-03T14:54:25.741Z,10.70
2019-03-03T14:56:54.683Z,10.70
2019-03-03T14:59:24.819Z,10.70
2019-03-03T15:01:53.663Z,10.60
2019-03-03T15:04:22.692Z,10.60
2019-03-03T15:06:53.020Z,10.50
2019-03-03T15:09:23.012Z,10.50
2019-03-03T15:11:52.098Z,10.40
2019-03-03T15:14:21.087Z,10.40
2019-03-03T15:16:50.172Z,10.40
2019-03-03T15:19:19.341Z,10.30
2019-03-03T15:21:48.198Z,10.30
2019-03-03T15:24:16.803Z,10.30
2019-03-03T15:26:45.569Z,10.20
2019-03-03T15:29:14.543Z,10.20
2019-03-03T15:31:43.171Z,10.20
2019-03-03T15:34:12.263Z,10.20
2019-03-03T15:36:41.077Z,10.20
2019-03-03T15:39:11.568Z,10.20
2019-03-03T15:41:40.558Z,10.20
2019-03-03T15:44:09.650Z,10.10
2019-03-03T15:46:38.487Z,10.10
2019-03-03T15:49:08.687Z,10.10
2019-03-03T15:51:37.717Z,10.00
2019-03-03T15:54:07.661Z,10.00
2019-03-03T15:56:36.645Z,10.00
2019-03-03T15:59:05.565Z,9.90
2019-03-03T16:01:36.030Z,9.90
2019-03-03T16:04:04.957Z,9.90
2019-03-03T16:06:33.797Z,9.90
2019-03-03T16:09:04.064Z,9.90
2019-03-03T16:11:32.918Z,9.90
2019-03-03T16:14:01.477Z,9.90
2019-03-03T16:16:30.320Z,9.80
2019-03-03T16:18:59.138Z,9.80
2019-03-03T16:21:28.202Z,9.80
2019-03-03T16:23:57.001Z,9.80
2019-03-03T16:26:25.678Z,9.80
2019-03-03T16:28:54.773Z,9.80
2019-03-03T16:31:25.353Z,9.80
2019-03-03T16:33:54.473Z,9.80
2019-03-03T16:36:23.367Z,9.80
2019-03-03T16:38:52.061Z,9.80
2019-03-03T16:41:20.639Z,9.80
2019-03-03T16:43:49.540Z,9.80
2019-03-03T16:46:18.181Z,9.70
2019-03-03T16:48:47.033Z,9.70
2019-03-03T16:51:15.794Z,9.70
2019-03-03T16:53:44.479Z,9.70
2019-03-03T16:56:13.358Z,9.70
2019-03-03T16:58:43.282Z,9.70
2019-03-03T17:01:11.951Z,9.80
2019-03-03T17:03:40.619Z,9.70
2019-03-03T17:06:09.849Z,9.80
2019-03-03T17:08:39.769Z,9.80
2019-03-03T17:11:08.569Z,9.80
2019-03-03T17:13:37.338Z,9.70
2019-03-03T17:16:06.223Z,9.70
2019-03-03T17:18:34.897Z,9.70
2019-03-03T17:21:03.792Z,9.70
2019-03-03T17:23:32.705Z,9.70
2019-03-03T17:26:02.053Z,9.70
2019-03-03T17:28:30.867Z,9.70
2019-03-03T17:30:59.738Z,9.70
2019-03-03T17:33:28.551Z,9.70
2019-03-03T17:35:57.864Z,9.70
2019-03-03T17:38:26.984Z,9.60
2019-03-03T17:40:56.149Z,9.70
2019-03-03T17:43:24.926Z,9.60
2019-03-03T17:45:53.726Z,9.60
2019-03-03T17:48:22.486Z,9.60
2019-03-03T17:50:52.644Z,9.60
2019-03-03T17:53:21.444Z,9.60
2019-03-03T17:55:50.404Z,9.60
2019-03-03T17:58:18.964Z,9.50
2019-03-03T18:00:48.680Z,9.60
2019-03-03T18:03:18.008Z,9.50
2019-03-03T18:05:46.570Z,9.50
2019-03-03T18:08:15.303Z,9.50
2019-03-03T18:10:43.943Z,9.60
2019-03-03T18:13:12.981Z,9.50
2019-03-03T18:15:44.710Z,9.50
2019-03-03T18:18:13.728Z,9.60
2019-03-03T18:20:42.256Z,9.60
2019-03-03T18:23:11.274Z,9.60
2019-03-03T18:25:40.030Z,9.60
2019-03-03T18:28:09.052Z,9.60
2019-03-03T18:30:37.784Z,9.50
2019-03-03T18:33:06.784Z,9.60
2019-03-03T18:35:35.384Z,9.50
2019-03-03T18:38:03.982Z,9.50
2019-03-03T18:40:32.764Z,9.50
2019-03-03T18:46:41.734Z,9.50
2019-03-03T18:49:13.404Z,9.50
2019-03-03T18:51:42.240Z,9.60
2019-03-03T18:54:11.135Z,9.50
2019-03-03T18:56:39.917Z,9.50
2019-03-03T18:59:08.630Z,9.50
2019-03-03T19:01:37.389Z,9.50
2019-03-03T19:04:05.863Z,9.50
2019-03-03T19:06:34.987Z,9.50
2019-03-03T19:09:04.049Z,9.50
2019-03-03T19:11:32.538Z,9.50
2019-03-03T19:14:01.119Z,9.60
2019-03-03T19:16:29.921Z,9.60
2019-03-03T19:19:00.441Z,9.60
2019-03-03T19:21:29.239Z,9.60
2019-03-03T19:23:58.139Z,9.60
2019-03-03T19:26:27.046Z,9.70
2019-03-03T19:28:55.731Z,9.60
2019-03-03T19:31:24.619Z,9.60
2019-03-03T19:33:55.552Z,9.60
2019-03-03T19:36:25.750Z,9.60
2019-03-03T19:38:54.417Z,9.60
2019-03-03T19:41:23.177Z,9.60
2019-03-03T19:43:53.564Z,9.60
2019-03-03T19:46:22.401Z,9.60
2019-03-03T19:48:51.440Z,9.60
2019-03-03T19:51:20.433Z,9.70
2019-03-03T19:53:49.003Z,9.70
2019-03-03T19:56:19.165Z,9.60
2019-03-03T19:58:47.890Z,9.60
2019-03-03T20:01:16.610Z,9.60
2019-03-03T20:03:45.489Z,9.60
2019-03-03T20:06:14.270Z,9.70
2019-03-03T20:08:43.010Z,9.60
2019-03-03T20:11:11.834Z,9.60
2019-03-03T20:13:41.421Z,9.70
2019-03-03T20:16:10.119Z,9.70
2019-03-03T20:18:39.144Z,9.70
2019-03-03T20:21:07.829Z,9.60
2019-03-03T20:23:36.638Z,9.70
2019-03-03T20:26:05.399Z,9.60
2019-03-03T20:28:34.410Z,9.70
2019-03-03T20:31:05.405Z,9.70
2019-03-03T20:33:34.336Z,9.70
2019-03-03T20:36:03.297Z,9.70
2019-03-03T20:38:32.495Z,9.70
2019-03-03T20:41:01.506Z,9.70
2019-03-03T20:43:30.049Z,9.80
2019-03-03T20:45:58.925Z,9.70
2019-03-03T20:48:27.845Z,9.70
2019-03-03T20:50:56.646Z,9.70
2019-03-03T20:53:25.318Z,9.70
2019-03-03T20:55:54.087Z,9.70
2019-03-03T20:58:22.678Z,9.70
2019-03-03T21:00:51.362Z,9.70
2019-03-03T21:03:21.690Z,9.70
2019-03-03T21:05:50.559Z,9.70
2019-03-03T21:08:19.104Z,9.70
2019-03-03T21:10:47.974Z,9.70
2019-03-03T21:13:16.999Z,9.70
2019-03-03T21:15:45.841Z,9.70
2019-03-03T21:18:14.679Z,9.60
2019-03-03T21:20:43.873Z,9.60
2019-03-03T21:23:12.596Z,9.60
2019-03-03T21:25:41.401Z,9.60
2019-03-03T21:28:10.395Z,9.60
2019-03-03T21:30:39.388Z,9.60
2019-03-03T21:33:08.616Z,9.60
2019-03-03T21:35:37.316Z,9.60
2019-03-03T21:38:06.272Z,9.60
2019-03-03T21:40:34.953Z,9.70
2019-03-03T21:43:03.873Z,9.60
2019-03-03T21:45:32.753Z,9.70
2019-03-03T21:48:01.593Z,9.70
2019-03-03T21:50:31.473Z,9.70
2019-03-03T21:53:00.193Z,9.70
2019-03-03T21:55:29.889Z,9.70
2019-03-03T21:57:58.721Z,9.70
2019-03-03T22:00:35.249Z,9.70
2019-03-03T22:03:04.074Z,9.70
2019-03-03T22:05:32.630Z,9.70
2019-03-03T22:08:03.407Z,9.70
2019-03-03T22:10:34.940Z,9.70
2019-03-03T22:13:05.666Z,9.70
2019-03-03T22:15:34.427Z,9.70
2019-03-03T22:18:03.258Z,9.70
2019-03-03T22:20:32.012Z,9.70
2019-03-03T22:23:01.616Z,9.70
2019-03-03T22:25:30.531Z,9.70
2019-03-03T22:27:59.412Z,9.70
2019-03-03T22:30:28.413Z,9.70
2019-03-03T22:32:57.293Z,9.60
2019-03-03T22:35:26.293Z,9.60
2019-03-03T22:37:55.255Z,9.60
2019-03-03T22:40:25.016Z,9.60
2019-03-03T22:42:53.979Z,9.60
2019-03-03T22:45:22.858Z,9.60
2019-03-03T22:47:52.172Z,9.60
2019-03-03T22:50:21.503Z,9.60
2019-03-03T22:52:50.545Z,9.60
2019-03-03T22:55:20.504Z,9.60
2019-03-03T22:57:49.348Z,9.60
2019-03-03T23:00:46.936Z,9.60
2019-03-03T23:03:28.121Z,9.60
2019-03-03T23:06:16.755Z,9.60
2019-03-03T23:08:51.494Z,9.60
2019-03-03T23:11:41.759Z,9.60
2019-03-03T23:14:16.556Z,9.60
2019-03-03T23:16:54.495Z,9.60
2019-03-03T23:19:44.486Z,9.60
2019-03-03T23:22:36.065Z,9.60
2019-03-03T23:25:13.040Z,9.60
2019-03-03T23:27:41.935Z,9.60
2019-03-03T23:30:12.191Z,9.60
2019-03-03T23:32:41.034Z,9.60
2019-03-03T23:35:09.744Z,9.50
2019-03-03T23:37:38.251Z,9.60
2019-03-03T23:40:07.601Z,9.60
2019-03-03T23:42:36.150Z,9.50
2019-03-03T23:45:07.716Z,9.60
2019-03-03T23:47:37.778Z,9.50
2019-03-03T23:50:08.670Z,9.60
2019-03-03T23:52:39.429Z,9.60
2019-03-03T23:55:08.963Z,9.70
2019-03-03T23:57:37.567Z,9.70
