createdAt,value
2022-08-05T00:01:28.103Z,3.50
2022-08-05T00:03:56.935Z,3.92
2022-08-05T00:06:32.302Z,4.70
2022-08-05T00:09:00.684Z,6.75
2022-08-05T00:11:34.818Z,4.15
2022-08-05T00:14:12.735Z,8.02
2022-08-05T00:16:53.123Z,3.47
2022-08-05T00:19:25.087Z,4.68
2022-08-05T00:22:00.604Z,5.70
2022-08-05T00:24:31.155Z,4.05
2022-08-05T00:26:59.045Z,8.77
2022-08-05T00:29:26.159Z,4.57
2022-08-05T00:32:12.499Z,3.70
2022-08-05T00:35:05.710Z,4.10
2022-08-05T00:37:50.510Z,3.20
2022-08-05T00:40:27.889Z,4.18
2022-08-05T00:42:57.745Z,6.97
2022-08-05T00:45:27.982Z,3.47
2022-08-05T00:48:10.114Z,3.85
2022-08-05T00:50:37.977Z,3.47
2022-08-05T00:53:09.856Z,4.25
2022-08-05T00:55:51.555Z,6.55
2022-08-05T00:58:19.198Z,5.72
2022-08-05T01:00:46.743Z,6.82
2022-08-05T01:03:22.920Z,5.57
2022-08-05T01:05:51.281Z,7.28
2022-08-05T01:08:40.219Z,5.85
2022-08-05T01:11:22.535Z,4.28
2022-08-05T01:14:00.131Z,4.03
2022-08-05T01:16:52.217Z,3.50
2022-08-05T01:20:01.498Z,4.70
2022-08-05T01:22:51.106Z,3.55
2022-08-05T01:25:40.935Z,3.65
2022-08-05T01:28:18.992Z,3.88
2022-08-05T01:31:08.566Z,5.35
2022-08-05T01:33:38.227Z,7.03
2022-08-05T01:36:12.862Z,4.65
2022-08-05T01:38:44.496Z,4.32
2022-08-05T01:41:11.789Z,2.35
2022-08-05T01:43:41.013Z,4.88
2022-08-05T01:46:16.251Z,3.72
2022-08-05T01:48:44.422Z,2.72
2022-08-05T01:51:12.384Z,4.63
2022-08-05T01:53:57.663Z,6.63
2022-08-05T01:58:09.563Z,6.65
2022-08-05T01:59:17.009Z,3.05
2022-08-05T02:01:44.176Z,3.40
2022-08-05T02:04:12.716Z,4.03
2022-08-05T02:06:39.560Z,3.38
2022-08-05T02:09:06.876Z,3.42
2022-08-05T02:11:52.296Z,6.80
2022-08-05T02:14:47.070Z,5.97
2022-08-05T02:18:09.925Z,4.70
2022-08-05T02:20:20.947Z,3.85
2022-08-05T02:22:56.146Z,3.72
2022-08-05T02:25:26.284Z,9.13
2022-08-05T02:28:00.482Z,6.32
2022-08-05T02:30:31.180Z,4.45
2022-08-05T02:32:58.300Z,5.20
2022-08-05T02:35:28.345Z,4.70
2022-08-05T02:38:00.282Z,8.15
2022-08-05T02:40:29.059Z,6.72
2022-08-05T02:42:55.665Z,5.35
2022-08-05T02:45:25.995Z,11.30
2022-08-05T02:47:58.427Z,5.95
2022-08-05T02:50:37.238Z,12.95
2022-08-05T02:53:04.314Z,4.38
2022-08-05T02:55:54.906Z,6.55
2022-08-05T02:58:18.355Z,5.10
2022-08-05T03:00:47.170Z,4.35
2022-08-05T03:03:17.031Z,6.70
2022-08-05T03:06:53.762Z,4.25
2022-08-05T03:08:31.292Z,4.00
2022-08-05T03:11:53.307Z,3.00
2022-08-05T03:13:51.977Z,6.18
2022-08-05T03:16:29.729Z,5.85
2022-08-05T03:18:58.186Z,5.57
2022-08-05T03:21:24.854Z,6.10
2022-08-05T03:23:55.583Z,9.95
2022-08-05T03:26:32.093Z,6.22
2022-08-05T03:28:59.311Z,5.35
2022-08-05T03:31:57.416Z,2.45
2022-08-05T03:34:12.910Z,3.65
2022-08-05T03:36:39.515Z,7.88
2022-08-05T03:39:08.109Z,6.30
2022-08-05T03:44:13.359Z,6.47
2022-08-05T03:46:47.032Z,6.15
2022-08-05T03:49:15.193Z,4.20
2022-08-05T03:52:38.671Z,4.15
2022-08-05T03:55:50.444Z,6.28
2022-08-05T03:57:43.051Z,5.15
2022-08-05T04:00:15.555Z,5.80
2022-08-05T04:02:57.568Z,3.60
2022-08-05T04:05:33.883Z,3.25
2022-08-05T04:08:05.854Z,4.47
2022-08-05T04:10:42.611Z,7.50
2022-08-05T04:13:09.276Z,2.88
2022-08-05T04:15:36.607Z,7.53
2022-08-05T04:18:09.784Z,4.72
2022-08-05T04:20:41.136Z,2.63
2022-08-05T04:23:12.624Z,5.60
2022-08-05T04:26:00.652Z,6.75
2022-08-05T04:28:31.001Z,4.03
2022-08-05T04:31:00.982Z,9.88
2022-08-05T04:33:54.805Z,7.22
2022-08-05T04:36:45.842Z,3.92
2022-08-05T04:39:02.186Z,8.90
2022-08-05T04:41:36.902Z,6.93
2022-08-05T04:44:09.450Z,5.78
2022-08-05T04:46:36.850Z,7.47
2022-08-05T04:49:03.490Z,3.08
2022-08-05T04:51:30.477Z,5.53
2022-08-05T04:53:57.491Z,6.72
2022-08-05T04:56:34.897Z,3.72
2022-08-05T04:59:21.840Z,3.42
2022-08-05T05:02:07.653Z,5.10
2022-08-05T05:04:38.187Z,7.47
2022-08-05T05:07:05.169Z,5.03
2022-08-05T05:09:36.337Z,7.45
2022-08-05T05:12:04.528Z,8.10
2022-08-05T05:14:32.895Z,8.55
2022-08-05T05:17:03.280Z,6.05
2022-08-05T05:19:37.187Z,12.52
2022-08-05T05:22:23.797Z,9.27
2022-08-05T05:24:58.869Z,10.03
2022-08-05T05:27:44.498Z,7.90
2022-08-05T05:30:15.342Z,8.48
2022-08-05T05:32:55.737Z,9.13
2022-08-05T05:35:23.254Z,7.78
2022-08-05T05:37:59.783Z,6.07
2022-08-05T05:40:27.834Z,7.68
2022-08-05T05:42:54.770Z,8.25
2022-08-05T05:45:24.624Z,7.28
2022-08-05T05:48:05.239Z,8.23
2022-08-05T05:50:34.585Z,8.45
2022-08-05T05:53:21.318Z,6.88
2022-08-05T05:55:52.013Z,9.07
2022-08-05T05:58:31.814Z,6.65
2022-08-05T06:01:12.161Z,8.15
2022-08-05T06:04:00.600Z,7.65
2022-08-05T06:06:31.123Z,9.02
2022-08-05T06:08:58.550Z,6.13
2022-08-05T06:11:25.271Z,3.47
2022-08-05T06:13:54.184Z,3.13
2022-08-05T06:16:30.646Z,6.03
2022-08-05T06:19:05.722Z,6.15
2022-08-05T06:21:37.378Z,4.53
2022-08-05T06:24:12.110Z,5.05
2022-08-05T06:26:52.274Z,3.35
2022-08-05T06:29:25.008Z,7.10
2022-08-05T06:32:26.110Z,4.57
2022-08-05T06:34:58.358Z,3.92
2022-08-05T06:37:56.251Z,5.90
2022-08-05T06:40:18.257Z,3.75
2022-08-05T06:42:51.943Z,4.90
2022-08-05T06:46:02.950Z,4.10
2022-08-05T06:48:35.940Z,7.80
2022-08-05T06:50:56.094Z,4.95
2022-08-05T06:53:28.600Z,4.45
2022-08-05T06:55:59.117Z,4.70
2022-08-05T06:58:29.518Z,5.07
2022-08-05T07:01:04.022Z,5.07
2022-08-05T07:03:32.852Z,3.70
2022-08-05T07:06:05.694Z,4.80
2022-08-05T07:08:41.970Z,4.22
2022-08-05T07:11:15.516Z,6.20
2022-08-05T07:14:01.003Z,4.38
2022-08-05T07:18:01.402Z,4.95
2022-08-05T07:22:28.771Z,3.72
2022-08-05T07:25:22.024Z,7.80
2022-08-05T07:27:58.605Z,3.63
2022-08-05T07:30:33.766Z,2.85
2022-08-05T07:33:09.625Z,3.08
2022-08-05T07:36:02.996Z,2.97
2022-08-05T07:38:54.812Z,3.50
2022-08-05T07:42:09.396Z,3.55
2022-08-05T07:44:18.667Z,3.00
2022-08-05T07:46:49.372Z,5.07
2022-08-05T07:49:22.873Z,4.35
2022-08-05T07:51:54.380Z,4.57
2022-08-05T07:54:30.603Z,3.50
2022-08-05T07:57:13.712Z,3.17
2022-08-05T07:59:46.851Z,2.13
2022-08-05T08:02:17.639Z,3.47
2022-08-05T08:04:46.615Z,3.95
2022-08-05T08:07:14.018Z,3.17
2022-08-05T08:09:41.809Z,3.40
2022-08-05T08:12:27.199Z,3.40
2022-08-05T08:14:55.135Z,2.72
2022-08-05T08:17:21.920Z,1.88
2022-08-05T08:20:23.031Z,4.13
2022-08-05T08:22:35.557Z,3.25
2022-08-05T08:25:03.103Z,2.03
2022-08-05T08:27:35.749Z,3.92
2022-08-05T08:30:20.255Z,3.05
2022-08-05T08:33:02.704Z,2.78
2022-08-05T08:35:35.099Z,1.63
2022-08-05T08:38:08.022Z,1.95
2022-08-05T08:40:35.371Z,3.85
2022-08-05T08:45:01.617Z,2.88
2022-08-05T08:45:50.765Z,1.95
2022-08-05T08:48:41.344Z,3.30
2022-08-05T08:51:22.839Z,1.95
2022-08-05T08:53:51.456Z,1.88
2022-08-05T08:56:19.440Z,2.97
2022-08-05T08:58:48.928Z,2.20
2022-08-05T09:01:18.090Z,2.75
2022-08-05T09:03:55.221Z,3.35
2022-08-05T09:06:29.550Z,2.33
2022-08-05T09:08:58.977Z,2.95
2022-08-05T09:11:51.091Z,2.13
2022-08-05T09:14:57.460Z,2.33
2022-08-05T09:17:09.384Z,3.50
2022-08-05T09:20:01.614Z,1.50
2022-08-05T09:22:31.287Z,3.42
2022-08-05T09:25:02.167Z,2.30
2022-08-05T09:28:04.081Z,2.22
2022-08-05T09:30:27.390Z,2.63
2022-08-05T09:32:54.391Z,2.05
2022-08-05T09:35:27.209Z,2.35
2022-08-05T09:38:17.654Z,3.33
2022-08-05T09:40:51.832Z,2.78
2022-08-05T09:43:41.301Z,2.75
2022-08-05T09:46:27.644Z,2.78
2022-08-05T09:49:07.754Z,2.17
2022-08-05T09:51:48.739Z,4.30
2022-08-05T09:54:16.233Z,3.85
2022-08-05T09:56:51.454Z,1.90
2022-08-05T09:59:19.403Z,2.83
2022-08-05T10:01:47.555Z,3.72
2022-08-05T10:04:16.122Z,3.05
2022-08-05T10:07:01.459Z,1.75
2022-08-05T10:09:45.445Z,3.13
2022-08-05T10:12:18.521Z,2.10
2022-08-05T10:15:34.964Z,3.05
2022-08-05T10:18:11.010Z,2.22
2022-08-05T10:20:42.966Z,2.55
2022-08-05T10:23:34.339Z,2.55
2022-08-05T10:26:01.724Z,2.20
2022-08-05T10:28:30.517Z,2.38
2022-08-05T10:32:48.544Z,2.35
2022-08-05T10:33:45.603Z,2.55
2022-08-05T10:36:19.106Z,1.88
2022-08-05T10:38:55.493Z,3.20
2022-08-05T10:41:46.452Z,1.75
2022-08-05T10:44:17.552Z,1.90
2022-08-05T10:46:54.084Z,2.17
2022-08-05T10:49:26.868Z,3.90
2022-08-05T10:52:00.195Z,5.32
2022-08-05T10:54:56.881Z,2.70
2022-08-05T10:57:30.967Z,2.13
2022-08-05T11:00:23.762Z,1.90
2022-08-05T11:03:24.529Z,2.33
2022-08-05T11:06:04.019Z,3.63
2022-08-05T11:08:38.105Z,2.40
2022-08-05T11:11:51.980Z,2.72
2022-08-05T11:15:11.883Z,1.63
2022-08-05T11:17:57.267Z,2.50
2022-08-05T11:20:32.705Z,2.80
2022-08-05T11:23:05.979Z,1.70
2022-08-05T11:26:04.993Z,2.78
2022-08-05T11:28:25.228Z,5.35
2022-08-05T11:30:58.444Z,1.95
2022-08-05T11:33:46.717Z,2.25
2022-08-05T11:36:34.471Z,1.67
2022-08-05T11:39:05.855Z,3.58
2022-08-05T11:41:54.463Z,1.35
2022-08-05T11:44:40.298Z,1.48
2022-08-05T11:47:14.126Z,2.28
2022-08-05T11:49:49.854Z,2.55
2022-08-05T11:52:29.338Z,2.13
2022-08-05T11:55:07.519Z,1.77
2022-08-05T11:58:08.028Z,1.60
2022-08-05T12:00:31.763Z,1.52
2022-08-05T12:03:16.160Z,1.63
2022-08-05T12:06:03.217Z,2.17
2022-08-05T12:08:33.230Z,1.40
2022-08-05T12:11:05.658Z,1.98
2022-08-05T12:13:48.593Z,2.13
2022-08-05T12:16:18.530Z,1.70
2022-08-05T12:18:52.300Z,4.32
2022-08-05T12:21:26.920Z,1.83
2022-08-05T12:24:07.198Z,1.67
2022-08-05T12:26:44.163Z,1.95
2022-08-05T12:29:16.368Z,2.65
2022-08-05T12:31:53.679Z,1.75
2022-08-05T12:34:28.644Z,1.20
2022-08-05T12:36:56.951Z,4.10
2022-08-05T12:39:34.529Z,2.53
2022-08-05T12:42:14.517Z,2.47
2022-08-05T12:44:44.986Z,3.10
2022-08-05T12:47:17.184Z,1.38
2022-08-05T12:50:07.829Z,2.03
2022-08-05T12:52:41.807Z,1.95
2022-08-05T12:55:25.760Z,1.88
2022-08-05T12:58:51.005Z,2.92
2022-08-05T13:02:01.801Z,2.42
2022-08-05T13:03:39.086Z,2.92
2022-08-05T13:06:16.080Z,4.32
2022-08-05T13:08:46.065Z,2.88
2022-08-05T13:11:35.046Z,3.15
2022-08-05T13:14:14.909Z,1.60
2022-08-05T13:16:52.438Z,1.20
2022-08-05T13:19:23.923Z,2.08
2022-08-05T13:21:56.052Z,1.50
2022-08-05T13:24:27.624Z,2.03
2022-08-05T13:27:44.820Z,2.55
2022-08-05T13:30:32.969Z,1.75
2022-08-05T13:33:14.156Z,2.58
2022-08-05T13:35:46.988Z,1.83
2022-08-05T13:38:20.348Z,2.67
2022-08-05T13:40:57.073Z,2.10
2022-08-05T13:43:24.235Z,1.73
2022-08-05T13:46:15.144Z,2.70
2022-08-05T13:48:58.458Z,2.53
2022-08-05T13:51:30.122Z,2.63
2022-08-05T13:54:12.901Z,2.25
2022-08-05T13:56:45.295Z,1.70
2022-08-05T13:59:19.671Z,3.58
2022-08-05T14:01:57.804Z,1.30
2022-08-05T14:04:50.009Z,2.67
2022-08-05T14:07:25.411Z,2.67
2022-08-05T14:10:08.428Z,3.47
2022-08-05T14:12:35.552Z,3.63
2022-08-05T14:15:06.134Z,2.60
2022-08-05T14:17:49.067Z,1.50
2022-08-05T14:20:17.646Z,3.17
2022-08-05T14:22:49.931Z,3.65
2022-08-05T14:27:49.565Z,2.03
2022-08-05T14:30:20.401Z,4.95
2022-08-05T14:32:48.877Z,3.28
2022-08-05T14:35:16.290Z,2.10
2022-08-05T14:40:18.968Z,3.28
2022-08-05T14:42:45.603Z,2.35
2022-08-05T14:45:12.331Z,2.25
2022-08-05T14:48:03.856Z,3.05
2022-08-05T14:50:25.828Z,2.88
2022-08-05T14:52:57.638Z,4.32
2022-08-05T14:55:38.597Z,3.65
2022-08-05T14:58:12.216Z,3.53
2022-08-05T15:00:58.868Z,3.75
2022-08-05T15:03:33.228Z,3.67
2022-08-05T15:06:13.634Z,3.55
2022-08-05T15:09:01.108Z,3.87
2022-08-05T15:11:51.292Z,4.95
2022-08-05T15:14:33.396Z,4.28
2022-08-05T15:17:03.980Z,4.55
2022-08-05T15:19:31.939Z,10.25
2022-08-05T15:22:01.304Z,7.45
2022-08-05T15:24:29.021Z,8.48
2022-08-05T15:26:57.068Z,4.13
2022-08-05T15:29:30.075Z,5.07
2022-08-05T15:31:57.729Z,8.70
2022-08-05T15:34:32.960Z,11.90
2022-08-05T15:37:06.506Z,10.25
2022-08-05T15:41:02.072Z,5.32
2022-08-05T15:42:54.521Z,5.63
2022-08-05T15:45:15.591Z,6.10
2022-08-05T15:47:43.643Z,3.30
2022-08-05T15:50:15.400Z,3.10
2022-08-05T15:52:54.601Z,3.63
2022-08-05T15:55:24.828Z,5.03
2022-08-05T15:58:16.522Z,6.55
2022-08-05T16:00:50.694Z,3.13
2022-08-05T16:03:24.353Z,5.68
2022-08-05T16:05:52.844Z,4.75
2022-08-05T16:08:22.825Z,5.00
2022-08-05T16:10:57.898Z,3.03
2022-08-05T16:13:34.216Z,3.65
2022-08-05T16:16:05.486Z,4.80
2022-08-05T16:18:34.977Z,4.90
2022-08-05T16:21:18.745Z,3.45
2022-08-05T16:23:54.120Z,3.25
2022-08-05T16:26:26.153Z,3.00
2022-08-05T16:28:54.382Z,4.18
2022-08-05T16:31:21.440Z,3.58
2022-08-05T16:33:50.941Z,4.10
2022-08-05T16:36:20.491Z,2.58
2022-08-05T16:38:54.692Z,3.28
2022-08-05T16:42:12.289Z,3.97
2022-08-05T16:44:13.715Z,2.90
2022-08-05T16:46:41.396Z,2.78
2022-08-05T16:49:22.913Z,2.67
2022-08-05T16:51:51.038Z,2.55
2022-08-05T16:54:25.784Z,3.33
2022-08-05T16:56:55.415Z,2.70
2022-08-05T16:59:22.712Z,3.00
2022-08-05T17:01:54.924Z,5.10
2022-08-05T17:04:27.448Z,2.88
2022-08-05T17:07:01.041Z,2.97
2022-08-05T17:09:29.750Z,2.85
2022-08-05T17:11:59.614Z,2.15
2022-08-05T17:14:36.820Z,1.95
2022-08-05T17:17:05.631Z,3.55
2022-08-05T17:19:32.275Z,2.30
2022-08-05T17:22:00.927Z,4.57
2022-08-05T17:24:38.671Z,3.25
2022-08-05T17:27:09.195Z,3.03
2022-08-05T17:29:41.290Z,2.50
2022-08-05T17:32:11.267Z,2.85
2022-08-05T17:34:39.117Z,3.85
2022-08-05T17:37:27.232Z,2.15
2022-08-05T17:39:55.209Z,2.70
2022-08-05T17:42:28.897Z,2.65
2022-08-05T17:44:59.219Z,3.03
2022-08-05T17:47:26.767Z,2.45
2022-08-05T17:50:04.222Z,3.67
2022-08-05T17:52:52.763Z,3.35
2022-08-05T17:55:22.337Z,2.60
2022-08-05T17:57:50.138Z,5.57
2022-08-05T18:00:17.578Z,3.80
2022-08-05T18:02:46.884Z,3.03
2022-08-05T18:05:16.700Z,3.10
2022-08-05T18:07:44.829Z,2.92
2022-08-05T18:10:11.978Z,4.35
2022-08-05T18:12:47.533Z,4.65
2022-08-05T18:15:14.368Z,3.85
2022-08-05T18:18:01.415Z,4.45
2022-08-05T18:20:29.663Z,5.10
2022-08-05T18:23:00.666Z,5.82
2022-08-05T18:25:38.869Z,4.90
2022-08-05T18:28:06.829Z,5.18
2022-08-05T18:30:34.408Z,6.68
2022-08-05T18:33:01.665Z,4.38
2022-08-05T18:36:01.372Z,3.80
2022-08-05T18:38:19.033Z,8.60
2022-08-05T18:41:56.360Z,6.30
2022-08-05T18:43:42.976Z,4.90
2022-08-05T18:46:20.165Z,4.85
2022-08-05T18:48:51.988Z,5.78
2022-08-05T18:52:02.897Z,4.38
2022-08-05T18:54:31.050Z,5.95
2022-08-05T18:57:00.850Z,6.00
2022-08-05T18:59:44.060Z,6.57
2022-08-05T19:02:37.996Z,6.65
2022-08-05T19:06:11.531Z,6.25
2022-08-05T19:07:55.281Z,6.35
2022-08-05T19:10:28.572Z,7.07
2022-08-05T19:12:58.330Z,6.35
2022-08-05T19:15:57.268Z,8.38
2022-08-05T19:18:22.335Z,9.20
2022-08-05T19:20:52.135Z,10.40
2022-08-05T19:24:05.806Z,8.02
2022-08-05T19:26:05.662Z,10.35
2022-08-05T19:28:38.143Z,7.80
2022-08-05T19:31:09.058Z,8.05
2022-08-05T19:33:48.279Z,9.68
2022-08-05T19:36:24.858Z,7.35
2022-08-05T19:38:53.881Z,8.30
2022-08-05T19:41:22.191Z,8.13
2022-08-05T19:44:13.186Z,8.40
2022-08-05T19:46:41.245Z,8.80
2022-08-05T19:49:17.660Z,7.68
2022-08-05T19:52:09.241Z,8.23
2022-08-05T19:54:34.227Z,7.95
2022-08-05T19:57:02.693Z,7.75
2022-08-05T19:59:56.057Z,8.93
2022-08-05T20:02:23.575Z,8.75
2022-08-05T20:04:54.067Z,7.70
2022-08-05T20:07:48.836Z,7.78
2022-08-05T20:10:13.214Z,8.77
2022-08-05T20:12:47.686Z,7.90
2022-08-05T20:15:47.843Z,8.48
2022-08-05T20:18:10.252Z,10.98
2022-08-05T20:20:55.937Z,9.90
2022-08-05T20:23:38.742Z,10.20
2022-08-05T20:26:15.891Z,10.68
2022-08-05T20:28:45.851Z,12.40
2022-08-05T20:31:14.140Z,11.82
2022-08-05T20:33:43.672Z,12.98
2022-08-05T20:36:11.497Z,16.15
2022-08-05T20:38:53.109Z,16.05
2022-08-05T20:41:26.843Z,15.15
2022-08-05T20:44:18.774Z,14.75
2022-08-05T20:46:46.973Z,16.23
2022-08-05T20:49:14.185Z,19.60
2022-08-05T20:51:45.145Z,19.30
2022-08-05T20:54:20.634Z,14.63
2022-08-05T20:56:47.578Z,15.80
2022-08-05T20:59:19.153Z,19.98
2022-08-05T21:01:53.842Z,20.00
2022-08-05T21:04:27.027Z,16.70
2022-08-05T21:06:54.648Z,19.35
2022-08-05T21:09:22.380Z,15.98
2022-08-05T21:12:10.287Z,19.33
2022-08-05T21:14:36.666Z,20.65
2022-08-05T21:17:04.895Z,18.05
2022-08-05T21:19:47.629Z,17.55
2022-08-05T21:22:23.502Z,18.42
2022-08-05T21:24:52.397Z,20.10
2022-08-05T21:27:25.498Z,15.60
2022-08-05T21:29:57.661Z,15.55
2022-08-05T21:32:26.770Z,14.38
2022-08-05T21:35:06.901Z,12.10
2022-08-05T21:37:42.382Z,9.68
2022-08-05T21:40:14.239Z,10.20
2022-08-05T21:42:44.278Z,9.68
2022-08-05T21:45:12.091Z,8.10
2022-08-05T21:47:56.976Z,6.35
2022-08-05T21:50:25.943Z,4.18
2022-08-05T21:52:52.655Z,6.45
2022-08-05T21:55:43.013Z,4.47
2022-08-05T21:58:06.690Z,6.13
2022-08-05T22:00:37.159Z,4.15
2022-08-05T22:03:03.873Z,4.43
2022-08-05T22:05:30.483Z,5.85
2022-08-05T22:08:22.559Z,3.05
2022-08-05T22:10:51.070Z,3.50
2022-08-05T22:14:19.360Z,2.50
2022-08-05T22:16:15.701Z,3.30
2022-08-05T22:18:52.167Z,1.98
2022-08-05T22:24:40.166Z,3.30
2022-08-05T22:27:26.376Z,1.67
2022-08-05T22:30:59.234Z,3.47
2022-08-05T22:33:57.195Z,2.45
2022-08-05T22:36:15.321Z,4.80
2022-08-05T22:38:48.291Z,2.28
2022-08-05T22:41:16.062Z,2.83
2022-08-05T22:44:02.639Z,2.72
2022-08-05T22:46:29.210Z,1.83
2022-08-05T22:48:56.633Z,2.47
2022-08-05T22:52:02.748Z,1.98
2022-08-05T22:54:09.888Z,2.88
2022-08-05T22:56:36.535Z,3.40
2022-08-05T22:59:47.392Z,2.05
2022-08-05T23:02:06.048Z,2.45
2022-08-05T23:04:34.145Z,2.50
2022-08-05T23:07:00.937Z,2.03
2022-08-05T23:09:58.488Z,1.90
2022-08-05T23:12:16.322Z,3.25
2022-08-05T23:14:43.768Z,3.00
2022-08-05T23:17:35.019Z,2.00
2022-08-05T23:20:17.024Z,5.18
2022-08-05T23:22:48.289Z,1.83
2022-08-05T23:25:50.172Z,5.30
2022-08-05T23:28:06.867Z,3.17
2022-08-05T23:30:40.663Z,2.17
2022-08-05T23:33:22.377Z,2.40
2022-08-05T23:35:55.907Z,4.85
2022-08-05T23:38:23.590Z,2.22
2022-08-05T23:40:52.751Z,1.85
2022-08-05T23:43:25.487Z,1.52
2022-08-05T23:46:04.999Z,2.38
2022-08-05T23:51:15.240Z,1.90
2022-08-05T23:53:46.600Z,3.80
2022-08-05T23:56:13.691Z,2.35
2022-08-05T23:58:46.975Z,3.47
