createdAt,value
2022-12-06T00:01:18.468Z,101216.47
2022-12-06T00:03:45.325Z,101220.72
2022-12-06T00:06:12.861Z,101209.19
2022-12-06T00:08:39.505Z,101212.75
2022-12-06T00:11:06.209Z,101219.13
2022-12-06T00:13:32.537Z,101214.13
2022-12-06T00:16:02.833Z,101222.03
2022-12-06T00:18:29.336Z,101222.03
2022-12-06T00:20:55.684Z,101216.25
2022-12-06T00:23:22.012Z,101217.78
2022-12-06T00:25:48.336Z,101214.97
2022-12-06T00:28:14.652Z,101215.72
2022-12-06T00:30:41.022Z,101219.34
2022-12-06T00:33:07.354Z,101211.44
2022-12-06T00:35:33.668Z,101212.19
2022-12-06T00:38:00.007Z,101218.72
2022-12-06T00:40:26.328Z,101220.09
2022-12-06T00:42:52.676Z,101206.41
2022-12-06T00:45:18.993Z,101209.97
2022-12-06T00:47:45.325Z,101210.69
2022-12-06T00:50:11.924Z,101202.06
2022-12-06T00:52:38.306Z,101202.06
2022-12-06T00:55:04.679Z,101203.44
2022-12-06T00:57:31.016Z,101201.97
2022-12-06T00:59:57.561Z,101197.59
2022-12-06T01:02:24.129Z,101198.97
2022-12-06T01:04:50.441Z,101197.50
2022-12-06T01:07:16.777Z,101211.91
2022-12-06T01:09:43.090Z,101199.63
2022-12-06T01:12:09.413Z,101194.53
2022-12-06T01:14:35.720Z,101194.53
2022-12-06T01:17:02.063Z,101200.28
2022-12-06T01:19:28.400Z,101188.75
2022-12-06T01:21:54.713Z,101193.03
2022-12-06T01:24:21.059Z,101187.25
2022-12-06T01:26:47.385Z,101186.53
2022-12-06T01:29:13.703Z,101180.75
2022-12-06T01:31:40.012Z,101182.91
2022-12-06T01:34:13.165Z,101193.03
2022-12-06T01:36:39.480Z,101190.25
2022-12-06T01:39:10.041Z,101184.47
2022-12-06T01:41:36.390Z,101183.75
2022-12-06T01:44:02.922Z,101183.00
2022-12-06T01:46:30.215Z,101185.88
2022-12-06T01:48:58.925Z,101192.38
2022-12-06T01:51:25.236Z,101185.88
2022-12-06T01:53:51.562Z,101183.75
2022-12-06T01:56:17.908Z,101187.25
2022-12-06T01:58:44.257Z,101184.38
2022-12-06T02:01:10.626Z,101186.53
2022-12-06T02:03:37.118Z,101180.03
2022-12-06T02:06:03.956Z,101185.69
2022-12-06T02:08:30.283Z,101182.06
2022-12-06T02:10:56.600Z,101182.81
2022-12-06T02:13:22.916Z,101178.53
2022-12-06T02:15:51.830Z,101169.88
2022-12-06T02:18:34.910Z,101164.13
2022-12-06T02:21:07.967Z,101155.47
2022-12-06T02:23:46.515Z,101156.97
2022-12-06T02:26:22.192Z,101155.47
2022-12-06T02:29:00.039Z,101156.97
2022-12-06T02:31:27.326Z,101148.25
2022-12-06T02:33:55.426Z,101143.97
2022-12-06T02:36:30.735Z,101150.38
2022-12-06T02:38:57.957Z,101146.00
2022-12-06T02:41:25.568Z,101157.53
2022-12-06T02:43:53.776Z,101153.16
2022-12-06T02:46:20.289Z,101152.44
2022-12-06T02:48:46.625Z,101145.28
2022-12-06T02:51:13.348Z,101136.63
2022-12-06T02:53:40.739Z,101137.28
2022-12-06T02:56:07.061Z,101138.03
2022-12-06T02:58:37.029Z,101148.16
2022-12-06T03:01:04.564Z,101146.00
2022-12-06T03:03:49.739Z,101141.00
2022-12-06T03:06:18.431Z,101139.59
2022-12-06T03:08:57.723Z,101133.75
2022-12-06T03:11:24.472Z,101130.88
2022-12-06T03:14:00.735Z,101128.00
2022-12-06T03:16:28.207Z,101127.88
2022-12-06T03:19:03.409Z,101125.75
2022-12-06T03:21:33.494Z,101122.13
2022-12-06T03:23:59.925Z,101119.25
2022-12-06T03:26:27.676Z,101114.16
2022-12-06T03:28:54.523Z,101104.75
2022-12-06T03:31:22.810Z,101117.69
2022-12-06T03:33:49.912Z,101109.78
2022-12-06T03:36:16.220Z,101110.50
2022-12-06T03:38:46.563Z,101109.03
2022-12-06T03:41:12.864Z,101111.19
2022-12-06T03:43:39.182Z,101109.78
2022-12-06T03:46:12.787Z,101109.03
2022-12-06T03:48:40.743Z,101110.50
2022-12-06T03:51:10.761Z,101108.47
2022-12-06T03:53:44.273Z,101107.84
2022-12-06T03:56:10.581Z,101107.84
2022-12-06T03:58:36.902Z,101100.69
2022-12-06T04:01:04.651Z,101097.88
2022-12-06T04:03:31.013Z,101099.41
2022-12-06T04:05:57.364Z,101098.66
2022-12-06T04:08:23.807Z,101105.16
2022-12-06T04:10:50.161Z,101108.13
2022-12-06T04:13:19.792Z,101102.38
2022-12-06T04:15:46.466Z,101097.34
2022-12-06T04:18:16.236Z,101092.31
2022-12-06T04:21:02.402Z,101095.88
2022-12-06T04:23:28.858Z,101085.00
2022-12-06T04:25:55.233Z,101087.13
2022-12-06T04:28:40.177Z,101084.25
2022-12-06T04:31:25.023Z,101076.34
2022-12-06T04:34:10.029Z,101069.84
2022-12-06T04:36:55.603Z,101072.06
2022-12-06T04:39:21.928Z,101070.59
2022-12-06T04:42:06.952Z,101059.06
2022-12-06T04:44:33.273Z,101056.19
2022-12-06T04:47:00.101Z,101059.06
2022-12-06T04:49:26.553Z,101056.84
2022-12-06T04:51:53.257Z,101054.63
2022-12-06T04:54:19.945Z,101053.97
2022-12-06T04:56:46.261Z,101051.81
2022-12-06T04:59:12.658Z,101050.44
2022-12-06T05:01:38.972Z,101050.53
2022-12-06T05:04:05.448Z,101046.25
2022-12-06T05:06:31.819Z,101043.38
2022-12-06T05:08:58.135Z,101042.00
2022-12-06T05:11:24.447Z,101055.00
2022-12-06T05:13:50.768Z,101044.88
2022-12-06T05:16:17.136Z,101050.72
2022-12-06T05:18:43.501Z,101052.09
2022-12-06T05:21:12.732Z,101044.88
2022-12-06T05:23:39.085Z,101046.25
2022-12-06T05:26:06.159Z,101046.25
2022-12-06T05:28:32.755Z,101037.63
2022-12-06T05:30:59.112Z,101040.50
2022-12-06T05:33:25.431Z,101041.91
2022-12-06T05:35:51.763Z,101044.78
2022-12-06T05:38:18.422Z,101036.13
2022-12-06T05:40:46.061Z,101041.91
2022-12-06T05:43:12.381Z,101032.53
2022-12-06T05:45:38.792Z,101033.25
2022-12-06T05:48:05.145Z,101041.16
2022-12-06T05:50:31.454Z,101036.78
2022-12-06T05:52:58.025Z,101038.28
2022-12-06T05:55:24.385Z,101023.13
2022-12-06T05:57:50.702Z,101028.97
2022-12-06T06:00:17.525Z,101029.72
2022-12-06T06:02:43.951Z,101046.44
2022-12-06T06:05:10.381Z,101034.91
2022-12-06T06:07:36.759Z,101039.22
2022-12-06T06:10:03.548Z,101039.38
2022-12-06T06:12:29.884Z,101029.34
2022-12-06T06:14:56.203Z,101028.03
2022-12-06T06:17:24.168Z,101031.00
2022-12-06T06:19:51.617Z,101032.41
2022-12-06T06:22:19.014Z,101028.22
2022-12-06T06:24:45.344Z,101039.94
2022-12-06T06:27:11.687Z,101038.53
2022-12-06T06:29:43.625Z,101042.91
2022-12-06T06:32:12.646Z,101037.16
2022-12-06T06:34:39.028Z,101033.41
2022-12-06T06:37:05.377Z,101036.97
2022-12-06T06:39:31.703Z,101042.06
2022-12-06T06:41:58.029Z,101039.19
2022-12-06T06:44:24.357Z,101038.25
2022-12-06T06:46:50.684Z,101046.72
2022-12-06T06:49:18.704Z,101043.66
2022-12-06T06:51:45.321Z,101046.44
2022-12-06T06:54:12.478Z,101043.56
2022-12-06T06:56:38.818Z,101039.84
2022-12-06T06:59:05.143Z,101036.97
2022-12-06T07:01:31.576Z,101033.44
2022-12-06T07:03:58.612Z,101037.72
2022-12-06T07:06:25.014Z,101034.81
2022-12-06T07:08:51.345Z,101039.75
2022-12-06T07:11:17.663Z,101038.00
2022-12-06T07:13:48.235Z,101038.00
2022-12-06T07:16:18.856Z,101040.38
2022-12-06T07:18:45.249Z,101047.50
2022-12-06T07:21:11.950Z,101046.34
2022-12-06T07:23:38.281Z,101043.28
2022-12-06T07:26:08.207Z,101047.25
2022-12-06T07:28:38.010Z,101044.22
2022-12-06T07:31:08.127Z,101046.75
2022-12-06T07:33:34.495Z,101049.41
2022-12-06T07:36:11.930Z,101057.63
2022-12-06T07:38:39.125Z,101050.00
2022-12-06T07:41:28.888Z,101053.25
2022-12-06T07:44:14.428Z,101064.03
2022-12-06T07:46:40.830Z,101060.16
2022-12-06T07:49:07.156Z,101055.75
2022-12-06T07:51:33.481Z,101045.06
2022-12-06T07:53:59.796Z,101053.59
2022-12-06T07:56:26.125Z,101059.44
2022-12-06T07:58:52.457Z,101049.78
2022-12-06T08:01:18.799Z,101047.16
2022-12-06T08:03:45.145Z,101044.19
2022-12-06T08:06:11.471Z,101044.28
2022-12-06T08:08:38.340Z,101047.16
2022-12-06T08:11:05.569Z,101043.00
2022-12-06T08:13:32.166Z,101044.59
2022-12-06T08:15:58.542Z,101041.81
2022-12-06T08:18:25.632Z,101049.69
2022-12-06T08:20:53.157Z,101046.16
2022-12-06T08:23:19.598Z,101045.72
2022-12-06T08:25:45.951Z,101047.09
2022-12-06T08:28:12.285Z,101048.81
2022-12-06T08:30:41.452Z,101053.34
2022-12-06T08:33:07.830Z,101047.59
2022-12-06T08:35:36.321Z,101059.19
2022-12-06T08:38:02.718Z,101053.44
2022-12-06T08:40:29.092Z,101054.81
2022-12-06T08:42:55.407Z,101054.81
2022-12-06T08:45:21.802Z,101056.41
2022-12-06T08:47:48.141Z,101057.88
2022-12-06T08:50:14.451Z,101064.09
2022-12-06T08:52:40.781Z,101059.53
2022-12-06T08:55:07.186Z,101060.31
2022-12-06T08:57:33.511Z,101056.66
2022-12-06T09:00:00.157Z,101053.41
2022-12-06T09:02:26.716Z,101050.69
2022-12-06T09:04:53.081Z,101054.41
2022-12-06T09:07:19.458Z,101057.38
2022-12-06T09:09:46.161Z,101046.03
2022-12-06T09:12:12.755Z,101049.00
2022-12-06T09:14:39.067Z,101055.88
2022-12-06T09:17:05.705Z,101056.19
2022-12-06T09:19:32.029Z,101055.56
2022-12-06T09:21:58.353Z,101047.00
2022-12-06T09:24:24.677Z,101042.22
2022-12-06T09:26:50.997Z,101045.44
2022-12-06T09:29:17.344Z,101046.22
2022-12-06T09:31:43.703Z,101043.41
2022-12-06T09:34:10.288Z,101052.06
2022-12-06T09:36:38.105Z,101046.28
2022-12-06T09:39:05.757Z,101041.09
2022-12-06T09:41:45.050Z,101043.31
2022-12-06T09:44:28.285Z,101039.66
2022-12-06T09:47:16.679Z,101041.72
2022-12-06T09:49:45.809Z,101042.28
2022-12-06T09:52:28.712Z,101029.44
2022-12-06T09:55:14.073Z,101037.78
2022-12-06T09:57:42.141Z,101029.38
2022-12-06T10:00:11.732Z,101030.09
2022-12-06T10:02:52.694Z,101030.25
2022-12-06T10:05:25.255Z,101022.59
2022-12-06T10:08:03.272Z,101025.09
2022-12-06T10:10:35.765Z,101026.06
2022-12-06T10:13:12.702Z,101016.59
2022-12-06T10:15:52.983Z,101015.63
2022-12-06T10:18:23.248Z,101012.13
2022-12-06T10:21:08.137Z,101013.53
2022-12-06T10:24:00.131Z,101014.13
2022-12-06T10:26:33.998Z,101016.94
2022-12-06T10:29:22.007Z,101007.03
2022-12-06T10:32:10.756Z,101004.09
2022-12-06T10:35:01.466Z,101010.38
2022-12-06T10:37:34.576Z,101003.81
2022-12-06T10:40:04.128Z,101002.09
2022-12-06T10:42:32.940Z,100995.41
2022-12-06T10:45:03.324Z,101003.00
2022-12-06T10:47:31.754Z,101003.19
2022-12-06T10:50:04.780Z,101003.56
2022-12-06T10:52:41.488Z,101002.66
2022-12-06T10:55:10.891Z,101000.69
2022-12-06T10:57:48.999Z,100985.56
2022-12-06T11:00:16.282Z,100994.38
2022-12-06T11:02:57.031Z,100990.28
2022-12-06T11:05:34.756Z,100995.31
2022-12-06T11:08:03.262Z,100986.66
2022-12-06T11:10:30.777Z,100991.97
2022-12-06T11:12:58.799Z,100988.59
2022-12-06T11:15:28.297Z,100980.88
2022-12-06T11:18:02.819Z,100972.97
2022-12-06T11:20:29.995Z,100968.34
2022-12-06T11:23:06.037Z,100965.78
2022-12-06T11:25:51.322Z,100965.78
2022-12-06T11:28:37.473Z,100965.88
2022-12-06T11:31:16.094Z,100964.41
2022-12-06T11:33:42.672Z,100963.94
2022-12-06T11:36:09.162Z,100971.47
2022-12-06T11:38:35.529Z,100957.06
2022-12-06T11:41:01.852Z,100959.94
2022-12-06T11:43:29.540Z,100957.97
2022-12-06T11:45:55.880Z,100945.25
2022-12-06T11:48:22.913Z,100956.13
2022-12-06T11:50:49.601Z,100950.38
2022-12-06T11:53:18.602Z,100943.03
2022-12-06T11:55:45.706Z,100937.69
2022-12-06T11:58:16.298Z,100936.19
2022-12-06T12:00:55.594Z,100945.66
2022-12-06T12:03:28.875Z,100938.00
2022-12-06T12:06:06.680Z,100933.72
2022-12-06T12:08:33.125Z,100930.94
2022-12-06T12:10:59.908Z,100927.34
2022-12-06T12:13:44.582Z,100928.84
2022-12-06T12:16:12.529Z,100930.16
2022-12-06T12:18:40.132Z,100926.63
2022-12-06T12:21:06.479Z,100925.50
2022-12-06T12:23:33.380Z,100925.91
2022-12-06T12:26:02.768Z,100930.66
2022-12-06T12:28:30.151Z,100934.16
2022-12-06T12:30:56.971Z,100927.03
2022-12-06T12:33:23.811Z,100918.41
2022-12-06T12:35:54.210Z,100920.53
2022-12-06T12:38:25.614Z,100917.81
2022-12-06T12:40:52.563Z,100920.78
2022-12-06T12:43:22.729Z,100926.47
2022-12-06T12:46:03.053Z,100919.31
2022-12-06T12:48:29.634Z,100923.66
2022-12-06T12:50:56.692Z,100928.84
2022-12-06T12:53:41.928Z,100922.34
2022-12-06T12:56:08.707Z,100916.50
2022-12-06T12:58:36.308Z,100919.38
2022-12-06T13:01:05.789Z,100912.28
2022-12-06T13:03:50.645Z,100909.50
2022-12-06T13:06:36.642Z,100906.72
2022-12-06T13:09:03.091Z,100913.94
2022-12-06T13:11:29.416Z,100905.97
2022-12-06T13:13:55.761Z,100903.75
2022-12-06T13:16:30.235Z,100904.88
2022-12-06T13:18:57.047Z,100903.16
2022-12-06T13:21:36.330Z,100909.59
2022-12-06T13:24:12.108Z,100901.75
2022-12-06T13:26:45.765Z,100910.50
2022-12-06T13:29:21.319Z,100907.16
2022-12-06T13:31:47.651Z,100903.47
2022-12-06T13:34:16.994Z,100902.16
2022-12-06T13:36:43.321Z,100905.13
2022-12-06T13:39:27.788Z,100890.06
2022-12-06T13:42:14.248Z,100897.97
2022-12-06T13:44:59.829Z,100893.84
2022-12-06T13:47:28.961Z,100898.34
2022-12-06T13:50:14.162Z,100896.56
2022-12-06T13:52:43.248Z,100891.03
2022-12-06T13:55:25.005Z,100893.94
2022-12-06T13:57:51.820Z,100903.22
2022-12-06T14:00:30.377Z,100890.88
2022-12-06T14:03:00.356Z,100895.09
2022-12-06T14:05:45.606Z,100898.38
2022-12-06T14:08:12.514Z,100900.25
2022-12-06T14:10:38.894Z,100902.56
2022-12-06T14:13:05.301Z,100901.28
2022-12-06T14:15:31.620Z,100900.63
2022-12-06T14:18:05.492Z,100899.16
2022-12-06T14:20:35.933Z,100893.28
2022-12-06T14:23:02.325Z,100888.84
2022-12-06T14:25:29.553Z,100890.19
2022-12-06T14:28:06.125Z,100893.00
2022-12-06T14:30:32.994Z,100893.00
2022-12-06T14:32:59.435Z,100895.47
2022-12-06T14:35:29.207Z,100902.50
2022-12-06T14:37:56.345Z,100897.78
2022-12-06T14:40:45.369Z,100888.47
2022-12-06T14:43:14.529Z,100896.88
2022-12-06T14:45:40.857Z,100888.59
2022-12-06T14:48:07.485Z,100896.31
2022-12-06T14:50:41.305Z,100892.00
2022-12-06T14:53:08.290Z,100886.44
2022-12-06T14:55:35.388Z,100882.13
2022-12-06T14:58:02.576Z,100887.75
2022-12-06T15:00:36.224Z,100886.25
2022-12-06T15:03:08.845Z,100888.06
2022-12-06T15:05:36.105Z,100886.00
2022-12-06T15:08:21.182Z,100878.25
2022-12-06T15:11:36.683Z,100886.97
2022-12-06T15:14:15.028Z,100894.16
2022-12-06T15:16:41.589Z,100888.53
2022-12-06T15:19:10.236Z,100893.41
2022-12-06T15:21:36.575Z,100886.91
2022-12-06T15:24:02.909Z,100886.69
2022-12-06T15:26:29.240Z,100882.94
2022-12-06T15:28:55.561Z,100883.75
2022-12-06T15:31:28.547Z,100880.28
2022-12-06T15:33:55.001Z,100877.47
2022-12-06T15:36:24.876Z,100877.31
2022-12-06T15:38:51.203Z,100883.59
2022-12-06T15:41:18.451Z,100890.94
2022-12-06T15:43:45.085Z,100883.28
2022-12-06T15:46:15.975Z,100887.06
2022-12-06T15:48:43.191Z,100885.34
2022-12-06T15:51:11.695Z,100889.56
2022-12-06T15:53:40.888Z,100878.59
2022-12-06T15:56:09.353Z,100878.69
2022-12-06T15:58:35.669Z,100884.38
2022-12-06T16:01:01.990Z,100879.38
2022-12-06T16:03:28.366Z,100894.50
2022-12-06T16:05:55.873Z,100883.81
2022-12-06T16:08:22.290Z,100882.31
2022-12-06T16:11:11.388Z,100888.06
2022-12-06T16:13:34.976Z,100893.09
2022-12-06T16:16:01.369Z,100884.38
2022-12-06T16:18:27.750Z,100899.47
2022-12-06T16:20:54.138Z,100892.94
2022-12-06T16:24:11.219Z,100883.47
2022-12-06T16:26:27.943Z,100884.78
2022-12-06T16:28:54.449Z,100884.06
2022-12-06T16:31:20.850Z,100881.16
2022-12-06T16:33:47.259Z,100876.06
2022-12-06T16:36:15.219Z,100874.59
2022-12-06T16:38:41.608Z,100882.56
2022-12-06T16:41:09.007Z,100883.31
2022-12-06T16:43:35.335Z,100878.34
2022-12-06T16:46:17.896Z,100889.13
2022-12-06T16:48:44.289Z,100880.56
2022-12-06T16:51:10.613Z,100887.81
2022-12-06T16:53:36.928Z,100887.09
2022-12-06T16:56:03.282Z,100873.25
2022-12-06T16:58:29.605Z,100880.91
2022-12-06T17:00:56.270Z,100897.53
2022-12-06T17:03:22.648Z,100882.47
2022-12-06T17:05:48.991Z,100892.69
2022-12-06T17:08:21.726Z,100888.47
2022-12-06T17:10:48.541Z,100892.50
2022-12-06T17:13:14.851Z,100894.44
2022-12-06T17:15:41.212Z,100897.06
2022-12-06T17:18:07.531Z,100887.28
2022-12-06T17:20:33.846Z,100896.06
2022-12-06T17:23:00.481Z,100889.22
2022-12-06T17:25:26.833Z,100890.94
2022-12-06T17:27:53.165Z,100893.09
2022-12-06T17:30:19.961Z,100898.13
2022-12-06T17:32:47.130Z,100895.47
2022-12-06T17:35:14.246Z,100894.47
2022-12-06T17:37:40.596Z,100895.63
2022-12-06T17:40:07.209Z,100904.84
2022-12-06T17:42:52.045Z,100894.56
2022-12-06T17:45:23.247Z,100903.22
2022-12-06T17:47:51.045Z,100901.91
2022-12-06T17:50:17.425Z,100899.44
2022-12-06T17:52:43.818Z,100907.63
2022-12-06T17:55:12.241Z,100906.91
2022-12-06T17:57:38.564Z,100907.53
2022-12-06T18:00:05.139Z,100899.53
2022-12-06T18:02:33.416Z,100895.72
2022-12-06T18:05:01.072Z,100895.41
2022-12-06T18:07:27.628Z,100901.75
2022-12-06T18:09:54.054Z,100902.81
2022-12-06T18:12:20.363Z,100902.81
2022-12-06T18:14:46.714Z,100904.88
2022-12-06T18:17:13.037Z,100905.06
2022-12-06T18:19:40.729Z,100913.28
2022-12-06T18:22:07.649Z,100913.84
2022-12-06T18:24:36.077Z,100911.66
2022-12-06T18:27:03.284Z,100908.09
2022-12-06T18:29:29.608Z,100909.66
2022-12-06T18:31:56.006Z,100908.16
2022-12-06T18:34:22.418Z,100906.56
2022-12-06T18:36:48.736Z,100902.13
2022-12-06T18:39:16.220Z,100901.88
2022-12-06T18:41:43.127Z,100900.69
2022-12-06T18:44:09.452Z,100897.13
2022-12-06T18:46:36.697Z,100897.13
2022-12-06T18:49:03.036Z,100888.38
2022-12-06T18:51:30.682Z,100893.41
2022-12-06T18:53:57.278Z,100892.59
2022-12-06T18:56:24.114Z,100891.19
2022-12-06T18:58:50.425Z,100891.94
2022-12-06T19:01:17.624Z,100891.19
2022-12-06T19:03:43.983Z,100892.69
2022-12-06T19:06:11.156Z,100884.13
2022-12-06T19:08:39.037Z,100883.69
2022-12-06T19:11:17.538Z,100889.44
2022-12-06T19:13:48.897Z,100880.81
2022-12-06T19:16:16.299Z,100884.91
2022-12-06T19:18:42.681Z,100886.53
2022-12-06T19:21:09.027Z,100885.00
2022-12-06T19:23:35.349Z,100877.00
2022-12-06T19:26:01.793Z,100882.44
2022-12-06T19:28:28.416Z,100884.28
2022-12-06T19:31:01.474Z,100876.16
2022-12-06T19:33:27.925Z,100871.13
2022-12-06T19:35:58.071Z,100869.47
2022-12-06T19:38:25.029Z,100868.91
2022-12-06T19:40:52.273Z,100867.22
2022-12-06T19:43:41.950Z,100874.63
2022-12-06T19:46:11.823Z,100876.00
2022-12-06T19:48:38.197Z,100879.81
2022-12-06T19:51:04.676Z,100867.72
2022-12-06T19:53:34.731Z,100864.91
2022-12-06T19:56:01.350Z,100866.25
2022-12-06T19:58:27.690Z,100872.19
2022-12-06T20:00:54.022Z,100864.38
2022-12-06T20:03:20.706Z,100870.13
2022-12-06T20:05:47.180Z,100865.66
2022-12-06T20:08:13.614Z,100866.47
2022-12-06T20:10:40.183Z,100865.09
2022-12-06T20:13:06.507Z,100869.22
2022-12-06T20:15:33.024Z,100864.91
2022-12-06T20:17:59.504Z,100863.53
2022-12-06T20:20:25.830Z,100867.53
2022-12-06T20:22:52.151Z,100863.44
2022-12-06T20:25:18.530Z,100867.88
2022-12-06T20:27:54.277Z,100857.84
2022-12-06T20:30:21.580Z,100865.09
2022-12-06T20:32:48.179Z,100852.84
2022-12-06T20:35:14.514Z,100870.13
2022-12-06T20:37:40.824Z,100863.59
2022-12-06T20:40:07.499Z,100869.34
2022-12-06T20:42:33.816Z,100860.66
2022-12-06T20:45:00.161Z,100860.66
2022-12-06T20:47:26.535Z,100857.78
2022-12-06T20:49:52.872Z,100845.59
2022-12-06T20:52:19.188Z,100853.50
2022-12-06T20:54:45.519Z,100851.34
2022-12-06T20:57:11.833Z,100847.81
2022-12-06T20:59:38.250Z,100849.97
2022-12-06T21:02:05.105Z,100844.84
2022-12-06T21:04:31.478Z,100844.84
2022-12-06T21:06:57.805Z,100849.88
2022-12-06T21:09:24.190Z,100854.13
2022-12-06T21:11:50.542Z,100844.13
2022-12-06T21:14:16.974Z,100844.84
2022-12-06T21:16:43.303Z,100842.69
2022-12-06T21:19:13.562Z,100846.31
2022-12-06T21:21:40.277Z,100841.31
2022-12-06T21:24:07.291Z,100839.09
2022-12-06T21:26:33.723Z,100841.97
2022-12-06T21:29:00.021Z,100833.34
2022-12-06T21:31:27.349Z,100831.84
2022-12-06T21:33:53.785Z,100841.88
2022-12-06T21:36:20.109Z,100848.38
2022-12-06T21:38:46.420Z,100839.00
2022-12-06T21:41:12.846Z,100844.75
2022-12-06T21:43:39.178Z,100838.91
2022-12-06T21:46:06.252Z,100838.19
2022-12-06T21:48:32.604Z,100843.19
2022-12-06T21:51:05.460Z,100836.72
2022-12-06T21:53:31.825Z,100838.81
2022-12-06T21:55:58.236Z,100842.38
2022-12-06T21:58:24.557Z,100839.50
2022-12-06T22:00:50.913Z,100854.53
2022-12-06T22:03:22.763Z,100851.56
2022-12-06T22:05:49.641Z,100855.94
2022-12-06T22:08:16.017Z,100844.34
2022-12-06T22:10:42.491Z,100850.84
2022-12-06T22:13:08.829Z,100844.50
2022-12-06T22:15:35.237Z,100848.97
2022-12-06T22:18:01.689Z,100861.94
2022-12-06T22:20:28.016Z,100846.91
2022-12-06T22:22:54.337Z,100848.97
2022-12-06T22:25:20.664Z,100841.69
2022-12-06T22:27:46.992Z,100840.97
2022-12-06T22:30:13.319Z,100840.22
2022-12-06T22:32:39.647Z,100847.38
2022-12-06T22:35:06.162Z,100843.66
2022-12-06T22:37:32.483Z,100837.91
2022-12-06T22:39:58.988Z,100845.06
2022-12-06T22:42:25.386Z,100841.47
2022-12-06T22:44:51.696Z,100838.59
2022-12-06T22:47:18.095Z,100843.56
2022-12-06T22:49:44.427Z,100841.38
2022-12-06T22:52:10.755Z,100837.09
2022-12-06T22:54:37.070Z,100842.84
2022-12-06T22:57:03.396Z,100831.31
2022-12-06T22:59:29.711Z,100837.81
2022-12-06T23:01:56.101Z,100822.03
2022-12-06T23:04:22.449Z,100829.28
2022-12-06T23:06:48.801Z,100817.00
2022-12-06T23:09:15.758Z,100817.75
2022-12-06T23:11:42.153Z,100816.28
2022-12-06T23:14:08.644Z,100813.31
2022-12-06T23:16:35.033Z,100811.84
2022-12-06T23:19:01.580Z,100814.72
2022-12-06T23:21:28.707Z,100809.59
2022-12-06T23:23:55.721Z,100818.25
2022-12-06T23:26:22.863Z,100813.88
2022-12-06T23:28:49.228Z,100809.53
2022-12-06T23:31:16.650Z,100815.28
2022-12-06T23:33:43.061Z,100797.91
2022-12-06T23:36:10.336Z,100805.09
2022-12-06T23:38:36.677Z,100809.44
2022-12-06T23:41:03.831Z,100801.44
2022-12-06T23:43:30.182Z,100802.13
2022-12-06T23:46:00.016Z,100798.50
2022-12-06T23:48:29.445Z,100805.63
2022-12-06T23:51:02.152Z,100809.25
2022-12-06T23:53:28.729Z,100806.28
2022-12-06T23:55:58.853Z,100798.41
2022-12-06T23:58:25.385Z,100801.94
