createdAt,value
2023-01-17T00:00:43.399Z,8.09
2023-01-17T00:03:10.840Z,8.17
2023-01-17T00:05:58.825Z,8.24
2023-01-17T00:08:50.645Z,8.04
2023-01-17T00:11:18.108Z,8.05
2023-01-17T00:13:45.672Z,8.21
2023-01-17T00:16:13.137Z,7.81
2023-01-17T00:19:00.556Z,7.69
2023-01-17T00:21:45.645Z,6.79
2023-01-17T00:24:32.107Z,7.97
2023-01-17T00:27:13.274Z,7.59
2023-01-17T00:29:39.850Z,7.73
2023-01-17T00:32:06.284Z,7.15
2023-01-17T00:34:32.657Z,7.64
2023-01-17T00:36:59.056Z,8.02
2023-01-17T00:39:26.749Z,7.51
2023-01-17T00:41:53.142Z,7.71
2023-01-17T00:44:37.949Z,6.85
2023-01-17T00:47:23.060Z,7.04
2023-01-17T00:50:07.828Z,7.81
2023-01-17T00:52:52.568Z,7.47
2023-01-17T00:55:39.071Z,7.67
2023-01-17T00:58:24.987Z,7.53
2023-01-17T01:01:09.894Z,7.03
2023-01-17T01:03:55.053Z,7.25
2023-01-17T01:06:39.831Z,7.42
2023-01-17T01:09:25.225Z,7.26
2023-01-17T01:12:11.787Z,7.42
2023-01-17T01:14:56.546Z,7.42
2023-01-17T01:17:41.270Z,7.61
2023-01-17T01:20:27.520Z,6.40
2023-01-17T01:23:12.265Z,7.47
2023-01-17T01:25:56.953Z,6.82
2023-01-17T01:28:43.489Z,7.40
2023-01-17T01:31:28.306Z,7.12
2023-01-17T01:33:55.781Z,7.31
2023-01-17T01:36:23.214Z,7.09
2023-01-17T01:38:50.872Z,7.49
2023-01-17T01:41:18.478Z,7.45
2023-01-17T01:43:49.481Z,7.16
2023-01-17T01:46:22.443Z,7.12
2023-01-17T01:48:56.056Z,7.36
2023-01-17T01:51:28.527Z,7.04
2023-01-17T01:54:01.225Z,7.60
2023-01-17T01:56:30.549Z,7.91
2023-01-17T01:59:00.862Z,7.72
2023-01-17T02:01:28.554Z,7.74
2023-01-17T02:03:56.056Z,7.88
2023-01-17T02:06:31.317Z,7.76
2023-01-17T02:09:02.980Z,7.37
2023-01-17T02:11:31.094Z,7.56
2023-01-17T02:14:00.021Z,7.83
2023-01-17T02:16:42.851Z,7.83
2023-01-17T02:19:35.287Z,7.93
2023-01-17T02:22:24.709Z,7.72
2023-01-17T02:25:16.621Z,6.97
2023-01-17T02:28:04.065Z,7.42
2023-01-17T02:30:37.938Z,7.79
2023-01-17T02:33:23.787Z,7.77
2023-01-17T02:35:58.881Z,7.72
2023-01-17T02:38:37.653Z,7.81
2023-01-17T02:41:07.961Z,7.55
2023-01-17T02:43:38.002Z,7.28
2023-01-17T02:46:09.602Z,7.35
2023-01-17T02:48:38.417Z,7.63
2023-01-17T02:51:32.125Z,7.82
2023-01-17T02:54:17.161Z,7.78
2023-01-17T02:56:54.361Z,7.85
2023-01-17T02:59:37.950Z,7.93
2023-01-17T03:02:17.887Z,7.76
2023-01-17T03:04:51.655Z,7.83
2023-01-17T03:07:25.291Z,7.68
2023-01-17T03:09:59.474Z,8.07
2023-01-17T03:12:28.924Z,8.09
2023-01-17T03:14:56.645Z,8.27
2023-01-17T03:17:27.829Z,8.10
2023-01-17T03:19:55.243Z,8.27
2023-01-17T03:22:22.638Z,8.30
2023-01-17T03:24:50.038Z,8.16
2023-01-17T03:27:17.442Z,8.04
2023-01-17T03:29:44.865Z,8.12
2023-01-17T03:32:12.358Z,8.34
2023-01-17T03:34:41.106Z,8.41
2023-01-17T03:37:08.545Z,8.38
2023-01-17T03:39:35.981Z,8.07
2023-01-17T03:42:03.404Z,8.33
2023-01-17T03:44:30.848Z,8.04
2023-01-17T03:46:58.256Z,8.41
2023-01-17T03:49:25.667Z,8.16
2023-01-17T03:51:54.411Z,8.24
2023-01-17T03:54:21.915Z,8.14
2023-01-17T03:56:49.380Z,8.34
2023-01-17T03:59:16.784Z,8.41
2023-01-17T04:01:44.252Z,8.57
2023-01-17T04:04:11.712Z,8.66
2023-01-17T04:06:39.114Z,8.72
2023-01-17T04:09:07.805Z,8.42
2023-01-17T04:11:35.286Z,8.28
2023-01-17T04:14:02.700Z,8.43
2023-01-17T04:16:31.947Z,8.17
2023-01-17T04:18:59.528Z,8.38
2023-01-17T04:21:26.966Z,8.58
2023-01-17T04:23:54.767Z,8.66
2023-01-17T04:26:23.554Z,8.64
2023-01-17T04:28:50.980Z,7.89
2023-01-17T04:31:18.604Z,8.18
2023-01-17T04:33:46.115Z,8.37
2023-01-17T04:36:13.509Z,8.31
2023-01-17T04:38:40.937Z,8.54
2023-01-17T04:41:08.318Z,8.43
2023-01-17T04:43:37.399Z,8.67
2023-01-17T04:46:09.885Z,8.77
2023-01-17T04:48:37.453Z,8.77
2023-01-17T04:51:06.023Z,8.79
2023-01-17T04:53:33.743Z,8.72
2023-01-17T04:56:01.126Z,8.68
2023-01-17T04:58:28.636Z,8.15
2023-01-17T05:01:01.487Z,8.33
2023-01-17T05:03:29.480Z,8.55
2023-01-17T05:05:56.927Z,8.36
2023-01-17T05:08:24.504Z,8.43
2023-01-17T05:10:51.908Z,7.85
2023-01-17T05:13:19.790Z,8.29
2023-01-17T05:15:47.579Z,8.34
2023-01-17T05:18:17.294Z,8.05
2023-01-17T05:20:45.043Z,8.10
2023-01-17T05:23:12.462Z,8.22
2023-01-17T05:25:44.739Z,8.51
2023-01-17T05:28:12.943Z,8.23
2023-01-17T05:30:40.715Z,8.35
2023-01-17T05:33:10.117Z,8.34
2023-01-17T05:35:39.289Z,7.55
2023-01-17T05:38:06.711Z,7.77
2023-01-17T05:40:34.659Z,7.91
2023-01-17T05:43:02.989Z,8.34
2023-01-17T05:45:32.564Z,8.21
2023-01-17T05:47:59.986Z,8.37
2023-01-17T05:50:29.993Z,8.52
2023-01-17T05:53:00.412Z,8.33
2023-01-17T05:55:28.960Z,7.36
2023-01-17T05:57:57.062Z,8.20
2023-01-17T06:00:25.342Z,7.58
2023-01-17T06:02:54.454Z,7.94
2023-01-17T06:05:22.910Z,8.47
2023-01-17T06:07:50.806Z,8.70
2023-01-17T06:10:20.952Z,7.85
2023-01-17T06:12:48.882Z,8.23
2023-01-17T06:15:18.828Z,7.46
2023-01-17T06:17:46.351Z,8.09
2023-01-17T06:20:13.920Z,8.49
2023-01-17T06:22:41.311Z,8.49
2023-01-17T06:25:09.439Z,8.07
2023-01-17T06:27:38.229Z,8.01
2023-01-17T06:30:06.820Z,7.35
2023-01-17T06:32:34.253Z,8.04
2023-01-17T06:35:01.708Z,7.64
2023-01-17T06:37:29.132Z,7.38
2023-01-17T06:39:56.501Z,8.07
2023-01-17T06:42:24.386Z,7.83
2023-01-17T06:44:53.106Z,8.51
2023-01-17T06:47:20.502Z,8.24
2023-01-17T06:49:47.881Z,8.32
2023-01-17T06:52:15.285Z,8.35
2023-01-17T06:54:42.734Z,8.33
2023-01-17T06:57:10.192Z,8.29
2023-01-17T06:59:37.665Z,8.31
2023-01-17T07:02:06.781Z,8.10
2023-01-17T07:04:35.585Z,8.26
2023-01-17T07:07:02.997Z,8.31
2023-01-17T07:09:30.489Z,8.11
2023-01-17T07:12:01.804Z,8.27
2023-01-17T07:14:29.444Z,8.22
2023-01-17T07:16:57.931Z,7.89
2023-01-17T07:19:26.675Z,7.74
2023-01-17T07:21:54.910Z,7.71
2023-01-17T07:24:22.554Z,7.95
2023-01-17T07:26:50.480Z,7.15
2023-01-17T07:29:18.459Z,7.88
2023-01-17T07:31:46.421Z,7.71
2023-01-17T07:34:13.830Z,7.75
2023-01-17T07:36:42.504Z,8.16
2023-01-17T07:39:10.704Z,8.26
2023-01-17T07:41:41.221Z,7.73
2023-01-17T07:44:09.096Z,7.92
2023-01-17T07:46:36.755Z,7.57
2023-01-17T07:49:04.646Z,7.88
2023-01-17T07:51:32.084Z,7.77
2023-01-17T07:54:00.799Z,7.25
2023-01-17T07:56:28.223Z,7.73
2023-01-17T07:58:56.130Z,8.17
2023-01-17T08:01:23.723Z,7.26
2023-01-17T08:03:54.840Z,8.03
2023-01-17T08:06:27.485Z,7.97
2023-01-17T08:08:57.059Z,8.07
2023-01-17T08:11:26.028Z,8.14
2023-01-17T08:13:57.304Z,7.45
2023-01-17T08:16:25.562Z,7.91
2023-01-17T08:18:53.459Z,7.61
2023-01-17T08:21:20.958Z,8.21
2023-01-17T08:23:49.374Z,7.60
2023-01-17T08:26:21.374Z,7.93
2023-01-17T08:28:50.931Z,8.41
2023-01-17T08:31:19.854Z,8.32
2023-01-17T08:33:47.460Z,7.87
2023-01-17T08:36:14.872Z,7.60
2023-01-17T08:38:42.330Z,7.47
2023-01-17T08:41:09.724Z,8.05
2023-01-17T08:43:37.125Z,8.71
2023-01-17T08:46:06.422Z,10.85
2023-01-17T08:48:33.878Z,11.61
2023-01-17T08:51:02.439Z,12.38
2023-01-17T08:53:30.146Z,11.30
2023-01-17T08:56:01.691Z,9.67
2023-01-17T08:58:30.966Z,11.70
2023-01-17T09:01:01.225Z,10.87
2023-01-17T09:03:30.156Z,11.25
2023-01-17T09:06:05.215Z,9.43
2023-01-17T09:08:33.023Z,8.35
2023-01-17T09:11:04.693Z,8.22
2023-01-17T09:13:32.340Z,8.18
2023-01-17T09:16:00.269Z,7.89
2023-01-17T09:18:30.011Z,7.92
2023-01-17T09:20:59.166Z,8.56
2023-01-17T09:23:28.602Z,8.54
2023-01-17T09:25:57.613Z,7.54
2023-01-17T09:28:25.631Z,8.38
2023-01-17T09:30:53.591Z,7.38
2023-01-17T09:33:21.244Z,7.16
2023-01-17T09:35:49.980Z,8.37
2023-01-17T09:38:17.716Z,7.64
2023-01-17T09:40:48.663Z,7.48
2023-01-17T09:43:25.237Z,7.67
2023-01-17T09:45:52.805Z,7.93
2023-01-17T09:48:27.615Z,7.99
2023-01-17T09:51:01.292Z,7.25
2023-01-17T09:53:32.471Z,7.52
2023-01-17T09:56:06.047Z,7.61
2023-01-17T09:58:44.724Z,8.57
2023-01-17T10:01:20.000Z,8.76
2023-01-17T10:04:05.594Z,8.65
2023-01-17T10:06:46.209Z,7.43
2023-01-17T10:09:41.802Z,7.38
2023-01-17T10:12:23.945Z,7.10
2023-01-17T10:15:10.999Z,7.90
2023-01-17T10:17:47.356Z,8.20
2023-01-17T10:20:34.201Z,9.11
2023-01-17T10:23:22.083Z,8.41
2023-01-17T10:25:51.189Z,7.46
2023-01-17T10:28:24.274Z,7.67
2023-01-17T10:30:55.394Z,7.79
2023-01-17T10:33:27.081Z,7.64
2023-01-17T10:35:57.684Z,7.29
2023-01-17T10:38:32.159Z,6.96
2023-01-17T10:41:08.539Z,8.12
2023-01-17T10:43:45.464Z,7.76
2023-01-17T10:46:18.254Z,7.53
2023-01-17T10:48:49.467Z,7.58
2023-01-17T10:51:42.911Z,7.43
2023-01-17T10:54:22.563Z,7.00
2023-01-17T10:56:50.029Z,8.15
2023-01-17T10:59:23.462Z,7.68
2023-01-17T11:01:51.400Z,7.12
2023-01-17T11:04:21.666Z,8.13
2023-01-17T11:07:13.348Z,7.79
2023-01-17T11:09:43.800Z,6.68
2023-01-17T11:12:19.622Z,7.51
2023-01-17T11:14:58.729Z,7.29
2023-01-17T11:17:27.509Z,6.98
2023-01-17T11:19:55.596Z,6.72
2023-01-17T11:22:24.908Z,7.43
2023-01-17T11:24:56.115Z,6.56
2023-01-17T11:27:28.441Z,6.76
2023-01-17T11:30:16.577Z,6.32
2023-01-17T11:32:53.647Z,6.50
2023-01-17T11:35:25.456Z,5.96
2023-01-17T11:37:58.333Z,5.82
2023-01-17T11:40:30.409Z,6.48
2023-01-17T11:43:07.301Z,6.31
2023-01-17T11:45:35.807Z,7.06
2023-01-17T11:48:16.111Z,6.89
2023-01-17T11:50:47.379Z,7.64
2023-01-17T11:53:22.316Z,7.44
2023-01-17T11:56:09.217Z,7.13
2023-01-17T11:58:39.600Z,8.16
2023-01-17T12:01:25.393Z,7.32
2023-01-17T12:04:24.771Z,7.71
2023-01-17T12:07:06.806Z,8.10
2023-01-17T12:09:42.727Z,7.90
2023-01-17T12:12:38.194Z,7.54
2023-01-17T12:15:20.312Z,7.95
2023-01-17T12:18:05.776Z,7.80
2023-01-17T12:20:44.502Z,8.21
2023-01-17T12:23:34.745Z,7.24
2023-01-17T12:26:19.507Z,8.09
2023-01-17T12:29:10.343Z,8.10
2023-01-17T12:31:47.009Z,8.09
2023-01-17T12:34:22.624Z,7.87
2023-01-17T12:36:54.243Z,8.45
2023-01-17T12:39:26.065Z,8.84
2023-01-17T12:42:04.299Z,8.05
2023-01-17T12:44:45.153Z,8.36
2023-01-17T12:47:18.379Z,8.09
2023-01-17T12:49:51.085Z,8.42
2023-01-17T12:52:24.915Z,7.78
2023-01-17T12:54:56.894Z,7.63
2023-01-17T12:57:28.252Z,8.31
2023-01-17T13:00:02.746Z,8.45
2023-01-17T13:02:38.242Z,8.71
2023-01-17T13:05:11.392Z,8.23
2023-01-17T13:07:46.803Z,8.43
2023-01-17T13:10:36.638Z,7.54
2023-01-17T13:13:15.149Z,8.27
2023-01-17T13:15:44.300Z,8.78
2023-01-17T13:18:16.012Z,8.86
2023-01-17T13:21:04.664Z,8.14
2023-01-17T13:23:44.910Z,8.49
2023-01-17T13:26:25.736Z,8.75
2023-01-17T13:29:02.464Z,8.76
2023-01-17T13:31:45.649Z,8.18
2023-01-17T13:34:35.002Z,8.68
2023-01-17T13:37:34.206Z,8.39
2023-01-17T13:40:22.510Z,8.19
2023-01-17T13:42:57.160Z,8.16
2023-01-17T13:45:28.173Z,8.27
2023-01-17T13:48:11.428Z,7.77
2023-01-17T13:50:50.876Z,8.42
2023-01-17T13:53:47.105Z,8.53
2023-01-17T13:56:23.781Z,9.03
2023-01-17T13:59:33.052Z,7.46
2023-01-17T14:02:00.492Z,8.32
2023-01-17T14:05:05.288Z,7.16
2023-01-17T14:07:35.776Z,8.21
2023-01-17T14:10:21.983Z,8.68
2023-01-17T14:12:51.102Z,8.33
2023-01-17T14:15:21.236Z,8.89
2023-01-17T14:17:56.021Z,8.95
2023-01-17T14:20:52.708Z,9.19
2023-01-17T14:23:53.304Z,9.09
2023-01-17T14:26:28.079Z,9.15
2023-01-17T14:28:57.237Z,8.34
2023-01-17T14:31:25.528Z,8.94
2023-01-17T14:33:54.196Z,8.97
2023-01-17T14:36:29.477Z,8.29
2023-01-17T14:39:01.036Z,8.59
2023-01-17T14:41:30.178Z,8.93
2023-01-17T14:43:59.557Z,8.25
2023-01-17T14:46:29.383Z,7.82
2023-01-17T14:49:06.198Z,7.83
2023-01-17T14:51:35.396Z,7.72
2023-01-17T14:54:23.060Z,8.11
2023-01-17T14:56:50.436Z,7.92
2023-01-17T14:59:23.585Z,8.05
2023-01-17T15:02:06.655Z,8.20
2023-01-17T15:04:39.235Z,7.32
2023-01-17T15:07:07.635Z,7.59
2023-01-17T15:09:38.805Z,7.82
2023-01-17T15:12:10.016Z,7.66
2023-01-17T15:14:40.609Z,6.42
2023-01-17T15:17:12.731Z,6.60
2023-01-17T15:19:44.124Z,7.42
2023-01-17T15:22:12.589Z,7.41
2023-01-17T15:24:44.832Z,7.40
2023-01-17T15:27:13.698Z,7.51
2023-01-17T15:29:42.054Z,7.45
2023-01-17T15:32:18.987Z,7.12
2023-01-17T15:34:49.731Z,7.38
2023-01-17T15:37:28.164Z,7.26
2023-01-17T15:40:06.264Z,7.14
2023-01-17T15:42:37.322Z,7.81
2023-01-17T15:45:08.011Z,7.60
2023-01-17T15:47:38.610Z,7.68
2023-01-17T15:50:28.511Z,7.71
2023-01-17T15:53:00.412Z,7.71
2023-01-17T15:55:33.640Z,7.76
2023-01-17T15:58:01.741Z,7.55
2023-01-17T16:00:37.809Z,7.42
2023-01-17T16:03:20.723Z,7.13
2023-01-17T16:05:49.192Z,7.25
2023-01-17T16:08:38.704Z,7.06
2023-01-17T16:11:09.453Z,6.90
2023-01-17T16:13:42.045Z,6.40
2023-01-17T16:16:11.593Z,6.89
2023-01-17T16:18:40.284Z,6.81
2023-01-17T16:21:18.606Z,7.39
2023-01-17T16:23:46.234Z,7.08
2023-01-17T16:26:15.108Z,6.80
2023-01-17T16:28:42.683Z,6.85
2023-01-17T16:31:10.107Z,6.91
2023-01-17T16:33:37.889Z,6.63
2023-01-17T16:36:05.978Z,6.95
2023-01-17T16:38:33.480Z,6.91
2023-01-17T16:41:04.768Z,6.78
2023-01-17T16:43:36.073Z,6.87
2023-01-17T16:46:03.541Z,7.13
2023-01-17T16:48:31.139Z,7.16
2023-01-17T16:50:59.379Z,7.43
2023-01-17T16:53:28.921Z,7.11
2023-01-17T16:55:58.948Z,7.19
2023-01-17T16:58:26.372Z,6.89
2023-01-17T17:00:56.526Z,7.04
2023-01-17T17:03:24.134Z,6.52
2023-01-17T17:05:58.798Z,7.01
2023-01-17T17:08:28.700Z,6.85
2023-01-17T17:10:56.137Z,6.70
2023-01-17T17:13:23.496Z,6.67
2023-01-17T17:15:50.973Z,6.38
2023-01-17T17:18:19.842Z,6.80
2023-01-17T17:20:49.507Z,6.60
2023-01-17T17:23:16.921Z,6.27
2023-01-17T17:25:44.377Z,6.12
2023-01-17T17:28:12.305Z,6.12
2023-01-17T17:30:39.689Z,6.15
2023-01-17T17:33:07.167Z,5.64
2023-01-17T17:35:36.003Z,6.55
2023-01-17T17:38:05.443Z,6.08
2023-01-17T17:40:34.934Z,6.36
2023-01-17T17:43:02.394Z,6.40
2023-01-17T17:45:29.839Z,6.78
2023-01-17T17:47:57.538Z,7.35
2023-01-17T17:50:24.952Z,6.57
2023-01-17T17:52:53.715Z,7.17
2023-01-17T17:55:21.106Z,6.04
2023-01-17T17:57:48.594Z,7.50
2023-01-17T18:00:16.529Z,8.50
2023-01-17T18:02:43.962Z,8.81
2023-01-17T18:05:11.630Z,9.70
2023-01-17T18:07:39.090Z,7.54
2023-01-17T18:10:09.341Z,7.23
2023-01-17T18:12:36.915Z,6.86
2023-01-17T18:15:04.474Z,6.61
2023-01-17T18:17:31.884Z,8.10
2023-01-17T18:19:59.632Z,7.79
2023-01-17T18:22:27.032Z,8.77
2023-01-17T18:24:54.507Z,7.43
2023-01-17T18:27:23.655Z,7.17
2023-01-17T18:29:51.645Z,6.84
2023-01-17T18:32:19.059Z,7.21
2023-01-17T18:34:47.493Z,6.99
2023-01-17T18:37:14.965Z,7.56
2023-01-17T18:39:42.919Z,8.47
2023-01-17T18:42:11.654Z,9.20
2023-01-17T18:44:40.369Z,7.68
2023-01-17T18:47:07.772Z,6.51
2023-01-17T18:49:35.432Z,6.68
2023-01-17T18:52:02.919Z,6.71
2023-01-17T18:54:31.886Z,6.45
2023-01-17T18:56:59.406Z,6.54
2023-01-17T18:59:26.821Z,6.45
2023-01-17T19:01:55.888Z,6.32
2023-01-17T19:04:23.387Z,6.21
2023-01-17T19:06:51.156Z,6.28
2023-01-17T19:09:18.701Z,5.95
2023-01-17T19:11:47.427Z,6.00
2023-01-17T19:14:15.805Z,6.02
2023-01-17T19:16:43.880Z,6.00
2023-01-17T19:19:14.709Z,5.98
2023-01-17T19:21:42.217Z,5.86
2023-01-17T19:24:13.015Z,5.80
2023-01-17T19:26:40.679Z,5.58
2023-01-17T19:29:08.135Z,5.52
2023-01-17T19:31:39.632Z,5.68
2023-01-17T19:34:07.100Z,5.64
2023-01-17T19:36:37.575Z,5.60
2023-01-17T19:39:07.746Z,5.74
2023-01-17T19:41:37.100Z,5.62
2023-01-17T19:44:06.289Z,5.60
2023-01-17T19:46:34.513Z,5.82
2023-01-17T19:49:02.362Z,5.63
2023-01-17T19:51:29.977Z,5.44
2023-01-17T19:54:01.223Z,5.36
2023-01-17T19:56:29.821Z,5.59
2023-01-17T19:59:00.881Z,5.58
2023-01-17T20:01:30.525Z,5.04
2023-01-17T20:03:59.126Z,5.37
2023-01-17T20:06:28.757Z,5.64
2023-01-17T20:08:56.795Z,5.37
2023-01-17T20:11:26.536Z,5.65
2023-01-17T20:13:55.931Z,5.74
2023-01-17T20:16:24.774Z,5.36
2023-01-17T20:18:53.029Z,5.20
2023-01-17T20:21:22.542Z,5.22
2023-01-17T20:23:51.174Z,5.11
2023-01-17T20:26:21.302Z,5.30
2023-01-17T20:28:52.249Z,5.14
2023-01-17T20:31:22.140Z,5.00
2023-01-17T20:33:51.195Z,5.31
2023-01-17T20:36:20.181Z,5.36
2023-01-17T20:38:48.997Z,5.28
2023-01-17T20:41:18.861Z,5.01
2023-01-17T20:43:48.281Z,5.12
2023-01-17T20:46:17.815Z,5.20
2023-01-17T20:48:46.585Z,5.42
2023-01-17T20:51:14.421Z,5.48
2023-01-17T20:53:43.457Z,5.38
2023-01-17T20:56:12.709Z,5.52
2023-01-17T20:58:40.300Z,5.11
2023-01-17T21:01:09.385Z,5.12
2023-01-17T21:03:39.917Z,5.22
2023-01-17T21:06:10.104Z,4.95
2023-01-17T21:08:40.812Z,4.90
2023-01-17T21:11:10.377Z,4.77
2023-01-17T21:13:37.804Z,4.89
2023-01-17T21:16:05.756Z,4.79
2023-01-17T21:18:33.594Z,4.43
2023-01-17T21:21:05.684Z,4.56
2023-01-17T21:23:33.153Z,4.72
2023-01-17T21:26:00.763Z,4.83
2023-01-17T21:28:30.222Z,4.92
2023-01-17T21:30:58.277Z,4.96
2023-01-17T21:33:29.286Z,4.99
2023-01-17T21:35:56.690Z,4.89
2023-01-17T21:38:25.438Z,5.01
2023-01-17T21:40:57.507Z,4.97
2023-01-17T21:43:24.937Z,4.94
2023-01-17T21:45:52.396Z,4.74
2023-01-17T21:48:19.817Z,4.67
2023-01-17T21:50:47.278Z,4.56
2023-01-17T21:53:14.673Z,4.79
2023-01-17T21:56:01.118Z,4.80
2023-01-17T21:58:48.183Z,4.71
2023-01-17T22:01:18.393Z,4.69
2023-01-17T22:03:49.466Z,4.51
2023-01-17T22:06:17.441Z,4.53
2023-01-17T22:08:45.703Z,4.66
2023-01-17T22:11:16.377Z,4.55
2023-01-17T22:13:45.122Z,4.58
2023-01-17T22:16:15.342Z,4.46
2023-01-17T22:18:44.297Z,4.51
2023-01-17T22:21:13.939Z,4.52
2023-01-17T22:23:46.609Z,4.66
2023-01-17T22:26:16.275Z,4.49
2023-01-17T22:28:44.460Z,4.47
2023-01-17T22:31:13.866Z,4.72
2023-01-17T22:33:43.097Z,4.63
2023-01-17T22:36:13.649Z,4.45
2023-01-17T22:38:41.952Z,4.23
2023-01-17T22:41:12.108Z,4.35
2023-01-17T22:43:42.871Z,4.46
2023-01-17T22:46:13.532Z,4.11
2023-01-17T22:48:41.555Z,4.60
2023-01-17T22:51:10.093Z,4.69
2023-01-17T22:53:40.949Z,4.26
2023-01-17T22:56:10.389Z,4.06
2023-01-17T22:58:39.069Z,4.31
2023-01-17T23:01:10.216Z,4.41
2023-01-17T23:03:37.795Z,5.60
2023-01-17T23:06:10.196Z,5.01
2023-01-17T23:08:38.316Z,4.32
2023-01-17T23:11:39.119Z,4.27
2023-01-17T23:14:06.819Z,3.87
2023-01-17T23:16:53.448Z,3.52
2023-01-17T23:19:23.964Z,3.75
2023-01-17T23:22:10.519Z,5.56
2023-01-17T23:24:39.498Z,6.81
2023-01-17T23:27:24.634Z,7.76
2023-01-17T23:29:52.057Z,6.04
2023-01-17T23:32:20.851Z,6.08
2023-01-17T23:34:48.656Z,6.27
2023-01-17T23:37:16.088Z,6.21
2023-01-17T23:39:43.569Z,5.55
2023-01-17T23:42:28.389Z,5.15
2023-01-17T23:44:55.895Z,4.48
2023-01-17T23:47:24.710Z,4.43
2023-01-17T23:49:52.173Z,4.49
2023-01-17T23:52:19.556Z,4.58
2023-01-17T23:54:48.532Z,4.40
2023-01-17T23:57:15.953Z,4.55
2023-01-17T23:59:43.464Z,4.52
