createdAt,value
2023-04-17T00:00:25.446Z,1016.01
2023-04-17T00:05:25.710Z,1016.04
2023-04-17T00:10:24.872Z,1016.05
2023-04-17T00:15:23.980Z,1016.04
2023-04-17T00:20:22.133Z,1015.97
2023-04-17T00:25:23.403Z,1015.95
2023-04-17T00:30:20.515Z,1015.90
2023-04-17T00:35:20.079Z,1015.84
2023-04-17T00:40:19.027Z,1015.86
2023-04-17T00:45:18.176Z,1015.85
2023-04-17T00:50:19.335Z,1015.85
2023-04-17T00:55:17.676Z,1015.84
2023-04-17T01:00:16.785Z,1015.83
2023-04-17T01:05:15.144Z,1015.81
2023-04-17T01:10:14.286Z,1015.75
2023-04-17T01:15:13.615Z,1015.70
2023-04-17T01:20:13.815Z,1015.78
2023-04-17T01:25:12.947Z,1015.74
2023-04-17T01:30:11.096Z,1015.81
2023-04-17T01:35:10.296Z,1015.78
2023-04-17T01:40:09.456Z,1015.84
2023-04-17T01:45:08.646Z,1015.81
2023-04-17T01:50:07.760Z,1015.86
2023-04-17T01:55:07.136Z,1015.85
2023-04-17T02:00:07.307Z,1015.77
2023-04-17T02:05:06.641Z,1015.81
2023-04-17T02:10:04.835Z,1015.72
2023-04-17T02:15:04.021Z,1015.69
2023-04-17T02:20:03.216Z,1015.68
2023-04-17T02:25:02.204Z,1015.72
2023-04-17T02:30:01.384Z,1015.68
2023-04-17T02:35:01.577Z,1015.62
2023-04-17T02:39:59.753Z,1015.59
2023-04-17T02:44:58.903Z,1015.53
2023-04-17T02:49:58.085Z,1015.57
2023-04-17T02:54:57.251Z,1015.55
2023-04-17T02:59:56.397Z,1015.59
2023-04-17T03:04:55.578Z,1015.60
2023-04-17T03:09:55.758Z,1015.65
2023-04-17T03:14:53.914Z,1015.64
2023-04-17T03:19:55.033Z,1015.62
2023-04-17T03:24:52.403Z,1015.60
2023-04-17T03:29:51.550Z,1015.56
2023-04-17T03:34:49.700Z,1015.65
2023-04-17T03:39:48.830Z,1015.72
2023-04-17T03:44:49.189Z,1015.72
2023-04-17T03:49:49.348Z,1015.69
2023-04-17T03:54:47.488Z,1015.64
2023-04-17T03:59:46.669Z,1015.63
2023-04-17T04:04:48.117Z,1015.64
2023-04-17T04:09:46.044Z,1015.66
2023-04-17T04:14:46.216Z,1015.74
2023-04-17T04:19:43.357Z,1015.78
2023-04-17T04:24:43.493Z,1015.75
2023-04-17T04:29:41.707Z,1015.76
2023-04-17T04:34:40.892Z,1015.76
2023-04-17T04:39:41.071Z,1015.74
2023-04-17T04:44:39.240Z,1015.79
2023-04-17T04:49:39.414Z,1015.83
2023-04-17T04:54:38.552Z,1015.84
2023-04-17T04:59:37.979Z,1015.90
2023-04-17T05:04:37.183Z,1016.00
2023-04-17T05:09:36.310Z,1016.01
2023-04-17T05:14:35.590Z,1016.00
2023-04-17T05:19:33.869Z,1016.01
2023-04-17T05:24:33.162Z,1016.12
2023-04-17T05:29:33.468Z,1016.10
2023-04-17T05:34:32.766Z,1016.15
2023-04-17T05:39:32.075Z,1016.15
2023-04-17T05:44:30.349Z,1016.16
2023-04-17T05:49:29.631Z,1016.14
2023-04-17T05:54:28.925Z,1016.20
2023-04-17T05:59:29.167Z,1016.20
2023-04-17T06:04:27.542Z,1016.35
2023-04-17T06:09:26.643Z,1016.35
2023-04-17T06:14:26.906Z,1016.43
2023-04-17T06:19:29.197Z,1016.46
2023-04-17T06:24:25.497Z,1016.45
2023-04-17T06:29:24.012Z,1016.44
2023-04-17T06:34:25.111Z,1016.47
2023-04-17T06:39:22.387Z,1016.53
2023-04-17T06:44:24.678Z,1016.49
2023-04-17T06:49:21.941Z,1016.45
2023-04-17T06:54:21.228Z,1016.50
2023-04-17T06:59:19.557Z,1016.48
2023-04-17T07:04:18.930Z,1016.47
2023-04-17T07:09:17.085Z,1016.43
2023-04-17T07:14:17.340Z,1016.42
2023-04-17T07:19:16.595Z,1016.54
2023-04-17T07:24:14.939Z,1016.52
2023-04-17T07:29:14.359Z,1016.53
2023-04-17T07:34:14.166Z,1016.49
2023-04-17T07:39:12.533Z,1016.49
2023-04-17T07:44:12.815Z,1016.52
2023-04-17T07:49:12.488Z,1016.55
2023-04-17T07:54:11.080Z,1016.52
2023-04-17T07:59:10.504Z,1016.49
2023-04-17T08:04:08.716Z,1016.54
2023-04-17T08:09:08.933Z,1016.54
2023-04-17T08:14:08.033Z,1016.56
2023-04-17T08:19:07.357Z,1016.55
2023-04-17T08:24:06.730Z,1016.48
2023-04-17T08:29:05.845Z,1016.46
2023-04-17T08:34:13.803Z,1016.48
2023-04-17T08:39:04.572Z,1016.49
2023-04-17T08:44:04.768Z,1016.45
2023-04-17T08:49:01.779Z,1016.46
2023-04-17T08:54:02.115Z,1016.42
2023-04-17T08:59:01.409Z,1016.40
2023-04-17T09:04:00.637Z,1016.35
2023-04-17T09:08:59.656Z,1016.37
2023-04-17T09:13:58.853Z,1016.43
2023-04-17T09:18:58.108Z,1016.44
2023-04-17T09:23:57.385Z,1016.39
2023-04-17T09:28:56.635Z,1016.41
2023-04-17T09:33:54.814Z,1016.46
2023-04-17T09:38:55.116Z,1016.36
2023-04-17T09:43:54.210Z,1016.35
2023-04-17T09:48:53.510Z,1016.24
2023-04-17T09:53:52.909Z,1016.24
2023-04-17T09:58:52.104Z,1016.22
2023-04-17T10:03:51.554Z,1016.21
2023-04-17T10:08:50.430Z,1016.11
2023-04-17T10:13:49.530Z,1016.09
2023-04-17T10:18:48.888Z,1016.07
2023-04-17T10:23:47.959Z,1016.00
2023-04-17T10:28:47.421Z,1015.96
2023-04-17T10:33:46.535Z,1015.93
2023-04-17T10:38:45.942Z,1015.91
2023-04-17T10:43:45.135Z,1015.82
2023-04-17T10:48:43.412Z,1015.81
2023-04-17T10:53:43.567Z,1015.79
2023-04-17T10:58:42.780Z,1015.79
2023-04-17T11:03:41.961Z,1015.65
2023-04-17T11:08:41.074Z,1015.63
2023-04-17T11:13:40.176Z,1015.53
2023-04-17T11:18:41.476Z,1015.44
2023-04-17T11:23:38.770Z,1015.52
2023-04-17T11:28:37.994Z,1015.52
2023-04-17T11:33:37.279Z,1015.50
2023-04-17T11:38:38.558Z,1015.39
2023-04-17T11:43:34.757Z,1015.35
2023-04-17T11:48:34.907Z,1015.34
2023-04-17T11:53:33.369Z,1015.30
2023-04-17T11:58:33.552Z,1015.12
2023-04-17T12:03:32.939Z,1015.25
2023-04-17T12:08:32.016Z,1015.19
2023-04-17T12:13:30.193Z,1015.13
2023-04-17T12:18:30.364Z,1015.00
2023-04-17T12:23:28.505Z,1014.99
2023-04-17T12:28:28.659Z,1014.98
2023-04-17T12:33:27.979Z,1014.96
2023-04-17T12:38:27.202Z,1014.89
2023-04-17T12:43:26.360Z,1014.87
2023-04-17T12:48:24.515Z,1014.75
2023-04-17T12:53:24.743Z,1014.69
2023-04-17T12:58:23.923Z,1014.64
2023-04-17T13:03:22.331Z,1014.55
2023-04-17T13:08:24.322Z,1014.56
2023-04-17T13:13:20.723Z,1014.57
2023-04-17T13:18:20.881Z,1014.58
2023-04-17T13:23:19.038Z,1014.49
2023-04-17T13:28:20.168Z,1014.47
2023-04-17T13:33:18.494Z,1014.50
2023-04-17T13:38:17.725Z,1014.45
2023-04-17T13:43:16.940Z,1014.44
2023-04-17T13:48:16.135Z,1014.40
2023-04-17T13:53:15.262Z,1014.36
2023-04-17T13:58:14.487Z,1014.33
2023-04-17T14:03:16.828Z,1014.29
2023-04-17T14:08:12.803Z,1014.19
2023-04-17T14:13:12.058Z,1014.17
2023-04-17T14:18:11.282Z,1014.15
2023-04-17T14:23:10.519Z,1014.13
2023-04-17T14:28:09.697Z,1014.12
2023-04-17T14:33:08.887Z,1014.06
2023-04-17T14:38:08.088Z,1014.07
2023-04-17T14:43:07.255Z,1014.06
2023-04-17T14:48:06.532Z,1014.07
2023-04-17T14:53:05.800Z,1014.04
2023-04-17T14:58:04.990Z,1014.00
2023-04-17T15:03:06.225Z,1014.01
2023-04-17T15:08:03.342Z,1013.99
2023-04-17T15:13:02.511Z,1013.95
2023-04-17T15:18:01.676Z,1013.95
2023-04-17T15:23:00.787Z,1013.91
2023-04-17T15:27:59.936Z,1013.98
2023-04-17T15:32:59.169Z,1013.98
2023-04-17T15:37:58.321Z,1014.03
2023-04-17T15:42:57.459Z,1013.93
2023-04-17T15:47:56.629Z,1014.04
2023-04-17T15:52:55.744Z,1014.04
2023-04-17T15:57:54.204Z,1014.02
2023-04-17T16:02:54.666Z,1014.03
2023-04-17T16:07:52.750Z,1014.03
2023-04-17T16:12:53.141Z,1014.00
2023-04-17T16:17:52.255Z,1014.01
2023-04-17T16:22:50.629Z,1014.02
2023-04-17T16:27:50.900Z,1013.98
2023-04-17T16:32:50.183Z,1013.98
2023-04-17T16:37:48.310Z,1013.98
2023-04-17T16:42:47.600Z,1013.93
2023-04-17T16:47:48.125Z,1013.97
2023-04-17T16:52:46.162Z,1013.85
2023-04-17T16:57:45.604Z,1013.82
2023-04-17T17:02:46.745Z,1013.83
2023-04-17T17:07:45.696Z,1013.84
2023-04-17T17:12:43.951Z,1013.91
2023-04-17T17:17:43.294Z,1013.86
2023-04-17T17:22:42.425Z,1013.88
2023-04-17T17:27:41.982Z,1013.87
2023-04-17T17:32:40.987Z,1013.95
2023-04-17T17:37:40.238Z,1013.97
2023-04-17T17:42:41.475Z,1014.02
2023-04-17T17:47:39.832Z,1014.01
2023-04-17T17:52:38.514Z,1013.99
2023-04-17T17:57:48.804Z,1014.05
2023-04-17T18:02:37.537Z,1014.10
2023-04-17T18:07:36.675Z,1014.14
2023-04-17T18:12:34.974Z,1014.15
2023-04-17T18:17:35.175Z,1014.24
2023-04-17T18:22:35.262Z,1014.22
2023-04-17T18:27:32.609Z,1014.21
2023-04-17T18:32:31.865Z,1014.24
2023-04-17T18:37:31.109Z,1014.31
2023-04-17T18:42:30.289Z,1014.33
2023-04-17T18:47:29.495Z,1014.40
2023-04-17T18:52:28.759Z,1014.37
2023-04-17T18:57:28.975Z,1014.36
2023-04-17T19:02:30.263Z,1014.42
2023-04-17T19:07:27.298Z,1014.49
2023-04-17T19:12:25.370Z,1014.52
2023-04-17T19:17:24.036Z,1014.49
2023-04-17T19:22:24.165Z,1014.56
2023-04-17T19:27:24.116Z,1014.53
2023-04-17T19:32:22.736Z,1014.55
2023-04-17T19:37:21.535Z,1014.58
2023-04-17T19:42:24.357Z,1014.58
2023-04-17T19:47:20.450Z,1014.61
2023-04-17T19:52:21.394Z,1014.69
2023-04-17T19:57:19.912Z,1014.61
2023-04-17T20:02:18.204Z,1014.61
2023-04-17T20:07:19.368Z,1014.57
2023-04-17T20:12:16.733Z,1014.57
2023-04-17T20:17:16.038Z,1014.56
2023-04-17T20:22:15.954Z,1014.56
2023-04-17T20:27:15.355Z,1014.52
2023-04-17T20:32:13.488Z,1014.55
2023-04-17T20:37:18.250Z,1014.55
2023-04-17T20:42:13.126Z,1014.55
2023-04-17T20:47:11.397Z,1014.51
2023-04-17T20:52:10.687Z,1014.50
2023-04-17T20:57:09.913Z,1014.42
2023-04-17T21:02:10.288Z,1014.37
2023-04-17T21:07:08.356Z,1014.46
2023-04-17T21:12:07.661Z,1014.44
2023-04-17T21:17:07.911Z,1014.39
2023-04-17T21:22:06.181Z,1014.50
2023-04-17T21:27:05.449Z,1014.53
2023-04-17T21:32:04.884Z,1014.48
2023-04-17T21:37:04.034Z,1014.56
2023-04-17T21:42:05.306Z,1014.55
2023-04-17T21:47:02.563Z,1014.51
2023-04-17T21:52:01.850Z,1014.51
2023-04-17T21:57:01.107Z,1014.51
2023-04-17T22:02:00.437Z,1014.47
2023-04-17T22:07:01.705Z,1014.46
2023-04-17T22:11:58.944Z,1014.45
2023-04-17T22:16:59.394Z,1014.42
2023-04-17T22:21:58.403Z,1014.39
2023-04-17T22:26:56.694Z,1014.36
2023-04-17T22:31:55.960Z,1014.30
2023-04-17T22:36:55.225Z,1014.33
2023-04-17T22:41:54.450Z,1014.24
2023-04-17T22:46:53.716Z,1014.27
2023-04-17T22:51:52.997Z,1014.24
2023-04-17T22:56:52.282Z,1014.22
2023-04-17T23:01:51.613Z,1014.25
2023-04-17T23:06:50.873Z,1014.34
2023-04-17T23:11:50.156Z,1014.29
2023-04-17T23:16:50.747Z,1014.28
2023-04-17T23:21:48.622Z,1014.25
2023-04-17T23:26:49.917Z,1014.21
2023-04-17T23:31:47.198Z,1014.22
2023-04-17T23:36:46.456Z,1014.23
2023-04-17T23:41:47.701Z,1014.16
2023-04-17T23:46:46.022Z,1014.13
2023-04-17T23:51:44.294Z,1014.12
2023-04-17T23:56:44.584Z,1014.07
