createdAt,value
2022-09-03T00:00:05.881Z,49.10
2022-09-03T00:02:43.765Z,49.20
2022-09-03T00:05:23.289Z,49.30
2022-09-03T00:08:03.904Z,49.30
2022-09-03T00:10:44.964Z,49.40
2022-09-03T00:13:18.732Z,49.50
2022-09-03T00:15:49.068Z,49.50
2022-09-03T00:18:22.077Z,49.50
2022-09-03T00:20:57.510Z,49.60
2022-09-03T00:23:29.528Z,49.70
2022-09-03T00:26:05.763Z,49.80
2022-09-03T00:28:42.472Z,49.90
2022-09-03T00:31:19.394Z,50.00
2022-09-03T00:33:51.853Z,50.10
2022-09-03T00:36:27.072Z,50.20
2022-09-03T00:38:55.464Z,50.20
2022-09-03T00:41:33.632Z,50.30
2022-09-03T00:44:39.871Z,50.30
2022-09-03T00:47:18.727Z,50.30
2022-09-03T00:50:03.013Z,50.50
2022-09-03T00:52:46.317Z,50.60
2022-09-03T00:55:27.553Z,50.60
2022-09-03T00:58:21.472Z,50.70
2022-09-03T01:00:52.865Z,50.90
2022-09-03T01:03:34.440Z,51.00
2022-09-03T01:06:18.842Z,51.20
2022-09-03T01:09:10.284Z,51.40
2022-09-03T01:11:51.413Z,51.50
2022-09-03T01:14:45.884Z,51.70
2022-09-03T01:17:29.952Z,51.90
2022-09-03T01:20:28.590Z,52.00
2022-09-03T01:23:28.665Z,52.10
2022-09-03T01:26:16.921Z,52.30
2022-09-03T01:29:02.583Z,52.50
2022-09-03T01:31:40.181Z,52.70
2022-09-03T01:34:25.479Z,52.90
2022-09-03T01:37:01.079Z,53.40
2022-09-03T01:39:42.790Z,53.00
2022-09-03T01:42:22.134Z,53.10
2022-09-03T01:45:31.489Z,53.30
2022-09-03T01:48:18.100Z,53.50
2022-09-03T01:50:54.900Z,53.60
2022-09-03T01:53:39.009Z,53.70
2022-09-03T01:56:26.911Z,53.80
2022-09-03T01:59:03.901Z,53.90
2022-09-03T02:01:39.133Z,53.90
2022-09-03T02:04:20.472Z,54.00
2022-09-03T02:06:49.943Z,54.10
2022-09-03T02:09:18.879Z,54.20
2022-09-03T02:11:54.317Z,54.20
2022-09-03T02:14:23.056Z,54.30
2022-09-03T02:16:52.772Z,54.40
2022-09-03T02:19:21.337Z,54.50
2022-09-03T02:21:54.545Z,54.60
2022-09-03T02:24:23.709Z,54.70
2022-09-03T02:26:52.088Z,54.80
2022-09-03T02:31:49.244Z,54.90
2022-09-03T02:34:18.999Z,55.00
2022-09-03T02:36:48.916Z,55.00
2022-09-03T02:39:18.154Z,55.10
2022-09-03T02:44:31.830Z,55.10
2022-09-03T02:47:02.900Z,55.20
2022-09-03T02:49:33.264Z,55.20
2022-09-03T02:52:05.871Z,55.30
2022-09-03T02:54:36.863Z,55.40
2022-09-03T02:57:05.475Z,55.70
2022-09-03T02:59:34.319Z,55.70
2022-09-03T03:04:34.391Z,56.00
2022-09-03T03:09:31.325Z,56.40
2022-09-03T03:11:59.639Z,56.50
2022-09-03T03:19:25.548Z,56.90
2022-09-03T03:21:55.531Z,57.10
2022-09-03T03:29:21.340Z,57.60
2022-09-03T03:31:49.622Z,57.60
2022-09-03T03:34:17.913Z,57.70
2022-09-03T03:36:46.200Z,57.80
2022-09-03T03:39:15.952Z,57.80
2022-09-03T03:41:44.264Z,58.00
2022-09-03T03:46:42.503Z,58.10
2022-09-03T03:49:11.087Z,58.20
2022-09-03T03:51:40.761Z,58.30
2022-09-03T03:56:39.029Z,58.50
2022-09-03T03:59:07.321Z,58.50
2022-09-03T04:06:33.923Z,58.70
2022-09-03T04:09:02.393Z,58.80
2022-09-03T04:11:30.655Z,58.80
2022-09-03T04:14:00.302Z,58.80
2022-09-03T04:16:29.620Z,58.80
2022-09-03T04:18:58.500Z,58.80
2022-09-03T04:21:29.195Z,58.80
2022-09-03T04:23:58.869Z,58.80
2022-09-03T04:26:31.449Z,58.90
2022-09-03T04:29:03.068Z,58.80
2022-09-03T04:31:32.644Z,58.90
2022-09-03T04:34:01.183Z,58.90
2022-09-03T04:36:31.927Z,58.90
2022-09-03T04:39:02.671Z,58.90
2022-09-03T04:41:32.548Z,59.00
2022-09-03T04:44:02.224Z,59.10
2022-09-03T04:46:33.512Z,59.20
2022-09-03T04:51:31.783Z,59.80
2022-09-03T04:54:02.877Z,60.00
2022-09-03T04:56:34.177Z,60.20
2022-09-03T04:59:06.811Z,60.40
2022-09-03T05:01:38.383Z,60.40
2022-09-03T05:04:08.184Z,60.50
2022-09-03T05:06:38.321Z,60.50
2022-09-03T05:09:07.677Z,60.50
2022-09-03T05:11:36.240Z,60.50
2022-09-03T05:14:07.148Z,60.50
2022-09-03T05:16:35.538Z,60.60
2022-09-03T05:21:36.611Z,60.80
2022-09-03T05:24:06.247Z,60.80
2022-09-03T05:26:38.766Z,61.20
2022-09-03T05:29:09.356Z,61.70
2022-09-03T05:31:40.009Z,62.60
2022-09-03T05:34:10.056Z,64.30
2022-09-03T05:36:39.935Z,66.30
2022-09-03T05:46:37.766Z,77.50
2022-09-03T05:49:08.591Z,82.10
2022-09-03T05:51:39.489Z,86.40
2022-09-03T05:54:09.227Z,89.50
2022-09-03T05:56:41.081Z,90.90
2022-09-03T05:59:11.784Z,91.80
2022-09-03T06:01:51.606Z,92.80
2022-09-03T06:06:49.983Z,94.30
2022-09-03T06:09:20.570Z,94.90
2022-09-03T06:11:50.462Z,95.40
2022-09-03T06:14:22.029Z,95.90
2022-09-03T06:16:52.979Z,96.20
2022-09-03T06:19:22.063Z,96.60
2022-09-03T06:21:50.577Z,96.90
2022-09-03T06:24:24.686Z,97.10
2022-09-03T06:26:56.476Z,97.40
2022-09-03T06:29:24.875Z,97.60
2022-09-03T06:31:56.002Z,97.80
2022-09-03T06:36:55.667Z,98.00
2022-09-03T06:39:24.709Z,98.10
2022-09-03T06:41:53.498Z,98.30
2022-09-03T06:44:28.606Z,98.50
2022-09-03T06:47:01.363Z,98.70
2022-09-03T06:49:31.395Z,98.80
2022-09-03T06:54:28.392Z,99.30
2022-09-03T06:56:56.692Z,99.50
2022-09-03T06:59:24.968Z,99.70
2022-09-03T07:01:53.588Z,99.90
2022-09-03T07:04:25.075Z,99.90
2022-09-03T07:06:53.506Z,99.90
2022-09-03T07:09:21.763Z,99.90
2022-09-03T07:11:50.098Z,99.90
2022-09-03T07:14:20.248Z,99.90
2022-09-03T07:16:49.947Z,99.90
2022-09-03T07:19:18.479Z,99.90
2022-09-03T07:21:50.819Z,99.90
2022-09-03T07:24:22.012Z,99.90
2022-09-03T07:26:52.128Z,99.90
2022-09-03T07:29:21.652Z,99.90
2022-09-03T07:31:53.159Z,99.90
2022-09-03T07:34:27.101Z,99.90
2022-09-03T07:36:57.869Z,99.90
2022-09-03T07:41:58.311Z,99.90
2022-09-03T07:44:28.545Z,99.90
2022-09-03T07:46:58.771Z,99.90
2022-09-03T07:49:27.371Z,99.90
2022-09-03T07:51:57.102Z,99.90
2022-09-03T07:54:27.312Z,99.90
2022-09-03T07:59:26.114Z,99.90
2022-09-03T08:01:54.616Z,99.90
2022-09-03T08:04:23.050Z,99.90
2022-09-03T08:06:55.381Z,99.90
2022-09-03T08:09:25.175Z,99.90
2022-09-03T08:11:53.487Z,99.90
2022-09-03T08:16:50.773Z,99.90
2022-09-03T08:19:20.040Z,99.90
2022-09-03T08:24:20.883Z,99.90
2022-09-03T08:26:52.575Z,99.90
2022-09-03T08:29:22.183Z,99.90
2022-09-03T08:31:50.884Z,99.90
2022-09-03T08:34:21.356Z,99.90
2022-09-03T08:36:50.486Z,99.90
2022-09-03T08:39:19.058Z,99.90
2022-09-03T08:42:25.536Z,99.90
2022-09-03T08:44:58.170Z,99.90
2022-09-03T08:47:31.197Z,99.90
2022-09-03T08:50:04.471Z,99.90
2022-09-03T08:52:38.668Z,99.90
2022-09-03T08:55:21.489Z,99.90
2022-09-03T08:57:56.612Z,99.90
2022-09-03T09:00:24.972Z,99.90
2022-09-03T09:03:30.875Z,99.90
2022-09-03T09:06:08.258Z,99.90
2022-09-03T09:08:49.401Z,99.90
2022-09-03T09:11:38.832Z,99.90
2022-09-03T09:14:19.719Z,99.90
2022-09-03T09:17:00.893Z,99.90
2022-09-03T09:19:46.748Z,99.90
2022-09-03T09:22:25.267Z,99.90
2022-09-03T09:24:57.357Z,99.90
2022-09-03T09:27:26.367Z,99.90
2022-09-03T09:30:01.766Z,99.90
2022-09-03T09:32:31.973Z,99.90
2022-09-03T09:37:29.047Z,99.90
2022-09-03T09:40:00.518Z,99.90
2022-09-03T09:42:30.985Z,99.90
2022-09-03T09:45:11.850Z,99.90
2022-09-03T09:47:41.624Z,99.90
2022-09-03T09:50:25.068Z,99.90
2022-09-03T09:53:06.851Z,99.90
2022-09-03T09:55:35.873Z,99.90
2022-09-03T09:58:13.994Z,99.90
2022-09-03T10:00:59.807Z,99.80
2022-09-03T10:03:31.311Z,99.00
2022-09-03T10:06:23.247Z,99.90
2022-09-03T10:08:51.644Z,99.90
2022-09-03T10:11:23.636Z,99.90
2022-09-03T10:13:53.593Z,99.90
2022-09-03T10:16:28.539Z,99.90
2022-09-03T10:19:07.795Z,99.90
2022-09-03T10:21:46.729Z,99.90
2022-09-03T10:24:44.929Z,99.90
2022-09-03T10:27:23.640Z,99.90
2022-09-03T10:29:53.407Z,99.90
2022-09-03T10:32:41.856Z,99.90
2022-09-03T10:35:26.955Z,99.90
2022-09-03T10:38:07.960Z,99.90
2022-09-03T10:40:41.983Z,99.90
2022-09-03T10:43:37.920Z,99.90
2022-09-03T10:46:20.591Z,99.90
2022-09-03T10:49:23.433Z,99.90
2022-09-03T10:52:00.257Z,99.90
2022-09-03T10:54:50.695Z,99.90
2022-09-03T10:57:33.076Z,99.90
2022-09-03T11:00:10.147Z,98.50
2022-09-03T11:03:12.728Z,97.50
2022-09-03T11:05:50.133Z,97.70
2022-09-03T11:08:25.581Z,98.50
2022-09-03T11:10:58.262Z,99.90
2022-09-03T11:13:31.085Z,99.90
2022-09-03T11:16:05.038Z,99.90
2022-09-03T11:18:42.203Z,99.90
2022-09-03T11:21:17.574Z,99.90
2022-09-03T11:23:55.296Z,99.90
2022-09-03T11:26:27.776Z,99.90
2022-09-03T11:29:03.160Z,99.90
2022-09-03T11:31:48.039Z,99.90
2022-09-03T11:34:32.329Z,99.90
2022-09-03T11:37:21.541Z,99.90
2022-09-03T11:40:00.307Z,99.20
2022-09-03T11:42:37.219Z,98.30
2022-09-03T11:45:23.606Z,98.60
2022-09-03T11:47:53.766Z,99.70
2022-09-03T11:50:26.130Z,99.50
2022-09-03T11:53:08.514Z,99.00
2022-09-03T11:55:55.228Z,98.90
2022-09-03T11:58:29.776Z,99.00
2022-09-03T12:00:59.607Z,98.00
2022-09-03T12:03:36.679Z,97.90
2022-09-03T12:06:40.022Z,98.30
2022-09-03T12:09:40.045Z,98.40
2022-09-03T12:12:29.904Z,98.60
2022-09-03T12:15:07.692Z,98.80
2022-09-03T12:17:45.485Z,99.40
2022-09-03T12:20:17.214Z,99.50
2022-09-03T12:22:45.691Z,99.60
2022-09-03T12:25:17.398Z,99.00
2022-09-03T12:27:49.343Z,98.10
2022-09-03T12:30:23.147Z,98.20
2022-09-03T12:32:52.519Z,97.70
2022-09-03T12:38:18.549Z,97.50
2022-09-03T12:43:37.611Z,98.10
2022-09-03T12:46:14.591Z,95.50
2022-09-03T12:51:52.350Z,93.10
2022-09-03T12:54:23.055Z,92.00
2022-09-03T12:56:58.744Z,91.50
2022-09-03T12:59:32.481Z,89.00
2022-09-03T13:02:06.610Z,87.40
2022-09-03T13:04:38.137Z,87.70
2022-09-03T13:07:13.940Z,87.60
2022-09-03T13:09:43.284Z,84.60
2022-09-03T13:12:30.165Z,80.80
2022-09-03T13:15:06.600Z,83.60
2022-09-03T13:18:07.244Z,80.70
2022-09-03T13:20:43.685Z,82.20
2022-09-03T13:23:37.175Z,81.90
2022-09-03T13:26:20.890Z,80.40
2022-09-03T13:29:14.434Z,79.10
2022-09-03T13:31:47.839Z,76.70
2022-09-03T13:34:24.005Z,76.20
2022-09-03T13:36:59.705Z,76.50
2022-09-03T13:39:32.977Z,75.80
2022-09-03T13:42:11.976Z,74.90
2022-09-03T13:44:50.125Z,74.40
2022-09-03T13:47:33.376Z,72.80
2022-09-03T13:50:26.704Z,69.90
2022-09-03T13:53:04.053Z,68.80
2022-09-03T13:55:38.451Z,71.10
2022-09-03T13:58:13.059Z,66.00
2022-09-03T14:00:50.308Z,67.20
2022-09-03T14:03:33.334Z,65.40
2022-09-03T14:06:15.007Z,65.80
2022-09-03T14:08:59.064Z,65.70
2022-09-03T14:11:35.805Z,64.60
2022-09-03T14:14:18.132Z,62.70
2022-09-03T14:16:55.259Z,63.80
2022-09-03T14:19:37.131Z,64.00
2022-09-03T14:22:12.219Z,62.10
2022-09-03T14:24:51.229Z,61.40
2022-09-03T14:27:28.417Z,61.30
2022-09-03T14:30:02.184Z,60.00
2022-09-03T14:32:44.150Z,58.80
2022-09-03T14:35:31.192Z,59.00
2022-09-03T14:39:16.819Z,58.70
2022-09-03T14:41:58.607Z,59.80
2022-09-03T14:44:51.936Z,60.40
2022-09-03T14:47:39.832Z,60.50
2022-09-03T14:50:23.548Z,60.80
2022-09-03T14:53:28.439Z,59.70
2022-09-03T14:56:34.072Z,58.40
2022-09-03T14:59:21.664Z,59.30
2022-09-03T15:02:08.287Z,60.00
2022-09-03T15:04:57.001Z,60.80
2022-09-03T15:07:37.491Z,62.00
2022-09-03T15:10:20.220Z,63.00
2022-09-03T15:12:53.171Z,63.50
2022-09-03T15:15:27.988Z,64.10
2022-09-03T15:18:06.185Z,64.60
2022-09-03T15:20:51.418Z,65.50
2022-09-03T15:23:41.111Z,65.90
2022-09-03T15:26:44.423Z,66.70
2022-09-03T15:29:31.091Z,67.30
2022-09-03T15:32:09.236Z,67.90
2022-09-03T15:35:00.934Z,68.40
2022-09-03T15:37:39.840Z,69.00
2022-09-03T15:40:21.830Z,69.30
2022-09-03T15:42:56.845Z,69.70
2022-09-03T15:45:37.709Z,70.10
2022-09-03T15:48:27.641Z,70.50
2022-09-03T15:51:10.063Z,71.20
2022-09-03T15:53:51.253Z,71.90
2022-09-03T15:56:29.333Z,72.50
2022-09-03T15:59:04.705Z,73.20
2022-09-03T16:01:51.068Z,74.40
2022-09-03T16:04:34.959Z,75.50
2022-09-03T16:07:17.377Z,76.00
2022-09-03T16:10:23.820Z,76.60
2022-09-03T16:13:04.568Z,77.30
2022-09-03T16:15:41.441Z,77.80
2022-09-03T16:18:21.480Z,78.50
2022-09-03T16:21:00.019Z,79.10
2022-09-03T16:23:37.159Z,79.60
2022-09-03T16:26:12.236Z,80.20
2022-09-03T16:28:49.011Z,80.60
2022-09-03T16:31:29.697Z,81.10
2022-09-03T16:34:05.137Z,80.60
2022-09-03T16:36:45.852Z,80.50
2022-09-03T16:39:26.792Z,80.40
2022-09-03T16:42:05.197Z,80.90
2022-09-03T16:44:50.587Z,81.10
2022-09-03T16:47:32.028Z,81.40
2022-09-03T16:50:14.940Z,81.60
2022-09-03T16:52:56.895Z,81.70
2022-09-03T16:55:32.692Z,81.90
2022-09-03T16:58:23.181Z,81.90
2022-09-03T17:01:10.788Z,82.30
2022-09-03T17:04:05.664Z,82.80
2022-09-03T17:06:57.494Z,83.40
2022-09-03T17:09:46.757Z,84.40
2022-09-03T17:12:26.457Z,85.10
2022-09-03T17:15:23.125Z,86.10
2022-09-03T17:18:17.787Z,87.00
2022-09-03T17:20:56.697Z,88.00
2022-09-03T17:23:47.760Z,88.70
2022-09-03T17:26:29.930Z,89.90
2022-09-03T17:29:13.054Z,90.00
2022-09-03T17:31:52.203Z,90.10
2022-09-03T17:34:39.044Z,90.20
2022-09-03T17:37:19.903Z,90.40
2022-09-03T17:40:26.844Z,90.50
2022-09-03T17:43:06.096Z,90.40
2022-09-03T17:45:47.568Z,90.60
2022-09-03T17:48:45.566Z,90.80
2022-09-03T17:51:28.223Z,91.20
2022-09-03T17:54:06.280Z,91.50
2022-09-03T17:56:47.119Z,91.90
2022-09-03T17:59:26.029Z,92.20
2022-09-03T18:02:05.916Z,92.60
2022-09-03T18:04:51.132Z,92.90
2022-09-03T18:07:29.017Z,93.30
2022-09-03T18:10:09.353Z,93.50
2022-09-03T18:13:04.049Z,93.80
2022-09-03T18:15:39.347Z,94.00
2022-09-03T18:18:25.846Z,94.20
2022-09-03T18:21:24.289Z,94.40
2022-09-03T18:24:19.747Z,94.60
2022-09-03T18:27:13.999Z,94.80
2022-09-03T18:30:06.691Z,95.00
2022-09-03T18:32:52.969Z,95.10
2022-09-03T18:35:39.038Z,95.20
2022-09-03T18:38:26.124Z,95.40
2022-09-03T18:41:22.853Z,95.60
2022-09-03T18:44:21.039Z,95.70
2022-09-03T18:48:01.830Z,95.90
2022-09-03T18:50:31.297Z,96.00
2022-09-03T18:53:29.005Z,96.20
2022-09-03T18:56:32.634Z,96.30
2022-09-03T18:59:36.040Z,96.50
2022-09-03T19:02:32.885Z,96.50
2022-09-03T19:05:33.549Z,96.60
2022-09-03T19:08:30.847Z,96.70
2022-09-03T19:11:27.737Z,96.80
2022-09-03T19:14:21.162Z,96.90
2022-09-03T19:17:20.161Z,97.00
2022-09-03T19:20:23.737Z,97.10
2022-09-03T19:23:09.472Z,97.20
2022-09-03T19:25:55.535Z,97.30
2022-09-03T19:28:44.824Z,97.40
2022-09-03T19:31:59.843Z,97.50
2022-09-03T19:35:24.151Z,97.70
2022-09-03T19:38:25.322Z,97.80
2022-09-03T19:41:24.650Z,98.00
2022-09-03T19:44:37.427Z,98.00
2022-09-03T19:47:26.324Z,98.10
2022-09-03T19:50:22.124Z,98.10
2022-09-03T19:53:13.380Z,98.20
2022-09-03T19:56:07.592Z,98.20
2022-09-03T19:58:58.931Z,98.30
2022-09-03T20:01:52.892Z,98.30
2022-09-03T20:04:51.160Z,98.40
2022-09-03T20:07:38.772Z,98.40
2022-09-03T20:10:23.253Z,98.50
2022-09-03T20:13:02.593Z,98.50
2022-09-03T20:15:43.875Z,98.60
2022-09-03T20:18:27.075Z,98.60
2022-09-03T20:21:11.240Z,98.70
2022-09-03T20:23:48.076Z,98.70
2022-09-03T20:26:37.414Z,98.70
2022-09-03T20:29:46.400Z,98.70
2022-09-03T20:32:41.531Z,98.80
2022-09-03T20:35:20.300Z,98.80
2022-09-03T20:37:58.742Z,98.90
2022-09-03T20:40:38.847Z,99.00
2022-09-03T20:43:42.881Z,99.00
2022-09-03T20:46:39.353Z,99.00
2022-09-03T20:49:23.759Z,99.00
2022-09-03T20:52:06.399Z,99.10
2022-09-03T20:54:39.181Z,99.10
2022-09-03T20:57:37.337Z,99.20
2022-09-03T21:00:12.485Z,99.30
2022-09-03T21:03:16.933Z,99.30
2022-09-03T21:06:10.351Z,99.30
2022-09-03T21:09:06.754Z,99.40
2022-09-03T21:11:44.743Z,99.40
2022-09-03T21:14:33.559Z,99.40
2022-09-03T21:17:21.060Z,99.40
2022-09-03T21:20:04.401Z,99.40
2022-09-03T21:22:44.739Z,99.50
2022-09-03T21:25:21.372Z,99.50
2022-09-03T21:27:56.057Z,99.50
2022-09-03T21:30:24.735Z,99.50
2022-09-03T21:33:00.455Z,99.50
2022-09-03T21:35:33.838Z,99.60
2022-09-03T21:38:07.731Z,99.60
2022-09-03T21:40:46.800Z,99.60
2022-09-03T21:43:20.335Z,99.70
2022-09-03T21:46:00.995Z,99.70
2022-09-03T21:48:36.157Z,99.70
2022-09-03T21:51:12.087Z,99.70
2022-09-03T21:53:47.336Z,99.70
2022-09-03T21:56:54.876Z,99.70
2022-09-03T21:59:48.012Z,99.80
2022-09-03T22:02:25.239Z,99.90
2022-09-03T22:04:55.350Z,99.90
2022-09-03T22:07:53.386Z,99.90
2022-09-03T22:10:32.429Z,99.90
2022-09-03T22:13:16.099Z,99.90
2022-09-03T22:15:50.589Z,99.90
2022-09-03T22:18:28.857Z,99.90
2022-09-03T22:21:23.260Z,99.90
2022-09-03T22:24:10.256Z,99.90
2022-09-03T22:26:46.379Z,99.90
2022-09-03T22:29:28.539Z,99.90
2022-09-03T22:32:05.870Z,99.90
2022-09-03T22:35:06.681Z,99.90
2022-09-03T22:37:54.768Z,99.90
2022-09-03T22:40:29.615Z,99.90
2022-09-03T22:43:12.635Z,99.90
2022-09-03T22:46:03.071Z,99.90
2022-09-03T22:49:11.626Z,99.90
2022-09-03T22:51:56.955Z,99.90
2022-09-03T22:54:36.979Z,99.90
2022-09-03T22:57:07.761Z,99.90
2022-09-03T22:59:42.509Z,99.90
2022-09-03T23:02:16.650Z,99.90
2022-09-03T23:04:51.887Z,99.90
2022-09-03T23:07:28.202Z,99.90
2022-09-03T23:10:03.421Z,99.90
2022-09-03T23:12:40.164Z,99.90
2022-09-03T23:15:14.078Z,99.90
2022-09-03T23:17:51.037Z,99.90
2022-09-03T23:20:23.479Z,99.90
2022-09-03T23:22:59.774Z,99.90
2022-09-03T23:25:35.979Z,99.90
2022-09-03T23:28:12.342Z,99.90
2022-09-03T23:30:41.666Z,99.90
2022-09-03T23:33:11.311Z,99.90
2022-09-03T23:35:49.226Z,99.90
2022-09-03T23:38:29.448Z,99.90
2022-09-03T23:41:03.237Z,99.90
2022-09-03T23:44:07.592Z,99.90
2022-09-03T23:46:45.095Z,99.90
2022-09-03T23:49:35.075Z,99.90
2022-09-03T23:52:39.108Z,99.90
2022-09-03T23:55:19.308Z,99.90
2022-09-03T23:58:00.894Z,99.90
