createdAt,value
2019-03-22T08:44:36.691Z,99.90
2019-03-22T08:47:06.706Z,99.90
2019-03-22T08:49:37.232Z,99.90
2019-03-22T08:52:07.352Z,99.90
2019-03-22T08:54:38.426Z,99.90
2019-03-22T08:57:08.511Z,99.90
2019-03-22T08:59:38.429Z,99.90
2019-03-22T09:02:08.551Z,99.90
2019-03-22T09:04:38.563Z,99.90
2019-03-22T09:07:08.618Z,99.90
2019-03-22T09:09:41.628Z,99.90
2019-03-22T09:12:10.037Z,99.90
2019-03-22T09:14:40.048Z,99.90
2019-03-22T09:17:09.971Z,99.90
2019-03-22T09:19:40.016Z,99.90
2019-03-22T09:22:10.146Z,99.90
2019-03-22T09:24:40.137Z,99.90
2019-03-22T09:27:10.158Z,99.90
2019-03-22T09:29:40.200Z,99.90
2019-03-22T09:32:10.074Z,99.90
2019-03-22T09:34:39.995Z,99.90
2019-03-22T09:37:09.955Z,99.90
2019-03-22T09:39:39.926Z,99.90
2019-03-22T09:42:09.879Z,99.90
2019-03-22T09:44:44.174Z,99.90
2019-03-22T09:47:11.886Z,99.90
2019-03-22T09:49:42.753Z,99.90
2019-03-22T09:52:13.141Z,99.90
2019-03-22T09:54:43.173Z,99.90
2019-03-22T09:57:13.128Z,99.90
2019-03-22T09:59:43.057Z,99.90
2019-03-22T10:02:13.797Z,99.90
2019-03-22T10:04:44.001Z,99.90
2019-03-22T10:07:17.006Z,99.90
2019-03-22T10:09:47.033Z,99.90
2019-03-22T10:12:16.982Z,99.90
2019-03-22T10:14:46.936Z,99.90
2019-03-22T10:17:16.934Z,99.90
2019-03-22T10:34:53.368Z,99.90
2019-03-22T10:37:23.276Z,99.90
2019-03-22T10:39:53.169Z,99.90
2019-03-22T10:42:23.116Z,99.90
2019-03-22T10:44:52.956Z,99.90
2019-03-22T10:47:22.929Z,99.90
2019-03-22T10:49:52.859Z,99.90
2019-03-22T10:52:22.803Z,99.90
2019-03-22T10:54:52.863Z,99.90
2019-03-22T10:57:22.753Z,99.90
2019-03-22T10:59:52.629Z,99.90
2019-03-22T11:02:22.502Z,99.90
2019-03-22T11:04:52.403Z,99.90
2019-03-22T11:07:22.416Z,99.90
2019-03-22T11:09:52.388Z,99.90
2019-03-22T11:12:22.319Z,99.90
2019-03-22T11:14:52.185Z,99.90
2019-03-22T11:17:22.305Z,99.90
2019-03-22T11:19:52.163Z,99.90
2019-03-22T11:22:22.040Z,99.90
2019-03-22T11:24:51.901Z,99.90
2019-03-22T11:27:22.113Z,99.90
2019-03-22T11:29:52.059Z,99.90
2019-03-22T11:32:21.994Z,99.90
2019-03-22T11:34:51.950Z,99.90
2019-03-22T11:37:21.964Z,99.90
2019-03-22T11:39:51.787Z,99.90
2019-03-22T11:42:21.693Z,99.90
2019-03-22T11:58:50.973Z,99.90
2019-03-22T12:01:22.477Z,99.90
2019-03-22T12:03:52.999Z,99.80
2019-03-22T12:06:27.415Z,99.60
2019-03-22T12:09:04.486Z,99.30
2019-03-22T12:11:34.591Z,99.20
2019-03-22T12:14:05.028Z,99.80
2019-03-22T12:16:35.160Z,99.80
2019-03-22T12:19:05.479Z,99.60
2019-03-22T12:21:35.536Z,98.90
2019-03-22T12:24:06.546Z,98.20
2019-03-22T12:26:36.897Z,97.60
2019-03-22T12:29:07.043Z,96.10
2019-03-22T12:31:37.255Z,95.20
2019-03-22T12:34:07.523Z,93.20
2019-03-22T12:36:37.731Z,92.20
2019-03-22T12:39:09.773Z,93.50
2019-03-22T12:41:40.023Z,92.00
2019-03-22T12:44:10.240Z,90.90
2019-03-22T12:46:40.318Z,90.30
2019-03-22T12:49:10.472Z,90.60
2019-03-22T12:51:40.679Z,91.70
2019-03-22T12:54:10.932Z,90.50
2019-03-22T12:56:41.144Z,89.00
2019-03-22T12:59:11.252Z,86.80
2019-03-22T13:01:41.592Z,86.90
2019-03-22T13:04:12.609Z,84.60
2019-03-22T13:06:42.978Z,84.10
2019-03-22T13:09:13.281Z,84.20
2019-03-22T13:11:43.466Z,87.60
2019-03-22T13:14:13.547Z,88.60
2019-03-22T13:16:43.787Z,84.50
2019-03-22T13:19:13.990Z,84.40
2019-03-22T13:21:44.249Z,84.80
2019-03-22T13:24:14.393Z,83.80
2019-03-22T13:26:44.644Z,83.80
2019-03-22T13:29:15.668Z,85.90
2019-03-22T13:31:45.937Z,87.40
2019-03-22T13:34:16.046Z,87.50
2019-03-22T13:36:46.345Z,88.10
2019-03-22T13:39:16.668Z,87.80
2019-03-22T13:41:46.931Z,86.70
2019-03-22T13:44:17.182Z,86.10
2019-03-22T13:49:58.003Z,86.70
2019-03-22T13:52:28.197Z,83.50
2019-03-22T13:54:58.548Z,82.60
2019-03-22T13:57:28.736Z,83.10
2019-03-22T14:00:07.497Z,86.30
2019-03-22T14:02:37.837Z,84.10
2019-03-22T14:05:09.006Z,83.50
2019-03-22T14:07:39.128Z,83.80
2019-03-22T14:10:09.603Z,83.90
2019-03-22T14:12:39.904Z,83.40
2019-03-22T14:15:10.322Z,83.30
2019-03-22T14:17:40.635Z,81.80
2019-03-22T14:20:11.756Z,80.90
2019-03-22T14:22:42.116Z,81.10
2019-03-22T14:25:12.367Z,80.50
2019-03-22T14:27:55.996Z,82.30
2019-03-22T14:30:35.433Z,82.30
2019-03-22T14:33:13.203Z,82.20
2019-03-22T14:36:38.228Z,80.40
2019-03-22T14:45:08.364Z,80.40
2019-03-22T14:47:38.441Z,78.80
2019-03-22T14:50:08.721Z,79.70
2019-03-22T14:52:38.941Z,79.50
2019-03-22T14:55:09.312Z,81.30
2019-03-22T14:57:48.255Z,80.00
2019-03-22T15:00:11.708Z,78.70
2019-03-22T15:02:41.765Z,78.80
2019-03-22T15:05:12.082Z,78.80
2019-03-22T15:07:42.293Z,76.90
2019-03-22T15:10:12.885Z,78.30
2019-03-22T15:12:43.044Z,79.50
2019-03-22T15:15:38.674Z,79.60
2019-03-22T15:18:26.442Z,77.70
2019-03-22T15:21:13.890Z,78.20
2019-03-22T15:24:08.012Z,77.30
2019-03-22T15:27:03.177Z,78.70
2019-03-22T15:29:50.958Z,78.90
2019-03-22T15:32:40.099Z,78.10
2019-03-22T15:35:29.345Z,79.00
2019-03-22T15:38:17.085Z,79.00
2019-03-22T15:40:47.340Z,79.10
2019-03-22T15:43:20.746Z,79.90
2019-03-22T15:45:50.986Z,78.60
2019-03-22T15:48:21.212Z,78.30
2019-03-22T15:50:51.360Z,78.70
2019-03-22T15:53:21.639Z,78.30
2019-03-22T15:55:51.825Z,79.30
2019-03-22T15:58:22.086Z,78.30
2019-03-22T16:00:52.436Z,78.10
2019-03-22T16:03:22.622Z,79.50
2019-03-22T16:05:53.330Z,79.70
2019-03-22T16:08:23.506Z,80.20
2019-03-22T16:10:53.943Z,80.70
2019-03-22T16:13:24.058Z,79.80
2019-03-22T16:22:37.480Z,80.90
2019-03-22T16:25:08.443Z,82.00
2019-03-22T16:27:38.614Z,82.10
2019-03-22T16:30:09.097Z,82.40
2019-03-22T16:32:39.406Z,82.60
2019-03-22T16:35:09.910Z,82.90
2019-03-22T16:37:40.174Z,83.80
2019-03-22T16:40:10.868Z,84.80
2019-03-22T16:42:41.049Z,86.00
2019-03-22T16:45:11.862Z,85.80
2019-03-22T16:47:42.139Z,85.80
2019-03-22T16:50:24.093Z,86.20
2019-03-22T16:52:54.258Z,87.00
2019-03-22T16:55:24.383Z,88.50
2019-03-22T16:57:54.577Z,88.30
2019-03-22T17:00:24.886Z,89.40
2019-03-22T17:02:55.106Z,89.90
2019-03-22T17:05:25.282Z,90.10
2019-03-22T17:07:55.507Z,90.50
2019-03-22T17:10:25.576Z,90.80
2019-03-22T17:12:55.743Z,91.10
2019-03-22T17:15:25.916Z,91.70
2019-03-22T17:17:56.107Z,92.50
2019-03-22T17:20:26.210Z,92.90
2019-03-22T17:22:56.405Z,93.60
2019-03-22T17:25:26.647Z,94.30
2019-03-22T17:27:56.773Z,94.70
2019-03-22T17:30:26.950Z,95.60
2019-03-22T17:32:57.122Z,96.50
2019-03-22T17:35:27.328Z,97.60
2019-03-22T17:37:57.455Z,98.70
2019-03-22T17:40:27.625Z,99.70
2019-03-22T17:42:57.870Z,99.90
2019-03-22T17:45:28.069Z,99.90
2019-03-22T17:47:58.260Z,99.90
2019-03-22T17:50:28.433Z,99.90
2019-03-22T17:52:58.669Z,99.90
2019-03-22T17:55:28.750Z,99.90
2019-03-22T17:57:58.950Z,99.90
2019-03-22T18:00:29.297Z,99.90
2019-03-22T18:02:59.557Z,99.90
2019-03-22T18:05:29.692Z,99.90
2019-03-22T18:07:59.854Z,99.90
2019-03-22T18:10:30.036Z,99.90
2019-03-22T18:13:00.322Z,99.90
2019-03-22T18:15:30.525Z,99.90
2019-03-22T18:18:00.835Z,99.90
2019-03-22T18:20:31.192Z,99.90
2019-03-22T18:23:01.412Z,99.90
2019-03-22T18:25:31.722Z,99.90
2019-03-22T18:28:01.909Z,99.90
2019-03-22T18:30:32.113Z,99.90
2019-03-22T18:33:02.279Z,99.90
2019-03-22T18:35:32.462Z,99.90
2019-03-22T18:38:02.788Z,99.90
2019-03-22T18:40:32.945Z,99.90
2019-03-22T18:43:03.146Z,99.90
2019-03-22T18:45:33.353Z,99.90
2019-03-22T18:48:03.570Z,99.90
2019-03-22T18:50:33.777Z,99.90
2019-03-22T18:53:04.188Z,99.90
2019-03-22T18:55:34.410Z,99.90
2019-03-22T18:58:04.671Z,99.90
2019-03-22T19:00:34.929Z,99.90
2019-03-22T19:03:05.176Z,99.90
2019-03-22T19:05:35.327Z,99.90
2019-03-22T19:08:05.474Z,99.90
2019-03-22T19:10:35.784Z,99.90
2019-03-22T19:13:07.772Z,99.90
2019-03-22T19:15:37.800Z,99.90
2019-03-22T19:18:08.401Z,99.90
2019-03-22T19:20:38.572Z,99.90
2019-03-22T19:23:08.828Z,99.90
2019-03-22T19:25:39.055Z,99.90
2019-03-22T19:28:09.324Z,99.90
2019-03-22T19:30:39.701Z,99.90
2019-03-22T19:33:09.971Z,99.90
2019-03-22T19:35:40.202Z,99.90
2019-03-22T19:38:10.484Z,99.90
2019-03-22T19:40:40.716Z,99.90
2019-03-22T19:43:10.946Z,99.90
2019-03-22T19:45:41.187Z,99.90
2019-03-22T19:48:11.369Z,99.90
2019-03-22T19:50:41.619Z,99.90
2019-03-22T19:53:11.882Z,99.90
2019-03-22T19:55:42.111Z,99.90
2019-03-22T19:58:12.383Z,99.90
2019-03-22T20:00:42.607Z,99.90
2019-03-22T20:03:13.039Z,99.90
2019-03-22T20:05:43.277Z,99.90
2019-03-22T20:08:13.967Z,99.90
2019-03-22T20:10:44.287Z,99.90
2019-03-22T20:13:14.589Z,99.90
2019-03-22T20:15:46.004Z,99.90
2019-03-22T20:18:16.259Z,99.90
2019-03-22T20:20:50.973Z,99.90
2019-03-22T20:23:21.229Z,99.90
2019-03-22T20:26:04.036Z,99.90
2019-03-22T20:28:34.252Z,99.90
2019-03-22T20:31:04.643Z,99.90
2019-03-22T20:33:34.972Z,99.90
2019-03-22T20:36:05.298Z,99.90
2019-03-22T20:38:35.515Z,99.90
2019-03-22T20:41:05.767Z,99.90
2019-03-22T20:43:36.096Z,99.90
2019-03-22T20:46:06.441Z,99.90
2019-03-22T20:48:36.646Z,99.90
2019-03-22T20:51:07.025Z,99.90
2019-03-22T20:53:37.338Z,99.90
2019-03-22T20:56:07.715Z,99.90
2019-03-22T20:58:37.991Z,99.90
2019-03-22T21:01:08.363Z,99.90
2019-03-22T21:03:38.713Z,99.90
2019-03-22T21:06:09.070Z,99.90
2019-03-22T21:08:39.451Z,99.90
2019-03-22T21:11:09.654Z,99.90
2019-03-22T21:13:39.949Z,99.90
2019-03-22T21:16:10.286Z,99.90
2019-03-22T21:18:40.647Z,99.90
2019-03-22T21:21:10.898Z,99.90
2019-03-22T21:23:41.176Z,99.90
2019-03-22T21:26:11.454Z,99.90
2019-03-22T21:28:41.780Z,99.90
2019-03-22T21:31:12.846Z,99.90
2019-03-22T21:33:45.066Z,99.90
2019-03-22T21:36:15.486Z,99.90
2019-03-22T21:38:45.756Z,99.90
2019-03-22T21:41:16.048Z,99.90
2019-03-22T21:43:46.462Z,99.90
2019-03-22T21:46:16.954Z,99.90
2019-03-22T21:48:47.295Z,99.90
2019-03-22T21:51:17.675Z,99.90
2019-03-22T21:53:48.102Z,99.90
2019-03-22T21:56:18.483Z,99.90
2019-03-22T21:58:49.050Z,99.90
2019-03-22T22:01:19.423Z,99.90
2019-03-22T22:03:49.798Z,99.90
2019-03-22T22:06:23.579Z,99.90
2019-03-22T22:08:54.010Z,99.90
2019-03-22T22:11:24.288Z,99.90
2019-03-22T22:13:54.651Z,99.90
2019-03-22T22:16:25.028Z,99.90
2019-03-22T22:18:55.383Z,99.90
2019-03-22T22:21:25.801Z,99.90
2019-03-22T22:23:56.256Z,99.90
2019-03-22T22:26:26.779Z,99.90
2019-03-22T22:28:57.118Z,99.90
2019-03-22T22:31:27.501Z,99.90
2019-03-22T22:33:57.846Z,99.90
2019-03-22T22:36:28.186Z,99.90
2019-03-22T22:38:59.864Z,99.90
2019-03-22T22:41:30.218Z,99.90
2019-03-22T22:44:00.568Z,99.90
2019-03-22T22:46:30.914Z,99.90
2019-03-22T22:49:01.194Z,99.90
2019-03-22T22:51:31.486Z,99.90
2019-03-22T22:54:01.961Z,99.90
2019-03-22T22:56:32.382Z,99.90
2019-03-22T22:59:02.774Z,99.90
2019-03-22T23:01:33.125Z,99.90
2019-03-22T23:04:03.522Z,99.90
2019-03-22T23:06:33.838Z,99.90
2019-03-22T23:09:05.750Z,99.90
2019-03-22T23:11:36.171Z,99.90
2019-03-22T23:14:06.419Z,99.90
2019-03-22T23:16:36.682Z,99.90
2019-03-22T23:19:07.003Z,99.90
2019-03-22T23:21:37.415Z,99.90
2019-03-22T23:24:07.723Z,99.90
2019-03-22T23:26:38.042Z,99.90
2019-03-22T23:29:08.304Z,99.90
2019-03-22T23:31:38.751Z,99.90
2019-03-22T23:34:09.034Z,99.90
2019-03-22T23:36:39.389Z,99.90
2019-03-22T23:39:10.240Z,99.90
2019-03-22T23:41:40.601Z,99.90
2019-03-22T23:44:10.977Z,99.90
2019-03-22T23:46:41.423Z,99.90
2019-03-22T23:49:11.805Z,99.90
2019-03-22T23:51:42.182Z,99.90
2019-03-22T23:54:12.448Z,99.90
2019-03-22T23:56:42.787Z,99.90
2019-03-22T23:59:13.180Z,99.90
