createdAt,value
2018-02-01T00:00:31.248Z,0
2018-02-01T00:01:31.891Z,0
2018-02-01T00:02:32.483Z,0
2018-02-01T00:03:33.080Z,0
2018-02-01T00:04:33.676Z,0
2018-02-01T00:05:34.261Z,0
2018-02-01T00:06:34.845Z,0
2018-02-01T00:07:35.438Z,0
2018-02-01T00:08:36.039Z,0
2018-02-01T00:09:36.635Z,0
2018-02-01T00:10:37.226Z,0
2018-02-01T00:11:37.816Z,0
2018-02-01T00:12:38.415Z,0
2018-02-01T00:13:39.008Z,0
2018-02-01T00:14:39.602Z,0
2018-02-01T00:15:40.197Z,0
2018-02-01T00:16:40.782Z,0
2018-02-01T00:17:41.373Z,0
2018-02-01T00:18:41.966Z,0
2018-02-01T00:19:42.559Z,0
2018-02-01T00:20:43.149Z,0
2018-02-01T00:21:43.744Z,0
2018-02-01T00:22:44.332Z,0
2018-02-01T00:23:44.919Z,0
2018-02-01T00:24:45.505Z,0
2018-02-01T00:25:46.094Z,0
2018-02-01T00:26:46.694Z,0
2018-02-01T00:27:47.279Z,0
2018-02-01T00:28:47.868Z,0
2018-02-01T00:29:48.462Z,0
2018-02-01T00:30:49.056Z,0
2018-02-01T00:31:49.653Z,0
2018-02-01T00:32:50.249Z,0
2018-02-01T00:33:50.843Z,0
2018-02-01T00:34:51.435Z,0
2018-02-01T00:35:52.033Z,0
2018-02-01T00:36:52.627Z,0
2018-02-01T00:37:53.217Z,0
2018-02-01T00:38:53.808Z,0
2018-02-01T00:39:54.402Z,0
2018-02-01T00:40:55.004Z,0
2018-02-01T00:41:55.596Z,0
2018-02-01T00:42:56.186Z,0
2018-02-01T00:43:56.781Z,0
2018-02-01T00:44:57.384Z,0
2018-02-01T00:45:57.979Z,0
2018-02-01T00:46:58.566Z,0
2018-02-01T00:47:59.163Z,0
2018-02-01T00:48:59.756Z,0
2018-02-01T00:50:00.352Z,0
2018-02-01T00:51:00.938Z,0
2018-02-01T00:52:01.532Z,0
2018-02-01T00:53:02.124Z,0
2018-02-01T00:54:02.711Z,0
2018-02-01T00:55:03.353Z,0
2018-02-01T00:56:03.902Z,0
2018-02-01T00:57:04.492Z,0
2018-02-01T00:58:05.088Z,0
2018-02-01T00:59:05.690Z,0
2018-02-01T01:00:06.277Z,0
2018-02-01T01:01:06.891Z,0
2018-02-01T01:02:07.491Z,0
2018-02-01T01:03:08.077Z,0
2018-02-01T01:04:08.692Z,0
2018-02-01T01:05:09.265Z,0
2018-02-01T01:06:09.857Z,0
2018-02-01T01:07:10.458Z,0
2018-02-01T01:08:11.048Z,0
2018-02-01T01:09:11.637Z,0
2018-02-01T01:10:12.225Z,0
2018-02-01T01:11:12.809Z,0
2018-02-01T01:12:13.400Z,0
2018-02-01T01:13:13.996Z,0
2018-02-01T01:14:14.591Z,0
2018-02-01T01:15:15.185Z,0
2018-02-01T01:16:15.768Z,0
2018-02-01T01:17:16.356Z,0
2018-02-01T01:18:16.948Z,0
2018-02-01T01:19:17.538Z,0
2018-02-01T01:20:18.164Z,0
2018-02-01T01:21:18.719Z,0
2018-02-01T01:22:19.315Z,0
2018-02-01T01:23:19.907Z,0
2018-02-01T01:24:20.498Z,0
2018-02-01T01:25:21.088Z,0
2018-02-01T01:26:21.683Z,0
2018-02-01T01:27:22.280Z,0
2018-02-01T01:28:22.926Z,0
2018-02-01T01:29:23.538Z,0
2018-02-01T01:30:24.123Z,0
2018-02-01T01:31:24.721Z,0
2018-02-01T01:32:25.311Z,0
2018-02-01T01:33:25.904Z,0
2018-02-01T01:34:26.500Z,0
2018-02-01T01:35:27.082Z,0
2018-02-01T01:36:27.674Z,0
2018-02-01T01:37:28.269Z,0
2018-02-01T01:38:28.864Z,0
2018-02-01T01:39:29.465Z,0
2018-02-01T01:40:30.047Z,0
2018-02-01T01:41:30.633Z,0
2018-02-01T01:42:31.224Z,0
2018-02-01T01:43:31.810Z,0
2018-02-01T01:44:32.406Z,0
2018-02-01T01:45:33.006Z,0
2018-02-01T01:46:33.603Z,0
2018-02-01T01:47:34.197Z,0
2018-02-01T01:48:34.795Z,0
2018-02-01T01:49:35.392Z,0
2018-02-01T01:50:35.984Z,0
2018-02-01T01:51:36.573Z,0
2018-02-01T01:52:37.162Z,0
2018-02-01T01:53:37.761Z,0
2018-02-01T01:54:38.343Z,0
2018-02-01T01:55:38.937Z,0
2018-02-01T01:56:39.522Z,0
2018-02-01T01:57:40.117Z,0
2018-02-01T01:58:40.749Z,0
2018-02-01T01:59:41.289Z,0
2018-02-01T02:00:41.885Z,0
2018-02-01T02:01:42.484Z,0
2018-02-01T02:02:43.065Z,0
2018-02-01T02:03:43.658Z,0
2018-02-01T02:04:44.251Z,0
2018-02-01T02:05:44.840Z,0
2018-02-01T02:06:45.425Z,0
2018-02-01T02:07:46.020Z,0
2018-02-01T02:08:46.611Z,0
2018-02-01T02:09:47.205Z,0
2018-02-01T02:10:47.800Z,0
2018-02-01T02:11:48.391Z,0
2018-02-01T02:12:48.989Z,0
2018-02-01T02:13:49.583Z,0
2018-02-01T02:14:50.179Z,0
2018-02-01T02:15:50.776Z,0
2018-02-01T02:16:51.365Z,0
2018-02-01T02:17:51.958Z,0
2018-02-01T02:18:52.546Z,0
2018-02-01T02:19:53.142Z,0
2018-02-01T02:20:53.737Z,0
2018-02-01T02:21:54.331Z,0
2018-02-01T02:22:54.916Z,0
2018-02-01T02:23:55.507Z,0
2018-02-01T02:24:56.104Z,0
2018-02-01T02:25:56.696Z,0
2018-02-01T02:26:57.291Z,0
2018-02-01T02:27:57.887Z,0
2018-02-01T02:28:58.483Z,0
2018-02-01T02:29:59.072Z,0
2018-02-01T02:30:59.686Z,0
2018-02-01T02:32:00.258Z,0
2018-02-01T02:33:00.852Z,0
2018-02-01T02:34:01.445Z,0
2018-02-01T02:35:02.032Z,0
2018-02-01T02:36:02.632Z,0
2018-02-01T02:37:03.225Z,0
2018-02-01T02:38:03.809Z,0
2018-02-01T02:39:04.395Z,0
2018-02-01T02:40:04.989Z,0
2018-02-01T02:41:05.584Z,0
2018-02-01T02:42:06.172Z,0
2018-02-01T02:43:06.762Z,0
2018-02-01T02:44:07.352Z,0
2018-02-01T02:45:07.941Z,0
2018-02-01T02:46:08.533Z,0
2018-02-01T02:47:09.126Z,0
2018-02-01T02:48:09.711Z,0
2018-02-01T02:49:10.304Z,0
2018-02-01T02:50:10.899Z,0
2018-02-01T02:51:11.495Z,0
2018-02-01T02:52:12.096Z,0
2018-02-01T02:53:12.689Z,0
2018-02-01T02:54:13.283Z,0
2018-02-01T02:55:13.873Z,0
2018-02-01T02:56:14.455Z,0
2018-02-01T02:57:15.050Z,0
2018-02-01T02:58:15.646Z,0
2018-02-01T02:59:16.230Z,0
2018-02-01T03:00:16.829Z,0
2018-02-01T03:01:17.417Z,0
2018-02-01T03:02:18.010Z,0
2018-02-01T03:03:18.596Z,0
2018-02-01T03:04:19.190Z,0
2018-02-01T03:05:19.789Z,0
2018-02-01T03:06:20.383Z,0
2018-02-01T03:07:20.973Z,0
2018-02-01T03:08:21.573Z,0
2018-02-01T03:09:22.172Z,0
2018-02-01T03:10:22.767Z,0
2018-02-01T03:11:23.364Z,0
2018-02-01T03:12:23.962Z,0
2018-02-01T03:13:24.557Z,0
2018-02-01T03:14:25.157Z,0
2018-02-01T03:15:25.742Z,0
2018-02-01T03:16:26.334Z,0
2018-02-01T03:17:26.935Z,0
2018-02-01T03:18:27.516Z,0
2018-02-01T03:19:28.104Z,0
2018-02-01T03:20:28.698Z,0
2018-02-01T03:21:29.283Z,0
2018-02-01T03:22:29.871Z,0
2018-02-01T03:23:30.462Z,0
2018-02-01T03:24:31.045Z,0
2018-02-01T03:25:31.641Z,0
2018-02-01T03:26:32.228Z,0
2018-02-01T03:27:32.813Z,0
2018-02-01T03:28:33.409Z,0
2018-02-01T03:29:34.004Z,0
2018-02-01T03:30:34.589Z,0
2018-02-01T03:31:35.181Z,0
2018-02-01T03:32:35.772Z,0
2018-02-01T03:33:36.371Z,0
2018-02-01T03:34:36.960Z,0
2018-02-01T03:35:37.560Z,0
2018-02-01T03:36:38.159Z,0
2018-02-01T03:37:38.742Z,0
2018-02-01T03:38:39.323Z,0
2018-02-01T03:39:39.912Z,0
2018-02-01T03:40:40.496Z,0
2018-02-01T03:41:41.083Z,0
2018-02-01T03:42:41.684Z,0
2018-02-01T03:43:42.277Z,0
2018-02-01T03:44:42.861Z,0
2018-02-01T03:45:43.458Z,0
2018-02-01T03:46:44.053Z,0
2018-02-01T03:47:44.638Z,0
2018-02-01T03:48:45.223Z,0
2018-02-01T03:49:45.818Z,0
2018-02-01T03:50:46.405Z,0
2018-02-01T03:51:46.997Z,0
2018-02-01T03:52:47.584Z,0
2018-02-01T03:53:48.181Z,0
2018-02-01T03:54:48.769Z,0
2018-02-01T03:55:49.362Z,0
2018-02-01T03:56:49.956Z,0
2018-02-01T03:57:50.554Z,0
2018-02-01T03:58:51.150Z,0
2018-02-01T03:59:51.746Z,0
2018-02-01T04:00:52.342Z,0
2018-02-01T04:01:52.934Z,0
2018-02-01T04:02:53.517Z,0
2018-02-01T04:03:54.112Z,0
2018-02-01T04:04:54.709Z,0
2018-02-01T04:05:55.302Z,0
2018-02-01T04:06:55.886Z,0
2018-02-01T04:07:56.479Z,0
2018-02-01T04:08:57.075Z,0
2018-02-01T04:09:57.664Z,0
2018-02-01T04:10:58.262Z,0
2018-02-01T04:11:58.854Z,0
2018-02-01T04:12:59.444Z,0
2018-02-01T04:14:00.035Z,0
2018-02-01T04:15:00.620Z,0
2018-02-01T04:16:01.213Z,0
2018-02-01T04:17:01.804Z,0
2018-02-01T04:18:02.396Z,0
2018-02-01T04:19:02.984Z,0
2018-02-01T04:20:03.571Z,0
2018-02-01T04:21:04.160Z,0
2018-02-01T04:22:04.752Z,0
2018-02-01T04:23:05.335Z,0
2018-02-01T04:24:05.923Z,0
2018-02-01T04:25:06.514Z,0
2018-02-01T04:26:07.101Z,0
2018-02-01T04:27:07.698Z,0
2018-02-01T04:28:08.295Z,0
2018-02-01T04:29:08.885Z,0
2018-02-01T04:30:09.480Z,0
2018-02-01T04:31:10.077Z,0
2018-02-01T04:32:10.671Z,0
2018-02-01T04:33:11.260Z,0
2018-02-01T04:34:11.850Z,0
2018-02-01T04:35:12.441Z,0
2018-02-01T04:36:13.034Z,0
2018-02-01T04:37:13.625Z,0
2018-02-01T04:38:14.209Z,0
2018-02-01T04:39:14.805Z,0
2018-02-01T04:40:15.398Z,0
2018-02-01T04:41:15.994Z,0
2018-02-01T04:42:16.577Z,0
2018-02-01T04:43:17.161Z,0
2018-02-01T04:44:17.754Z,0
2018-02-01T04:45:18.344Z,0
2018-02-01T04:46:18.935Z,0
2018-02-01T04:47:19.516Z,0
2018-02-01T04:48:20.108Z,0
2018-02-01T04:49:20.697Z,0
2018-02-01T04:50:21.292Z,0
2018-02-01T04:51:21.886Z,0
2018-02-01T04:52:22.470Z,0
2018-02-01T04:53:23.058Z,0
2018-02-01T04:54:23.645Z,0
2018-02-01T04:55:24.249Z,0
2018-02-01T04:56:24.838Z,0
2018-02-01T04:57:25.429Z,0
2018-02-01T04:58:26.018Z,0
2018-02-01T04:59:26.603Z,0
2018-02-01T05:00:27.199Z,0
2018-02-01T05:01:27.779Z,0
2018-02-01T05:02:28.364Z,0
2018-02-01T05:03:28.958Z,0
2018-02-01T05:04:29.544Z,0
2018-02-01T05:05:30.137Z,0
2018-02-01T05:06:30.734Z,0
2018-02-01T05:07:31.327Z,0
2018-02-01T05:08:31.925Z,0
2018-02-01T05:09:32.507Z,0
2018-02-01T05:10:33.139Z,0
2018-02-01T05:11:33.728Z,0
2018-02-01T05:12:34.322Z,0
2018-02-01T05:13:34.912Z,0
2018-02-01T05:14:35.503Z,0
2018-02-01T05:15:36.096Z,0
2018-02-01T05:16:36.687Z,0
2018-02-01T05:17:37.269Z,0
2018-02-01T05:18:37.861Z,0
2018-02-01T05:19:38.455Z,0
2018-02-01T05:20:39.050Z,0
2018-02-01T05:21:39.635Z,0
2018-02-01T05:22:40.225Z,0
2018-02-01T05:23:40.816Z,0
2018-02-01T05:24:41.399Z,0
2018-02-01T05:25:41.989Z,0
2018-02-01T05:26:42.581Z,0
2018-02-01T05:27:43.173Z,0
2018-02-01T05:28:43.763Z,0
2018-02-01T05:29:44.347Z,0
2018-02-01T05:30:44.931Z,0
2018-02-01T05:31:45.521Z,0
2018-02-01T05:32:46.113Z,0
2018-02-01T05:33:46.703Z,0
2018-02-01T05:34:47.297Z,0
2018-02-01T05:35:47.882Z,0
2018-02-01T05:36:48.473Z,0
2018-02-01T05:37:49.063Z,0
2018-02-01T05:38:49.652Z,0
2018-02-01T05:39:50.240Z,0
2018-02-01T05:40:50.823Z,0
2018-02-01T05:41:51.420Z,0
2018-02-01T05:42:52.013Z,0
2018-02-01T05:43:52.601Z,0
2018-02-01T05:44:53.194Z,0
2018-02-01T05:45:53.788Z,0
2018-02-01T05:46:54.384Z,0
2018-02-01T05:47:54.978Z,0
2018-02-01T05:48:55.562Z,0
2018-02-01T05:49:56.158Z,0
2018-02-01T05:50:56.742Z,0
2018-02-01T05:51:57.335Z,0
2018-02-01T05:52:57.934Z,0
2018-02-01T05:53:58.529Z,0
2018-02-01T05:54:59.108Z,0
2018-02-01T05:55:59.693Z,0
2018-02-01T05:57:00.284Z,0
2018-02-01T05:58:00.870Z,0
2018-02-01T05:59:01.471Z,0
2018-02-01T06:00:02.036Z,0
2018-02-01T06:01:02.619Z,0
2018-02-01T06:02:03.213Z,0
2018-02-01T06:03:03.805Z,0
2018-02-01T06:04:04.385Z,0
2018-02-01T06:05:04.981Z,0
2018-02-01T06:06:05.584Z,0
2018-02-01T06:07:06.165Z,0
2018-02-01T06:08:06.831Z,0
2018-02-01T06:09:07.424Z,0
2018-02-01T06:10:08.015Z,0
2018-02-01T06:11:08.599Z,0
2018-02-01T06:12:09.190Z,0
2018-02-01T06:13:09.784Z,0
2018-02-01T06:14:10.370Z,0
2018-02-01T06:15:10.963Z,0
2018-02-01T06:16:11.549Z,0
2018-02-01T06:17:12.136Z,0
2018-02-01T06:18:12.731Z,0
2018-02-01T06:19:13.320Z,0
2018-02-01T06:20:13.915Z,0
2018-02-01T06:21:14.505Z,0
2018-02-01T06:22:15.093Z,0
2018-02-01T06:23:15.683Z,0
2018-02-01T06:24:16.279Z,0
2018-02-01T06:25:16.869Z,0
2018-02-01T06:26:17.449Z,0
2018-02-01T06:27:18.062Z,0
2018-02-01T06:28:18.630Z,0
2018-02-01T06:29:19.212Z,0
2018-02-01T06:30:19.805Z,0
2018-02-01T06:31:20.393Z,0
2018-02-01T06:32:20.984Z,0
2018-02-01T06:33:21.570Z,0
2018-02-01T06:34:22.155Z,0
2018-02-01T06:35:22.747Z,0
2018-02-01T06:36:23.332Z,4
2018-02-01T06:37:23.918Z,4
2018-02-01T06:38:24.506Z,4
2018-02-01T06:39:25.100Z,0
2018-02-01T06:40:25.690Z,4
2018-02-01T06:41:26.265Z,4
2018-02-01T06:42:26.861Z,8
2018-02-01T06:43:27.460Z,8
2018-02-01T06:44:28.061Z,8
2018-02-01T06:45:28.652Z,12
2018-02-01T06:46:29.242Z,12
2018-02-01T06:47:29.828Z,16
2018-02-01T06:48:30.420Z,16
2018-02-01T06:49:31.012Z,20
2018-02-01T06:50:31.605Z,24
2018-02-01T06:51:32.196Z,28
2018-02-01T06:52:32.791Z,32
2018-02-01T06:53:33.388Z,40
2018-02-01T06:54:33.977Z,48
2018-02-01T06:55:34.567Z,52
2018-02-01T06:56:35.150Z,60
2018-02-01T06:57:35.744Z,72
2018-02-01T06:58:36.342Z,84
2018-02-01T06:59:36.933Z,96
2018-02-01T07:00:37.520Z,112
2018-02-01T07:01:38.121Z,128
2018-02-01T07:02:38.716Z,144
2018-02-01T07:03:39.307Z,160
2018-02-01T07:04:39.901Z,184
2018-02-01T07:05:40.493Z,208
2018-02-01T07:06:41.090Z,228
2018-02-01T07:07:41.685Z,256
2018-02-01T07:08:42.280Z,288
2018-02-01T07:09:42.873Z,328
2018-02-01T07:10:43.471Z,368
2018-02-01T07:11:44.077Z,400
2018-02-01T07:12:44.658Z,432
2018-02-01T07:13:45.255Z,460
2018-02-01T07:14:45.848Z,496
2018-02-01T07:15:46.436Z,536
2018-02-01T07:16:47.022Z,584
2018-02-01T07:17:47.624Z,628
2018-02-01T07:18:48.220Z,684
2018-02-01T07:19:48.810Z,744
2018-02-01T07:20:49.412Z,812
2018-02-01T07:21:50.014Z,872
2018-02-01T07:22:50.604Z,948
2018-02-01T07:23:51.204Z,1060
2018-02-01T07:24:51.800Z,1196
2018-02-01T07:25:52.393Z,1324
2018-02-01T07:26:52.994Z,1468
2018-02-01T07:27:53.584Z,1508
2018-02-01T07:28:54.173Z,1492
2018-02-01T07:29:54.769Z,1460
2018-02-01T07:30:55.362Z,1412
2018-02-01T07:31:55.961Z,1428
2018-02-01T07:32:56.557Z,1468
2018-02-01T07:33:57.144Z,1532
2018-02-01T07:34:57.738Z,1604
2018-02-01T07:35:58.339Z,1688
2018-02-01T07:36:58.941Z,1776
2018-02-01T07:37:59.540Z,1864
2018-02-01T07:39:00.132Z,1976
2018-02-01T07:40:00.730Z,2112
2018-02-01T07:41:01.344Z,2304
2018-02-01T07:42:01.923Z,2388
2018-02-01T07:43:02.527Z,2712
2018-02-01T07:44:03.126Z,2568
2018-02-01T07:45:03.720Z,2404
2018-02-01T07:46:04.316Z,2488
2018-02-01T07:47:04.910Z,2444
2018-02-01T07:48:05.521Z,2348
2018-02-01T07:49:06.111Z,2368
2018-02-01T07:50:06.705Z,2896
2018-02-01T07:51:07.306Z,2892
2018-02-01T07:52:07.911Z,2592
2018-02-01T07:53:08.503Z,2632
2018-02-01T07:54:09.094Z,2724
2018-02-01T07:55:09.690Z,3248
2018-02-01T07:56:10.298Z,3076
2018-02-01T07:57:10.905Z,3296
2018-02-01T07:58:11.502Z,3316
2018-02-01T07:59:12.101Z,3072
2018-02-01T08:00:12.700Z,3300
2018-02-01T08:01:13.301Z,4056
2018-02-01T08:02:13.892Z,4168
2018-02-01T08:03:14.499Z,4156
2018-02-01T08:04:15.095Z,4260
2018-02-01T08:05:15.696Z,4480
2018-02-01T08:06:16.294Z,4468
2018-02-01T08:07:16.899Z,4536
2018-02-01T08:08:17.510Z,4752
2018-02-01T08:09:18.111Z,4780
2018-02-01T08:10:18.706Z,4680
2018-02-01T08:11:19.303Z,4832
2018-02-01T08:12:19.903Z,4916
2018-02-01T08:13:20.498Z,4788
2018-02-01T08:14:21.097Z,4824
2018-02-01T08:15:21.693Z,5036
2018-02-01T08:16:22.292Z,5168
2018-02-01T08:17:22.885Z,5156
2018-02-01T08:18:23.488Z,5372
2018-02-01T08:19:24.092Z,5672
2018-02-01T08:20:24.711Z,5532
2018-02-01T08:21:25.329Z,5616
2018-02-01T08:22:25.922Z,5872
2018-02-01T08:23:26.526Z,5976
2018-02-01T08:24:27.118Z,5748
2018-02-01T08:25:27.716Z,5892
2018-02-01T08:26:28.326Z,6304
2018-02-01T08:27:28.925Z,6588
2018-02-01T08:28:29.525Z,6840
2018-02-01T08:29:30.128Z,7264
2018-02-01T08:30:30.728Z,7768
2018-02-01T08:31:31.328Z,8792
2018-02-01T08:32:31.932Z,8788
2018-02-01T08:33:32.529Z,7752
2018-02-01T08:34:33.136Z,7296
2018-02-01T08:35:33.727Z,6812
2018-02-01T08:36:34.325Z,6124
2018-02-01T08:37:34.938Z,5912
2018-02-01T08:38:35.536Z,5756
2018-02-01T08:39:36.143Z,5692
2018-02-01T08:40:36.745Z,5508
2018-02-01T08:41:37.340Z,5468
2018-02-01T08:42:37.941Z,5612
2018-02-01T08:43:38.541Z,6136
2018-02-01T08:44:39.146Z,7128
2018-02-01T08:45:39.756Z,7772
2018-02-01T08:46:40.363Z,8208
2018-02-01T08:47:40.979Z,8468
2018-02-01T08:48:41.585Z,9084
2018-02-01T08:49:42.170Z,9808
2018-02-01T08:50:42.768Z,10588
2018-02-01T08:51:43.370Z,11484
2018-02-01T08:52:43.967Z,11164
2018-02-01T08:53:44.588Z,11096
2018-02-01T08:54:45.205Z,11900
2018-02-01T08:55:45.807Z,10184
2018-02-01T08:56:46.415Z,10484
2018-02-01T08:57:47.016Z,10668
2018-02-01T08:58:47.627Z,9716
2018-02-01T08:59:48.238Z,9728
2018-02-01T09:00:48.865Z,9108
2018-02-01T09:01:49.514Z,9096
2018-02-01T09:02:50.174Z,9204
2018-02-01T09:03:50.775Z,9372
2018-02-01T09:04:51.349Z,9352
2018-02-01T09:05:52.253Z,9476
2018-02-01T09:06:52.863Z,9604
2018-02-01T09:07:53.518Z,9628
2018-02-01T09:08:54.195Z,9544
2018-02-01T09:09:54.804Z,9516
2018-02-01T09:10:55.401Z,9500
2018-02-01T09:11:56.035Z,9492
2018-02-01T09:12:56.675Z,9640
2018-02-01T09:13:57.258Z,9852
2018-02-01T09:14:57.856Z,9996
2018-02-01T09:15:58.459Z,10112
2018-02-01T09:16:59.098Z,10144
2018-02-01T09:17:59.724Z,10120
2018-02-01T09:19:00.389Z,10080
2018-02-01T09:20:00.981Z,10064
2018-02-01T09:21:01.584Z,10116
2018-02-01T09:22:02.188Z,10352
2018-02-01T09:23:02.822Z,10900
2018-02-01T09:24:03.481Z,11588
2018-02-01T09:25:04.083Z,12460
2018-02-01T09:26:04.704Z,13256
2018-02-01T09:27:05.319Z,13844
2018-02-01T09:28:05.941Z,13988
2018-02-01T09:29:06.556Z,13636
2018-02-01T09:30:07.185Z,12812
2018-02-01T09:31:07.783Z,12216
2018-02-01T09:32:08.476Z,11880
2018-02-01T09:33:09.082Z,11656
2018-02-01T09:34:09.689Z,11644
2018-02-01T09:35:10.288Z,11844
2018-02-01T09:36:10.921Z,11848
2018-02-01T09:37:11.495Z,11588
2018-02-01T09:38:12.128Z,11372
2018-02-01T09:39:12.716Z,11308
2018-02-01T09:40:13.323Z,11268
2018-02-01T09:41:13.920Z,11200
2018-02-01T09:42:14.523Z,11204
2018-02-01T09:43:15.123Z,11196
2018-02-01T09:44:15.720Z,11476
2018-02-01T09:45:16.327Z,12684
2018-02-01T09:46:16.921Z,12760
2018-02-01T09:47:17.529Z,12276
2018-02-01T09:48:18.129Z,14124
2018-02-01T09:49:18.725Z,17544
2018-02-01T09:50:19.325Z,12080
2018-02-01T09:51:19.954Z,10872
2018-02-01T09:52:20.560Z,10292
2018-02-01T09:53:21.184Z,10356
2018-02-01T09:54:21.786Z,12432
2018-02-01T09:55:22.384Z,10484
2018-02-01T09:56:22.980Z,11528
2018-02-01T09:57:23.596Z,14584
2018-02-01T09:58:24.200Z,13080
2018-02-01T09:59:24.812Z,14392
2018-02-01T10:00:25.411Z,15524
2018-02-01T10:01:26.011Z,15756
2018-02-01T10:02:26.607Z,16576
2018-02-01T10:03:27.218Z,18272
2018-02-01T10:04:27.826Z,17728
2018-02-01T10:05:28.448Z,18176
2018-02-01T10:06:29.048Z,17628
2018-02-01T10:07:29.678Z,22944
2018-02-01T10:08:30.297Z,19712
2018-02-01T10:09:30.916Z,21184
2018-02-01T10:10:31.532Z,23616
2018-02-01T10:11:32.142Z,26560
2018-02-01T10:12:32.804Z,26848
2018-02-01T10:13:33.414Z,15128
2018-02-01T10:14:34.040Z,12288
2018-02-01T10:15:34.652Z,28096
2018-02-01T10:16:35.268Z,16532
2018-02-01T10:17:35.882Z,20320
2018-02-01T10:18:36.494Z,14272
2018-02-01T10:19:37.111Z,16936
2018-02-01T10:20:37.708Z,17300
2018-02-01T10:21:38.320Z,17040
2018-02-01T10:22:38.947Z,25856
2018-02-01T10:23:39.593Z,16444
2018-02-01T10:24:40.197Z,18268
2018-02-01T10:25:40.804Z,19968
2018-02-01T10:26:41.408Z,20992
2018-02-01T10:27:42.014Z,17300
2018-02-01T10:28:42.617Z,17108
2018-02-01T10:29:43.218Z,18676
2018-02-01T10:30:43.824Z,17888
2018-02-01T10:31:44.434Z,16852
2018-02-01T10:32:45.031Z,19776
2018-02-01T10:33:45.628Z,19680
2018-02-01T10:34:46.260Z,20800
2018-02-01T10:35:46.906Z,20480
2018-02-01T10:36:47.473Z,20352
2018-02-01T10:37:48.084Z,16096
2018-02-01T10:38:48.685Z,14384
2018-02-01T10:39:49.295Z,12164
2018-02-01T10:40:49.920Z,13000
2018-02-01T10:41:50.521Z,10204
2018-02-01T10:42:51.129Z,14412
2018-02-01T10:43:51.736Z,17516
2018-02-01T10:44:52.338Z,12068
2018-02-01T10:45:52.948Z,12376
2018-02-01T10:46:53.553Z,14572
2018-02-01T10:47:54.156Z,13844
2018-02-01T10:48:54.760Z,15368
2018-02-01T10:49:55.371Z,15480
2018-02-01T10:50:55.979Z,16812
2018-02-01T10:51:56.598Z,19552
2018-02-01T10:52:57.217Z,20608
2018-02-01T10:53:57.836Z,17136
2018-02-01T10:54:58.450Z,14860
2018-02-01T10:55:59.073Z,15188
2018-02-01T10:56:59.693Z,14180
2018-02-01T10:58:00.301Z,13540
2018-02-01T10:59:00.896Z,12588
2018-02-01T11:00:01.514Z,12780
2018-02-01T11:01:02.115Z,14784
2018-02-01T11:02:02.728Z,15412
2018-02-01T11:03:03.391Z,14444
2018-02-01T11:04:03.926Z,14828
2018-02-01T11:05:04.539Z,15048
2018-02-01T11:06:05.129Z,15560
2018-02-01T11:07:05.749Z,14640
2018-02-01T11:08:06.356Z,13680
2018-02-01T11:09:06.990Z,14092
2018-02-01T11:10:07.610Z,13084
2018-02-01T11:11:08.237Z,13588
2018-02-01T11:12:08.865Z,16544
2018-02-01T11:13:09.711Z,16864
2018-02-01T11:14:10.291Z,16064
2018-02-01T11:15:11.097Z,18616
2018-02-01T11:16:11.708Z,19904
2018-02-01T11:17:12.335Z,16776
2018-02-01T11:18:12.950Z,16336
2018-02-01T11:19:13.575Z,16020
2018-02-01T11:20:14.163Z,13256
2018-02-01T11:21:14.760Z,14960
2018-02-01T11:22:15.374Z,13740
2018-02-01T11:23:15.981Z,12572
2018-02-01T11:24:16.581Z,12008
2018-02-01T11:25:17.191Z,11952
2018-02-01T11:26:17.797Z,12832
2018-02-01T11:27:18.397Z,11204
2018-02-01T11:28:19.009Z,9892
2018-02-01T11:29:19.640Z,11008
2018-02-01T11:30:20.239Z,10140
2018-02-01T11:31:20.846Z,10448
2018-02-01T11:32:21.442Z,12556
2018-02-01T11:33:22.066Z,13724
2018-02-01T11:34:22.684Z,14640
2018-02-01T11:35:23.300Z,15456
2018-02-01T11:36:23.919Z,16008
2018-02-01T11:37:24.525Z,14016
2018-02-01T11:38:25.132Z,14168
2018-02-01T11:39:25.731Z,14976
2018-02-01T11:40:26.347Z,12888
2018-02-01T11:41:26.960Z,15624
2018-02-01T11:42:27.620Z,19616
2018-02-01T11:43:28.224Z,14552
2018-02-01T11:44:28.831Z,13176
2018-02-01T11:45:29.440Z,17296
2018-02-01T11:46:30.066Z,18476
2018-02-01T11:47:30.653Z,19904
2018-02-01T11:48:31.254Z,19584
2018-02-01T11:49:31.859Z,21440
2018-02-01T11:50:32.472Z,23744
2018-02-01T11:51:33.084Z,17548
2018-02-01T11:52:33.680Z,14220
2018-02-01T11:53:34.289Z,13648
2018-02-01T11:54:34.889Z,11368
2018-02-01T11:55:35.878Z,13248
2018-02-01T11:56:36.381Z,15956
2018-02-01T11:57:36.997Z,16220
2018-02-01T11:58:37.603Z,16536
2018-02-01T11:59:38.219Z,14772
2018-02-01T12:00:38.811Z,14604
2018-02-01T12:01:39.414Z,13480
2018-02-01T12:02:40.006Z,9192
2018-02-01T12:03:40.613Z,9576
2018-02-01T12:04:41.539Z,11608
2018-02-01T12:05:42.092Z,14924
2018-02-01T12:06:42.681Z,14364
2018-02-01T12:07:43.431Z,14960
2018-02-01T12:08:44.041Z,14588
2018-02-01T12:09:44.644Z,12804
2018-02-01T12:10:45.251Z,12908
2018-02-01T12:11:45.859Z,35200
2018-02-01T12:12:46.474Z,21504
2018-02-01T12:13:47.076Z,22560
2018-02-01T12:14:47.698Z,16924
2018-02-01T12:15:48.342Z,28608
2018-02-01T12:16:48.958Z,30944
2018-02-01T12:17:49.556Z,17808
2018-02-01T12:18:50.246Z,35744
2018-02-01T12:19:50.876Z,34272
2018-02-01T12:20:51.493Z,31488
2018-02-01T12:21:52.113Z,15548
2018-02-01T12:22:52.720Z,15768
2018-02-01T12:23:53.322Z,17592
2018-02-01T12:24:53.920Z,13720
2018-02-01T12:25:54.524Z,11700
2018-02-01T12:26:55.146Z,12120
2018-02-01T12:27:55.744Z,10660
2018-02-01T12:28:56.360Z,10396
2018-02-01T12:29:56.969Z,12932
2018-02-01T12:30:57.620Z,16676
2018-02-01T12:31:58.212Z,19008
2018-02-01T12:32:58.824Z,24736
2018-02-01T12:33:59.411Z,41184
2018-02-01T12:35:00.056Z,31520
2018-02-01T12:36:00.630Z,41184
2018-02-01T12:37:01.421Z,35648
2018-02-01T12:38:01.995Z,26496
2018-02-01T12:39:02.597Z,31456
2018-02-01T12:40:03.199Z,20704
2018-02-01T12:41:03.812Z,15352
2018-02-01T12:42:04.415Z,15524
2018-02-01T12:43:05.014Z,18212
2018-02-01T12:44:05.614Z,16200
2018-02-01T12:45:06.224Z,15556
2018-02-01T12:46:06.847Z,21376
2018-02-01T12:47:07.457Z,20704
2018-02-01T12:48:08.295Z,17512
2018-02-01T12:49:08.910Z,13164
2018-02-01T12:50:09.523Z,13856
2018-02-01T12:51:10.134Z,13480
2018-02-01T12:52:10.745Z,19264
2018-02-01T12:53:11.361Z,14816
2018-02-01T12:54:11.967Z,18444
2018-02-01T12:55:12.579Z,17312
2018-02-01T12:56:13.180Z,13508
2018-02-01T12:57:13.792Z,11556
2018-02-01T12:58:14.396Z,12680
2018-02-01T12:59:15.014Z,13564
2018-02-01T13:00:15.619Z,10856
2018-02-01T13:01:16.236Z,9032
2018-02-01T13:02:16.841Z,8128
2018-02-01T13:03:17.484Z,7520
2018-02-01T13:04:18.101Z,10608
2018-02-01T13:05:18.718Z,9052
2018-02-01T13:06:19.323Z,8956
2018-02-01T13:07:19.943Z,9656
2018-02-01T13:08:20.561Z,10548
2018-02-01T13:09:21.184Z,9360
2018-02-01T13:10:21.800Z,8988
2018-02-01T13:11:22.418Z,10096
2018-02-01T13:12:23.039Z,9628
2018-02-01T13:13:23.724Z,7984
2018-02-01T13:14:24.328Z,6884
2018-02-01T13:15:24.941Z,7880
2018-02-01T13:16:25.529Z,7352
2018-02-01T13:17:26.134Z,7848
2018-02-01T13:18:26.749Z,8140
2018-02-01T13:19:27.359Z,7284
2018-02-01T13:20:27.967Z,8592
2018-02-01T13:21:28.597Z,10792
2018-02-01T13:22:29.225Z,12500
2018-02-01T13:23:29.831Z,12888
2018-02-01T13:24:30.431Z,12424
2018-02-01T13:25:31.036Z,12952
2018-02-01T13:26:31.644Z,12284
2018-02-01T13:27:32.256Z,11060
2018-02-01T13:28:32.865Z,11640
2018-02-01T13:29:33.478Z,10644
2018-02-01T13:30:34.104Z,9112
2018-02-01T13:31:34.713Z,7576
2018-02-01T13:32:35.333Z,5604
2018-02-01T13:33:35.947Z,7088
2018-02-01T13:34:36.574Z,6536
2018-02-01T13:35:37.183Z,5592
2018-02-01T13:36:37.795Z,8496
2018-02-01T13:37:38.423Z,8436
2018-02-01T13:38:39.047Z,7388
2018-02-01T13:39:39.657Z,9564
2018-02-01T13:40:40.273Z,13820
2018-02-01T13:41:40.890Z,14584
2018-02-01T13:42:41.510Z,9864
2018-02-01T13:43:42.121Z,9256
2018-02-01T13:44:42.716Z,8124
2018-02-01T13:45:43.324Z,7808
2018-02-01T13:46:43.924Z,8440
2018-02-01T13:47:44.550Z,8680
2018-02-01T13:48:45.162Z,8228
2018-02-01T13:49:45.775Z,7528
2018-02-01T13:50:46.382Z,6968
2018-02-01T13:51:46.996Z,5840
2018-02-01T13:52:47.593Z,6412
2018-02-01T13:53:48.207Z,6464
2018-02-01T13:54:48.801Z,6628
2018-02-01T13:55:49.407Z,5224
2018-02-01T13:56:50.009Z,4512
2018-02-01T13:57:50.616Z,4340
2018-02-01T13:58:51.217Z,4080
2018-02-01T13:59:51.812Z,4732
2018-02-01T14:00:52.411Z,5216