createdAt,value
2022-08-18T00:01:08.394Z,30.88
2022-08-18T00:03:56.063Z,31.35
2022-08-18T00:06:28.654Z,32.30
2022-08-18T00:08:59.017Z,33.30
2022-08-18T00:11:40.943Z,33.95
2022-08-18T00:14:21.335Z,32.67
2022-08-18T00:16:53.433Z,33.20
2022-08-18T00:19:45.561Z,34.47
2022-08-18T00:22:15.230Z,33.85
2022-08-18T00:24:48.654Z,33.67
2022-08-18T00:27:23.156Z,32.88
2022-08-18T00:29:54.437Z,32.77
2022-08-18T00:32:26.736Z,32.88
2022-08-18T00:34:55.717Z,33.23
2022-08-18T00:37:25.587Z,32.50
2022-08-18T00:39:54.246Z,32.95
2022-08-18T00:42:29.920Z,31.75
2022-08-18T00:45:01.968Z,31.80
2022-08-18T00:47:41.048Z,32.83
2022-08-18T00:50:23.677Z,32.45
2022-08-18T00:52:56.552Z,32.22
2022-08-18T00:55:26.494Z,33.65
2022-08-18T00:58:01.223Z,33.00
2022-08-18T01:00:29.747Z,33.13
2022-08-18T01:03:02.527Z,34.60
2022-08-18T01:05:38.156Z,32.63
2022-08-18T01:08:10.508Z,34.22
2022-08-18T01:10:39.648Z,33.88
2022-08-18T01:13:09.791Z,35.00
2022-08-18T01:15:38.385Z,35.47
2022-08-18T01:18:29.360Z,34.58
2022-08-18T01:21:34.264Z,34.17
2022-08-18T01:24:06.691Z,36.03
2022-08-18T01:26:37.802Z,34.55
2022-08-18T01:29:19.196Z,35.10
2022-08-18T01:31:55.679Z,37.05
2022-08-18T01:34:26.350Z,35.95
2022-08-18T01:36:56.427Z,35.72
2022-08-18T01:41:24.656Z,36.58
2022-08-18T01:42:17.234Z,37.17
2022-08-18T01:44:47.892Z,36.00
2022-08-18T01:47:18.588Z,36.30
2022-08-18T01:49:47.254Z,36.85
2022-08-18T01:52:21.157Z,38.63
2022-08-18T01:54:51.309Z,38.30
2022-08-18T01:57:21.369Z,38.85
2022-08-18T01:59:49.869Z,37.78
2022-08-18T02:02:24.334Z,36.15
2022-08-18T02:04:56.490Z,37.00
2022-08-18T02:07:27.971Z,37.40
2022-08-18T02:10:07.159Z,37.87
2022-08-18T02:12:41.158Z,39.20
2022-08-18T02:15:11.028Z,38.65
2022-08-18T02:17:40.431Z,38.20
2022-08-18T02:20:10.770Z,38.20
2022-08-18T02:22:39.564Z,38.65
2022-08-18T02:25:11.015Z,37.22
2022-08-18T02:27:39.567Z,36.47
2022-08-18T02:30:10.454Z,37.17
2022-08-18T02:32:38.773Z,38.63
2022-08-18T02:35:11.530Z,38.72
2022-08-18T02:37:42.163Z,37.65
2022-08-18T02:40:15.086Z,39.70
2022-08-18T02:42:45.077Z,38.35
2022-08-18T02:45:14.244Z,38.85
2022-08-18T02:47:43.099Z,37.30
2022-08-18T02:50:13.120Z,38.80
2022-08-18T02:52:41.718Z,38.08
2022-08-18T02:55:12.349Z,36.35
2022-08-18T02:57:44.109Z,37.30
2022-08-18T03:00:15.140Z,38.30
2022-08-18T03:02:47.193Z,39.20
2022-08-18T03:05:15.592Z,37.85
2022-08-18T03:07:44.484Z,38.15
2022-08-18T03:10:31.485Z,37.15
2022-08-18T03:17:09.974Z,39.67
2022-08-18T03:19:38.544Z,40.22
2022-08-18T03:22:27.531Z,41.10
2022-08-18T03:24:58.026Z,43.55
2022-08-18T03:27:27.762Z,40.40
2022-08-18T03:29:56.191Z,42.45
2022-08-18T03:32:27.077Z,42.15
2022-08-18T03:34:55.360Z,40.03
2022-08-18T03:37:23.696Z,40.55
2022-08-18T03:39:52.867Z,39.80
2022-08-18T03:42:22.522Z,40.40
2022-08-18T03:44:52.405Z,42.75
2022-08-18T03:47:21.191Z,42.03
2022-08-18T03:49:49.916Z,42.03
2022-08-18T03:52:18.286Z,41.53
2022-08-18T03:54:46.633Z,42.20
2022-08-18T03:57:15.061Z,41.50
2022-08-18T03:59:43.755Z,40.53
2022-08-18T04:02:14.399Z,41.25
2022-08-18T04:04:43.183Z,42.45
2022-08-18T04:07:17.217Z,41.67
2022-08-18T04:09:46.246Z,44.60
2022-08-18T04:12:17.564Z,42.22
2022-08-18T04:14:48.836Z,42.30
2022-08-18T04:17:24.463Z,43.65
2022-08-18T04:19:53.163Z,41.35
2022-08-18T04:22:22.667Z,43.67
2022-08-18T04:24:51.198Z,43.03
2022-08-18T04:27:20.595Z,43.30
2022-08-18T04:29:49.158Z,40.70
2022-08-18T04:32:19.462Z,40.73
2022-08-18T04:34:47.741Z,41.28
2022-08-18T04:37:16.554Z,41.80
2022-08-18T04:39:46.163Z,41.87
2022-08-18T04:42:14.918Z,39.78
2022-08-18T04:44:43.664Z,39.30
2022-08-18T04:47:13.285Z,45.60
2022-08-18T04:49:43.770Z,40.33
2022-08-18T04:52:40.809Z,39.95
2022-08-18T04:55:10.780Z,41.42
2022-08-18T04:57:39.560Z,39.20
2022-08-18T05:00:10.923Z,41.47
2022-08-18T05:02:39.604Z,41.03
2022-08-18T05:05:11.165Z,43.17
2022-08-18T05:07:46.020Z,43.15
2022-08-18T05:10:17.747Z,41.73
2022-08-18T05:12:48.770Z,40.78
2022-08-18T05:15:18.980Z,40.22
2022-08-18T05:17:50.660Z,40.17
2022-08-18T05:20:23.272Z,40.30
2022-08-18T05:22:51.559Z,42.40
2022-08-18T05:25:20.093Z,41.00
2022-08-18T05:27:48.398Z,40.17
2022-08-18T05:30:16.994Z,40.13
2022-08-18T05:32:50.001Z,39.00
2022-08-18T05:35:24.998Z,38.60
2022-08-18T05:38:16.665Z,39.58
2022-08-18T05:40:47.183Z,39.05
2022-08-18T05:43:17.472Z,38.50
2022-08-18T05:45:45.819Z,39.00
2022-08-18T05:48:15.649Z,39.20
2022-08-18T05:50:45.360Z,41.00
2022-08-18T05:53:18.448Z,40.57
2022-08-18T05:56:18.847Z,38.83
2022-08-18T05:58:55.448Z,41.30
2022-08-18T06:01:26.750Z,39.42
2022-08-18T06:03:57.830Z,37.60
2022-08-18T06:06:30.561Z,40.50
2022-08-18T06:09:13.728Z,38.88
2022-08-18T06:11:42.433Z,42.47
2022-08-18T06:14:11.346Z,40.30
2022-08-18T06:16:53.434Z,40.67
2022-08-18T06:19:37.098Z,45.78
2022-08-18T06:22:18.791Z,42.30
2022-08-18T06:24:53.796Z,42.50
2022-08-18T06:27:29.813Z,41.47
2022-08-18T06:30:07.065Z,42.67
2022-08-18T06:32:58.477Z,43.83
2022-08-18T06:35:35.592Z,41.47
2022-08-18T06:38:34.386Z,41.42
2022-08-18T06:41:04.303Z,42.75
2022-08-18T06:43:35.110Z,41.72
2022-08-18T06:46:09.169Z,41.40
2022-08-18T06:48:45.627Z,41.75
2022-08-18T06:51:20.051Z,43.60
2022-08-18T06:53:55.657Z,42.33
2022-08-18T06:56:28.497Z,43.55
2022-08-18T06:59:19.656Z,41.58
2022-08-18T07:01:52.297Z,40.75
2022-08-18T07:04:38.240Z,38.85
2022-08-18T07:07:39.422Z,39.03
2022-08-18T07:10:32.735Z,37.25
2022-08-18T07:13:20.552Z,36.58
2022-08-18T07:15:50.186Z,37.58
2022-08-18T07:18:28.820Z,37.88
2022-08-18T07:21:00.206Z,36.65
2022-08-18T07:23:33.925Z,38.08
2022-08-18T07:26:12.135Z,36.05
2022-08-18T07:28:46.712Z,37.22
2022-08-18T07:31:37.252Z,36.13
2022-08-18T07:34:12.531Z,37.72
2022-08-18T07:36:47.618Z,36.20
2022-08-18T07:39:22.251Z,36.92
2022-08-18T07:41:59.913Z,36.10
2022-08-18T07:44:41.781Z,36.30
2022-08-18T07:47:17.421Z,35.97
2022-08-18T07:50:15.620Z,37.42
2022-08-18T07:52:47.091Z,37.65
2022-08-18T07:55:26.809Z,37.53
2022-08-18T07:58:05.581Z,36.78
2022-08-18T08:00:58.074Z,38.58
2022-08-18T08:03:35.709Z,37.63
2022-08-18T08:06:10.375Z,38.25
2022-08-18T08:08:44.334Z,38.00
2022-08-18T08:11:26.675Z,39.13
2022-08-18T08:14:07.184Z,36.50
2022-08-18T08:16:41.842Z,38.05
2022-08-18T08:19:56.703Z,37.15
2022-08-18T08:22:24.956Z,34.28
2022-08-18T08:25:03.518Z,35.47
2022-08-18T08:27:48.988Z,34.45
2022-08-18T08:30:21.215Z,35.17
2022-08-18T08:33:03.545Z,33.53
2022-08-18T08:35:48.444Z,32.78
2022-08-18T08:38:39.975Z,34.70
2022-08-18T08:41:14.509Z,34.00
2022-08-18T08:43:46.638Z,33.72
2022-08-18T08:46:29.971Z,32.90
2022-08-18T08:49:04.264Z,29.70
2022-08-18T08:51:37.830Z,30.80
2022-08-18T08:54:12.177Z,31.05
2022-08-18T08:56:45.908Z,31.67
2022-08-18T08:59:17.056Z,32.95
2022-08-18T09:02:00.049Z,31.75
2022-08-18T09:04:58.190Z,30.15
2022-08-18T09:07:47.926Z,30.63
2022-08-18T09:10:53.719Z,32.92
2022-08-18T09:14:03.293Z,31.70
2022-08-18T09:16:53.890Z,32.35
2022-08-18T09:19:53.293Z,30.60
2022-08-18T09:22:34.880Z,31.40
2022-08-18T09:25:03.925Z,30.00
2022-08-18T09:28:07.211Z,29.73
2022-08-18T09:30:45.188Z,28.20
2022-08-18T09:33:32.344Z,27.50
2022-08-18T09:36:13.196Z,26.90
2022-08-18T09:39:09.695Z,26.95
2022-08-18T09:41:48.950Z,26.53
2022-08-18T09:44:59.463Z,27.42
2022-08-18T09:48:01.768Z,27.55
2022-08-18T09:50:38.895Z,28.50
2022-08-18T09:53:38.040Z,29.80
2022-08-18T09:56:08.275Z,27.45
2022-08-18T09:58:54.765Z,33.85
2022-08-18T10:01:34.181Z,36.97
2022-08-18T10:04:33.424Z,29.55
2022-08-18T10:07:22.363Z,29.02
2022-08-18T10:10:01.730Z,29.20
2022-08-18T10:13:00.526Z,29.23
2022-08-18T10:15:37.040Z,29.33
2022-08-18T10:18:35.587Z,30.70
2022-08-18T10:21:14.803Z,43.45
2022-08-18T10:24:15.136Z,32.22
2022-08-18T10:27:34.936Z,29.00
2022-08-18T10:30:06.782Z,27.80
2022-08-18T10:32:54.129Z,30.45
2022-08-18T10:35:58.937Z,32.53
2022-08-18T10:38:39.239Z,31.48
2022-08-18T10:41:20.599Z,29.67
2022-08-18T10:43:57.421Z,28.63
2022-08-18T10:46:31.990Z,30.63
2022-08-18T10:49:09.428Z,29.83
2022-08-18T10:52:06.364Z,30.52
2022-08-18T10:54:54.012Z,30.30
2022-08-18T10:57:32.135Z,30.27
2022-08-18T11:00:07.086Z,29.30
2022-08-18T11:03:29.975Z,29.63
2022-08-18T11:05:51.741Z,28.92
2022-08-18T11:08:22.290Z,27.98
2022-08-18T11:11:27.371Z,28.08
2022-08-18T11:13:58.008Z,28.33
2022-08-18T11:16:36.435Z,27.90
2022-08-18T11:19:10.426Z,25.53
2022-08-18T11:21:43.322Z,27.80
2022-08-18T11:24:16.066Z,26.20
2022-08-18T11:29:40.235Z,24.58
2022-08-18T11:32:12.712Z,25.60
2022-08-18T11:34:51.938Z,23.67
2022-08-18T11:37:48.567Z,20.80
2022-08-18T11:43:40.839Z,21.10
2022-08-18T11:46:28.281Z,20.60
2022-08-18T11:48:59.975Z,20.10
2022-08-18T11:51:32.744Z,20.65
2022-08-18T11:54:04.995Z,18.63
2022-08-18T11:56:38.527Z,18.42
2022-08-18T11:59:09.213Z,18.70
2022-08-18T12:04:42.372Z,16.08
2022-08-18T12:07:14.330Z,14.80
2022-08-18T12:10:16.562Z,15.10
2022-08-18T12:12:50.089Z,14.80
2022-08-18T12:15:44.368Z,14.40
2022-08-18T12:18:28.508Z,12.70
2022-08-18T12:20:58.602Z,11.88
2022-08-18T12:23:28.053Z,11.60
2022-08-18T12:26:26.944Z,11.43
2022-08-18T12:29:01.552Z,10.80
2022-08-18T12:31:47.706Z,10.40
2022-08-18T12:37:42.904Z,10.20
2022-08-18T12:40:00.411Z,10.20
2022-08-18T12:42:28.788Z,9.20
2022-08-18T12:44:59.971Z,8.30
2022-08-18T12:47:31.181Z,9.95
2022-08-18T12:50:01.457Z,8.90
2022-08-18T12:52:29.834Z,7.80
2022-08-18T12:55:00.812Z,10.03
2022-08-18T13:00:21.123Z,8.70
2022-08-18T13:05:46.248Z,7.50
2022-08-18T13:08:30.038Z,9.30
2022-08-18T13:11:14.750Z,11.82
2022-08-18T13:13:53.235Z,17.30
2022-08-18T13:16:39.032Z,16.47
2022-08-18T13:19:15.293Z,18.33
2022-08-18T13:21:44.961Z,16.00
2022-08-18T13:24:13.668Z,14.85
2022-08-18T13:26:47.127Z,15.10
2022-08-18T13:29:18.196Z,14.05
2022-08-18T13:31:56.132Z,14.40
2022-08-18T13:34:30.069Z,28.90
2022-08-18T13:37:00.026Z,15.50
2022-08-18T13:39:33.886Z,12.48
2022-08-18T13:42:26.412Z,9.57
2022-08-18T13:44:53.156Z,9.38
2022-08-18T13:47:22.648Z,6.50
2022-08-18T13:49:58.234Z,7.93
2022-08-18T13:52:36.297Z,11.50
2022-08-18T13:55:11.873Z,8.77
2022-08-18T13:57:48.229Z,9.48
2022-08-18T14:00:29.799Z,8.60
2022-08-18T14:03:03.187Z,7.50
2022-08-18T14:05:36.419Z,11.18
2022-08-18T14:08:21.855Z,8.25
2022-08-18T14:10:54.404Z,7.80
2022-08-18T14:13:24.729Z,7.90
2022-08-18T14:15:56.025Z,5.10
2022-08-18T14:18:28.699Z,4.60
2022-08-18T14:21:16.453Z,5.32
2022-08-18T14:24:03.307Z,5.40
2022-08-18T14:26:50.176Z,5.20
2022-08-18T14:29:46.667Z,4.70
2022-08-18T14:32:09.371Z,4.93
2022-08-18T14:34:51.113Z,5.40
2022-08-18T14:37:24.158Z,4.68
2022-08-18T14:39:54.331Z,5.00
2022-08-18T14:42:32.997Z,4.30
2022-08-18T14:45:26.334Z,4.00
2022-08-18T14:47:59.837Z,3.88
2022-08-18T14:50:28.422Z,4.20
2022-08-18T14:52:56.772Z,4.20
2022-08-18T14:55:29.145Z,4.10
2022-08-18T14:57:59.671Z,4.10
2022-08-18T15:00:29.044Z,3.70
2022-08-18T15:02:59.540Z,4.50
2022-08-18T15:05:33.848Z,4.17
2022-08-18T15:08:04.791Z,21.27
2022-08-18T15:10:34.929Z,6.45
2022-08-18T15:13:04.154Z,5.60
2022-08-18T15:15:50.635Z,7.50
2022-08-18T15:18:22.322Z,5.30
2022-08-18T15:21:10.275Z,4.35
2022-08-18T15:24:05.184Z,4.28
2022-08-18T15:26:51.906Z,4.50
2022-08-18T15:29:27.824Z,3.90
2022-08-18T15:32:02.241Z,4.38
2022-08-18T15:34:46.502Z,3.50
2022-08-18T15:37:19.846Z,3.75
2022-08-18T15:39:51.898Z,4.13
2022-08-18T15:42:25.275Z,4.10
2022-08-18T15:44:53.962Z,4.20
2022-08-18T15:47:24.956Z,3.70
2022-08-18T15:49:55.079Z,30.20
2022-08-18T15:52:26.183Z,7.45
2022-08-18T15:54:58.390Z,4.27
2022-08-18T15:57:39.248Z,4.40
2022-08-18T16:00:12.219Z,4.25
2022-08-18T16:02:44.601Z,4.22
2022-08-18T16:05:17.339Z,4.40
2022-08-18T16:07:47.541Z,4.10
2022-08-18T16:10:17.571Z,4.20
2022-08-18T16:12:48.127Z,5.25
2022-08-18T16:15:19.736Z,4.88
2022-08-18T16:17:51.294Z,6.90
2022-08-18T16:20:20.831Z,5.15
2022-08-18T16:22:49.423Z,3.63
2022-08-18T16:25:18.186Z,3.60
2022-08-18T16:27:48.888Z,3.80
2022-08-18T16:30:19.466Z,3.75
2022-08-18T16:32:48.392Z,3.92
2022-08-18T16:35:18.392Z,3.80
2022-08-18T16:37:47.644Z,3.67
2022-08-18T16:40:16.893Z,4.10
2022-08-18T16:42:45.660Z,3.90
2022-08-18T16:45:15.856Z,3.88
2022-08-18T16:47:44.124Z,3.67
2022-08-18T16:50:15.200Z,3.77
2022-08-18T16:52:43.520Z,4.50
2022-08-18T16:55:13.509Z,3.88
2022-08-18T16:58:00.143Z,3.70
2022-08-18T17:00:54.748Z,3.20
2022-08-18T17:03:41.577Z,4.55
2022-08-18T17:06:12.500Z,8.93
2022-08-18T17:08:41.984Z,3.75
2022-08-18T17:11:13.894Z,3.60
2022-08-18T17:13:43.407Z,3.30
2022-08-18T17:16:13.494Z,3.30
2022-08-18T17:18:42.317Z,3.60
2022-08-18T17:21:13.565Z,4.80
2022-08-18T17:23:42.185Z,3.33
2022-08-18T17:26:17.572Z,23.88
2022-08-18T17:28:52.476Z,6.70
2022-08-18T17:31:24.582Z,4.90
2022-08-18T17:33:57.214Z,14.10
2022-08-18T17:36:33.837Z,4.60
2022-08-18T17:39:05.040Z,3.40
2022-08-18T17:41:54.792Z,4.00
2022-08-18T17:44:31.067Z,3.72
2022-08-18T17:47:04.683Z,3.60
2022-08-18T17:50:26.860Z,4.05
2022-08-18T17:52:53.333Z,3.70
2022-08-18T17:55:26.598Z,3.87
2022-08-18T17:58:02.072Z,3.78
2022-08-18T18:00:32.545Z,2.90
2022-08-18T18:03:02.394Z,3.47
2022-08-18T18:05:37.530Z,4.90
2022-08-18T18:08:06.711Z,4.28
2022-08-18T18:10:51.010Z,3.60
2022-08-18T18:13:27.167Z,3.80
2022-08-18T18:16:00.778Z,3.40
2022-08-18T18:18:41.667Z,4.13
2022-08-18T18:21:22.282Z,3.80
2022-08-18T18:23:55.622Z,3.65
2022-08-18T18:26:29.532Z,3.80
2022-08-18T18:29:13.596Z,3.60
2022-08-18T18:31:43.238Z,3.42
2022-08-18T18:34:28.015Z,3.53
2022-08-18T18:36:57.918Z,3.10
2022-08-18T18:39:33.275Z,3.10
2022-08-18T18:42:24.735Z,3.50
2022-08-18T18:44:55.510Z,3.10
2022-08-18T18:47:45.684Z,3.40
2022-08-18T18:50:24.662Z,3.20
2022-08-18T18:53:05.877Z,3.55
2022-08-18T18:55:40.563Z,3.20
2022-08-18T18:58:27.466Z,3.47
2022-08-18T19:01:01.928Z,3.60
2022-08-18T19:03:43.512Z,4.50
2022-08-18T19:06:29.383Z,3.38
2022-08-18T19:09:08.485Z,3.28
2022-08-18T19:11:49.407Z,4.43
2022-08-18T19:14:25.174Z,4.13
2022-08-18T19:16:57.141Z,5.03
2022-08-18T19:19:37.405Z,4.20
2022-08-18T19:22:14.946Z,3.80
2022-08-18T19:24:53.385Z,3.85
2022-08-18T19:27:29.388Z,3.60
2022-08-18T19:30:02.686Z,5.50
2022-08-18T19:32:42.865Z,4.40
2022-08-18T19:35:19.472Z,3.33
2022-08-18T19:38:04.456Z,6.38
2022-08-18T19:40:42.423Z,6.55
2022-08-18T19:43:17.751Z,6.67
2022-08-18T19:45:51.520Z,5.15
2022-08-18T19:48:27.133Z,5.50
2022-08-18T19:51:04.970Z,3.63
2022-08-18T19:54:04.253Z,3.40
2022-08-18T19:56:46.570Z,3.95
2022-08-18T19:59:41.997Z,6.60
2022-08-18T20:02:26.390Z,4.20
2022-08-18T20:05:22.172Z,4.20
2022-08-18T20:08:29.918Z,3.20
2022-08-18T20:11:16.237Z,2.90
2022-08-18T20:13:46.875Z,3.73
2022-08-18T20:16:43.273Z,3.40
2022-08-18T20:19:49.722Z,3.80
2022-08-18T20:22:35.053Z,3.28
2022-08-18T20:25:30.434Z,3.60
2022-08-18T20:28:23.581Z,3.05
2022-08-18T20:31:01.952Z,3.20
2022-08-18T20:33:32.249Z,3.10
2022-08-18T20:36:14.603Z,3.50
2022-08-18T20:38:46.426Z,3.37
2022-08-18T20:41:42.351Z,3.70
2022-08-18T20:44:41.931Z,3.00
2022-08-18T20:47:29.448Z,3.60
2022-08-18T20:50:19.360Z,3.70
2022-08-18T20:52:58.124Z,4.10
2022-08-18T20:55:34.938Z,3.78
2022-08-18T20:58:08.313Z,3.90
2022-08-18T21:00:45.463Z,4.20
2022-08-18T21:03:16.888Z,3.75
2022-08-18T21:05:47.967Z,4.03
2022-08-18T21:08:27.372Z,3.83
2022-08-18T21:10:58.203Z,3.80
2022-08-18T21:13:32.743Z,3.50
2022-08-18T21:16:02.387Z,3.70
2022-08-18T21:18:30.984Z,3.78
2022-08-18T21:21:00.852Z,3.72
2022-08-18T21:23:31.323Z,3.60
2022-08-18T21:26:07.283Z,3.80
2022-08-18T21:28:38.841Z,4.60
2022-08-18T21:31:43.075Z,3.90
2022-08-18T21:34:14.414Z,4.00
2022-08-18T21:36:51.847Z,3.47
2022-08-18T21:39:21.413Z,3.92
2022-08-18T21:41:51.460Z,3.90
2022-08-18T21:44:24.461Z,3.20
2022-08-18T21:47:06.445Z,3.78
2022-08-18T21:49:34.961Z,3.50
2022-08-18T21:52:03.525Z,3.35
2022-08-18T21:54:34.772Z,3.35
2022-08-18T21:57:23.771Z,3.40
2022-08-18T22:00:19.897Z,4.00
2022-08-18T22:02:51.796Z,3.95
2022-08-18T22:05:55.078Z,3.90
2022-08-18T22:08:23.217Z,4.40
2022-08-18T22:11:47.374Z,4.10
2022-08-18T22:14:36.133Z,3.80
2022-08-18T22:17:33.753Z,4.15
2022-08-18T22:20:35.164Z,4.00
2022-08-18T22:23:28.780Z,4.00
2022-08-18T22:26:08.350Z,3.90
2022-08-18T22:28:46.503Z,4.28
2022-08-18T22:31:19.278Z,4.13
2022-08-18T22:33:49.557Z,4.00
2022-08-18T22:36:21.018Z,4.40
2022-08-18T22:38:52.414Z,3.85
2022-08-18T22:41:21.691Z,3.78
2022-08-18T22:43:54.731Z,4.03
2022-08-18T22:46:24.844Z,4.25
2022-08-18T22:48:53.875Z,4.00
2022-08-18T22:51:24.506Z,4.47
2022-08-18T22:53:55.776Z,4.30
2022-08-18T22:56:34.975Z,4.13
2022-08-18T22:59:15.582Z,3.90
2022-08-18T23:01:47.306Z,3.90
2022-08-18T23:04:17.078Z,3.95
2022-08-18T23:06:51.600Z,4.32
2022-08-18T23:09:23.755Z,4.50
2022-08-18T23:11:53.230Z,4.90
2022-08-18T23:14:22.297Z,4.32
2022-08-18T23:16:51.215Z,4.80
2022-08-18T23:19:22.122Z,4.50
2022-08-18T23:21:51.758Z,4.03
2022-08-18T23:24:22.289Z,4.77
2022-08-18T23:26:50.951Z,5.03
2022-08-18T23:29:19.888Z,4.65
2022-08-18T23:31:49.461Z,4.90
2022-08-18T23:34:19.301Z,4.90
2022-08-18T23:36:54.732Z,4.57
2022-08-18T23:39:25.257Z,4.40
2022-08-18T23:41:54.090Z,3.92
2022-08-18T23:44:25.486Z,4.90
2022-08-18T23:46:56.624Z,4.60
2022-08-18T23:49:26.352Z,5.10
2022-08-18T23:51:56.188Z,5.00
2022-08-18T23:54:28.136Z,5.10
2022-08-18T23:56:56.491Z,5.03
2022-08-18T23:59:26.079Z,5.60
