createdAt,value
2023-03-03T00:01:03.849Z,102209.47
2023-03-03T00:03:31.731Z,102207.72
2023-03-03T00:06:00.556Z,102205.06
2023-03-03T00:08:32.393Z,102197.06
2023-03-03T00:11:00.873Z,102201.44
2023-03-03T00:13:29.154Z,102209.47
2023-03-03T00:16:12.332Z,102213.88
2023-03-03T00:18:44.193Z,102212.09
2023-03-03T00:21:34.134Z,102219.22
2023-03-03T00:24:22.753Z,102221.88
2023-03-03T00:26:51.773Z,102230.69
2023-03-03T00:29:35.799Z,102230.69
2023-03-03T00:32:25.932Z,102225.47
2023-03-03T00:34:55.171Z,102244.03
2023-03-03T00:37:34.510Z,102228.09
2023-03-03T00:40:21.902Z,102235.22
2023-03-03T00:42:53.065Z,102242.34
2023-03-03T00:45:32.941Z,102247.69
2023-03-03T00:48:11.406Z,102249.47
2023-03-03T00:50:43.368Z,102245.84
2023-03-03T00:53:14.811Z,102256.50
2023-03-03T00:55:45.149Z,102259.16
2023-03-03T00:58:13.969Z,102259.13
2023-03-03T01:00:45.879Z,102255.59
2023-03-03T01:03:18.646Z,102254.66
2023-03-03T01:05:46.552Z,102260.09
2023-03-03T01:08:14.785Z,102253.00
2023-03-03T01:10:50.978Z,102259.19
2023-03-03T01:13:20.186Z,102260.97
2023-03-03T01:15:48.168Z,102263.66
2023-03-03T01:18:16.333Z,102254.75
2023-03-03T01:20:44.124Z,102264.50
2023-03-03T01:23:13.243Z,102258.31
2023-03-03T01:25:41.337Z,102258.31
2023-03-03T01:28:10.992Z,102252.13
2023-03-03T01:30:39.165Z,102256.56
2023-03-03T01:33:07.159Z,102266.28
2023-03-03T01:35:36.563Z,102267.16
2023-03-03T01:38:04.779Z,102267.06
2023-03-03T01:40:33.282Z,102262.72
2023-03-03T01:43:01.821Z,102260.09
2023-03-03T01:45:32.525Z,102261.00
2023-03-03T01:48:04.335Z,102256.53
2023-03-03T01:50:38.187Z,102265.44
2023-03-03T01:53:12.069Z,102268.97
2023-03-03T01:55:42.269Z,102262.75
2023-03-03T01:58:13.409Z,102264.50
2023-03-03T02:00:46.806Z,102262.72
2023-03-03T02:03:14.578Z,102257.41
2023-03-03T02:05:44.118Z,102264.50
2023-03-03T02:08:17.069Z,102260.13
2023-03-03T02:10:47.262Z,102256.56
2023-03-03T02:13:15.479Z,102249.44
2023-03-03T02:15:45.007Z,102246.78
2023-03-03T02:18:15.464Z,102251.22
2023-03-03T02:20:53.442Z,102252.13
2023-03-03T02:23:27.325Z,102245.00
2023-03-03T02:26:07.226Z,102250.34
2023-03-03T02:28:36.846Z,102256.56
2023-03-03T02:31:13.061Z,102254.75
2023-03-03T02:33:42.797Z,102256.56
2023-03-03T02:36:13.839Z,102260.97
2023-03-03T02:38:47.202Z,102259.16
2023-03-03T02:41:21.869Z,102270.78
2023-03-03T02:43:55.634Z,102268.97
2023-03-03T02:46:23.487Z,102275.19
2023-03-03T02:48:51.398Z,102268.97
2023-03-03T02:51:19.378Z,102263.66
2023-03-03T02:53:47.591Z,102269.00
2023-03-03T02:56:16.952Z,102269.88
2023-03-03T02:58:44.743Z,102275.19
2023-03-03T03:01:13.320Z,102268.09
2023-03-03T03:03:41.976Z,102271.66
2023-03-03T03:06:10.172Z,102276.09
2023-03-03T03:08:38.539Z,102277.00
2023-03-03T03:11:07.036Z,102282.31
2023-03-03T03:13:36.406Z,102271.66
2023-03-03T03:16:05.018Z,102280.56
2023-03-03T03:18:32.935Z,102268.97
2023-03-03T03:21:07.841Z,102274.31
2023-03-03T03:23:36.356Z,102285.88
2023-03-03T03:26:04.751Z,102289.41
2023-03-03T03:28:33.300Z,102293.88
2023-03-03T03:31:03.120Z,102297.41
2023-03-03T03:33:31.458Z,102303.63
2023-03-03T03:36:01.028Z,102302.72
2023-03-03T03:38:31.657Z,102305.38
2023-03-03T03:41:00.428Z,102309.81
2023-03-03T03:43:28.540Z,102306.25
2023-03-03T03:45:56.694Z,102312.50
2023-03-03T03:48:26.933Z,102304.47
2023-03-03T03:50:55.023Z,102299.19
2023-03-03T03:53:25.366Z,102301.84
2023-03-03T03:55:53.758Z,102305.38
2023-03-03T03:58:22.048Z,102304.50
2023-03-03T04:00:56.100Z,102305.41
2023-03-03T04:03:24.370Z,102317.81
2023-03-03T04:05:55.309Z,102316.94
2023-03-03T04:08:23.926Z,102323.13
2023-03-03T04:10:52.034Z,102316.03
2023-03-03T04:13:20.448Z,102319.59
2023-03-03T04:15:49.024Z,102325.78
2023-03-03T04:18:17.367Z,102333.81
2023-03-03T04:20:46.996Z,102318.69
2023-03-03T04:23:16.718Z,102319.56
2023-03-03T04:25:46.832Z,102321.34
2023-03-03T04:28:16.299Z,102314.22
2023-03-03T04:30:45.081Z,102316.88
2023-03-03T04:33:14.619Z,102314.19
2023-03-03T04:35:42.936Z,102315.06
2023-03-03T04:38:11.104Z,102315.97
2023-03-03T04:40:43.351Z,102320.41
2023-03-03T04:43:14.896Z,102315.09
2023-03-03T04:45:42.960Z,102319.53
2023-03-03T04:48:10.906Z,102324.88
2023-03-03T04:50:38.906Z,102324.84
2023-03-03T04:53:06.899Z,102319.50
2023-03-03T04:55:37.528Z,102324.84
2023-03-03T04:58:09.407Z,102323.09
2023-03-03T05:00:37.862Z,102331.94
2023-03-03T05:03:05.672Z,102334.63
2023-03-03T05:05:33.447Z,102331.94
2023-03-03T05:08:01.262Z,102342.63
2023-03-03T05:10:29.650Z,102341.72
2023-03-03T05:12:57.446Z,102337.28
2023-03-03T05:15:26.845Z,102334.63
2023-03-03T05:17:56.411Z,102333.78
2023-03-03T05:20:24.331Z,102332.88
2023-03-03T05:22:52.564Z,102332.84
2023-03-03T05:25:20.566Z,102340.84
2023-03-03T05:27:48.483Z,102327.56
2023-03-03T05:30:16.619Z,102333.72
2023-03-03T05:32:46.853Z,102331.97
2023-03-03T05:35:14.585Z,102326.63
2023-03-03T05:37:47.085Z,102331.03
2023-03-03T05:40:15.668Z,102329.28
2023-03-03T05:42:43.462Z,102339.94
2023-03-03T05:45:12.283Z,102334.56
2023-03-03T05:47:40.344Z,102340.81
2023-03-03T05:50:12.223Z,102339.97
2023-03-03T05:52:39.949Z,102343.53
2023-03-03T05:55:08.749Z,102347.94
2023-03-03T05:57:36.878Z,102347.06
2023-03-03T06:00:06.737Z,102347.09
2023-03-03T06:02:40.008Z,102343.50
2023-03-03T06:05:10.455Z,102348.00
2023-03-03T06:07:38.921Z,102345.34
2023-03-03T06:10:08.216Z,102335.59
2023-03-03T06:12:39.084Z,102340.91
2023-03-03T06:15:08.357Z,102346.19
2023-03-03T06:17:36.188Z,102342.63
2023-03-03T06:20:04.384Z,102356.00
2023-03-03T06:22:33.873Z,102352.44
2023-03-03T06:25:01.775Z,102360.41
2023-03-03T06:27:29.590Z,102363.06
2023-03-03T06:29:57.461Z,102361.28
2023-03-03T06:32:25.454Z,102372.84
2023-03-03T06:34:53.388Z,102378.19
2023-03-03T06:37:21.503Z,102379.06
2023-03-03T06:39:52.631Z,102377.31
2023-03-03T06:42:21.077Z,102369.25
2023-03-03T06:44:48.809Z,102370.19
2023-03-03T06:47:16.829Z,102374.59
2023-03-03T06:49:44.942Z,102381.72
2023-03-03T06:52:14.702Z,102387.91
2023-03-03T06:54:42.963Z,102391.47
2023-03-03T06:57:18.960Z,102397.69
2023-03-03T06:59:50.244Z,102395.94
2023-03-03T07:02:20.331Z,102393.25
2023-03-03T07:04:48.197Z,102393.28
2023-03-03T07:07:20.455Z,102397.72
2023-03-03T07:09:50.172Z,102395.00
2023-03-03T07:12:22.320Z,102390.59
2023-03-03T07:14:55.845Z,102395.03
2023-03-03T07:17:26.462Z,102389.72
2023-03-03T07:19:55.000Z,102386.19
2023-03-03T07:22:25.704Z,102387.94
2023-03-03T07:24:55.832Z,102396.84
2023-03-03T07:27:27.549Z,102390.59
2023-03-03T07:30:00.188Z,102403.97
2023-03-03T07:32:29.651Z,102392.41
2023-03-03T07:34:58.098Z,102397.75
2023-03-03T07:37:32.855Z,102403.03
2023-03-03T07:40:01.754Z,102414.53
2023-03-03T07:42:40.051Z,102410.97
2023-03-03T07:45:28.971Z,102418.13
2023-03-03T07:48:06.871Z,102419.84
2023-03-03T07:50:35.727Z,102419.00
2023-03-03T07:53:06.770Z,102423.47
2023-03-03T07:55:36.617Z,102425.28
2023-03-03T07:58:22.188Z,102431.47
2023-03-03T08:01:29.278Z,102435.88
2023-03-03T08:03:58.163Z,102434.13
2023-03-03T08:06:46.906Z,102434.13
2023-03-03T08:09:38.982Z,102436.81
2023-03-03T08:12:35.450Z,102438.56
2023-03-03T08:15:21.364Z,102439.47
2023-03-03T08:17:51.058Z,102435.94
2023-03-03T08:20:42.453Z,102427.94
2023-03-03T08:23:10.497Z,102433.22
2023-03-03T08:25:38.373Z,102429.72
2023-03-03T08:28:06.544Z,102426.19
2023-03-03T08:30:35.777Z,102440.34
2023-03-03T08:33:03.964Z,102437.69
2023-03-03T08:35:32.052Z,102441.22
2023-03-03T08:37:59.978Z,102449.25
2023-03-03T08:40:28.003Z,102451.00
2023-03-03T08:42:56.105Z,102443.88
2023-03-03T08:45:24.014Z,102461.66
2023-03-03T08:47:53.348Z,102453.66
2023-03-03T08:50:21.758Z,102451.94
2023-03-03T08:52:49.668Z,102453.69
2023-03-03T08:55:17.878Z,102458.13
2023-03-03T08:57:45.999Z,102452.81
2023-03-03T09:00:17.576Z,102459.91
2023-03-03T09:02:45.948Z,102471.47
2023-03-03T09:05:16.055Z,102464.28
2023-03-03T09:07:47.623Z,102469.63
2023-03-03T09:10:18.573Z,102470.53
2023-03-03T09:12:49.653Z,102477.63
2023-03-03T09:15:24.780Z,102482.03
2023-03-03T09:17:53.826Z,102482.09
2023-03-03T09:20:41.943Z,102488.31
2023-03-03T09:23:35.754Z,102485.66
2023-03-03T09:26:28.491Z,102480.34
2023-03-03T09:28:59.482Z,102483.88
2023-03-03T09:31:29.188Z,102488.34
2023-03-03T09:33:59.245Z,102491.00
2023-03-03T09:36:30.360Z,102492.78
2023-03-03T09:38:59.246Z,102485.69
2023-03-03T09:41:55.218Z,102487.47
2023-03-03T09:44:55.940Z,102490.16
2023-03-03T09:47:43.213Z,102490.13
2023-03-03T09:50:26.456Z,102487.47
2023-03-03T09:53:07.682Z,102496.34
2023-03-03T09:55:48.514Z,102499.91
2023-03-03T09:58:37.466Z,102495.47
2023-03-03T10:01:20.877Z,102503.47
2023-03-03T10:04:13.120Z,102497.22
2023-03-03T10:06:46.611Z,102492.81
2023-03-03T10:09:56.263Z,102499.94
2023-03-03T10:12:29.434Z,102497.28
2023-03-03T10:15:16.697Z,102504.38
2023-03-03T10:17:53.270Z,102501.69
2023-03-03T10:20:49.597Z,102495.47
2023-03-03T10:23:25.685Z,102494.53
2023-03-03T10:26:16.513Z,102495.44
2023-03-03T10:29:22.134Z,102492.78
2023-03-03T10:32:21.107Z,102498.09
2023-03-03T10:35:04.669Z,102490.09
2023-03-03T10:37:42.058Z,102498.97
2023-03-03T10:40:20.814Z,102492.72
2023-03-03T10:43:02.938Z,102492.75
2023-03-03T10:45:46.926Z,102489.16
2023-03-03T10:48:34.814Z,102494.44
2023-03-03T10:51:18.701Z,102486.41
2023-03-03T10:53:59.115Z,102492.72
2023-03-03T10:56:52.185Z,102496.22
2023-03-03T10:59:40.289Z,102487.19
2023-03-03T11:02:19.217Z,102489.94
2023-03-03T11:05:18.083Z,102486.38
2023-03-03T11:07:49.872Z,102485.53
2023-03-03T11:10:46.797Z,102488.19
2023-03-03T11:13:24.952Z,102486.50
2023-03-03T11:16:05.764Z,102490.03
2023-03-03T11:18:48.810Z,102488.28
2023-03-03T11:21:24.191Z,102491.81
2023-03-03T11:24:03.550Z,102475.81
2023-03-03T11:26:49.940Z,102483.81
2023-03-03T11:29:48.345Z,102483.72
2023-03-03T11:32:27.273Z,102482.94
2023-03-03T11:35:05.653Z,102483.84
2023-03-03T11:37:42.083Z,102487.28
2023-03-03T11:40:18.538Z,102481.09
2023-03-03T11:42:56.261Z,102485.41
2023-03-03T11:45:30.773Z,102480.03
2023-03-03T11:48:07.382Z,102476.47
2023-03-03T11:50:44.610Z,102465.81
2023-03-03T11:53:27.778Z,102465.75
2023-03-03T11:56:00.943Z,102456.75
2023-03-03T11:58:35.661Z,102455.00
2023-03-03T12:01:14.225Z,102463.16
2023-03-03T12:03:46.372Z,102457.81
2023-03-03T12:06:24.531Z,102464.00
2023-03-03T12:09:24.904Z,102455.09
2023-03-03T12:11:56.111Z,102456.78
2023-03-03T12:14:40.906Z,102462.16
2023-03-03T12:17:21.091Z,102451.38
2023-03-03T12:20:00.574Z,102454.97
2023-03-03T12:22:34.703Z,102451.38
2023-03-03T12:25:34.727Z,102441.72
2023-03-03T12:28:07.517Z,102438.81
2023-03-03T12:31:07.995Z,102438.88
2023-03-03T12:33:54.064Z,102431.84
2023-03-03T12:36:56.117Z,102431.56
2023-03-03T12:39:46.712Z,102429.09
2023-03-03T12:42:25.925Z,102428.75
2023-03-03T12:45:05.132Z,102420.81
2023-03-03T12:47:40.674Z,102419.00
2023-03-03T12:50:26.331Z,102431.44
2023-03-03T12:53:02.896Z,102431.38
2023-03-03T12:55:45.797Z,102414.88
2023-03-03T12:58:28.293Z,102424.44
2023-03-03T13:01:08.498Z,102424.81
2023-03-03T13:03:54.921Z,102422.66
2023-03-03T13:06:30.011Z,102420.31
2023-03-03T13:09:09.695Z,102418.97
2023-03-03T13:11:48.834Z,102413.31
2023-03-03T13:14:27.843Z,102412.47
2023-03-03T13:17:07.425Z,102413.41
2023-03-03T13:19:42.066Z,102405.06
2023-03-03T13:22:16.900Z,102408.59
2023-03-03T13:24:59.866Z,102403.28
2023-03-03T13:27:37.241Z,102396.56
2023-03-03T13:30:17.270Z,102393.94
2023-03-03T13:32:53.031Z,102387.66
2023-03-03T13:35:34.928Z,102398.03
2023-03-03T13:38:05.970Z,102391.03
2023-03-03T13:40:44.257Z,102384.31
2023-03-03T13:43:20.484Z,102393.19
2023-03-03T13:46:00.097Z,102385.53
2023-03-03T13:48:45.136Z,102391.47
2023-03-03T13:51:25.047Z,102388.03
2023-03-03T13:54:03.357Z,102384.38
2023-03-03T13:56:44.763Z,102382.25
2023-03-03T13:59:25.121Z,102373.50
2023-03-03T14:01:59.865Z,102364.97
2023-03-03T14:04:48.191Z,102366.41
2023-03-03T14:07:22.889Z,102371.03
2023-03-03T14:10:01.879Z,102362.00
2023-03-03T14:12:40.216Z,102358.50
2023-03-03T14:15:20.757Z,102361.81
2023-03-03T14:17:59.861Z,102364.41
2023-03-03T14:20:30.939Z,102362.38
2023-03-03T14:23:02.983Z,102362.03
2023-03-03T14:25:53.597Z,102355.81
2023-03-03T14:28:23.405Z,102353.50
2023-03-03T14:30:55.601Z,102355.53
2023-03-03T14:33:29.689Z,102352.72
2023-03-03T14:36:13.370Z,102345.56
2023-03-03T14:38:48.125Z,102345.53
2023-03-03T14:41:22.536Z,102345.28
2023-03-03T14:44:02.173Z,102337.00
2023-03-03T14:46:40.312Z,102326.06
2023-03-03T14:49:16.301Z,102334.38
2023-03-03T14:51:46.813Z,102330.13
2023-03-03T14:54:23.659Z,102328.16
2023-03-03T14:57:01.442Z,102321.69
2023-03-03T14:59:29.705Z,102315.63
2023-03-03T15:02:29.683Z,102317.44
2023-03-03T15:05:15.491Z,102312.81
2023-03-03T15:07:44.160Z,102308.78
2023-03-03T15:10:13.666Z,102312.69
2023-03-03T15:12:43.646Z,102306.44
2023-03-03T15:15:19.998Z,102306.59
2023-03-03T15:18:00.191Z,102300.66
2023-03-03T15:20:42.226Z,102297.13
2023-03-03T15:23:25.097Z,102299.88
2023-03-03T15:26:00.505Z,102293.13
2023-03-03T15:28:37.726Z,102296.31
2023-03-03T15:31:17.987Z,102290.97
2023-03-03T15:34:00.210Z,102283.88
2023-03-03T15:36:38.376Z,102287.28
2023-03-03T15:39:17.336Z,102280.56
2023-03-03T15:41:49.156Z,102277.78
2023-03-03T15:44:24.557Z,102277.66
2023-03-03T15:47:05.248Z,102282.56
2023-03-03T15:49:56.468Z,102278.84
2023-03-03T15:52:38.420Z,102271.03
2023-03-03T15:55:20.548Z,102271.13
2023-03-03T15:58:01.382Z,102275.56
2023-03-03T16:00:56.650Z,102270.31
2023-03-03T16:03:32.147Z,102276.00
2023-03-03T16:06:06.612Z,102267.81
2023-03-03T16:08:46.755Z,102264.88
2023-03-03T16:11:21.265Z,102274.88
2023-03-03T16:14:01.704Z,102262.78
2023-03-03T16:16:40.783Z,102273.03
2023-03-03T16:19:19.103Z,102274.59
2023-03-03T16:22:12.425Z,102280.66
2023-03-03T16:24:56.290Z,102278.16
2023-03-03T16:27:32.504Z,102268.28
2023-03-03T16:30:25.277Z,102273.56
2023-03-03T16:32:57.776Z,102277.13
2023-03-03T16:35:28.172Z,102277.50
2023-03-03T16:38:01.797Z,102279.28
2023-03-03T16:40:34.565Z,102280.22
2023-03-03T16:43:13.717Z,102284.09
2023-03-03T16:45:42.770Z,102289.19
2023-03-03T16:48:22.029Z,102286.19
2023-03-03T16:51:01.293Z,102289.13
2023-03-03T16:53:53.274Z,102287.13
2023-03-03T16:56:24.768Z,102292.81
2023-03-03T16:59:13.881Z,102295.44
2023-03-03T17:01:49.585Z,102300.94
2023-03-03T17:04:32.641Z,102302.78
2023-03-03T17:07:04.923Z,102302.88
2023-03-03T17:10:01.301Z,102303.78
2023-03-03T17:12:48.219Z,102311.41
2023-03-03T17:15:30.973Z,102307.25
2023-03-03T17:18:10.573Z,102318.13
2023-03-03T17:20:46.096Z,102322.75
2023-03-03T17:23:36.032Z,102328.16
2023-03-03T17:26:20.747Z,102322.03
2023-03-03T17:28:57.849Z,102330.13
2023-03-03T17:31:35.766Z,102328.38
2023-03-03T17:34:16.100Z,102334.69
2023-03-03T17:37:00.119Z,102346.44
2023-03-03T17:39:48.778Z,102346.44
2023-03-03T17:42:26.119Z,102345.59
2023-03-03T17:45:03.443Z,102351.03
2023-03-03T17:47:47.111Z,102351.13
2023-03-03T17:50:34.138Z,102357.41
2023-03-03T17:53:30.775Z,102355.78
2023-03-03T17:56:10.858Z,102363.78
2023-03-03T17:59:05.193Z,102365.66
2023-03-03T18:01:50.837Z,102371.03
2023-03-03T18:05:01.397Z,102367.44
2023-03-03T18:07:48.122Z,102364.84
2023-03-03T18:10:34.201Z,102368.41
2023-03-03T18:13:10.210Z,102373.94
2023-03-03T18:16:11.134Z,102371.31
2023-03-03T18:18:58.893Z,102371.38
2023-03-03T18:21:33.206Z,102368.72
2023-03-03T18:24:30.940Z,102362.47
2023-03-03T18:27:14.958Z,102371.28
2023-03-03T18:30:20.479Z,102369.50
2023-03-03T18:33:04.834Z,102375.78
2023-03-03T18:35:37.664Z,102374.78
2023-03-03T18:38:30.254Z,102374.84
2023-03-03T18:41:01.058Z,102381.94
2023-03-03T18:44:00.055Z,102377.44
2023-03-03T18:46:53.471Z,102382.78
2023-03-03T18:49:55.476Z,102388.97
2023-03-03T18:52:27.136Z,102386.31
2023-03-03T18:55:23.517Z,102389.81
2023-03-03T18:58:33.376Z,102396.94
2023-03-03T19:01:17.150Z,102395.28
2023-03-03T19:04:19.664Z,102396.06
2023-03-03T19:07:14.664Z,102409.50
2023-03-03T19:09:52.362Z,102408.53
2023-03-03T19:12:40.405Z,102413.88
2023-03-03T19:15:29.872Z,102412.94
2023-03-03T19:17:59.818Z,102415.56
2023-03-03T19:20:39.293Z,102407.59
2023-03-03T19:23:15.602Z,102410.19
2023-03-03T19:25:43.591Z,102413.78
2023-03-03T19:28:30.266Z,102412.84
2023-03-03T19:30:59.989Z,102408.44
2023-03-03T19:33:38.389Z,102402.13
2023-03-03T19:36:22.468Z,102405.75
2023-03-03T19:39:07.151Z,102400.38
2023-03-03T19:41:52.425Z,102399.34
2023-03-03T19:44:35.910Z,102403.88
2023-03-03T19:47:07.496Z,102399.41
2023-03-03T19:49:55.329Z,102403.00
2023-03-03T19:52:31.405Z,102396.75
2023-03-03T19:58:03.327Z,102388.91
2023-03-03T20:00:40.043Z,102390.47
2023-03-03T20:03:35.024Z,102379.00
2023-03-03T20:06:17.038Z,102384.38
2023-03-03T20:08:51.037Z,102389.72
2023-03-03T20:11:35.900Z,102388.03
2023-03-03T20:14:13.891Z,102389.69
2023-03-03T20:16:48.236Z,102402.09
2023-03-03T20:19:26.312Z,102398.63
2023-03-03T20:22:05.999Z,102399.53
2023-03-03T20:24:49.652Z,102403.91
2023-03-03T20:27:20.464Z,102403.03
2023-03-03T20:30:04.074Z,102408.38
2023-03-03T20:32:45.215Z,102404.94
2023-03-03T20:35:25.939Z,102406.69
2023-03-03T20:38:04.767Z,102412.88
2023-03-03T20:40:39.205Z,102404.97
2023-03-03T20:43:19.346Z,102411.16
2023-03-03T20:46:00.503Z,102410.28
2023-03-03T20:48:46.886Z,102410.19
2023-03-03T20:51:24.618Z,102413.00
2023-03-03T20:53:58.971Z,102420.94
2023-03-03T20:56:33.238Z,102414.63
2023-03-03T20:59:16.831Z,102416.50
2023-03-03T21:01:54.181Z,102416.56
2023-03-03T21:04:25.433Z,102421.78
2023-03-03T21:06:54.114Z,102419.19
2023-03-03T21:09:28.646Z,102420.88
2023-03-03T21:12:03.875Z,102414.69
2023-03-03T21:14:35.796Z,102422.84
2023-03-03T21:17:26.611Z,102419.06
2023-03-03T21:19:54.418Z,102419.31
2023-03-03T21:22:22.514Z,102424.50
2023-03-03T21:24:52.108Z,102420.19
2023-03-03T21:27:29.253Z,102420.19
2023-03-03T21:30:06.726Z,102417.44
2023-03-03T21:32:41.843Z,102418.94
2023-03-03T21:35:11.979Z,102413.50
2023-03-03T21:37:48.706Z,102407.19
2023-03-03T21:40:23.162Z,102408.72
2023-03-03T21:42:51.275Z,102405.91
2023-03-03T21:45:20.427Z,102407.44
2023-03-03T21:47:49.766Z,102404.91
2023-03-03T21:50:20.244Z,102405.91
2023-03-03T21:52:48.122Z,102403.25
2023-03-03T21:55:16.033Z,102406.53
2023-03-03T21:57:43.920Z,102397.63
2023-03-03T22:00:12.867Z,102397.53
2023-03-03T22:02:40.767Z,102396.75
2023-03-03T22:05:10.310Z,102396.22
2023-03-03T22:07:38.231Z,102395.75
2023-03-03T22:10:07.669Z,102391.94
2023-03-03T22:12:35.637Z,102385.84
2023-03-03T22:15:03.736Z,102395.47
2023-03-03T22:17:31.659Z,102388.56
2023-03-03T22:19:59.721Z,102387.75
2023-03-03T22:22:28.900Z,102396.66
2023-03-03T22:24:56.712Z,102383.88
2023-03-03T22:27:24.882Z,102384.66
2023-03-03T22:29:52.739Z,102396.47
2023-03-03T22:32:20.758Z,102392.63
2023-03-03T22:34:48.943Z,102389.28
2023-03-03T22:37:16.748Z,102390.88
2023-03-03T22:39:46.239Z,102392.88
2023-03-03T22:42:14.321Z,102397.72
2023-03-03T22:44:44.746Z,102392.69
2023-03-03T22:47:13.561Z,102388.16
2023-03-03T22:49:41.341Z,102389.56
2023-03-03T22:52:09.233Z,102390.66
2023-03-03T22:54:37.003Z,102388.13
2023-03-03T22:57:06.235Z,102393.00
2023-03-03T22:59:34.494Z,102388.47
2023-03-03T23:02:02.303Z,102389.72
2023-03-03T23:04:32.889Z,102384.19
2023-03-03T23:07:00.998Z,102395.47
2023-03-03T23:09:28.888Z,102397.50
2023-03-03T23:11:56.764Z,102391.31
2023-03-03T23:14:26.679Z,102392.25
2023-03-03T23:16:54.484Z,102390.91
2023-03-03T23:19:23.059Z,102393.81
2023-03-03T23:21:50.798Z,102390.06
2023-03-03T23:24:18.579Z,102399.91
2023-03-03T23:26:46.365Z,102386.97
2023-03-03T23:29:14.140Z,102388.34
2023-03-03T23:31:43.414Z,102386.50
2023-03-03T23:34:11.242Z,102385.69
2023-03-03T23:36:39.100Z,102386.84
2023-03-03T23:39:07.404Z,102394.03
2023-03-03T23:41:36.385Z,102398.38
2023-03-03T23:44:04.642Z,102393.22
2023-03-03T23:46:32.505Z,102389.66
2023-03-03T23:49:02.232Z,102389.28
2023-03-03T23:51:30.119Z,102392.19
2023-03-03T23:53:58.122Z,102397.44
2023-03-03T23:56:26.031Z,102383.00
2023-03-03T23:58:53.874Z,102399.25
