createdAt,value
2023-11-08T00:02:33.789Z,53381.38
2023-11-08T00:07:25.584Z,53367.31
2023-11-08T00:12:18.682Z,53353.25
2023-11-08T00:17:10.494Z,53345.22
2023-11-08T00:22:02.261Z,53367.31
2023-11-08T00:26:55.177Z,53341.22
2023-11-08T00:31:46.905Z,53357.28
2023-11-08T00:36:38.627Z,53355.28
2023-11-08T00:41:31.495Z,53345.22
2023-11-08T00:46:24.648Z,53361.31
2023-11-08T00:51:16.531Z,53327.16
2023-11-08T00:56:08.339Z,53337.19
2023-11-08T01:01:00.049Z,53317.13
2023-11-08T01:05:51.783Z,53333.19
2023-11-08T01:10:44.106Z,53333.19
2023-11-08T01:15:37.858Z,53341.22
2023-11-08T01:20:29.683Z,53345.22
2023-11-08T01:25:21.542Z,53339.22
2023-11-08T01:30:13.763Z,53333.19
2023-11-08T01:35:06.212Z,53357.28
2023-11-08T01:39:59.132Z,53359.28
2023-11-08T01:44:50.872Z,53373.34
2023-11-08T01:49:45.203Z,53345.22
2023-11-08T01:54:37.930Z,53307.09
2023-11-08T01:59:31.986Z,53325.16
2023-11-08T02:04:24.170Z,53341.22
2023-11-08T02:09:17.933Z,53321.13
2023-11-08T02:14:09.699Z,53359.28
2023-11-08T02:19:01.500Z,53333.19
2023-11-08T02:23:53.290Z,53341.22
2023-11-08T02:28:45.022Z,53333.19
2023-11-08T02:33:36.931Z,53353.25
2023-11-08T02:38:29.090Z,53345.22
2023-11-08T02:43:21.845Z,53345.22
2023-11-08T02:48:13.782Z,53339.22
2023-11-08T02:53:06.051Z,53341.22
2023-11-08T02:57:58.133Z,53315.13
2023-11-08T03:02:52.268Z,53349.25
2023-11-08T03:07:45.833Z,53349.25
2023-11-08T03:12:37.576Z,53363.31
2023-11-08T03:17:30.094Z,53377.38
2023-11-08T03:22:22.017Z,53367.31
2023-11-08T03:27:14.533Z,53333.19
2023-11-08T03:32:06.313Z,53365.31
2023-11-08T03:36:58.016Z,53359.28
2023-11-08T03:41:49.748Z,53347.25
2023-11-08T03:46:43.205Z,53339.22
2023-11-08T03:51:36.423Z,53369.34
2023-11-08T03:56:31.074Z,53377.38
2023-11-08T04:01:22.919Z,53357.28
2023-11-08T04:06:14.864Z,53353.25
2023-11-08T04:11:06.651Z,53361.31
2023-11-08T04:15:58.574Z,53349.25
2023-11-08T04:20:50.295Z,53337.19
2023-11-08T04:25:44.597Z,53333.19
2023-11-08T04:30:36.316Z,53367.31
2023-11-08T04:35:28.037Z,53345.22
2023-11-08T04:40:20.718Z,53359.28
2023-11-08T04:45:13.583Z,53373.34
2023-11-08T04:50:06.188Z,53365.31
2023-11-08T04:54:59.021Z,53347.25
2023-11-08T04:59:51.098Z,53397.44
2023-11-08T05:04:47.021Z,53357.28
2023-11-08T05:09:42.342Z,53403.47
2023-11-08T05:14:35.145Z,53357.28
2023-11-08T05:19:26.952Z,53375.34
2023-11-08T05:24:18.828Z,53367.31
2023-11-08T05:29:10.671Z,53367.31
2023-11-08T05:34:03.825Z,53377.38
2023-11-08T05:38:57.087Z,53385.41
2023-11-08T05:43:50.299Z,53371.34
2023-11-08T05:48:42.034Z,53365.31
2023-11-08T05:53:33.767Z,53381.38
2023-11-08T05:58:25.707Z,53393.44
2023-11-08T06:03:17.566Z,53369.34
2023-11-08T06:08:10.773Z,53349.25
2023-11-08T06:13:03.773Z,53375.34
2023-11-08T06:17:55.825Z,53353.25
2023-11-08T06:22:49.007Z,53355.28
2023-11-08T06:27:40.749Z,53377.38
2023-11-08T06:32:32.536Z,53373.34
2023-11-08T06:37:24.315Z,53347.25
2023-11-08T06:42:16.462Z,53357.28
2023-11-08T06:47:08.317Z,53383.38
2023-11-08T06:52:00.102Z,53395.44
2023-11-08T06:56:51.980Z,53393.44
2023-11-08T07:01:43.685Z,53377.38
2023-11-08T07:06:35.544Z,53381.38
2023-11-08T07:11:28.492Z,53391.41
2023-11-08T07:26:33.508Z,53401.47
2023-11-08T07:31:26.041Z,53393.44
2023-11-08T07:36:17.825Z,53357.28
2023-11-08T07:46:15.297Z,53333.19
2023-11-08T07:51:10.070Z,53353.25
2023-11-08T07:56:02.156Z,53349.25
2023-11-08T08:06:02.131Z,53309.09
2023-11-08T08:10:54.526Z,53337.19
2023-11-08T08:15:46.368Z,53297.03
2023-11-08T08:20:41.321Z,53329.16
2023-11-08T08:25:34.559Z,53305.06
2023-11-08T08:36:18.680Z,53335.19
2023-11-08T08:41:37.155Z,53309.09
2023-11-08T08:46:31.268Z,53315.13
2023-11-08T08:51:23.032Z,53317.13
2023-11-08T08:56:14.844Z,53293.03
2023-11-08T09:01:09.587Z,53305.06
2023-11-08T09:06:01.406Z,53248.84
2023-11-08T09:16:17.626Z,53278.97
2023-11-08T09:21:11.584Z,53276.97
2023-11-08T09:26:03.917Z,53268.94
2023-11-08T09:30:56.515Z,53266.91
2023-11-08T09:35:48.368Z,53301.06
2023-11-08T09:40:40.221Z,53228.78
2023-11-08T09:45:33.247Z,53260.91
2023-11-08T09:50:26.102Z,53254.88
2023-11-08T09:55:18.750Z,53285.00
2023-11-08T10:05:17.732Z,53248.84
2023-11-08T10:10:10.205Z,53256.88
2023-11-08T10:15:04.818Z,53236.81
2023-11-08T10:19:59.170Z,53260.91
2023-11-08T10:24:56.399Z,53262.91
2023-11-08T10:29:48.977Z,53228.78
2023-11-08T10:34:40.711Z,53240.81
2023-11-08T10:39:32.667Z,53228.78
2023-11-08T10:44:30.657Z,53256.88
2023-11-08T10:49:25.222Z,53230.78
2023-11-08T11:42:26.350Z,53216.72
2023-11-08T11:57:44.662Z,53208.69
2023-11-08T12:02:37.108Z,53238.81
2023-11-08T12:07:29.091Z,53228.78
2023-11-08T12:12:30.237Z,53208.69
2023-11-08T12:17:29.088Z,53196.63
2023-11-08T12:27:30.381Z,53196.63
2023-11-08T12:32:22.163Z,53188.59
2023-11-08T12:37:15.175Z,53166.53
2023-11-08T12:42:16.126Z,53184.59
2023-11-08T12:47:16.719Z,53188.59
2023-11-08T12:52:14.697Z,53188.59
2023-11-08T12:57:06.671Z,53206.69
2023-11-08T13:02:07.155Z,53192.63
2023-11-08T13:06:59.358Z,53212.72
2023-11-08T13:11:51.109Z,53174.56
2023-11-08T13:16:42.860Z,53184.59
2023-11-08T13:21:34.816Z,53206.69
2023-11-08T13:26:26.533Z,53196.63
2023-11-08T13:31:18.785Z,53180.56
2023-11-08T13:41:17.441Z,53182.59
2023-11-08T13:46:09.574Z,53160.50
2023-11-08T13:51:07.238Z,53192.63
2023-11-08T13:55:58.980Z,53202.66
2023-11-08T14:00:50.795Z,53180.56
2023-11-08T14:05:42.622Z,53194.63
2023-11-08T14:10:34.457Z,53176.56
2023-11-08T14:15:26.478Z,53212.72
2023-11-08T14:20:19.335Z,53180.56
2023-11-08T14:25:11.174Z,53202.66
2023-11-08T14:30:04.374Z,53198.66
2023-11-08T14:34:56.784Z,53198.66
2023-11-08T14:39:49.598Z,53176.56
2023-11-08T14:44:41.676Z,53202.66
2023-11-08T14:54:46.755Z,53212.72
2023-11-08T14:59:38.498Z,53198.66
2023-11-08T15:09:53.914Z,53200.66
2023-11-08T15:14:48.729Z,53202.66
2023-11-08T15:19:40.678Z,53212.72
2023-11-08T15:24:32.526Z,53206.69
2023-11-08T15:29:25.203Z,53232.78
2023-11-08T15:44:30.818Z,53232.78
2023-11-08T15:49:23.363Z,53238.81
2023-11-08T15:54:15.257Z,53260.91
2023-11-08T15:59:06.997Z,53266.91
2023-11-08T16:09:07.976Z,53258.88
2023-11-08T16:19:08.025Z,53272.94
2023-11-08T16:24:00.040Z,53260.91
2023-11-08T16:44:15.218Z,53301.06
2023-11-08T16:54:18.458Z,53317.13
2023-11-08T16:59:10.417Z,53280.97
2023-11-08T17:04:02.939Z,53289.00
2023-11-08T17:08:55.008Z,53264.91
2023-11-08T17:13:46.782Z,53301.06
2023-11-08T17:18:38.786Z,53303.06
2023-11-08T17:23:30.735Z,53337.19
2023-11-08T17:33:29.942Z,53291.03
2023-11-08T17:43:30.573Z,53317.13
2023-11-08T17:48:22.685Z,53329.16
2023-11-08T17:53:15.081Z,53363.31
2023-11-08T17:58:07.324Z,53333.19
2023-11-08T18:02:59.201Z,53361.31
2023-11-08T18:07:50.981Z,53331.19
2023-11-08T18:18:05.541Z,53339.22
2023-11-08T18:22:58.834Z,53339.22
2023-11-08T18:27:50.900Z,53317.13
2023-11-08T18:32:42.920Z,53331.19
2023-11-08T18:42:42.868Z,53331.19
2023-11-08T18:47:34.737Z,53357.28
2023-11-08T18:52:26.856Z,53361.31
2023-11-08T18:57:21.598Z,53367.31
2023-11-08T19:07:20.484Z,53397.44
2023-11-08T19:12:12.248Z,53359.28
2023-11-08T19:17:04.200Z,53365.31
2023-11-08T19:21:55.920Z,53351.25
2023-11-08T19:26:47.884Z,53353.25
2023-11-08T19:31:39.870Z,53369.34
2023-11-08T19:36:31.593Z,53371.34
2023-11-08T19:41:25.368Z,53365.31
2023-11-08T19:51:23.136Z,53397.44
2023-11-08T19:56:17.219Z,53361.31
2023-11-08T21:55:45.702Z,53393.44
2023-11-08T22:00:37.882Z,53407.50
2023-11-08T22:05:29.733Z,53377.38
2023-11-08T22:10:22.688Z,53373.34
2023-11-08T22:15:14.808Z,53409.50
2023-11-08T22:20:11.758Z,53397.44
2023-11-08T22:25:03.924Z,53383.38
2023-11-08T22:29:55.761Z,53385.41
2023-11-08T22:34:47.474Z,53397.44
2023-11-08T22:39:39.305Z,53413.50
2023-11-08T22:44:31.009Z,53413.50
2023-11-08T22:49:22.785Z,53397.44
2023-11-08T22:54:14.638Z,53409.50
2023-11-08T22:59:06.466Z,53413.50
2023-11-08T23:14:10.257Z,53445.63
2023-11-08T23:19:02.051Z,53421.53
2023-11-08T23:23:53.797Z,53385.41
2023-11-08T23:28:45.816Z,53427.56
2023-11-08T23:33:37.708Z,53435.59
2023-11-08T23:38:29.641Z,53413.50
2023-11-08T23:43:22.197Z,53433.59
2023-11-08T23:48:14.167Z,53397.44
2023-11-08T23:53:06.043Z,53413.50
2023-11-08T23:57:57.763Z,53385.41
