createdAt,value
2022-10-09T00:01:31.266Z,9.48
2022-10-09T00:04:00.268Z,9.48
2022-10-09T00:06:32.133Z,9.48
2022-10-09T00:09:04.449Z,9.48
2022-10-09T00:11:34.510Z,9.50
2022-10-09T00:14:04.429Z,9.50
2022-10-09T00:16:32.850Z,9.48
2022-10-09T00:19:01.964Z,9.47
2022-10-09T00:21:33.366Z,9.47
2022-10-09T00:24:03.291Z,9.48
2022-10-09T00:26:32.475Z,9.45
2022-10-09T00:29:00.948Z,9.42
2022-10-09T00:31:29.361Z,9.39
2022-10-09T00:33:57.729Z,9.32
2022-10-09T00:36:27.219Z,9.27
2022-10-09T00:38:55.952Z,9.24
2022-10-09T00:41:30.741Z,9.21
2022-10-09T00:44:01.584Z,9.19
2022-10-09T00:46:45.405Z,9.12
2022-10-09T00:49:22.138Z,9.12
2022-10-09T00:51:52.025Z,9.09
2022-10-09T00:54:25.149Z,9.11
2022-10-09T00:56:54.815Z,9.13
2022-10-09T00:59:22.906Z,9.14
2022-10-09T01:01:50.995Z,9.13
2022-10-09T01:04:19.542Z,9.07
2022-10-09T01:06:59.804Z,9.01
2022-10-09T01:09:39.106Z,8.99
2022-10-09T01:12:12.914Z,8.97
2022-10-09T01:14:57.602Z,8.95
2022-10-09T01:17:25.539Z,8.91
2022-10-09T01:20:19.125Z,8.86
2022-10-09T01:22:59.433Z,8.81
2022-10-09T01:25:54.735Z,8.73
2022-10-09T01:28:29.168Z,8.62
2022-10-09T01:30:59.625Z,8.61
2022-10-09T01:33:31.002Z,8.53
2022-10-09T01:36:00.950Z,8.46
2022-10-09T01:38:30.753Z,8.46
2022-10-09T01:40:59.339Z,8.42
2022-10-09T01:43:27.398Z,8.44
2022-10-09T01:46:18.619Z,8.38
2022-10-09T01:48:55.511Z,8.36
2022-10-09T01:51:31.015Z,8.40
2022-10-09T01:54:02.277Z,8.44
2022-10-09T01:56:35.868Z,8.46
2022-10-09T01:59:15.638Z,8.40
2022-10-09T02:01:46.414Z,8.34
2022-10-09T02:04:16.746Z,8.23
2022-10-09T02:06:47.470Z,8.21
2022-10-09T02:09:18.227Z,8.18
2022-10-09T02:11:53.153Z,8.07
2022-10-09T02:14:23.914Z,7.97
2022-10-09T02:17:02.679Z,7.93
2022-10-09T02:19:44.716Z,7.82
2022-10-09T02:22:20.210Z,7.74
2022-10-09T02:24:48.361Z,7.74
2022-10-09T02:27:19.330Z,7.72
2022-10-09T02:29:48.853Z,7.71
2022-10-09T02:32:17.457Z,7.71
2022-10-09T02:34:45.671Z,7.74
2022-10-09T02:37:13.985Z,7.82
2022-10-09T02:39:43.231Z,7.83
2022-10-09T02:42:12.745Z,7.81
2022-10-09T02:44:40.799Z,7.83
2022-10-09T02:47:08.979Z,7.82
2022-10-09T02:49:37.351Z,7.83
2022-10-09T02:52:05.733Z,7.92
2022-10-09T02:54:33.870Z,7.94
2022-10-09T02:57:01.998Z,7.99
2022-10-09T02:59:32.197Z,7.99
2022-10-09T03:02:00.523Z,7.95
2022-10-09T03:04:29.121Z,7.92
2022-10-09T03:06:57.231Z,7.95
2022-10-09T03:09:26.698Z,7.99
2022-10-09T03:11:56.501Z,7.97
2022-10-09T03:14:25.342Z,7.91
2022-10-09T03:16:53.417Z,7.91
2022-10-09T03:19:21.751Z,7.88
2022-10-09T03:21:49.875Z,7.80
2022-10-09T03:24:18.051Z,7.78
2022-10-09T03:26:46.049Z,7.74
2022-10-09T03:29:14.298Z,7.68
2022-10-09T03:31:57.680Z,7.65
2022-10-09T03:34:25.805Z,7.58
2022-10-09T03:36:53.980Z,7.58
2022-10-09T03:39:22.492Z,7.64
2022-10-09T03:41:50.613Z,7.70
2022-10-09T03:44:18.691Z,7.73
2022-10-09T03:46:46.927Z,7.80
2022-10-09T03:49:16.054Z,7.85
2022-10-09T03:51:44.154Z,7.85
2022-10-09T03:54:12.213Z,7.82
2022-10-09T03:56:40.378Z,7.75
2022-10-09T03:59:09.842Z,7.77
2022-10-09T04:01:37.992Z,7.77
2022-10-09T04:04:06.070Z,7.76
2022-10-09T04:06:34.110Z,7.77
2022-10-09T04:09:02.114Z,7.75
2022-10-09T04:11:30.419Z,7.76
2022-10-09T04:13:58.594Z,7.78
2022-10-09T04:16:26.944Z,7.75
2022-10-09T04:18:55.186Z,7.72
2022-10-09T04:21:23.177Z,7.75
2022-10-09T04:23:51.329Z,7.76
2022-10-09T04:26:19.885Z,7.73
2022-10-09T04:28:48.032Z,7.67
2022-10-09T04:31:16.220Z,7.69
2022-10-09T04:33:44.299Z,7.64
2022-10-09T04:36:12.444Z,7.70
2022-10-09T04:38:40.776Z,7.72
2022-10-09T04:41:08.837Z,7.73
2022-10-09T04:43:36.974Z,7.75
2022-10-09T04:46:06.889Z,7.85
2022-10-09T04:48:42.971Z,7.96
2022-10-09T04:51:12.537Z,8.04
2022-10-09T04:53:41.483Z,8.14
2022-10-09T04:56:16.715Z,8.19
2022-10-09T04:58:47.134Z,8.19
2022-10-09T05:01:18.518Z,8.26
2022-10-09T05:03:46.916Z,8.36
2022-10-09T05:06:16.059Z,8.42
2022-10-09T05:08:44.566Z,8.54
2022-10-09T05:11:17.246Z,8.63
2022-10-09T05:13:50.637Z,8.68
2022-10-09T05:16:22.624Z,8.71
2022-10-09T05:18:55.687Z,8.72
2022-10-09T05:21:26.244Z,8.79
2022-10-09T05:23:55.049Z,8.86
2022-10-09T05:26:24.853Z,8.86
2022-10-09T05:28:53.330Z,8.93
2022-10-09T05:31:24.679Z,9.00
2022-10-09T05:33:53.607Z,9.04
2022-10-09T05:36:22.265Z,9.12
2022-10-09T05:38:50.527Z,9.19
2022-10-09T05:41:20.211Z,9.28
2022-10-09T05:43:49.866Z,9.39
2022-10-09T05:46:21.447Z,9.52
2022-10-09T05:48:54.941Z,9.64
2022-10-09T05:51:26.970Z,9.75
2022-10-09T05:53:56.949Z,9.85
2022-10-09T05:56:28.312Z,10.00
2022-10-09T05:59:02.200Z,10.27
2022-10-09T06:01:33.392Z,10.88
2022-10-09T06:04:02.361Z,11.42
2022-10-09T06:06:33.030Z,11.78
2022-10-09T06:09:02.133Z,12.34
2022-10-09T06:11:36.962Z,13.32
2022-10-09T06:14:07.895Z,14.37
2022-10-09T06:16:39.122Z,15.32
2022-10-09T06:19:09.339Z,16.30
2022-10-09T06:21:38.302Z,17.19
2022-10-09T06:24:07.466Z,17.94
2022-10-09T06:26:37.690Z,18.84
2022-10-09T06:29:08.070Z,19.60
2022-10-09T06:31:37.119Z,20.20
2022-10-09T06:34:05.733Z,20.16
2022-10-09T06:36:37.845Z,19.84
2022-10-09T06:39:07.937Z,19.68
2022-10-09T06:41:38.696Z,19.30
2022-10-09T06:44:25.689Z,18.95
2022-10-09T06:46:57.947Z,18.84
2022-10-09T06:49:26.573Z,18.76
2022-10-09T06:51:54.812Z,18.75
2022-10-09T06:54:23.803Z,18.99
2022-10-09T06:56:55.677Z,19.28
2022-10-09T06:59:24.029Z,19.56
2022-10-09T07:01:52.800Z,20.16
2022-10-09T07:04:25.018Z,20.72
2022-10-09T07:06:55.934Z,21.45
2022-10-09T07:09:25.875Z,21.64
2022-10-09T07:11:58.224Z,21.63
2022-10-09T07:14:26.753Z,21.61
2022-10-09T07:16:57.183Z,21.94
2022-10-09T07:19:26.470Z,22.72
2022-10-09T07:22:01.086Z,23.68
2022-10-09T07:24:30.307Z,24.03
2022-10-09T07:27:00.464Z,24.04
2022-10-09T07:29:29.834Z,24.34
2022-10-09T07:32:01.298Z,24.92
2022-10-09T07:34:31.405Z,25.75
2022-10-09T07:37:01.498Z,26.16
2022-10-09T07:39:31.824Z,26.52
2022-10-09T07:42:02.095Z,26.77
2022-10-09T07:44:32.523Z,26.74
2022-10-09T07:49:52.839Z,26.88
2022-10-09T07:52:24.393Z,26.39
2022-10-09T07:54:53.243Z,25.78
2022-10-09T07:57:23.299Z,25.00
2022-10-09T07:59:51.608Z,24.36
2022-10-09T08:02:21.073Z,23.57
2022-10-09T08:04:51.583Z,22.99
2022-10-09T08:07:19.867Z,22.55
2022-10-09T08:09:48.091Z,22.23
2022-10-09T08:12:17.003Z,21.92
2022-10-09T08:14:47.423Z,21.98
2022-10-09T08:17:17.065Z,22.37
2022-10-09T08:19:46.377Z,22.97
2022-10-09T08:22:20.239Z,23.56
2022-10-09T08:24:48.782Z,24.00
2022-10-09T08:27:20.149Z,24.46
2022-10-09T08:29:48.713Z,24.46
2022-10-09T08:32:18.122Z,24.08
2022-10-09T08:34:46.938Z,23.56
2022-10-09T08:37:15.641Z,23.10
2022-10-09T08:39:45.124Z,22.83
2022-10-09T08:42:29.060Z,22.33
2022-10-09T08:44:57.786Z,21.89
2022-10-09T08:47:58.033Z,21.55
2022-10-09T08:50:33.665Z,21.25
2022-10-09T08:53:08.439Z,21.24
2022-10-09T08:55:41.480Z,22.18
2022-10-09T08:58:17.034Z,23.61
2022-10-09T09:01:21.282Z,25.19
2022-10-09T09:03:55.318Z,26.54
2022-10-09T09:06:48.670Z,27.50
2022-10-09T09:16:36.269Z,29.40
2022-10-09T09:20:13.437Z,30.04
2022-10-09T09:29:25.605Z,29.63
2022-10-09T09:31:58.184Z,28.47
2022-10-09T09:34:39.354Z,26.81
2022-10-09T09:37:12.156Z,25.61
2022-10-09T09:42:33.116Z,23.96
2022-10-09T09:45:11.103Z,23.51
2022-10-09T09:47:46.286Z,22.98
2022-10-09T09:50:35.084Z,22.50
2022-10-09T09:53:14.535Z,22.22
2022-10-09T09:55:43.187Z,22.20
2022-10-09T09:58:18.582Z,22.33
2022-10-09T10:01:27.021Z,22.40
2022-10-09T10:03:59.951Z,22.59
2022-10-09T10:06:43.753Z,23.80
2022-10-09T10:09:17.369Z,25.77
2022-10-09T10:11:57.934Z,27.44
2022-10-09T10:14:29.839Z,28.73
2022-10-09T10:17:04.134Z,29.69
2022-10-09T10:19:38.983Z,30.33
2022-10-09T10:22:25.934Z,30.90
2022-10-09T10:24:58.440Z,31.68
2022-10-09T10:27:33.769Z,32.73
2022-10-09T10:30:12.258Z,33.62
2022-10-09T10:32:55.837Z,33.49
2022-10-09T10:35:37.001Z,31.81
2022-10-09T10:38:36.219Z,30.03
2022-10-09T10:41:14.490Z,28.78
2022-10-09T10:44:00.188Z,27.74
2022-10-09T10:46:40.264Z,27.07
2022-10-09T10:49:12.115Z,26.41
2022-10-09T10:51:54.103Z,26.28
2022-10-09T10:54:41.353Z,27.39
2022-10-09T10:57:17.219Z,28.64
2022-10-09T11:00:06.595Z,29.60
2022-10-09T11:03:03.514Z,30.10
2022-10-09T11:05:38.863Z,30.15
2022-10-09T11:08:39.879Z,30.63
2022-10-09T11:11:18.977Z,31.04
2022-10-09T11:14:07.928Z,31.16
2022-10-09T11:16:46.074Z,30.68
2022-10-09T11:19:17.306Z,30.07
2022-10-09T11:22:01.633Z,29.45
2022-10-09T11:24:37.076Z,28.61
2022-10-09T11:27:23.246Z,27.74
2022-10-09T11:29:55.803Z,26.92
2022-10-09T11:32:45.505Z,26.15
2022-10-09T11:35:23.713Z,25.53
2022-10-09T11:38:24.237Z,25.17
2022-10-09T11:40:53.989Z,24.81
2022-10-09T11:43:54.923Z,24.59
2022-10-09T11:46:50.192Z,24.16
2022-10-09T11:49:39.474Z,23.82
2022-10-09T11:52:42.660Z,23.63
2022-10-09T11:55:24.258Z,23.31
2022-10-09T11:58:07.452Z,23.00
2022-10-09T12:00:36.884Z,22.72
2022-10-09T12:03:08.153Z,22.52
2022-10-09T12:05:47.771Z,22.13
2022-10-09T12:08:27.732Z,21.76
2022-10-09T12:11:00.323Z,21.49
2022-10-09T12:13:38.988Z,21.48
2022-10-09T12:16:09.629Z,21.52
2022-10-09T12:18:41.949Z,21.54
2022-10-09T12:21:25.035Z,21.58
2022-10-09T12:23:56.170Z,21.54
2022-10-09T12:26:26.525Z,21.40
2022-10-09T12:29:00.994Z,21.11
2022-10-09T12:31:40.191Z,20.89
2022-10-09T12:34:47.303Z,20.67
2022-10-09T12:37:21.494Z,20.24
2022-10-09T12:39:50.371Z,19.97
2022-10-09T12:42:24.703Z,19.81
2022-10-09T12:44:56.070Z,19.54
2022-10-09T12:47:29.716Z,19.36
2022-10-09T12:50:24.288Z,19.20
2022-10-09T12:52:58.661Z,18.85
2022-10-09T12:55:33.762Z,18.53
2022-10-09T12:58:32.979Z,18.32
2022-10-09T13:01:05.328Z,18.17
2022-10-09T13:03:43.961Z,18.17
2022-10-09T13:06:18.619Z,18.13
2022-10-09T13:08:53.677Z,18.15
2022-10-09T13:11:30.603Z,18.20
2022-10-09T13:13:58.872Z,18.23
2022-10-09T13:16:27.027Z,18.24
2022-10-09T13:19:02.579Z,18.17
2022-10-09T13:21:35.276Z,18.10
2022-10-09T13:24:11.268Z,18.04
2022-10-09T13:26:42.710Z,17.99
2022-10-09T13:29:13.524Z,17.95
2022-10-09T13:31:45.012Z,17.90
2022-10-09T13:34:16.587Z,17.86
2022-10-09T13:36:44.789Z,17.79
2022-10-09T13:39:17.094Z,17.76
2022-10-09T13:41:48.987Z,17.64
2022-10-09T13:44:17.035Z,17.56
2022-10-09T13:46:45.149Z,17.45
2022-10-09T13:49:13.261Z,17.27
2022-10-09T13:51:41.506Z,17.08
2022-10-09T13:54:09.600Z,16.90
2022-10-09T13:56:37.740Z,16.81
2022-10-09T13:59:05.838Z,16.78
2022-10-09T14:01:34.093Z,16.77
2022-10-09T14:04:02.134Z,16.77
2022-10-09T14:06:30.282Z,16.79
2022-10-09T14:08:58.434Z,16.80
2022-10-09T14:11:26.488Z,16.77
2022-10-09T14:13:54.754Z,16.73
2022-10-09T14:16:22.898Z,16.69
2022-10-09T14:18:52.071Z,16.66
2022-10-09T14:21:20.140Z,16.66
2022-10-09T14:23:48.163Z,16.66
2022-10-09T14:26:16.230Z,16.59
2022-10-09T14:28:44.288Z,16.52
2022-10-09T14:31:13.623Z,16.49
2022-10-09T14:33:41.605Z,16.47
2022-10-09T14:36:14.512Z,16.44
2022-10-09T14:38:43.103Z,16.45
2022-10-09T14:41:13.457Z,16.40
2022-10-09T14:43:41.581Z,16.38
2022-10-09T14:46:19.656Z,16.36
2022-10-09T14:48:51.278Z,16.31
2022-10-09T14:51:21.695Z,16.25
2022-10-09T14:53:50.409Z,16.20
2022-10-09T14:56:20.564Z,16.13
2022-10-09T14:58:49.004Z,16.10
2022-10-09T15:01:19.899Z,16.06
2022-10-09T15:03:48.645Z,16.00
2022-10-09T15:06:20.194Z,15.93
2022-10-09T15:08:48.351Z,15.88
2022-10-09T15:11:16.586Z,15.84
2022-10-09T15:13:44.657Z,15.80
2022-10-09T15:16:15.842Z,15.75
2022-10-09T15:18:44.553Z,15.70
2022-10-09T15:21:15.207Z,15.63
2022-10-09T15:23:44.214Z,15.53
2022-10-09T15:26:13.545Z,15.45
2022-10-09T15:28:43.388Z,15.41
2022-10-09T15:31:24.663Z,15.34
2022-10-09T15:33:55.544Z,15.26
2022-10-09T15:36:25.079Z,15.19
2022-10-09T15:38:53.276Z,15.13
2022-10-09T15:41:25.025Z,15.04
2022-10-09T15:43:56.300Z,14.95
2022-10-09T15:46:25.311Z,14.89
2022-10-09T15:48:54.449Z,14.85
2022-10-09T15:51:24.557Z,14.75
2022-10-09T15:53:53.146Z,14.67
2022-10-09T15:56:24.549Z,14.61
2022-10-09T15:58:54.578Z,14.58
2022-10-09T16:01:23.669Z,14.51
2022-10-09T16:03:52.692Z,14.43
2022-10-09T16:06:23.215Z,14.41
2022-10-09T16:08:55.718Z,14.38
2022-10-09T16:11:26.285Z,14.34
2022-10-09T16:13:56.470Z,14.32
2022-10-09T16:16:26.429Z,14.28
2022-10-09T16:18:55.576Z,14.20
2022-10-09T16:21:26.450Z,14.16
2022-10-09T16:23:58.874Z,14.13
2022-10-09T16:26:30.046Z,14.09
2022-10-09T16:29:00.313Z,14.05
2022-10-09T16:31:31.587Z,14.00
2022-10-09T16:33:59.793Z,13.93
2022-10-09T16:36:28.217Z,13.87
2022-10-09T16:38:57.039Z,13.85
2022-10-09T16:41:26.480Z,13.82
2022-10-09T16:43:56.589Z,13.79
2022-10-09T16:46:31.649Z,13.75
2022-10-09T16:49:02.530Z,13.70
2022-10-09T16:51:33.739Z,13.62
2022-10-09T16:54:04.824Z,13.54
2022-10-09T16:56:36.633Z,13.43
2022-10-09T16:59:07.995Z,13.31
2022-10-09T17:01:38.046Z,13.20
2022-10-09T17:04:06.375Z,13.14
2022-10-09T17:06:34.386Z,13.10
2022-10-09T17:09:02.769Z,13.08
2022-10-09T17:11:30.974Z,13.08
2022-10-09T17:13:59.075Z,13.07
2022-10-09T17:16:31.346Z,13.09
2022-10-09T17:19:00.146Z,13.14
2022-10-09T17:21:32.868Z,13.15
2022-10-09T17:24:04.494Z,13.06
2022-10-09T17:26:32.852Z,13.01
2022-10-09T17:29:02.380Z,13.01
2022-10-09T17:31:31.078Z,13.06
2022-10-09T17:34:02.070Z,13.11
2022-10-09T17:36:36.363Z,13.15
2022-10-09T17:39:07.239Z,13.15
2022-10-09T17:41:35.441Z,13.17
2022-10-09T17:44:03.959Z,13.20
2022-10-09T17:46:32.254Z,13.21
2022-10-09T17:49:01.312Z,13.24
2022-10-09T17:51:32.233Z,13.27
2022-10-09T17:54:09.477Z,13.28
2022-10-09T17:56:41.282Z,13.25
2022-10-09T17:59:09.878Z,13.20
2022-10-09T18:01:38.210Z,13.15
2022-10-09T18:04:06.766Z,12.99
2022-10-09T18:06:35.630Z,12.88
2022-10-09T18:09:04.412Z,12.77
2022-10-09T18:11:32.852Z,12.73
2022-10-09T18:14:00.935Z,12.71
2022-10-09T18:16:35.919Z,12.67
2022-10-09T18:19:12.581Z,12.62
2022-10-09T18:21:45.212Z,12.57
2022-10-09T18:24:14.193Z,12.52
2022-10-09T18:26:43.196Z,12.47
2022-10-09T18:29:12.038Z,12.45
2022-10-09T18:31:40.289Z,12.44
2022-10-09T18:34:09.797Z,12.39
2022-10-09T18:36:39.454Z,12.36
2022-10-09T18:39:10.550Z,12.35
2022-10-09T18:41:39.372Z,12.30
2022-10-09T18:44:12.798Z,12.28
2022-10-09T18:46:45.279Z,12.28
2022-10-09T18:49:17.876Z,12.27
2022-10-09T18:51:47.509Z,12.24
2022-10-09T18:54:18.310Z,12.18
2022-10-09T18:56:46.798Z,12.12
2022-10-09T18:59:18.468Z,12.07
2022-10-09T19:01:47.073Z,12.01
2022-10-09T19:04:15.471Z,11.93
2022-10-09T19:06:43.603Z,11.88
2022-10-09T19:09:12.643Z,11.81
2022-10-09T19:11:40.686Z,11.69
2022-10-09T19:14:08.824Z,11.59
2022-10-09T19:16:36.889Z,11.55
2022-10-09T19:19:05.103Z,11.46
2022-10-09T19:21:33.276Z,11.37
2022-10-09T19:24:04.597Z,11.35
2022-10-09T19:26:35.399Z,11.33
2022-10-09T19:29:05.526Z,11.31
2022-10-09T19:31:35.520Z,11.30
2022-10-09T19:34:05.193Z,11.24
2022-10-09T19:36:35.088Z,11.13
2022-10-09T19:39:05.661Z,11.01
2022-10-09T19:41:34.369Z,10.98
2022-10-09T19:44:02.473Z,10.99
2022-10-09T19:46:30.593Z,10.93
2022-10-09T19:48:58.866Z,10.91
2022-10-09T19:51:27.836Z,10.86
2022-10-09T19:53:56.261Z,10.77
2022-10-09T19:56:27.559Z,10.71
2022-10-09T19:58:58.121Z,10.65
2022-10-09T20:01:27.505Z,10.57
2022-10-09T20:04:02.761Z,10.52
2022-10-09T20:06:31.414Z,10.49
2022-10-09T20:09:00.194Z,10.41
2022-10-09T20:11:28.674Z,10.30
2022-10-09T20:13:56.903Z,10.23
2022-10-09T20:16:25.843Z,10.08
2022-10-09T20:18:55.138Z,9.92
2022-10-09T20:21:23.377Z,9.79
2022-10-09T20:23:52.472Z,9.68
2022-10-09T20:26:21.599Z,9.63
2022-10-09T20:28:50.383Z,9.62
2022-10-09T20:31:21.556Z,9.66
2022-10-09T20:33:51.169Z,9.65
2022-10-09T20:36:35.513Z,9.60
2022-10-09T20:39:10.670Z,9.53
2022-10-09T20:41:40.089Z,9.47
2022-10-09T20:44:08.948Z,9.44
2022-10-09T20:46:38.694Z,9.41
2022-10-09T20:49:10.994Z,9.42
2022-10-09T20:51:40.306Z,9.43
2022-10-09T20:54:15.009Z,9.44
2022-10-09T20:56:45.036Z,9.44
2022-10-09T20:59:14.113Z,9.44
2022-10-09T21:01:42.546Z,9.41
2022-10-09T21:04:12.346Z,9.35
2022-10-09T21:06:41.735Z,9.27
2022-10-09T21:09:09.898Z,9.18
2022-10-09T21:11:40.014Z,9.16
2022-10-09T21:14:09.856Z,9.08
2022-10-09T21:16:37.972Z,8.99
2022-10-09T21:19:06.626Z,8.97
2022-10-09T21:21:35.044Z,8.95
2022-10-09T21:24:03.352Z,8.95
2022-10-09T21:26:35.727Z,8.99
2022-10-09T21:29:05.301Z,8.97
2022-10-09T21:31:34.101Z,8.94
2022-10-09T21:34:02.571Z,8.93
2022-10-09T21:36:47.079Z,8.85
2022-10-09T21:39:27.172Z,8.77
2022-10-09T21:41:56.411Z,8.71
2022-10-09T21:44:24.568Z,8.67
2022-10-09T21:46:52.631Z,8.63
2022-10-09T21:49:23.815Z,8.61
2022-10-09T21:51:52.330Z,8.55
2022-10-09T21:54:21.337Z,8.54
2022-10-09T21:56:49.756Z,8.54
2022-10-09T21:59:18.055Z,8.54
2022-10-09T22:01:46.114Z,8.49
2022-10-09T22:04:14.190Z,8.38
2022-10-09T22:06:43.389Z,8.31
2022-10-09T22:09:12.417Z,8.24
2022-10-09T22:11:40.340Z,8.20
2022-10-09T22:14:08.389Z,8.19
2022-10-09T22:16:36.734Z,8.19
2022-10-09T22:19:04.666Z,8.15
2022-10-09T22:21:32.813Z,8.11
2022-10-09T22:24:01.809Z,8.05
2022-10-09T22:26:29.701Z,7.97
2022-10-09T22:28:57.903Z,7.87
2022-10-09T22:31:27.953Z,7.78
2022-10-09T22:33:59.294Z,7.77
2022-10-09T22:36:29.838Z,7.83
2022-10-09T22:39:00.546Z,7.84
2022-10-09T22:41:29.954Z,7.82
2022-10-09T22:43:59.667Z,7.84
2022-10-09T22:46:34.080Z,7.86
2022-10-09T22:49:02.368Z,7.83
2022-10-09T22:51:30.869Z,7.81
2022-10-09T22:54:00.163Z,7.82
2022-10-09T22:56:31.507Z,7.75
2022-10-09T22:59:00.382Z,7.77
2022-10-09T23:01:34.441Z,7.75
2022-10-09T23:04:06.643Z,7.70
2022-10-09T23:06:34.804Z,7.66
2022-10-09T23:09:06.167Z,7.71
2022-10-09T23:11:35.099Z,7.68
2022-10-09T23:14:03.566Z,7.66
2022-10-09T23:16:32.065Z,7.55
2022-10-09T23:19:06.126Z,7.49
2022-10-09T23:21:37.525Z,7.50
2022-10-09T23:24:07.077Z,7.50
2022-10-09T23:26:36.463Z,7.46
2022-10-09T23:29:07.820Z,7.53
2022-10-09T23:31:37.111Z,7.53
2022-10-09T23:34:06.201Z,7.50
2022-10-09T23:36:34.834Z,7.51
2022-10-09T23:39:05.874Z,7.52
2022-10-09T23:41:34.699Z,7.47
2022-10-09T23:44:02.833Z,7.48
2022-10-09T23:46:35.635Z,7.45
2022-10-09T23:49:05.103Z,7.48
2022-10-09T23:51:33.486Z,7.47
2022-10-09T23:54:02.126Z,7.43
2022-10-09T23:56:32.917Z,7.44
2022-10-09T23:59:03.082Z,7.47
