createdAt,value
2022-12-04T00:00:04.709Z,12.10
2022-12-04T00:01:04.689Z,12.40
2022-12-04T00:02:04.674Z,14.10
2022-12-04T00:03:04.702Z,13.60
2022-12-04T00:04:04.665Z,13.30
2022-12-04T00:05:04.759Z,12.80
2022-12-04T00:06:04.623Z,12.80
2022-12-04T00:07:04.611Z,12.10
2022-12-04T00:08:04.724Z,12.90
2022-12-04T00:09:04.599Z,11.70
2022-12-04T00:10:04.572Z,12.00
2022-12-04T00:11:04.579Z,11.20
2022-12-04T00:12:04.554Z,12.40
2022-12-04T00:13:04.534Z,12.70
2022-12-04T00:14:07.310Z,12.10
2022-12-04T00:16:04.643Z,12.40
2022-12-04T00:17:04.616Z,12.10
2022-12-04T00:18:04.476Z,12.90
2022-12-04T00:19:04.476Z,11.20
2022-12-04T00:20:04.451Z,13.00
2022-12-04T00:21:04.454Z,13.50
2022-12-04T00:22:04.425Z,11.80
2022-12-04T00:23:04.449Z,12.60
2022-12-04T00:24:04.424Z,12.80
2022-12-04T00:25:04.383Z,12.80
2022-12-04T00:26:04.379Z,12.20
2022-12-04T00:27:04.378Z,12.50
2022-12-04T00:28:04.372Z,12.60
2022-12-04T00:29:04.348Z,12.50
2022-12-04T00:30:04.337Z,12.80
2022-12-04T00:31:04.423Z,12.50
2022-12-04T00:32:04.330Z,12.90
2022-12-04T00:33:04.284Z,12.40
2022-12-04T00:34:07.917Z,12.60
2022-12-04T00:35:04.261Z,11.40
2022-12-04T00:36:04.249Z,13.10
2022-12-04T00:37:04.237Z,13.40
2022-12-04T00:38:04.239Z,12.50
2022-12-04T00:39:04.232Z,12.90
2022-12-04T00:40:04.216Z,13.10
2022-12-04T00:41:04.185Z,12.80
2022-12-04T00:42:04.178Z,12.00
2022-12-04T00:43:04.179Z,12.90
2022-12-04T00:44:04.169Z,12.60
2022-12-04T00:45:04.140Z,12.40
2022-12-04T00:46:04.320Z,12.30
2022-12-04T00:47:04.111Z,12.30
2022-12-04T00:48:04.106Z,13.00
2022-12-04T00:49:04.103Z,12.90
2022-12-04T00:50:04.079Z,12.40
2022-12-04T00:51:04.064Z,11.70
2022-12-04T00:52:04.050Z,12.70
2022-12-04T00:53:04.035Z,12.60
2022-12-04T00:54:04.110Z,12.50
2022-12-04T00:55:04.019Z,12.30
2022-12-04T00:56:04.001Z,12.50
2022-12-04T00:57:03.983Z,12.70
2022-12-04T00:58:03.976Z,12.10
2022-12-04T00:59:03.994Z,12.70
2022-12-04T01:00:03.955Z,12.20
2022-12-04T01:01:04.084Z,12.20
2022-12-04T01:02:03.984Z,12.60
2022-12-04T01:03:04.019Z,13.10
2022-12-04T01:04:03.921Z,13.10
2022-12-04T01:05:03.887Z,12.20
2022-12-04T01:06:03.876Z,12.50
2022-12-04T01:07:05.416Z,12.50
2022-12-04T01:08:03.958Z,12.30
2022-12-04T01:09:03.851Z,11.80
2022-12-04T01:10:03.823Z,11.60
2022-12-04T01:11:03.810Z,11.70
2022-12-04T01:12:03.830Z,11.90
2022-12-04T01:13:03.788Z,12.20
2022-12-04T01:14:03.788Z,13.10
2022-12-04T01:15:03.797Z,14.40
2022-12-04T01:16:03.850Z,13.30
2022-12-04T01:17:03.738Z,12.70
2022-12-04T01:18:03.741Z,12.70
2022-12-04T01:19:03.724Z,13.30
2022-12-04T01:20:03.701Z,12.80
2022-12-04T01:21:03.683Z,11.90
2022-12-04T01:22:03.679Z,11.30
2022-12-04T01:23:03.664Z,12.40
2022-12-04T01:24:03.647Z,11.90
2022-12-04T01:25:03.650Z,11.80
2022-12-04T01:26:03.622Z,12.10
2022-12-04T01:27:03.610Z,11.80
2022-12-04T01:28:03.599Z,11.50
2022-12-04T01:29:03.593Z,12.10
2022-12-04T01:30:03.589Z,11.30
2022-12-04T01:31:03.581Z,11.40
2022-12-04T01:32:03.638Z,11.60
2022-12-04T01:33:03.533Z,11.10
2022-12-04T01:34:03.551Z,11.80
2022-12-04T01:35:03.526Z,10.80
2022-12-04T01:36:03.498Z,11.30
2022-12-04T01:37:03.482Z,11.80
2022-12-04T01:38:03.478Z,12.00
2022-12-04T01:39:03.458Z,11.90
2022-12-04T01:40:03.461Z,12.00
2022-12-04T01:41:03.430Z,11.60
2022-12-04T01:42:03.422Z,12.30
2022-12-04T01:43:03.408Z,12.30
2022-12-04T01:44:03.443Z,12.00
2022-12-04T01:45:03.393Z,12.00
2022-12-04T01:46:03.440Z,12.20
2022-12-04T01:47:03.376Z,12.00
2022-12-04T01:48:03.344Z,12.10
2022-12-04T01:49:03.331Z,12.20
2022-12-04T01:50:03.334Z,11.80
2022-12-04T01:51:03.306Z,11.20
2022-12-04T01:52:03.295Z,11.40
2022-12-04T01:53:03.289Z,11.70
2022-12-04T01:54:03.281Z,12.50
2022-12-04T01:55:03.273Z,12.20
2022-12-04T01:56:03.245Z,12.40
2022-12-04T01:57:03.234Z,12.10
2022-12-04T01:58:03.220Z,12.10
2022-12-04T01:59:03.204Z,11.80
2022-12-04T02:00:03.213Z,11.20
2022-12-04T02:01:08.277Z,11.50
2022-12-04T02:02:03.295Z,11.40
2022-12-04T02:03:03.251Z,10.90
2022-12-04T02:04:03.149Z,8.20
2022-12-04T02:05:03.145Z,10.80
2022-12-04T02:06:03.120Z,11.20
2022-12-04T02:07:03.138Z,11.30
2022-12-04T02:08:03.157Z,11.00
2022-12-04T02:09:03.084Z,11.20
2022-12-04T02:10:03.086Z,11.20
2022-12-04T02:11:03.058Z,11.20
2022-12-04T02:12:03.042Z,10.90
2022-12-04T02:13:03.030Z,11.70
2022-12-04T02:14:03.052Z,11.00
2022-12-04T02:15:03.041Z,11.20
2022-12-04T02:16:02.993Z,11.00
2022-12-04T02:17:03.013Z,11.40
2022-12-04T02:18:02.969Z,11.10
2022-12-04T02:19:02.973Z,11.30
2022-12-04T02:20:02.976Z,10.90
2022-12-04T02:21:02.950Z,10.70
2022-12-04T02:22:02.920Z,11.00
2022-12-04T02:23:02.905Z,11.60
2022-12-04T02:24:02.912Z,11.40
2022-12-04T02:25:02.907Z,11.10
2022-12-04T02:26:02.865Z,10.80
2022-12-04T02:27:02.890Z,11.20
2022-12-04T02:28:02.859Z,10.90
2022-12-04T02:29:02.834Z,10.90
2022-12-04T02:30:02.866Z,10.90
2022-12-04T02:31:02.873Z,10.50
2022-12-04T02:32:02.789Z,10.40
2022-12-04T02:33:02.775Z,10.60
2022-12-04T02:34:02.775Z,11.60
2022-12-04T02:35:02.769Z,10.50
2022-12-04T02:36:02.758Z,10.80
2022-12-04T02:37:02.719Z,11.20
2022-12-04T02:38:02.714Z,11.00
2022-12-04T02:39:02.715Z,10.90
2022-12-04T02:40:02.687Z,10.60
2022-12-04T02:41:02.684Z,10.80
2022-12-04T02:42:02.663Z,10.50
2022-12-04T02:43:02.646Z,10.80
2022-12-04T02:44:02.637Z,10.80
2022-12-04T02:45:02.646Z,10.90
2022-12-04T02:46:02.683Z,11.30
2022-12-04T02:47:02.600Z,10.90
2022-12-04T02:48:02.595Z,11.00
2022-12-04T02:49:02.572Z,10.60
2022-12-04T02:50:02.563Z,11.00
2022-12-04T02:51:02.582Z,10.80
2022-12-04T02:52:02.533Z,10.90
2022-12-04T02:53:02.531Z,10.50
2022-12-04T02:54:02.505Z,10.80
2022-12-04T02:55:07.994Z,11.10
2022-12-04T02:56:03.542Z,11.10
2022-12-04T02:57:02.474Z,10.70
2022-12-04T02:58:02.458Z,11.50
2022-12-04T02:59:02.448Z,10.80
2022-12-04T03:00:02.441Z,10.20
2022-12-04T03:01:02.478Z,10.80
2022-12-04T03:02:02.486Z,11.20
2022-12-04T03:03:02.451Z,11.00
2022-12-04T03:04:02.382Z,10.90
2022-12-04T03:05:02.404Z,11.50
2022-12-04T03:06:02.373Z,11.10
2022-12-04T03:07:02.369Z,10.80
2022-12-04T03:08:02.452Z,11.50
2022-12-04T03:09:02.328Z,11.20
2022-12-04T03:10:02.309Z,10.90
2022-12-04T03:11:02.311Z,10.90
2022-12-04T03:12:02.284Z,10.90
2022-12-04T03:13:02.272Z,10.70
2022-12-04T03:14:02.259Z,10.90
2022-12-04T03:15:02.261Z,10.50
2022-12-04T03:16:02.251Z,11.10
2022-12-04T03:17:02.316Z,10.40
2022-12-04T03:18:02.208Z,10.40
2022-12-04T03:19:02.198Z,10.80
2022-12-04T03:20:02.185Z,10.30
2022-12-04T03:21:02.233Z,10.50
2022-12-04T03:22:02.192Z,10.50
2022-12-04T03:23:02.174Z,11.00
2022-12-04T03:24:02.136Z,10.60
2022-12-04T03:25:02.125Z,11.10
2022-12-04T03:26:02.129Z,11.00
2022-12-04T03:27:02.102Z,10.20
2022-12-04T03:28:02.084Z,10.10
2022-12-04T03:29:02.076Z,10.00
2022-12-04T03:30:02.058Z,10.00
2022-12-04T03:31:02.214Z,9.80
2022-12-04T03:32:02.039Z,10.00
2022-12-04T03:33:02.021Z,10.40
2022-12-04T03:34:02.010Z,10.40
2022-12-04T03:35:02.001Z,10.50
2022-12-04T03:36:02.012Z,10.60
2022-12-04T03:37:01.983Z,10.70
2022-12-04T03:38:01.964Z,10.90
2022-12-04T03:39:01.992Z,10.60
2022-12-04T03:40:01.937Z,10.20
2022-12-04T03:41:01.952Z,10.50
2022-12-04T03:42:01.924Z,10.80
2022-12-04T03:43:01.899Z,10.80
2022-12-04T03:44:01.886Z,10.70
2022-12-04T03:45:01.908Z,10.80
2022-12-04T03:46:01.921Z,10.70
2022-12-04T03:47:01.866Z,10.50
2022-12-04T03:48:01.838Z,10.30
2022-12-04T03:49:01.826Z,10.00
2022-12-04T03:50:01.813Z,9.90
2022-12-04T03:51:02.665Z,10.00
2022-12-04T03:52:01.800Z,10.50
2022-12-04T03:53:01.776Z,10.20
2022-12-04T03:54:01.762Z,10.20
2022-12-04T03:55:01.774Z,9.80
2022-12-04T03:56:01.752Z,10.30
2022-12-04T03:57:01.742Z,9.90
2022-12-04T03:58:01.727Z,10.60
2022-12-04T03:59:01.701Z,10.50
2022-12-04T04:00:02.309Z,10.30
2022-12-04T04:01:01.759Z,10.20
2022-12-04T04:02:01.787Z,10.10
2022-12-04T04:03:01.710Z,10.60
2022-12-04T04:04:01.652Z,10.80
2022-12-04T04:05:01.629Z,10.80
2022-12-04T04:06:01.611Z,10.50
2022-12-04T04:07:01.615Z,10.60
2022-12-04T04:08:01.656Z,10.70
2022-12-04T04:09:01.575Z,11.00
2022-12-04T04:10:01.560Z,10.70
2022-12-04T04:11:01.575Z,10.50
2022-12-04T04:12:01.557Z,11.00
2022-12-04T04:13:01.522Z,10.80
2022-12-04T04:14:01.526Z,11.30
2022-12-04T04:15:01.513Z,10.80
2022-12-04T04:16:01.569Z,10.80
2022-12-04T04:17:01.488Z,10.40
2022-12-04T04:18:01.460Z,10.60
2022-12-04T04:19:01.456Z,10.20
2022-12-04T04:20:01.437Z,10.80
2022-12-04T04:21:01.424Z,10.50
2022-12-04T04:22:01.423Z,10.10
2022-12-04T04:23:01.401Z,10.20
2022-12-04T04:24:01.391Z,10.30
2022-12-04T04:25:01.377Z,10.20
2022-12-04T04:26:01.364Z,10.30
2022-12-04T04:27:01.389Z,9.40
2022-12-04T04:28:01.344Z,9.60
2022-12-04T04:29:01.326Z,9.80
2022-12-04T04:30:01.315Z,10.00
2022-12-04T04:31:01.437Z,9.60
2022-12-04T04:32:01.305Z,9.40
2022-12-04T04:33:01.296Z,10.00
2022-12-04T04:34:01.264Z,9.60
2022-12-04T04:35:01.262Z,10.10
2022-12-04T04:36:01.239Z,9.50
2022-12-04T04:37:01.242Z,9.50
2022-12-04T04:38:01.215Z,9.60
2022-12-04T04:39:01.205Z,9.80
2022-12-04T04:40:01.191Z,9.30
2022-12-04T04:41:01.178Z,8.90
2022-12-04T04:42:01.179Z,9.60
2022-12-04T04:43:01.175Z,10.10
2022-12-04T04:44:01.141Z,9.80
2022-12-04T04:45:01.153Z,9.90
2022-12-04T04:46:01.167Z,9.70
2022-12-04T04:47:01.116Z,9.90
2022-12-04T04:48:01.090Z,10.00
2022-12-04T04:49:01.077Z,9.70
2022-12-04T04:50:01.066Z,10.50
2022-12-04T04:51:01.050Z,9.20
2022-12-04T04:52:01.056Z,9.70
2022-12-04T04:53:01.028Z,9.30
2022-12-04T04:54:01.015Z,9.80
2022-12-04T04:55:01.005Z,10.00
2022-12-04T04:56:00.998Z,10.70
2022-12-04T04:57:01.001Z,10.50
2022-12-04T04:58:00.992Z,10.90
2022-12-04T04:59:00.977Z,11.40
2022-12-04T05:00:00.942Z,10.30
2022-12-04T05:01:00.945Z,10.40
2022-12-04T05:02:00.990Z,11.10
2022-12-04T05:03:01.027Z,11.40
2022-12-04T05:04:00.889Z,11.40
2022-12-04T05:05:00.892Z,11.00
2022-12-04T05:06:00.895Z,10.60
2022-12-04T05:07:00.870Z,10.20
2022-12-04T05:08:00.981Z,10.40
2022-12-04T05:09:00.831Z,10.70
2022-12-04T05:10:00.815Z,10.50
2022-12-04T05:11:00.805Z,11.20
2022-12-04T05:12:00.809Z,10.50
2022-12-04T05:13:00.780Z,10.50
2022-12-04T05:14:00.796Z,10.30
2022-12-04T05:15:00.775Z,11.20
2022-12-04T05:16:00.805Z,11.00
2022-12-04T05:17:02.074Z,10.70
2022-12-04T05:18:00.725Z,10.50
2022-12-04T05:19:00.704Z,11.10
2022-12-04T05:20:00.968Z,10.80
2022-12-04T05:21:00.682Z,11.30
2022-12-04T05:22:00.667Z,10.70
2022-12-04T05:23:00.675Z,10.80
2022-12-04T05:24:00.642Z,11.60
2022-12-04T05:25:00.636Z,11.10
2022-12-04T05:26:00.619Z,10.60
2022-12-04T05:27:00.607Z,11.20
2022-12-04T05:28:00.632Z,11.10
2022-12-04T05:29:00.579Z,11.00
2022-12-04T05:30:00.566Z,11.00
2022-12-04T05:31:00.646Z,11.20
2022-12-04T05:32:00.553Z,11.20
2022-12-04T05:33:00.545Z,11.40
2022-12-04T05:34:00.515Z,11.30
2022-12-04T05:35:00.532Z,11.30
2022-12-04T05:36:00.495Z,11.20
2022-12-04T05:37:00.478Z,11.30
2022-12-04T05:38:00.491Z,11.00
2022-12-04T05:39:00.453Z,11.90
2022-12-04T05:40:00.440Z,12.80
2022-12-04T05:41:00.430Z,12.20
2022-12-04T05:42:00.417Z,12.10
2022-12-04T05:43:00.420Z,11.40
2022-12-04T05:44:00.436Z,11.60
2022-12-04T05:45:00.395Z,11.40
2022-12-04T05:46:00.386Z,11.80
2022-12-04T05:47:00.486Z,11.70
2022-12-04T05:48:00.381Z,11.70
2022-12-04T05:49:00.330Z,11.80
2022-12-04T05:50:00.316Z,12.10
2022-12-04T05:51:00.306Z,11.70
2022-12-04T05:52:00.292Z,12.10
2022-12-04T05:53:00.293Z,12.30
2022-12-04T05:54:00.301Z,11.70
2022-12-04T05:55:00.265Z,11.70
2022-12-04T05:56:00.240Z,11.30
2022-12-04T05:57:00.235Z,12.30
2022-12-04T05:58:00.233Z,12.20
2022-12-04T05:59:00.217Z,12.30
2022-12-04T06:00:00.191Z,12.40
2022-12-04T06:01:00.224Z,12.20
2022-12-04T06:02:00.245Z,12.60
2022-12-04T06:03:00.297Z,12.20
2022-12-04T06:04:00.150Z,12.50
2022-12-04T06:05:00.130Z,12.30
2022-12-04T06:06:00.158Z,12.60
2022-12-04T06:07:00.107Z,13.10
2022-12-04T06:08:00.241Z,12.40
2022-12-04T06:09:00.080Z,12.80
2022-12-04T06:10:00.103Z,13.30
2022-12-04T06:11:00.054Z,12.80
2022-12-04T06:12:00.041Z,12.90
2022-12-04T06:13:00.064Z,12.70
2022-12-04T06:14:00.024Z,12.70
2022-12-04T06:15:00.003Z,13.10
2022-12-04T06:16:00.125Z,13.20
2022-12-04T06:17:00.031Z,12.90
2022-12-04T06:17:59.975Z,13.10
2022-12-04T06:18:59.992Z,13.00
2022-12-04T06:20:00.159Z,13.90
2022-12-04T06:20:59.990Z,12.80
2022-12-04T06:21:59.918Z,13.70
2022-12-04T06:22:59.906Z,13.50
2022-12-04T06:23:59.922Z,13.30
2022-12-04T06:24:59.894Z,13.90
2022-12-04T06:26:06.632Z,13.30
2022-12-04T06:27:59.843Z,13.20
2022-12-04T06:28:59.855Z,13.30
2022-12-04T06:29:59.866Z,13.50
2022-12-04T06:30:59.816Z,13.60
2022-12-04T06:31:59.861Z,14.10
2022-12-04T06:32:59.796Z,14.00
2022-12-04T06:33:59.783Z,15.00
2022-12-04T06:34:59.802Z,14.10
2022-12-04T06:35:59.746Z,14.30
2022-12-04T06:36:59.758Z,13.50
2022-12-04T06:37:59.714Z,14.30
2022-12-04T06:38:59.723Z,13.50
2022-12-04T06:39:59.873Z,14.20
2022-12-04T06:40:59.678Z,13.80
2022-12-04T06:41:59.663Z,14.80
2022-12-04T06:42:59.651Z,14.00
2022-12-04T06:43:59.659Z,13.90
2022-12-04T06:44:59.625Z,14.10
2022-12-04T06:45:59.721Z,14.50
2022-12-04T06:47:01.210Z,14.80
2022-12-04T06:47:59.585Z,14.90
2022-12-04T06:48:59.593Z,14.70
2022-12-04T06:49:59.586Z,14.60
2022-12-04T06:50:59.576Z,14.40
2022-12-04T06:51:59.540Z,14.80
2022-12-04T06:53:03.588Z,14.90
2022-12-04T06:53:59.538Z,14.80
2022-12-04T06:54:59.500Z,16.30
2022-12-04T06:55:59.489Z,16.40
2022-12-04T06:56:59.484Z,15.80
2022-12-04T06:57:59.461Z,15.70
2022-12-04T06:58:59.474Z,15.20
2022-12-04T06:59:59.435Z,14.80
2022-12-04T07:00:59.450Z,15.70
2022-12-04T07:01:59.460Z,15.40
2022-12-04T07:02:59.398Z,15.30
2022-12-04T07:03:59.399Z,15.60
2022-12-04T07:04:59.378Z,15.10
2022-12-04T07:05:59.359Z,15.10
2022-12-04T07:06:59.525Z,14.30
2022-12-04T07:07:59.413Z,15.20
2022-12-04T07:08:59.337Z,14.70
2022-12-04T07:09:59.320Z,14.80
2022-12-04T07:10:59.505Z,15.50
2022-12-04T07:11:59.294Z,14.30
2022-12-04T07:12:59.274Z,14.50
2022-12-04T07:13:59.281Z,15.00
2022-12-04T07:14:59.250Z,15.40
2022-12-04T07:15:59.237Z,14.90
2022-12-04T07:16:59.355Z,15.00
2022-12-04T07:17:59.215Z,15.30
2022-12-04T07:18:59.211Z,15.40
2022-12-04T07:19:59.191Z,15.20
2022-12-04T07:20:59.175Z,15.90
2022-12-04T07:21:59.165Z,15.70
2022-12-04T07:23:02.618Z,15.30
2022-12-04T07:24:00.159Z,15.50
2022-12-04T07:24:59.121Z,15.20
2022-12-04T07:25:59.112Z,15.70
2022-12-04T07:26:59.094Z,15.20
2022-12-04T07:27:59.103Z,16.00
2022-12-04T07:28:59.091Z,15.10
2022-12-04T07:29:59.061Z,15.40
2022-12-04T07:30:59.046Z,15.60
2022-12-04T07:31:59.133Z,16.40
2022-12-04T07:32:59.026Z,16.70
2022-12-04T07:33:59.031Z,16.20
2022-12-04T07:34:58.993Z,16.90
2022-12-04T07:35:58.984Z,16.20
2022-12-04T07:36:58.977Z,16.40
2022-12-04T07:37:58.963Z,15.70
2022-12-04T07:38:59.005Z,16.40
2022-12-04T07:39:58.956Z,16.00
2022-12-04T07:40:58.919Z,16.60
2022-12-04T07:41:58.913Z,17.20
2022-12-04T07:42:58.895Z,20.10
2022-12-04T07:43:58.902Z,21.50
2022-12-04T07:44:58.870Z,23.50
2022-12-04T07:45:58.895Z,24.70
2022-12-04T07:46:58.845Z,19.20
2022-12-04T07:47:58.834Z,17.20
2022-12-04T07:48:58.854Z,18.00
2022-12-04T07:49:58.963Z,20.50
2022-12-04T07:50:58.798Z,20.90
2022-12-04T07:51:58.784Z,18.80
2022-12-04T07:52:58.768Z,18.20
2022-12-04T07:54:03.116Z,17.70
2022-12-04T07:54:58.784Z,17.60
2022-12-04T07:55:58.739Z,18.70
2022-12-04T07:56:58.728Z,21.40
2022-12-04T07:57:58.710Z,24.70
2022-12-04T07:58:58.704Z,27.10
2022-12-04T07:59:58.748Z,25.80
2022-12-04T08:00:58.715Z,21.50
2022-12-04T08:01:58.707Z,21.10
2022-12-04T08:02:58.745Z,19.40
2022-12-04T08:03:58.772Z,17.30
2022-12-04T08:04:58.725Z,18.00
2022-12-04T08:05:58.614Z,18.80
2022-12-04T08:06:58.602Z,18.40
2022-12-04T08:07:58.628Z,17.60
2022-12-04T08:08:58.581Z,17.10
2022-12-04T08:09:58.764Z,16.90
2022-12-04T08:10:58.571Z,16.60
2022-12-04T08:11:58.557Z,16.70
2022-12-04T08:12:58.527Z,17.00
2022-12-04T08:13:58.533Z,17.10
2022-12-04T08:14:58.530Z,15.60
2022-12-04T08:15:58.528Z,15.10
2022-12-04T08:16:58.569Z,15.50
2022-12-04T08:17:58.468Z,14.10
2022-12-04T08:18:58.451Z,15.00
2022-12-04T08:19:58.614Z,16.60
2022-12-04T08:20:58.434Z,18.50
2022-12-04T08:21:58.428Z,18.60
2022-12-04T08:22:58.406Z,17.30
2022-12-04T08:23:58.427Z,17.10
2022-12-04T08:24:58.395Z,17.40
2022-12-04T08:25:58.421Z,16.80
2022-12-04T08:26:58.368Z,16.50
2022-12-04T08:27:58.349Z,16.00
2022-12-04T08:28:58.321Z,16.10
2022-12-04T08:29:58.508Z,15.40
2022-12-04T08:30:58.390Z,15.20
2022-12-04T08:31:58.297Z,15.60
2022-12-04T08:32:58.277Z,15.10
2022-12-04T08:33:58.266Z,14.60
2022-12-04T08:34:58.264Z,15.50
2022-12-04T08:35:58.231Z,15.40
2022-12-04T08:36:58.217Z,15.20
2022-12-04T08:37:58.214Z,15.00
2022-12-04T08:38:58.193Z,15.60
2022-12-04T08:39:58.444Z,14.60
2022-12-04T08:40:58.185Z,15.10
2022-12-04T08:41:58.154Z,16.10
2022-12-04T08:42:58.167Z,16.00
2022-12-04T08:43:58.163Z,15.90
2022-12-04T08:44:58.128Z,16.00
2022-12-04T08:45:58.185Z,15.10
2022-12-04T08:46:58.099Z,14.70
2022-12-04T08:47:58.077Z,15.10
2022-12-04T08:48:58.086Z,14.30
2022-12-04T08:49:58.329Z,15.40
2022-12-04T08:50:58.037Z,15.50
2022-12-04T08:51:58.024Z,16.30
2022-12-04T08:52:58.021Z,15.20
2022-12-04T08:53:58.008Z,15.20
2022-12-04T08:54:58.018Z,15.30
2022-12-04T08:55:57.980Z,14.40
2022-12-04T08:56:57.956Z,13.90
2022-12-04T08:57:57.949Z,14.50
2022-12-04T08:58:57.962Z,14.50
2022-12-04T08:59:58.321Z,15.50
2022-12-04T09:00:57.989Z,14.80
2022-12-04T09:01:58.011Z,14.30
2022-12-04T09:02:57.884Z,15.10
2022-12-04T09:03:57.946Z,14.90
2022-12-04T09:04:58.009Z,15.30
2022-12-04T09:05:57.847Z,15.80
2022-12-04T09:06:57.831Z,16.60
2022-12-04T09:07:57.863Z,14.80
2022-12-04T09:08:57.803Z,16.80
2022-12-04T09:09:58.181Z,15.90
2022-12-04T09:10:57.786Z,15.90
2022-12-04T09:11:57.769Z,16.10
2022-12-04T09:12:57.760Z,15.40
2022-12-04T09:13:57.750Z,16.10
2022-12-04T09:14:57.751Z,16.30
2022-12-04T09:15:57.812Z,15.80
2022-12-04T09:16:57.707Z,16.30
2022-12-04T09:17:57.693Z,15.80
2022-12-04T09:18:57.677Z,16.60
2022-12-04T09:20:00.893Z,16.00
2022-12-04T09:20:57.667Z,15.70
2022-12-04T09:21:57.658Z,15.40
2022-12-04T09:23:04.670Z,16.60
2022-12-04T09:23:58.615Z,15.90
2022-12-04T09:24:57.608Z,16.50
2022-12-04T09:25:57.611Z,16.40
2022-12-04T09:26:57.577Z,17.30
2022-12-04T09:27:57.562Z,16.40
2022-12-04T09:28:57.551Z,16.80
2022-12-04T09:29:58.027Z,16.10
2022-12-04T09:30:57.635Z,16.30
2022-12-04T09:31:57.519Z,16.00
2022-12-04T09:32:57.496Z,16.70
2022-12-04T09:33:57.497Z,18.00
2022-12-04T09:34:57.474Z,17.20
2022-12-04T09:35:57.482Z,17.10
2022-12-04T09:36:57.449Z,17.10
2022-12-04T09:37:57.439Z,17.40
2022-12-04T09:38:57.418Z,16.10
2022-12-04T09:39:57.778Z,16.60
2022-12-04T09:40:57.409Z,15.90
2022-12-04T09:41:57.383Z,16.10
2022-12-04T09:42:57.369Z,16.80
2022-12-04T09:43:57.412Z,16.10
2022-12-04T09:44:57.368Z,16.60
2022-12-04T09:45:57.398Z,16.30
2022-12-04T09:46:57.417Z,15.00
2022-12-04T09:47:57.304Z,16.00
2022-12-04T09:48:57.303Z,16.10
2022-12-04T09:49:57.677Z,15.70
2022-12-04T09:50:57.279Z,15.80
2022-12-04T09:51:57.259Z,16.20
2022-12-04T09:52:57.236Z,16.20
2022-12-04T09:53:57.228Z,15.50
2022-12-04T09:54:57.213Z,15.10
2022-12-04T09:55:57.211Z,15.50
2022-12-04T09:56:57.183Z,15.80
2022-12-04T09:58:01.531Z,17.80
2022-12-04T09:58:57.159Z,17.90
2022-12-04T09:59:57.350Z,17.10
2022-12-04T10:00:57.157Z,16.80
2022-12-04T10:01:57.122Z,15.70
2022-12-04T10:02:57.305Z,15.80
2022-12-04T10:04:02.653Z,16.40
2022-12-04T10:04:57.092Z,15.60
2022-12-04T10:05:57.078Z,16.80
2022-12-04T10:06:57.052Z,16.20
2022-12-04T10:07:57.188Z,16.50
2022-12-04T10:08:57.050Z,15.10
2022-12-04T10:09:57.357Z,15.70
2022-12-04T10:10:57.019Z,16.50
2022-12-04T10:11:57.005Z,16.10
2022-12-04T10:12:56.973Z,15.40
2022-12-04T10:13:56.974Z,15.40
2022-12-04T10:14:56.957Z,15.80
2022-12-04T10:15:57.077Z,14.90
2022-12-04T10:16:56.934Z,15.00
2022-12-04T10:17:56.925Z,14.10
2022-12-04T10:18:56.921Z,13.90
2022-12-04T10:19:57.171Z,14.80
2022-12-04T10:20:56.868Z,14.20
2022-12-04T10:21:56.887Z,15.00
2022-12-04T10:22:56.853Z,14.70
2022-12-04T10:23:56.828Z,14.80
2022-12-04T10:24:56.820Z,14.10
2022-12-04T10:25:56.816Z,13.70
2022-12-04T10:26:56.803Z,14.50
2022-12-04T10:27:56.787Z,14.00
2022-12-04T10:28:56.766Z,14.70
2022-12-04T10:29:57.111Z,14.10
2022-12-04T10:30:56.795Z,14.10
2022-12-04T10:31:56.743Z,14.90
2022-12-04T10:32:56.730Z,15.50
2022-12-04T10:33:56.700Z,15.30
2022-12-04T10:34:56.708Z,15.30
2022-12-04T10:35:56.673Z,15.80
2022-12-04T10:36:56.678Z,15.20
2022-12-04T10:37:56.647Z,15.10
2022-12-04T10:38:56.633Z,15.10
2022-12-04T10:39:56.922Z,15.10
2022-12-04T10:40:56.613Z,15.00
2022-12-04T10:41:56.622Z,14.70
2022-12-04T10:42:56.591Z,14.20
2022-12-04T10:43:56.577Z,14.10
2022-12-04T10:44:56.553Z,13.90
2022-12-04T10:45:56.544Z,14.20
2022-12-04T10:46:56.599Z,14.40
2022-12-04T10:47:56.520Z,14.90
2022-12-04T10:48:56.505Z,14.70
2022-12-04T10:49:56.879Z,15.90
2022-12-04T10:50:56.500Z,16.10
2022-12-04T10:51:56.481Z,15.90
2022-12-04T10:52:56.461Z,15.20
2022-12-04T10:53:56.440Z,14.90
2022-12-04T10:54:57.071Z,14.70
2022-12-04T10:55:56.415Z,14.10
2022-12-04T10:56:56.465Z,14.20
2022-12-04T10:57:56.393Z,14.10
2022-12-04T10:58:56.388Z,14.40
2022-12-04T10:59:56.693Z,15.40
2022-12-04T11:00:56.347Z,14.80
2022-12-04T11:01:59.233Z,15.30
2022-12-04T11:02:57.439Z,15.60
2022-12-04T11:03:56.312Z,15.00
2022-12-04T11:04:56.293Z,15.90
2022-12-04T11:05:56.287Z,15.00
2022-12-04T11:06:56.312Z,15.20
2022-12-04T11:07:56.337Z,14.70
2022-12-04T11:08:56.247Z,15.30
2022-12-04T11:09:56.516Z,14.80
2022-12-04T11:10:56.217Z,14.20
2022-12-04T11:11:56.208Z,14.10
2022-12-04T11:12:56.209Z,14.50
2022-12-04T11:13:56.205Z,14.20
2022-12-04T11:14:56.165Z,14.10
2022-12-04T11:15:56.213Z,13.90
2022-12-04T11:16:56.164Z,14.00
2022-12-04T11:17:56.139Z,13.80
2022-12-04T11:18:56.111Z,14.70
2022-12-04T11:19:56.472Z,13.90
2022-12-04T11:20:56.100Z,14.40
2022-12-04T11:21:56.076Z,13.70
2022-12-04T11:22:56.097Z,14.50
2022-12-04T11:23:56.057Z,14.90
2022-12-04T11:24:56.038Z,15.10
2022-12-04T11:26:00.576Z,14.60
2022-12-04T11:26:56.066Z,14.50
2022-12-04T11:27:56.015Z,15.10
2022-12-04T11:28:55.991Z,14.50
2022-12-04T11:29:56.321Z,13.90
2022-12-04T11:30:56.070Z,14.50
2022-12-04T11:31:56.045Z,14.20
2022-12-04T11:32:55.951Z,14.60
2022-12-04T11:33:55.922Z,14.70
2022-12-04T11:34:55.905Z,14.60
2022-12-04T11:35:55.894Z,15.10
2022-12-04T11:36:55.984Z,14.60
2022-12-04T11:37:55.884Z,14.50
2022-12-04T11:38:55.884Z,14.70
2022-12-04T11:39:56.062Z,15.10
2022-12-04T11:40:55.832Z,14.80
2022-12-04T11:41:55.818Z,15.00
2022-12-04T11:42:55.820Z,15.10
2022-12-04T11:43:59.835Z,14.70
2022-12-04T11:44:55.778Z,14.50
2022-12-04T11:45:55.764Z,15.90
2022-12-04T11:46:55.917Z,15.50
2022-12-04T11:47:55.756Z,15.00
2022-12-04T11:48:55.728Z,14.90
2022-12-04T11:49:55.928Z,13.70
2022-12-04T11:50:55.698Z,14.00
2022-12-04T11:51:55.687Z,13.80
2022-12-04T11:52:55.694Z,14.40
2022-12-04T11:53:55.671Z,14.90
2022-12-04T11:54:55.673Z,14.50
2022-12-04T11:55:55.643Z,14.60
2022-12-04T11:56:55.626Z,14.00
2022-12-04T11:57:55.623Z,14.50
2022-12-04T11:58:55.596Z,14.10
2022-12-04T11:59:55.976Z,14.80
2022-12-04T12:00:55.571Z,14.60
2022-12-04T12:01:58.387Z,14.00
2022-12-04T12:02:55.675Z,13.90
2022-12-04T12:03:55.532Z,14.70
2022-12-04T12:04:55.529Z,15.90
2022-12-04T12:05:55.509Z,16.00
2022-12-04T12:06:55.582Z,14.00
2022-12-04T12:08:02.215Z,13.50
2022-12-04T12:08:55.482Z,13.80
2022-12-04T12:09:55.723Z,14.10
2022-12-04T12:10:55.468Z,13.40
2022-12-04T12:11:55.432Z,13.60
2022-12-04T12:12:55.440Z,13.40
2022-12-04T12:13:55.407Z,13.60
2022-12-04T12:14:55.646Z,13.70
2022-12-04T12:15:55.383Z,13.20
2022-12-04T12:16:55.394Z,14.70
2022-12-04T12:17:55.355Z,14.40
2022-12-04T12:18:55.372Z,14.40
2022-12-04T12:19:55.670Z,14.30
2022-12-04T12:20:55.465Z,14.90
2022-12-04T12:21:55.306Z,15.00
2022-12-04T12:22:55.294Z,14.00
2022-12-04T12:23:55.298Z,15.00
2022-12-04T12:24:55.574Z,15.60
2022-12-04T12:25:55.264Z,16.00
2022-12-04T12:26:55.293Z,14.60
2022-12-04T12:27:55.229Z,14.10
2022-12-04T12:28:55.230Z,13.00
2022-12-04T12:29:55.565Z,13.30
2022-12-04T12:30:55.195Z,13.20
2022-12-04T12:31:55.275Z,12.80
2022-12-04T12:32:56.037Z,13.20
2022-12-04T12:33:55.178Z,14.00
2022-12-04T12:34:55.157Z,13.60
2022-12-04T12:35:55.121Z,13.90
2022-12-04T12:37:00.528Z,13.30
2022-12-04T12:37:55.094Z,14.40
2022-12-04T12:38:55.124Z,13.60
2022-12-04T12:39:55.356Z,14.00
2022-12-04T12:40:55.058Z,14.40
2022-12-04T12:41:55.045Z,14.20
2022-12-04T12:42:58.184Z,13.90
2022-12-04T12:43:55.032Z,13.90
2022-12-04T12:44:55.006Z,14.20
2022-12-04T12:45:55.074Z,14.90
2022-12-04T12:46:54.976Z,15.60
2022-12-04T12:47:54.959Z,15.20
2022-12-04T12:48:58.361Z,17.00
2022-12-04T12:49:55.364Z,16.60
2022-12-04T12:51:14.725Z,16.10
2022-12-04T12:51:54.912Z,15.30
2022-12-04T12:52:54.897Z,14.00
2022-12-04T12:53:54.910Z,14.00
2022-12-04T12:54:54.872Z,15.80