createdAt,value
2018-01-30T16:21:45.956Z,96571
2018-01-30T16:24:13.620Z,96566
2018-01-30T16:26:41.176Z,96567
2018-01-30T16:29:08.769Z,96565
2018-01-30T16:31:37.084Z,96570
2018-01-30T16:34:04.633Z,96562
2018-01-30T16:36:32.211Z,96564
2018-01-30T16:38:59.781Z,96563
2018-01-30T16:41:27.347Z,96566
2018-01-30T16:45:30.708Z,96528
2018-01-30T16:47:58.283Z,96527
2018-01-30T16:50:26.635Z,96528
2018-01-30T16:52:54.210Z,96528
2018-01-30T16:55:21.793Z,96525
2018-01-30T16:57:50.128Z,96521
2018-01-30T17:00:17.678Z,96524
2018-01-30T17:02:45.253Z,96520
2018-01-30T17:05:12.808Z,96525
2018-01-30T17:07:40.366Z,96527
2018-01-30T17:10:07.944Z,96526
2018-01-30T17:12:35.520Z,96523
2018-01-30T17:15:03.092Z,96523
2018-01-30T17:17:30.710Z,96520
2018-01-30T17:19:58.252Z,96514
2018-01-30T17:22:26.094Z,96516
2018-01-30T17:24:54.426Z,96516
2018-01-30T17:27:21.988Z,96513
2018-01-30T17:29:49.544Z,96506
2018-01-30T17:32:17.108Z,96506
2018-01-30T17:34:44.668Z,96507
2018-01-30T17:37:12.244Z,96507
2018-01-30T17:39:39.796Z,96499
2018-01-30T17:42:07.348Z,96496
2018-01-30T17:44:34.908Z,96492
2018-01-30T17:47:02.482Z,96500
2018-01-30T17:49:30.061Z,96499
2018-01-30T17:51:58.393Z,96498
2018-01-30T17:54:25.947Z,96495
2018-01-30T17:56:53.546Z,96491
2018-01-30T17:59:21.106Z,96499
2018-01-30T18:01:49.050Z,96497
2018-01-30T18:04:16.629Z,96498
2018-01-30T18:06:44.189Z,96499
2018-01-30T18:09:11.813Z,96498
2018-01-30T18:11:39.460Z,96498
2018-01-30T18:14:07.037Z,96492
2018-01-30T18:16:34.737Z,96499
2018-01-30T18:19:02.617Z,96497
2018-01-30T18:21:30.181Z,96498
2018-01-30T18:23:57.805Z,96500
2018-01-30T18:26:25.365Z,96499
2018-01-30T18:28:52.923Z,96503
2018-01-30T18:31:20.523Z,96506
2018-01-30T18:33:48.843Z,96503
2018-01-30T18:36:16.442Z,96502
2018-01-30T18:38:44.080Z,96497
2018-01-30T18:41:11.632Z,96498
2018-01-30T18:43:39.234Z,96503
2018-01-30T18:46:07.045Z,96505
2018-01-30T18:48:34.688Z,96504
2018-01-30T18:51:03.058Z,96506
2018-01-30T18:53:31.030Z,96508
2018-01-30T18:55:59.367Z,96501
2018-01-30T18:58:26.938Z,96500
2018-01-30T19:00:54.496Z,96502
2018-01-30T19:03:22.090Z,96496
2018-01-30T19:05:49.736Z,96501
2018-01-30T19:08:17.290Z,96496
2018-01-30T19:10:45.008Z,96489
2018-01-30T19:13:12.560Z,96492
2018-01-30T19:15:40.148Z,96489
2018-01-30T19:18:07.746Z,96487
2018-01-30T19:20:35.289Z,96487
2018-01-30T19:23:02.909Z,96489
2018-01-30T19:25:31.219Z,96485
2018-01-30T19:27:58.842Z,96483
2018-01-30T19:30:27.223Z,96484
2018-01-30T19:32:55.548Z,96481
2018-01-30T19:35:23.260Z,96476
2018-01-30T19:37:51.601Z,96478
2018-01-30T19:40:19.173Z,96468
2018-01-30T19:42:47.533Z,96463
2018-01-30T19:48:31.497Z,96459
2018-01-30T19:50:59.860Z,96454
2018-01-30T19:53:28.261Z,96453
2018-01-30T19:55:56.654Z,96453
2018-01-30T19:58:25.064Z,96450
2018-01-30T20:00:53.421Z,96450
2018-01-30T20:03:21.831Z,96447
2018-01-30T20:05:50.173Z,96443
2018-01-30T20:08:18.530Z,96445
2018-01-30T20:10:46.960Z,96437
2018-01-30T20:13:15.360Z,96440
2018-01-30T20:15:44.526Z,96440
2018-01-30T20:18:12.873Z,96436
2018-01-30T20:20:41.237Z,96432
2018-01-30T20:23:09.627Z,96430
2018-01-30T20:25:37.993Z,96430
2018-01-30T20:28:06.400Z,96426
2018-01-30T20:30:34.774Z,96421
2018-01-30T20:33:03.130Z,96416
2018-01-30T20:35:31.512Z,96416
2018-01-30T20:37:59.909Z,96410
2018-01-30T20:40:28.256Z,96411
2018-01-30T20:42:56.600Z,96406
2018-01-30T20:45:24.967Z,96412
2018-01-30T20:47:53.320Z,96409
2018-01-30T20:50:21.744Z,96408
2018-01-30T20:52:50.136Z,96407
2018-01-30T20:55:18.477Z,96408
2018-01-30T20:57:46.817Z,96406
2018-01-30T21:00:15.598Z,96397
2018-01-30T21:05:29.686Z,96421
2018-01-30T21:07:58.983Z,96419
2018-01-30T21:10:27.404Z,96421
2018-01-30T21:14:00.788Z,96416
2018-01-30T21:16:29.147Z,96419
2018-01-30T21:18:57.551Z,96419
2018-01-30T21:21:26.079Z,96416
2018-01-30T21:23:54.413Z,96416
2018-01-30T21:26:22.768Z,96417
2018-01-30T21:28:51.172Z,96411
2018-01-30T21:31:20.186Z,96407
2018-01-30T21:33:48.508Z,96401
2018-01-30T21:36:16.848Z,96400
2018-01-30T21:38:45.994Z,96393
2018-01-30T21:41:14.384Z,96393
2018-01-30T21:43:42.727Z,96387
2018-01-30T21:46:11.847Z,96386
2018-01-30T21:48:40.203Z,96385
2018-01-30T21:51:08.599Z,96379
2018-01-30T21:53:36.959Z,96379
2018-01-30T21:56:06.079Z,96372
2018-01-30T21:58:34.412Z,96375
2018-01-30T22:01:02.757Z,96378
2018-01-30T22:03:31.102Z,96376
2018-01-30T22:05:59.452Z,96373
2018-01-30T22:08:28.581Z,96361
2018-01-30T22:10:56.922Z,96364
2018-01-30T22:13:25.297Z,96357
2018-01-30T22:15:53.684Z,96362
2018-01-30T22:18:22.031Z,96357
2018-01-30T22:20:50.375Z,96359
2018-01-30T22:23:18.772Z,96356
2018-01-30T22:25:47.097Z,96351
2018-01-30T22:28:16.212Z,96351
2018-01-30T22:30:44.560Z,96345
2018-01-30T22:33:13.004Z,96348
2018-01-30T22:35:41.345Z,96346
2018-01-30T22:38:10.461Z,96341
2018-01-30T22:40:38.799Z,96339
2018-01-30T22:43:07.146Z,96336
2018-01-30T22:45:35.521Z,96338
