createdAt,value
2018-09-04T00:00:27.628Z,66.10
2018-09-04T00:01:01.149Z,66.00
2018-09-04T00:01:34.630Z,66.10
2018-09-04T00:02:08.125Z,66.20
2018-09-04T00:02:41.564Z,66.20
2018-09-04T00:03:15.763Z,66.20
2018-09-04T00:03:49.258Z,66.30
2018-09-04T00:04:22.816Z,66.30
2018-09-04T00:04:56.389Z,66.30
2018-09-04T00:05:30.296Z,66.30
2018-09-04T00:06:03.958Z,66.40
2018-09-04T00:06:38.204Z,66.50
2018-09-04T00:07:11.767Z,66.50
2018-09-04T00:07:45.335Z,66.40
2018-09-04T00:08:18.933Z,66.30
2018-09-04T00:08:52.431Z,66.40
2018-09-04T00:09:25.873Z,66.50
2018-09-04T00:09:59.298Z,66.50
2018-09-04T00:10:32.781Z,66.60
2018-09-04T00:11:06.280Z,66.70
2018-09-04T00:11:39.783Z,66.70
2018-09-04T00:12:13.304Z,66.60
2018-09-04T00:12:46.795Z,66.70
2018-09-04T00:13:20.306Z,66.70
2018-09-04T00:13:53.850Z,66.70
2018-09-04T00:14:27.436Z,66.70
2018-09-04T00:15:00.949Z,66.70
2018-09-04T00:15:34.480Z,66.70
2018-09-04T00:16:10.900Z,66.70
2018-09-04T00:16:44.445Z,66.80
2018-09-04T00:17:17.971Z,66.80
2018-09-04T00:17:51.430Z,66.80
2018-09-04T00:18:24.902Z,66.90
2018-09-04T00:18:58.392Z,66.90
2018-09-04T00:19:31.915Z,66.90
2018-09-04T00:20:06.614Z,67.00
2018-09-04T00:20:40.112Z,67.60
2018-09-04T00:21:13.767Z,67.00
2018-09-04T00:21:47.304Z,67.00
2018-09-04T00:22:21.649Z,67.00
2018-09-04T00:22:55.597Z,67.00
2018-09-04T00:23:40.144Z,67.00
2018-09-04T00:24:13.886Z,66.90
2018-09-04T00:24:48.095Z,67.00
2018-09-04T00:25:21.529Z,66.90
2018-09-04T00:25:54.996Z,66.90
2018-09-04T00:26:28.443Z,66.90
2018-09-04T00:27:01.937Z,66.90
2018-09-04T00:27:35.526Z,66.90
2018-09-04T00:28:09.019Z,67.00
2018-09-04T00:28:42.562Z,66.90
2018-09-04T00:29:16.102Z,67.00
2018-09-04T00:29:49.551Z,66.90
2018-09-04T00:30:23.011Z,66.90
2018-09-04T00:30:56.516Z,66.80
2018-09-04T00:31:30.008Z,66.80
2018-09-04T00:32:03.630Z,66.70
2018-09-04T00:32:37.264Z,66.60
2018-09-04T00:33:10.767Z,66.40
2018-09-04T00:33:44.533Z,66.30
2018-09-04T00:34:18.138Z,66.20
2018-09-04T00:34:51.655Z,66.20
2018-09-04T00:35:25.189Z,66.20
2018-09-04T00:35:58.657Z,66.10
2018-09-04T00:36:32.142Z,66.30
2018-09-04T00:37:05.613Z,66.30
2018-09-04T00:37:39.104Z,66.30
2018-09-04T00:38:12.568Z,66.30
2018-09-04T00:38:46.067Z,66.30
2018-09-04T00:39:19.581Z,66.40
2018-09-04T00:39:53.403Z,66.50
2018-09-04T00:40:26.936Z,66.50
2018-09-04T00:41:00.976Z,66.60
2018-09-04T00:41:34.484Z,66.60
2018-09-04T00:42:07.979Z,66.70
2018-09-04T00:42:41.401Z,66.70
2018-09-04T00:43:14.872Z,66.70
2018-09-04T00:43:48.408Z,66.60
2018-09-04T00:44:21.853Z,66.60
2018-09-04T00:44:56.024Z,67.50
2018-09-04T00:45:29.518Z,66.70
2018-09-04T00:46:03.712Z,66.70
2018-09-04T00:46:37.270Z,66.70
2018-09-04T00:47:10.789Z,66.70
2018-09-04T00:47:44.290Z,66.70
2018-09-04T00:48:17.756Z,66.80
2018-09-04T00:48:51.233Z,66.70
2018-09-04T00:49:24.703Z,66.60
2018-09-04T00:49:58.260Z,66.70
2018-09-04T00:50:31.745Z,66.80
2018-09-04T00:51:05.403Z,66.70
2018-09-04T00:51:38.934Z,66.60
2018-09-04T00:52:12.404Z,66.60
2018-09-04T00:52:45.882Z,66.60
2018-09-04T00:53:19.370Z,66.70
2018-09-04T00:53:52.947Z,66.50
2018-09-04T00:54:26.403Z,66.50
2018-09-04T00:54:59.888Z,66.40
2018-09-04T00:55:33.481Z,66.40
2018-09-04T00:56:07.168Z,66.50
2018-09-04T00:56:40.718Z,66.50
2018-09-04T00:57:14.213Z,66.50
2018-09-04T00:57:47.705Z,66.50
2018-09-04T00:58:21.203Z,66.60
2018-09-04T00:58:55.264Z,66.50
2018-09-04T00:59:28.748Z,66.50
2018-09-04T01:00:02.198Z,66.40
2018-09-04T01:00:35.726Z,66.60
2018-09-04T01:01:09.245Z,66.50
2018-09-04T01:01:42.822Z,66.60
2018-09-04T01:02:17.210Z,66.50
2018-09-04T01:02:50.660Z,66.60
2018-09-04T01:03:24.234Z,66.60
2018-09-04T01:03:57.702Z,66.60
2018-09-04T01:04:31.182Z,66.60
2018-09-04T01:05:04.739Z,66.50
2018-09-04T01:05:38.784Z,66.50
2018-09-04T01:06:12.258Z,66.50
2018-09-04T01:06:45.720Z,66.40
2018-09-04T01:07:19.569Z,66.40
2018-09-04T01:07:53.064Z,66.40
2018-09-04T01:08:26.543Z,66.50
2018-09-04T01:09:00.048Z,66.40
2018-09-04T01:09:33.636Z,66.40
2018-09-04T01:10:07.207Z,66.40
2018-09-04T01:10:40.660Z,66.60
2018-09-04T01:11:14.209Z,66.50
2018-09-04T01:11:47.859Z,66.60
2018-09-04T01:12:21.267Z,66.60
2018-09-04T01:12:54.780Z,66.60
2018-09-04T01:13:28.292Z,66.60
2018-09-04T01:14:01.744Z,66.60
2018-09-04T01:14:35.297Z,66.70
2018-09-04T01:15:08.845Z,66.80
2018-09-04T01:15:42.392Z,66.60
2018-09-04T01:16:16.924Z,66.80
2018-09-04T01:16:50.382Z,66.80
2018-09-04T01:17:23.940Z,66.80
2018-09-04T01:17:57.435Z,66.80
2018-09-04T01:18:31.684Z,66.70
2018-09-04T01:19:05.224Z,66.80
2018-09-04T01:19:38.761Z,66.80
2018-09-04T01:20:12.302Z,66.80
2018-09-04T01:20:45.834Z,66.80
2018-09-04T01:21:19.372Z,66.70
2018-09-04T01:21:53.475Z,66.70
2018-09-04T01:22:26.933Z,66.80
2018-09-04T01:23:00.422Z,66.70
2018-09-04T01:23:33.872Z,66.50
2018-09-04T01:24:07.374Z,66.60
2018-09-04T01:24:40.868Z,66.70
2018-09-04T01:25:14.389Z,66.60
2018-09-04T01:25:47.899Z,66.70
2018-09-04T01:26:21.406Z,66.70
2018-09-04T01:26:54.949Z,66.70
2018-09-04T01:27:28.384Z,66.80
2018-09-04T01:28:02.003Z,66.70
2018-09-04T01:28:36.276Z,66.70
2018-09-04T01:29:09.848Z,66.70
2018-09-04T01:29:43.436Z,66.80
2018-09-04T01:30:16.977Z,66.80
2018-09-04T01:30:50.995Z,66.80
2018-09-04T01:31:24.449Z,66.90
2018-09-04T01:31:57.950Z,66.70
2018-09-04T01:32:32.047Z,66.80
2018-09-04T01:33:05.706Z,66.90
2018-09-04T01:33:39.241Z,66.80
2018-09-04T01:34:12.697Z,66.80
2018-09-04T01:34:47.064Z,66.90
2018-09-04T01:35:21.181Z,66.80
2018-09-04T01:35:54.743Z,66.70
2018-09-04T01:36:28.304Z,66.80
2018-09-04T01:37:01.834Z,66.80
2018-09-04T01:37:35.417Z,66.80
2018-09-04T01:38:09.021Z,66.90
2018-09-04T01:38:42.543Z,66.80
2018-09-04T01:39:16.023Z,66.80
2018-09-04T01:39:49.522Z,66.90
2018-09-04T01:40:23.058Z,66.80
2018-09-04T01:40:57.914Z,67.50
2018-09-04T01:41:31.432Z,67.00
2018-09-04T01:42:04.895Z,67.00
2018-09-04T01:42:38.405Z,67.00
2018-09-04T01:43:12.211Z,67.00
2018-09-04T01:43:45.703Z,67.00
2018-09-04T01:44:19.235Z,67.00
2018-09-04T01:44:52.936Z,67.10
2018-09-04T01:45:26.441Z,67.10
2018-09-04T01:45:59.965Z,67.00
2018-09-04T01:46:33.927Z,67.00
2018-09-04T01:47:07.422Z,67.00
2018-09-04T01:47:40.980Z,67.10
2018-09-04T01:48:15.661Z,67.20
2018-09-04T01:48:52.105Z,67.90
2018-09-04T01:49:25.653Z,67.20
2018-09-04T01:49:59.160Z,67.30
2018-09-04T01:50:32.647Z,67.20
2018-09-04T01:51:06.147Z,67.20
2018-09-04T01:51:39.603Z,67.20
2018-09-04T01:52:13.116Z,67.00
2018-09-04T01:52:46.523Z,67.10
2018-09-04T01:53:20.003Z,67.20
2018-09-04T01:53:53.426Z,67.20
2018-09-04T01:54:26.870Z,67.20
2018-09-04T01:55:00.419Z,68.00
2018-09-04T01:55:34.057Z,67.20
2018-09-04T01:56:07.532Z,67.40
2018-09-04T01:56:41.025Z,67.30
2018-09-04T01:57:14.634Z,67.10
2018-09-04T01:57:48.152Z,67.70
2018-09-04T01:58:21.588Z,67.10
2018-09-04T01:58:55.110Z,67.00
2018-09-04T01:59:28.608Z,67.10
2018-09-04T02:00:02.113Z,67.20
2018-09-04T02:00:35.570Z,67.20
2018-09-04T02:01:09.168Z,67.30
2018-09-04T02:01:42.722Z,67.40
2018-09-04T02:02:16.221Z,67.40
2018-09-04T02:02:49.653Z,67.40
2018-09-04T02:03:23.200Z,67.40
2018-09-04T02:03:56.723Z,67.50
2018-09-04T02:04:30.232Z,67.30
2018-09-04T02:05:03.716Z,67.30
2018-09-04T02:05:37.281Z,67.30
2018-09-04T02:06:11.498Z,67.20
2018-09-04T02:06:44.995Z,67.10
2018-09-04T02:07:18.477Z,67.10
2018-09-04T02:07:53.263Z,66.70
2018-09-04T02:08:26.738Z,66.70
2018-09-04T02:09:00.258Z,66.70
2018-09-04T02:09:33.731Z,66.80
2018-09-04T02:10:07.304Z,67.00
2018-09-04T02:10:40.815Z,67.10
2018-09-04T02:11:14.408Z,67.30
2018-09-04T02:11:48.741Z,67.30
2018-09-04T02:12:22.190Z,68.20
2018-09-04T02:12:55.733Z,67.50
2018-09-04T02:13:29.217Z,67.80
2018-09-04T02:14:02.731Z,67.80
2018-09-04T02:14:36.273Z,67.70
2018-09-04T02:15:09.777Z,67.70
2018-09-04T02:15:43.289Z,67.80
2018-09-04T02:16:16.787Z,67.80
2018-09-04T02:16:50.593Z,67.90
2018-09-04T02:17:24.071Z,67.90
2018-09-04T02:17:57.696Z,67.80
2018-09-04T02:18:31.236Z,67.80
2018-09-04T02:19:04.766Z,67.90
2018-09-04T02:19:38.252Z,67.70
2018-09-04T02:20:11.781Z,67.70
2018-09-04T02:20:45.286Z,67.60
2018-09-04T02:21:18.804Z,67.50
2018-09-04T02:21:52.765Z,67.30
2018-09-04T02:22:26.295Z,68.00
2018-09-04T02:22:59.770Z,67.20
2018-09-04T02:23:33.281Z,67.10
2018-09-04T02:24:06.804Z,67.10
2018-09-04T02:24:40.354Z,67.00
2018-09-04T02:25:13.848Z,67.10
2018-09-04T02:25:47.914Z,67.20
2018-09-04T02:26:21.385Z,67.30
2018-09-04T02:26:54.857Z,67.60
2018-09-04T02:27:28.288Z,67.30
2018-09-04T02:28:01.801Z,67.20
2018-09-04T02:28:35.253Z,67.10
2018-09-04T02:29:08.809Z,66.90
2018-09-04T02:29:42.228Z,66.80
2018-09-04T02:30:15.764Z,66.90
2018-09-04T02:30:49.300Z,66.90
2018-09-04T02:31:22.850Z,67.20
2018-09-04T02:31:56.323Z,67.40
2018-09-04T02:32:29.890Z,67.30
2018-09-04T02:33:03.501Z,67.50
2018-09-04T02:33:37.954Z,67.60
2018-09-04T02:34:11.508Z,67.20
2018-09-04T02:34:45.060Z,67.20
2018-09-04T02:35:18.560Z,67.20
2018-09-04T02:35:52.696Z,67.00
2018-09-04T02:36:26.222Z,66.90
2018-09-04T02:36:59.916Z,67.00
2018-09-04T02:37:33.403Z,67.10
2018-09-04T02:38:07.457Z,67.40
2018-09-04T02:38:40.904Z,67.40
2018-09-04T02:39:14.342Z,67.40
2018-09-04T02:39:47.770Z,67.40
2018-09-04T02:40:21.308Z,67.50
2018-09-04T02:40:54.893Z,67.40
2018-09-04T02:41:28.323Z,67.40
2018-09-04T02:42:01.775Z,67.30
2018-09-04T02:42:35.280Z,67.40
2018-09-04T02:43:08.791Z,67.40
2018-09-04T02:43:42.356Z,67.30
2018-09-04T02:44:16.163Z,67.30
2018-09-04T02:44:49.659Z,67.30
2018-09-04T02:45:23.140Z,67.10
2018-09-04T02:45:56.630Z,67.10
2018-09-04T02:46:30.770Z,67.10
2018-09-04T02:47:05.122Z,67.20
2018-09-04T02:47:38.644Z,67.20
2018-09-04T02:48:12.092Z,67.20
2018-09-04T02:48:45.630Z,67.20
2018-09-04T02:49:19.150Z,67.10
2018-09-04T02:49:52.617Z,67.20
2018-09-04T02:50:26.125Z,67.10
2018-09-04T02:50:59.678Z,67.20
2018-09-04T02:51:33.932Z,67.30
2018-09-04T02:52:07.829Z,67.40
2018-09-04T02:52:41.595Z,67.10
2018-09-04T02:53:16.111Z,67.10
2018-09-04T02:53:49.594Z,67.10
2018-09-04T02:54:23.160Z,67.00
2018-09-04T02:54:56.639Z,66.90
2018-09-04T02:55:30.129Z,66.80
2018-09-04T02:56:03.653Z,66.70
2018-09-04T02:56:37.193Z,66.80
2018-09-04T02:57:10.668Z,67.10
2018-09-04T02:57:44.297Z,67.10
2018-09-04T02:58:17.881Z,67.10
2018-09-04T02:58:51.397Z,67.20
2018-09-04T02:59:24.901Z,67.10
2018-09-04T02:59:58.448Z,67.10
2018-09-04T03:00:31.970Z,67.00
2018-09-04T03:01:05.505Z,67.00
2018-09-04T03:01:39.047Z,67.00
2018-09-04T03:02:12.502Z,67.10
2018-09-04T03:02:46.001Z,67.10
2018-09-04T03:03:19.478Z,67.20
2018-09-04T03:03:54.140Z,67.30
2018-09-04T03:04:27.612Z,67.30
2018-09-04T03:05:01.118Z,67.40
2018-09-04T03:05:34.581Z,67.70
2018-09-04T03:06:08.141Z,67.50
2018-09-04T03:06:41.584Z,67.00
2018-09-04T03:07:15.080Z,67.30
2018-09-04T03:07:49.085Z,67.30
2018-09-04T03:08:22.605Z,67.20
2018-09-04T03:08:56.096Z,67.20
2018-09-04T03:09:29.582Z,68.00
2018-09-04T03:10:03.121Z,67.40
2018-09-04T03:10:36.631Z,67.30
2018-09-04T03:11:10.235Z,67.30
2018-09-04T03:11:43.740Z,67.20
2018-09-04T03:12:17.231Z,66.90
2018-09-04T03:12:50.818Z,66.80
2018-09-04T03:13:24.348Z,66.70
2018-09-04T03:13:58.430Z,66.70
2018-09-04T03:14:31.906Z,66.70
2018-09-04T03:15:05.499Z,66.70
2018-09-04T03:15:38.968Z,66.80
2018-09-04T03:16:12.678Z,66.90
2018-09-04T03:16:46.775Z,67.60
2018-09-04T03:17:20.368Z,66.90
2018-09-04T03:17:53.992Z,67.10
2018-09-04T03:18:27.573Z,67.10
2018-09-04T03:19:01.052Z,67.10
2018-09-04T03:19:34.774Z,67.20
2018-09-04T03:20:08.263Z,67.10
2018-09-04T03:20:41.779Z,67.30
2018-09-04T03:21:15.357Z,67.30
2018-09-04T03:21:48.937Z,67.40
2018-09-04T03:22:23.426Z,67.50
2018-09-04T03:22:56.978Z,67.50
2018-09-04T03:23:30.388Z,68.10
2018-09-04T03:24:04.640Z,67.40
2018-09-04T03:24:38.158Z,67.50
2018-09-04T03:25:11.607Z,67.50
2018-09-04T03:25:45.271Z,67.40
2018-09-04T03:26:18.824Z,67.50
2018-09-04T03:26:52.618Z,67.60
2018-09-04T03:27:26.294Z,67.60
2018-09-04T03:28:00.455Z,67.60
2018-09-04T03:28:33.939Z,67.30
2018-09-04T03:29:07.778Z,67.50
2018-09-04T03:29:41.266Z,67.40
2018-09-04T03:30:14.779Z,67.40
2018-09-04T03:30:48.788Z,67.30
2018-09-04T03:31:22.323Z,67.10
2018-09-04T03:31:55.820Z,67.10
2018-09-04T03:32:29.320Z,67.20
2018-09-04T03:33:02.927Z,67.30
2018-09-04T03:33:36.527Z,67.30
2018-09-04T03:34:10.062Z,67.30
2018-09-04T03:34:43.589Z,67.10
2018-09-04T03:35:17.076Z,67.10
2018-09-04T03:35:50.548Z,67.00
2018-09-04T03:36:24.096Z,67.10
2018-09-04T03:36:57.573Z,67.20
2018-09-04T03:37:31.287Z,67.10
2018-09-04T03:38:04.924Z,67.20
2018-09-04T03:38:38.452Z,67.20
2018-09-04T03:39:12.196Z,67.40
2018-09-04T03:39:45.617Z,67.20
2018-09-04T03:40:19.173Z,67.20
2018-09-04T03:40:52.651Z,67.30
2018-09-04T03:41:26.268Z,68.00
2018-09-04T03:41:59.806Z,67.30
2018-09-04T03:42:33.430Z,67.10
2018-09-04T03:43:07.502Z,67.20
2018-09-04T03:43:40.972Z,67.30
2018-09-04T03:44:15.750Z,67.40
2018-09-04T03:44:49.286Z,67.40
2018-09-04T03:45:22.825Z,67.30
2018-09-04T03:45:56.343Z,67.20
2018-09-04T03:46:29.836Z,67.10
2018-09-04T03:47:05.356Z,67.40
2018-09-04T03:47:38.924Z,67.50
2018-09-04T03:48:12.446Z,67.30
2018-09-04T03:48:45.932Z,67.40
2018-09-04T03:49:19.489Z,68.20
2018-09-04T03:49:52.952Z,67.40
2018-09-04T03:50:26.411Z,67.30
2018-09-04T03:50:59.942Z,67.30
2018-09-04T03:51:33.458Z,67.30
2018-09-04T03:52:07.358Z,67.10
2018-09-04T03:52:40.811Z,67.00
2018-09-04T03:53:14.351Z,67.00
2018-09-04T03:53:47.815Z,67.00
2018-09-04T03:54:21.295Z,67.00
2018-09-04T03:54:54.768Z,67.00
2018-09-04T03:55:28.292Z,67.00
2018-09-04T03:56:01.823Z,67.10
2018-09-04T03:56:35.284Z,67.00
2018-09-04T03:57:08.846Z,67.00
2018-09-04T03:57:42.348Z,67.10
2018-09-04T03:58:15.834Z,67.10
2018-09-04T03:58:49.328Z,67.10
2018-09-04T03:59:22.900Z,67.00
2018-09-04T03:59:56.368Z,66.90
2018-09-04T04:00:29.926Z,66.90
2018-09-04T04:01:03.437Z,66.90
2018-09-04T04:01:36.955Z,67.10
2018-09-04T04:02:10.412Z,67.10
2018-09-04T04:02:43.962Z,67.00
2018-09-04T04:03:17.417Z,67.00
2018-09-04T04:03:50.968Z,67.10
2018-09-04T04:04:24.474Z,67.10
2018-09-04T04:04:58.509Z,67.20
2018-09-04T04:05:32.059Z,67.10
2018-09-04T04:06:05.597Z,67.10
2018-09-04T04:06:39.116Z,67.20
2018-09-04T04:07:13.442Z,67.20
2018-09-04T04:07:46.912Z,67.10
2018-09-04T04:08:20.397Z,67.20
2018-09-04T04:08:53.864Z,67.30
2018-09-04T04:09:27.347Z,67.30
2018-09-04T04:10:00.829Z,67.20
2018-09-04T04:10:34.414Z,67.30
2018-09-04T04:11:07.925Z,67.40
2018-09-04T04:11:41.409Z,67.40
2018-09-04T04:12:14.861Z,67.50
2018-09-04T04:12:48.336Z,67.60
2018-09-04T04:13:21.800Z,67.50
2018-09-04T04:13:55.286Z,67.40
2018-09-04T04:14:28.824Z,67.60
2018-09-04T04:15:02.359Z,67.50
2018-09-04T04:15:36.010Z,67.60
2018-09-04T04:16:09.520Z,67.50
2018-09-04T04:16:43.004Z,67.50
2018-09-04T04:17:17.120Z,67.60
2018-09-04T04:17:50.612Z,67.70
2018-09-04T04:18:24.143Z,67.60
2018-09-04T04:18:57.709Z,67.60
2018-09-04T04:19:31.286Z,67.60
2018-09-04T04:20:05.876Z,67.70
2018-09-04T04:20:39.405Z,67.70
2018-09-04T04:21:12.939Z,67.70
2018-09-04T04:21:46.421Z,67.70
2018-09-04T04:22:19.952Z,67.70
2018-09-04T04:22:53.436Z,67.70
2018-09-04T04:23:27.727Z,67.70
2018-09-04T04:24:01.148Z,67.80
2018-09-04T04:24:34.612Z,67.90
2018-09-04T04:25:08.144Z,67.90
2018-09-04T04:25:41.699Z,67.90
2018-09-04T04:26:15.799Z,68.00
2018-09-04T04:26:49.289Z,67.80
2018-09-04T04:27:23.423Z,67.90
2018-09-04T04:27:56.909Z,68.00
2018-09-04T04:28:30.409Z,68.00
2018-09-04T04:29:04.784Z,68.00
2018-09-04T04:29:38.421Z,68.00
2018-09-04T04:30:11.911Z,68.00
2018-09-04T04:30:45.392Z,68.00
2018-09-04T04:31:19.174Z,68.10
2018-09-04T04:31:52.657Z,68.80
2018-09-04T04:32:26.671Z,68.00
2018-09-04T04:33:00.194Z,68.10
2018-09-04T04:33:33.710Z,68.00
2018-09-04T04:34:07.194Z,68.10
2018-09-04T04:34:40.696Z,68.20
2018-09-04T04:35:14.485Z,68.20
2018-09-04T04:35:48.095Z,68.10
2018-09-04T04:36:21.630Z,68.00
2018-09-04T04:36:55.114Z,68.20
2018-09-04T04:37:28.628Z,68.20
2018-09-04T04:38:02.079Z,68.10
2018-09-04T04:38:35.925Z,68.10
2018-09-04T04:39:10.834Z,68.20
2018-09-04T04:39:44.320Z,68.30
2018-09-04T04:40:17.800Z,68.10
2018-09-04T04:40:51.322Z,68.20
2018-09-04T04:41:24.814Z,68.20
2018-09-04T04:41:58.588Z,68.10
2018-09-04T04:42:32.111Z,68.20
2018-09-04T04:43:05.601Z,68.20
2018-09-04T04:43:39.016Z,68.20
2018-09-04T04:44:13.450Z,68.20
2018-09-04T04:44:46.931Z,68.20
2018-09-04T04:45:20.418Z,68.30
2018-09-04T04:45:53.923Z,68.20
2018-09-04T04:46:27.403Z,68.20
2018-09-04T04:47:00.902Z,68.30
2018-09-04T04:47:40.367Z,68.20
2018-09-04T04:48:13.885Z,68.20
2018-09-04T04:48:47.390Z,68.20
2018-09-04T04:49:20.881Z,68.40
2018-09-04T04:49:54.400Z,68.30
2018-09-04T04:50:27.855Z,68.40
2018-09-04T04:51:01.360Z,68.40
2018-09-04T04:51:34.837Z,69.10
2018-09-04T04:52:08.346Z,68.30
2018-09-04T04:52:42.094Z,68.40
2018-09-04T04:53:15.600Z,68.30
2018-09-04T04:53:49.065Z,68.30
2018-09-04T04:54:22.546Z,68.40
2018-09-04T04:54:56.164Z,68.40
2018-09-04T04:55:29.637Z,68.30
2018-09-04T04:56:03.164Z,68.30
2018-09-04T04:56:36.717Z,68.40
2018-09-04T04:57:10.249Z,68.40
2018-09-04T04:57:43.749Z,68.40
2018-09-04T04:58:17.244Z,68.50
2018-09-04T04:58:50.695Z,68.40
2018-09-04T04:59:24.161Z,68.50
2018-09-04T04:59:57.667Z,68.50
2018-09-04T05:00:31.358Z,68.50
2018-09-04T05:01:05.231Z,68.40
2018-09-04T05:01:38.792Z,68.40
2018-09-04T05:02:12.250Z,68.30
2018-09-04T05:02:45.750Z,68.60
2018-09-04T05:03:19.318Z,68.50
2018-09-04T05:03:53.139Z,68.50
2018-09-04T05:04:26.617Z,68.40
2018-09-04T05:05:00.673Z,68.50
2018-09-04T05:05:34.176Z,68.40
2018-09-04T05:06:07.741Z,68.60
2018-09-04T05:06:41.248Z,68.40
2018-09-04T05:07:15.341Z,68.40
2018-09-04T05:07:48.839Z,68.30
2018-09-04T05:08:22.280Z,68.50
2018-09-04T05:08:55.751Z,68.40
2018-09-04T05:09:29.331Z,68.50
2018-09-04T05:10:02.895Z,68.60
2018-09-04T05:10:36.433Z,68.60
2018-09-04T05:11:10.153Z,68.60
2018-09-04T05:11:43.589Z,68.50
2018-09-04T05:12:17.136Z,68.50
2018-09-04T05:12:50.672Z,68.50
2018-09-04T05:13:24.241Z,68.60
2018-09-04T05:13:57.765Z,68.70
2018-09-04T05:14:31.268Z,68.60
2018-09-04T05:15:04.806Z,68.70
2018-09-04T05:15:38.361Z,68.70
2018-09-04T05:16:12.148Z,68.80
2018-09-04T05:16:45.666Z,68.60
2018-09-04T05:17:19.312Z,68.50
2018-09-04T05:17:52.811Z,68.70
2018-09-04T05:18:26.795Z,68.70
2018-09-04T05:19:00.279Z,68.60
2018-09-04T05:19:33.764Z,68.60
2018-09-04T05:20:10.102Z,68.70
2018-09-04T05:20:43.616Z,68.80
2018-09-04T05:21:17.184Z,68.70
2018-09-04T05:21:51.262Z,68.70
2018-09-04T05:22:25.301Z,68.70
2018-09-04T05:22:58.769Z,68.70
2018-09-04T05:23:32.230Z,68.70
2018-09-04T05:24:06.968Z,68.70
2018-09-04T05:24:40.452Z,68.70
2018-09-04T05:25:13.891Z,68.80
2018-09-04T05:25:47.412Z,68.70
2018-09-04T05:26:21.941Z,68.80
2018-09-04T05:26:55.473Z,68.80
2018-09-04T05:27:28.926Z,68.80
2018-09-04T05:28:02.681Z,68.80
2018-09-04T05:28:37.210Z,68.80
2018-09-04T05:29:10.749Z,68.90
2018-09-04T05:29:44.229Z,68.90
2018-09-04T05:30:17.735Z,68.90
2018-09-04T05:30:51.208Z,68.90
2018-09-04T05:31:24.763Z,68.80
2018-09-04T05:32:02.724Z,68.80
2018-09-04T05:32:42.882Z,68.90
2018-09-04T05:33:19.662Z,68.90
2018-09-04T05:33:53.204Z,69.00
2018-09-04T05:34:27.940Z,69.00
2018-09-04T05:35:01.435Z,69.20
2018-09-04T05:35:38.425Z,69.10
2018-09-04T05:36:11.977Z,69.20
2018-09-04T05:36:45.535Z,69.20
2018-09-04T05:37:19.032Z,69.00
2018-09-04T05:37:53.202Z,69.10
2018-09-04T05:38:26.743Z,69.10
2018-09-04T05:39:00.212Z,69.10
2018-09-04T05:39:33.739Z,69.00
2018-09-04T05:40:07.239Z,68.90
2018-09-04T05:40:41.443Z,69.00
2018-09-04T05:41:14.948Z,69.00
2018-09-04T05:41:48.489Z,68.90
2018-09-04T05:42:24.368Z,68.90
2018-09-04T05:43:00.700Z,68.90
2018-09-04T05:43:39.170Z,68.90
2018-09-04T05:44:12.699Z,68.90
2018-09-04T05:44:46.324Z,68.70
2018-09-04T05:45:21.892Z,68.70
2018-09-04T05:45:56.793Z,68.70
2018-09-04T05:46:35.623Z,68.70
2018-09-04T05:47:09.250Z,68.70
2018-09-04T05:47:42.791Z,68.70
2018-09-04T05:48:16.918Z,68.60
2018-09-04T05:48:50.452Z,68.50
2018-09-04T05:49:28.068Z,68.70
2018-09-04T05:50:02.454Z,68.80
2018-09-04T05:50:36.011Z,69.40
2018-09-04T05:51:09.504Z,68.70
2018-09-04T05:51:43.039Z,68.80
2018-09-04T05:52:16.540Z,68.60
2018-09-04T05:52:50.039Z,68.60
2018-09-04T05:53:23.516Z,68.60
2018-09-04T05:53:57.278Z,68.60
2018-09-04T05:54:31.404Z,68.60
2018-09-04T05:55:05.262Z,68.60
2018-09-04T05:55:39.530Z,68.80
2018-09-04T05:56:13.055Z,68.70
2018-09-04T05:56:46.547Z,68.80
2018-09-04T05:57:20.087Z,68.80
2018-09-04T05:57:53.550Z,69.00
2018-09-04T05:58:26.995Z,69.00
2018-09-04T05:59:00.444Z,68.80
2018-09-04T05:59:33.978Z,68.80
2018-09-04T06:00:11.848Z,68.70
2018-09-04T06:00:49.452Z,68.60
2018-09-04T06:01:22.992Z,68.60
2018-09-04T06:01:56.500Z,68.50
2018-09-04T06:02:31.364Z,68.30
2018-09-04T06:03:04.843Z,68.40
2018-09-04T06:03:38.314Z,68.50
2018-09-04T06:04:11.809Z,68.30
2018-09-04T06:04:45.274Z,68.50
2018-09-04T06:05:18.817Z,68.60
2018-09-04T06:05:52.259Z,68.50
2018-09-04T06:06:25.738Z,68.50
2018-09-04T06:06:59.279Z,68.50
2018-09-04T06:07:32.756Z,68.70
2018-09-04T06:08:06.180Z,68.70
2018-09-04T06:08:39.638Z,68.70
2018-09-04T06:09:13.361Z,68.60
2018-09-04T06:09:46.852Z,68.60
2018-09-04T06:10:20.369Z,68.60
2018-09-04T06:10:53.841Z,68.60
2018-09-04T06:11:27.897Z,68.60
2018-09-04T06:12:01.353Z,68.40
2018-09-04T06:12:34.806Z,68.30
2018-09-04T06:13:08.593Z,68.30
2018-09-04T06:13:42.185Z,68.20
2018-09-04T06:14:15.631Z,68.30
2018-09-04T06:14:49.292Z,68.20
2018-09-04T06:15:22.836Z,68.40
2018-09-04T06:15:56.279Z,68.30
2018-09-04T06:16:29.769Z,68.30
2018-09-04T06:17:03.265Z,68.20
2018-09-04T06:17:36.734Z,68.20
2018-09-04T06:18:10.284Z,68.20
2018-09-04T06:18:43.890Z,68.20
2018-09-04T06:19:17.418Z,68.20
2018-09-04T06:19:50.968Z,68.20
2018-09-04T06:20:24.495Z,68.20
2018-09-04T06:20:58.089Z,68.20
2018-09-04T06:21:31.542Z,68.00
2018-09-04T06:22:05.745Z,67.90
2018-09-04T06:22:39.305Z,67.70
2018-09-04T06:23:12.866Z,67.80
2018-09-04T06:23:46.482Z,67.90
2018-09-04T06:24:20.099Z,67.80
2018-09-04T06:24:54.798Z,67.80
2018-09-04T06:25:28.506Z,67.80
2018-09-04T06:26:02.025Z,67.90
2018-09-04T06:26:35.579Z,67.80
2018-09-04T06:27:09.885Z,68.00
2018-09-04T06:27:43.367Z,68.00
2018-09-04T06:28:16.907Z,68.00
2018-09-04T06:28:50.440Z,68.00
2018-09-04T06:29:23.915Z,68.20
2018-09-04T06:29:57.422Z,68.20
2018-09-04T06:30:31.067Z,68.90
2018-09-04T06:31:04.674Z,68.20
2018-09-04T06:31:38.245Z,68.20
2018-09-04T06:32:11.949Z,68.20
2018-09-04T06:32:45.507Z,68.30
2018-09-04T06:33:19.052Z,68.20
2018-09-04T06:33:52.503Z,68.40
2018-09-04T06:34:26.025Z,68.40
2018-09-04T06:34:59.494Z,68.40
2018-09-04T06:35:33.099Z,68.60
2018-09-04T06:36:06.871Z,68.60
2018-09-04T06:36:40.820Z,68.50
2018-09-04T06:37:14.371Z,69.10
2018-09-04T06:37:49.866Z,68.40
2018-09-04T06:38:23.392Z,68.40
2018-09-04T06:38:57.025Z,68.30
2018-09-04T06:39:30.620Z,68.20
2018-09-04T06:40:04.149Z,68.20
2018-09-04T06:40:37.693Z,68.10
2018-09-04T06:41:11.275Z,67.90
2018-09-04T06:41:44.766Z,67.90
2018-09-04T06:42:18.210Z,67.80
2018-09-04T06:42:51.730Z,67.80
2018-09-04T06:43:25.280Z,68.00
2018-09-04T06:43:58.809Z,68.20
2018-09-04T06:44:32.344Z,68.20
2018-09-04T06:45:06.506Z,68.20
2018-09-04T06:45:39.985Z,68.30
2018-09-04T06:46:13.717Z,68.20
2018-09-04T06:46:47.193Z,68.30
2018-09-04T06:47:20.764Z,68.20
2018-09-04T06:47:54.948Z,68.50
2018-09-04T06:48:28.492Z,68.80
2018-09-04T06:49:02.019Z,68.10
2018-09-04T06:49:35.499Z,68.20
2018-09-04T06:50:09.013Z,68.10
2018-09-04T06:50:43.352Z,67.90
2018-09-04T06:51:17.023Z,67.80
2018-09-04T06:51:51.172Z,67.80
2018-09-04T06:52:24.628Z,68.00
2018-09-04T06:52:58.121Z,68.10
2018-09-04T06:53:31.656Z,67.90
2018-09-04T06:54:05.179Z,67.90
2018-09-04T06:54:38.681Z,68.10
2018-09-04T06:55:13.219Z,68.00
2018-09-04T06:55:46.770Z,68.00
2018-09-04T06:56:20.344Z,68.00
2018-09-04T06:56:53.859Z,68.00
2018-09-04T06:57:27.379Z,67.90
2018-09-04T06:58:01.035Z,68.20
2018-09-04T06:58:34.383Z,68.10
2018-09-04T06:59:07.932Z,68.10
2018-09-04T06:59:41.384Z,68.10
2018-09-04T07:00:15.491Z,68.30
2018-09-04T07:00:49.033Z,68.30
2018-09-04T07:01:22.494Z,68.20
2018-09-04T07:01:55.991Z,68.10
2018-09-04T07:02:29.477Z,68.10
2018-09-04T07:03:02.926Z,68.00
2018-09-04T07:03:36.449Z,67.90
2018-09-04T07:04:09.876Z,67.70
2018-09-04T07:04:43.820Z,67.70
2018-09-04T07:05:17.420Z,67.60
2018-09-04T07:05:50.970Z,67.70
2018-09-04T07:06:24.393Z,67.60
2018-09-04T07:06:57.877Z,67.50
2018-09-04T07:07:32.084Z,67.50
2018-09-04T07:08:05.705Z,67.40
2018-09-04T07:08:39.259Z,67.30
2018-09-04T07:09:14.295Z,67.40
2018-09-04T07:09:47.878Z,67.20
2018-09-04T07:10:22.134Z,67.20
2018-09-04T07:10:55.651Z,67.30
2018-09-04T07:11:29.192Z,67.30
2018-09-04T07:12:02.680Z,67.30
2018-09-04T07:12:36.261Z,67.30
2018-09-04T07:13:09.733Z,67.20
2018-09-04T07:13:43.177Z,67.20
2018-09-04T07:14:17.012Z,67.20