createdAt,value
2023-12-17T00:00:35.093Z,2.70
2023-12-17T00:03:17.520Z,2.90
2023-12-17T00:08:13.146Z,2.80
2023-12-17T00:10:39.511Z,2.72
2023-12-17T00:13:06.458Z,2.90
2023-12-17T00:15:32.863Z,2.80
2023-12-17T00:17:59.363Z,3.20
2023-12-17T00:20:25.848Z,2.72
2023-12-17T00:22:52.196Z,3.22
2023-12-17T00:25:18.565Z,3.00
2023-12-17T00:27:44.973Z,2.97
2023-12-17T00:30:11.633Z,2.95
2023-12-17T00:32:38.134Z,2.67
2023-12-17T00:35:05.081Z,2.85
2023-12-17T00:37:31.425Z,2.90
2023-12-17T00:39:57.834Z,3.22
2023-12-17T00:42:24.221Z,3.10
2023-12-17T00:44:50.731Z,3.08
2023-12-17T00:47:17.172Z,2.80
2023-12-17T00:49:43.555Z,2.90
2023-12-17T00:52:09.949Z,3.28
2023-12-17T00:54:36.371Z,3.20
2023-12-17T00:57:03.441Z,2.90
2023-12-17T00:59:29.866Z,3.00
2023-12-17T01:01:56.262Z,3.00
2023-12-17T01:04:22.638Z,2.80
2023-12-17T01:06:50.774Z,3.03
2023-12-17T01:09:18.840Z,3.53
2023-12-17T01:11:45.277Z,3.10
2023-12-17T01:14:11.756Z,3.00
2023-12-17T01:16:38.156Z,3.10
2023-12-17T01:19:04.624Z,3.20
2023-12-17T01:21:31.154Z,3.05
2023-12-17T01:23:59.901Z,3.08
2023-12-17T01:26:27.721Z,3.05
2023-12-17T01:28:54.304Z,3.05
2023-12-17T01:31:20.711Z,3.20
2023-12-17T01:33:47.298Z,3.15
2023-12-17T01:36:14.083Z,3.10
2023-12-17T01:38:40.535Z,3.25
2023-12-17T01:41:09.898Z,2.95
2023-12-17T01:43:36.385Z,3.15
2023-12-17T01:46:05.175Z,3.20
2023-12-17T01:48:32.325Z,2.78
2023-12-17T01:50:59.105Z,3.47
2023-12-17T01:53:26.673Z,3.10
2023-12-17T01:55:53.697Z,3.05
2023-12-17T01:58:22.877Z,3.47
2023-12-17T02:00:52.512Z,3.03
2023-12-17T02:03:19.070Z,3.08
2023-12-17T02:05:47.162Z,3.15
2023-12-17T02:08:13.672Z,3.10
2023-12-17T02:10:40.248Z,3.20
2023-12-17T02:13:10.776Z,2.90
2023-12-17T02:15:40.005Z,3.10
2023-12-17T02:18:06.789Z,3.22
2023-12-17T02:20:35.541Z,3.10
2023-12-17T02:23:05.762Z,3.00
2023-12-17T02:25:32.957Z,2.67
2023-12-17T02:27:59.988Z,2.92
2023-12-17T02:30:26.642Z,2.70
2023-12-17T02:32:53.210Z,2.85
2023-12-17T02:35:19.694Z,2.78
2023-12-17T02:37:46.035Z,2.33
2023-12-17T02:40:12.575Z,2.60
2023-12-17T02:42:38.962Z,2.80
2023-12-17T02:45:05.975Z,2.72
2023-12-17T02:47:32.698Z,2.70
2023-12-17T02:49:59.222Z,3.38
2023-12-17T02:52:27.195Z,2.65
2023-12-17T02:54:53.530Z,2.97
2023-12-17T02:57:21.768Z,2.95
2023-12-17T02:59:48.152Z,3.25
2023-12-17T03:02:15.074Z,3.80
2023-12-17T03:04:41.643Z,2.70
2023-12-17T03:07:08.027Z,2.60
2023-12-17T03:09:34.448Z,3.03
2023-12-17T03:12:00.877Z,2.97
2023-12-17T03:14:27.289Z,2.92
2023-12-17T03:16:53.737Z,3.10
2023-12-17T03:19:20.162Z,3.47
2023-12-17T03:21:46.840Z,2.60
2023-12-17T03:24:13.476Z,3.28
2023-12-17T03:26:39.847Z,3.60
2023-12-17T03:29:06.238Z,3.30
2023-12-17T03:31:32.671Z,3.28
2023-12-17T03:33:59.260Z,3.22
2023-12-17T03:36:26.395Z,3.60
2023-12-17T03:38:52.899Z,2.83
2023-12-17T03:41:23.810Z,2.80
2023-12-17T03:43:52.534Z,3.00
2023-12-17T03:46:19.987Z,3.17
2023-12-17T03:48:46.753Z,3.22
2023-12-17T03:51:13.363Z,2.92
2023-12-17T03:53:39.860Z,2.92
2023-12-17T03:56:13.705Z,3.45
2023-12-17T03:58:40.774Z,3.20
2023-12-17T04:01:08.768Z,3.30
2023-12-17T04:03:35.796Z,3.45
2023-12-17T04:06:03.667Z,3.13
2023-12-17T04:08:30.648Z,3.47
2023-12-17T04:10:57.018Z,3.20
2023-12-17T04:13:23.363Z,3.60
2023-12-17T04:15:49.716Z,3.55
2023-12-17T04:18:16.277Z,3.83
2023-12-17T04:20:42.865Z,3.67
2023-12-17T04:23:09.330Z,4.28
2023-12-17T04:25:35.683Z,4.35
2023-12-17T04:28:02.097Z,4.18
2023-12-17T04:30:28.502Z,3.92
2023-12-17T04:32:55.054Z,4.03
2023-12-17T04:35:21.493Z,4.60
2023-12-17T04:37:47.840Z,3.78
2023-12-17T04:40:15.665Z,3.70
2023-12-17T04:42:42.114Z,4.30
2023-12-17T04:45:09.430Z,3.50
2023-12-17T04:47:35.890Z,4.38
2023-12-17T04:50:02.345Z,3.80
2023-12-17T04:52:28.686Z,3.67
2023-12-17T04:54:55.051Z,3.60
2023-12-17T04:57:21.808Z,3.75
2023-12-17T04:59:48.277Z,3.92
2023-12-17T05:02:14.769Z,4.28
2023-12-17T05:04:41.209Z,4.03
2023-12-17T05:07:07.593Z,3.72
2023-12-17T05:09:34.010Z,3.72
2023-12-17T05:12:00.416Z,3.97
2023-12-17T05:14:26.804Z,3.63
2023-12-17T05:16:53.163Z,3.92
2023-12-17T05:19:19.670Z,3.78
2023-12-17T05:21:46.231Z,3.88
2023-12-17T05:24:12.661Z,3.60
2023-12-17T05:26:39.068Z,4.00
2023-12-17T05:29:05.436Z,3.72
2023-12-17T05:31:31.894Z,3.78
2023-12-17T05:33:58.462Z,4.00
2023-12-17T05:36:24.931Z,3.53
2023-12-17T05:38:51.416Z,3.25
2023-12-17T05:41:17.907Z,3.42
2023-12-17T05:43:44.335Z,4.03
2023-12-17T05:46:10.714Z,4.22
2023-12-17T05:48:37.327Z,3.95
2023-12-17T05:51:08.229Z,4.07
2023-12-17T05:53:41.214Z,4.22
2023-12-17T05:56:10.599Z,3.35
2023-12-17T05:58:36.967Z,3.28
2023-12-17T06:01:03.899Z,3.60
2023-12-17T06:03:31.379Z,4.05
2023-12-17T06:05:58.053Z,4.35
2023-12-17T06:08:24.568Z,4.70
2023-12-17T06:10:50.951Z,3.13
2023-12-17T06:13:17.355Z,3.30
2023-12-17T06:15:44.065Z,3.28
2023-12-17T06:18:10.637Z,2.88
2023-12-17T06:20:37.095Z,2.45
2023-12-17T06:23:03.464Z,2.67
2023-12-17T06:25:29.847Z,2.67
2023-12-17T06:27:56.317Z,3.15
2023-12-17T06:30:22.843Z,3.38
2023-12-17T06:32:49.461Z,3.15
2023-12-17T06:35:15.931Z,3.33
2023-12-17T06:37:42.447Z,3.30
2023-12-17T06:40:10.495Z,2.92
2023-12-17T06:42:36.863Z,3.70
2023-12-17T06:45:03.632Z,3.13
2023-12-17T06:47:30.198Z,2.83
2023-12-17T06:49:56.690Z,2.97
2023-12-17T06:52:23.146Z,3.05
2023-12-17T06:54:49.533Z,2.90
2023-12-17T06:57:16.418Z,3.15
2023-12-17T06:59:43.343Z,3.25
2023-12-17T07:02:09.784Z,2.97
2023-12-17T07:04:36.256Z,3.00
2023-12-17T07:07:02.644Z,3.17
2023-12-17T07:09:29.109Z,3.50
2023-12-17T07:11:55.530Z,3.30
2023-12-17T07:14:22.699Z,3.30
2023-12-17T07:16:49.105Z,3.30
2023-12-17T07:19:15.568Z,3.50
2023-12-17T07:21:42.435Z,3.10
2023-12-17T07:24:08.918Z,3.00
2023-12-17T07:26:35.372Z,3.10
2023-12-17T07:29:01.758Z,2.90
2023-12-17T07:31:28.181Z,2.60
2023-12-17T07:33:54.732Z,2.83
2023-12-17T07:36:21.357Z,2.40
2023-12-17T07:38:48.454Z,2.42
2023-12-17T07:41:14.932Z,2.47
2023-12-17T07:43:41.439Z,2.08
2023-12-17T07:46:08.506Z,2.40
2023-12-17T07:48:34.975Z,2.10
2023-12-17T07:51:03.102Z,2.40
2023-12-17T07:53:29.930Z,2.20
2023-12-17T07:56:00.247Z,2.58
2023-12-17T07:58:26.721Z,2.20
2023-12-17T08:00:53.809Z,2.33
2023-12-17T08:03:25.085Z,2.28
2023-12-17T08:05:52.201Z,2.58
2023-12-17T08:08:18.627Z,2.28
2023-12-17T08:10:45.055Z,2.30
2023-12-17T08:13:11.882Z,2.47
2023-12-17T08:15:38.238Z,2.70
2023-12-17T08:18:04.755Z,2.50
2023-12-17T08:20:31.167Z,2.65
2023-12-17T08:22:57.578Z,2.67
2023-12-17T08:25:23.994Z,2.70
2023-12-17T08:27:50.398Z,2.88
2023-12-17T08:30:18.913Z,3.08
2023-12-17T08:32:46.846Z,2.90
2023-12-17T08:35:13.383Z,3.00
2023-12-17T08:37:40.022Z,2.83
2023-12-17T08:40:06.944Z,3.38
2023-12-17T08:42:33.370Z,2.90
2023-12-17T08:44:59.870Z,3.38
2023-12-17T08:47:26.403Z,3.13
2023-12-17T08:49:52.960Z,3.03
2023-12-17T08:52:19.395Z,3.10
2023-12-17T08:54:45.857Z,3.30
2023-12-17T08:57:12.242Z,3.30
2023-12-17T08:59:43.996Z,3.10
2023-12-17T09:02:10.420Z,3.20
2023-12-17T09:04:36.787Z,3.63
2023-12-17T09:07:03.237Z,3.00
2023-12-17T09:09:29.657Z,3.13
2023-12-17T09:11:56.097Z,3.28
2023-12-17T09:14:22.468Z,3.35
2023-12-17T09:16:48.855Z,3.83
2023-12-17T09:19:15.309Z,3.58
2023-12-17T09:21:41.741Z,3.40
2023-12-17T09:24:08.332Z,3.35
2023-12-17T09:26:34.829Z,3.60
2023-12-17T09:29:02.720Z,3.63
2023-12-17T09:31:29.782Z,3.80
2023-12-17T09:33:56.232Z,3.55
2023-12-17T09:36:24.302Z,3.70
2023-12-17T09:38:50.778Z,3.90
2023-12-17T09:41:17.211Z,3.83
2023-12-17T09:43:44.201Z,3.85
2023-12-17T09:46:10.871Z,3.67
2023-12-17T09:48:38.738Z,3.78
2023-12-17T09:51:05.695Z,3.17
2023-12-17T09:53:35.232Z,3.05
2023-12-17T09:56:01.763Z,3.33
2023-12-17T09:58:28.364Z,3.30
2023-12-17T10:00:54.983Z,3.60
2023-12-17T10:03:22.496Z,3.15
2023-12-17T10:05:55.277Z,2.75
2023-12-17T10:08:23.720Z,3.10
2023-12-17T10:10:50.281Z,2.70
2023-12-17T10:13:21.531Z,3.08
2023-12-17T10:15:53.229Z,2.90
2023-12-17T10:18:20.298Z,2.72
2023-12-17T10:20:48.015Z,3.13
2023-12-17T10:23:15.001Z,2.75
2023-12-17T10:25:42.312Z,3.00
2023-12-17T10:28:10.873Z,3.08
2023-12-17T10:30:38.492Z,2.75
2023-12-17T10:33:12.162Z,2.75
2023-12-17T10:35:39.088Z,2.80
2023-12-17T10:38:09.216Z,2.70
2023-12-17T10:40:37.878Z,2.55
2023-12-17T10:43:05.957Z,2.85
2023-12-17T10:45:34.016Z,2.92
2023-12-17T10:48:01.447Z,2.58
2023-12-17T10:50:28.374Z,2.97
2023-12-17T10:52:55.164Z,3.25
2023-12-17T10:55:23.261Z,2.78
2023-12-17T10:58:10.181Z,3.03
2023-12-17T11:00:38.618Z,2.83
2023-12-17T11:03:07.527Z,3.40
2023-12-17T11:05:34.206Z,3.28
2023-12-17T11:08:00.773Z,2.95
2023-12-17T11:10:27.560Z,2.83
2023-12-17T11:12:55.703Z,2.70
2023-12-17T11:15:23.729Z,2.58
2023-12-17T11:17:55.246Z,3.10
2023-12-17T11:20:33.045Z,2.42
2023-12-17T11:23:01.722Z,2.50
2023-12-17T11:25:35.885Z,2.70
2023-12-17T11:28:03.988Z,2.75
2023-12-17T11:30:32.652Z,2.60
2023-12-17T11:33:00.891Z,2.28
2023-12-17T11:35:32.018Z,2.60
2023-12-17T11:37:58.668Z,3.00
2023-12-17T11:40:25.445Z,2.70
2023-12-17T11:43:03.822Z,2.20
2023-12-17T11:45:36.158Z,2.70
2023-12-17T11:48:10.826Z,2.47
2023-12-17T11:50:47.633Z,2.70
2023-12-17T11:53:15.779Z,2.20
2023-12-17T11:55:53.456Z,2.70
2023-12-17T11:58:22.624Z,2.60
2023-12-17T12:01:10.712Z,3.00
2023-12-17T12:03:39.013Z,2.70
2023-12-17T12:06:11.832Z,3.00
2023-12-17T12:08:43.977Z,3.28
2023-12-17T12:11:15.179Z,2.72
2023-12-17T12:13:46.407Z,2.85
2023-12-17T12:16:13.770Z,3.00
2023-12-17T12:18:40.702Z,3.08
2023-12-17T12:21:22.866Z,3.25
2023-12-17T12:23:51.548Z,2.80
2023-12-17T12:26:19.852Z,2.92
2023-12-17T12:28:51.426Z,2.67
2023-12-17T12:31:18.032Z,2.80
2023-12-17T12:33:59.748Z,2.83
2023-12-17T12:36:27.373Z,3.10
2023-12-17T12:39:02.117Z,2.60
2023-12-17T12:41:30.021Z,2.72
2023-12-17T12:43:57.353Z,2.60
2023-12-17T12:46:23.902Z,2.47
2023-12-17T12:48:57.760Z,2.35
2023-12-17T12:51:25.925Z,2.80
2023-12-17T12:53:52.871Z,2.60
2023-12-17T12:56:20.435Z,2.65
2023-12-17T12:58:48.020Z,2.35
2023-12-17T13:01:14.607Z,2.67
2023-12-17T13:03:41.275Z,2.65
2023-12-17T13:06:08.186Z,2.92
2023-12-17T13:08:34.677Z,2.75
2023-12-17T13:11:01.131Z,2.85
2023-12-17T13:13:27.980Z,3.15
2023-12-17T13:15:54.345Z,2.80
2023-12-17T13:18:20.948Z,3.00
2023-12-17T13:20:47.521Z,2.90
2023-12-17T13:23:13.864Z,3.13
2023-12-17T13:25:40.301Z,3.25
2023-12-17T13:28:07.278Z,3.38
2023-12-17T13:30:35.248Z,3.40
2023-12-17T13:33:05.227Z,3.33
2023-12-17T13:35:31.916Z,3.15
2023-12-17T13:37:58.484Z,3.63
2023-12-17T13:40:24.870Z,3.78
2023-12-17T13:42:51.562Z,3.05
2023-12-17T13:45:18.491Z,3.30
2023-12-17T13:47:45.405Z,3.67
2023-12-17T13:50:13.469Z,3.00
2023-12-17T13:52:40.098Z,3.60
2023-12-17T13:55:09.130Z,3.70
2023-12-17T13:57:37.273Z,3.60
2023-12-17T14:00:05.924Z,3.75
2023-12-17T14:02:32.362Z,3.75
2023-12-17T14:04:59.029Z,3.60
2023-12-17T14:07:26.800Z,3.70
2023-12-17T14:09:53.257Z,4.00
2023-12-17T14:12:19.912Z,3.58
2023-12-17T14:14:47.847Z,4.25
2023-12-17T14:17:14.360Z,4.35
2023-12-17T14:19:40.811Z,3.78
2023-12-17T14:22:07.356Z,3.92
2023-12-17T14:24:33.795Z,3.97
2023-12-17T14:27:00.497Z,4.22
2023-12-17T14:29:26.943Z,4.50
2023-12-17T14:31:54.819Z,3.90
2023-12-17T14:34:21.449Z,3.85
2023-12-17T14:36:48.175Z,4.07
2023-12-17T14:39:14.925Z,4.70
2023-12-17T14:41:41.569Z,3.80
2023-12-17T14:44:08.092Z,4.07
2023-12-17T14:46:34.486Z,4.13
2023-12-17T14:49:01.161Z,5.63
2023-12-17T14:51:28.897Z,5.00
2023-12-17T14:53:58.773Z,4.38
2023-12-17T14:56:26.056Z,5.03
2023-12-17T14:58:57.467Z,6.70
2023-12-17T15:01:34.265Z,5.55
2023-12-17T15:04:02.662Z,5.70
2023-12-17T15:06:29.264Z,6.82
2023-12-17T15:08:56.766Z,6.38
2023-12-17T15:11:23.770Z,5.63
2023-12-17T15:13:50.169Z,5.05
2023-12-17T15:16:17.144Z,4.32
2023-12-17T15:18:43.715Z,4.78
2023-12-17T15:21:15.600Z,4.55
2023-12-17T15:23:42.072Z,5.25
2023-12-17T15:26:08.493Z,4.70
2023-12-17T15:28:34.930Z,5.85
2023-12-17T15:31:01.392Z,5.00
2023-12-17T15:33:28.142Z,5.63
2023-12-17T15:35:54.645Z,5.80
2023-12-17T15:38:21.853Z,6.10
2023-12-17T15:40:48.291Z,5.40
2023-12-17T15:43:14.641Z,5.13
2023-12-17T15:45:41.073Z,5.18
2023-12-17T15:48:07.605Z,5.03
2023-12-17T15:50:34.026Z,4.95
2023-12-17T15:53:00.380Z,5.00
2023-12-17T15:55:27.051Z,5.20
2023-12-17T15:57:53.540Z,5.40
2023-12-17T16:00:20.324Z,5.53
2023-12-17T16:02:47.313Z,5.25
2023-12-17T16:05:14.439Z,5.60
2023-12-17T16:07:48.960Z,4.80
2023-12-17T16:10:15.459Z,5.93
2023-12-17T16:12:42.351Z,5.15
2023-12-17T16:15:10.915Z,5.55
2023-12-17T16:17:37.721Z,8.10
2023-12-17T16:20:04.479Z,5.75
2023-12-17T16:22:30.941Z,5.65
2023-12-17T16:24:57.291Z,5.75
2023-12-17T16:27:23.711Z,6.32
2023-12-17T16:29:50.120Z,5.78
2023-12-17T16:32:16.710Z,6.80
2023-12-17T16:34:43.108Z,5.90
2023-12-17T16:37:09.506Z,5.30
2023-12-17T16:39:35.874Z,5.40
2023-12-17T16:42:02.288Z,6.22
2023-12-17T16:44:29.906Z,5.72
2023-12-17T16:46:56.241Z,5.00
2023-12-17T16:49:22.666Z,5.47
2023-12-17T16:51:49.148Z,5.53
2023-12-17T16:54:15.588Z,5.53
2023-12-17T16:56:42.815Z,5.18
2023-12-17T16:59:09.186Z,5.65
2023-12-17T17:01:35.607Z,5.30
2023-12-17T17:04:02.078Z,5.40
2023-12-17T17:06:28.520Z,5.18
2023-12-17T17:08:54.889Z,5.35
2023-12-17T17:11:22.286Z,5.45
2023-12-17T17:13:48.658Z,5.60
2023-12-17T17:16:15.131Z,5.65
2023-12-17T17:18:41.682Z,5.50
2023-12-17T17:21:08.839Z,5.32
2023-12-17T17:23:35.183Z,5.55
2023-12-17T17:26:01.612Z,6.57
2023-12-17T17:28:28.173Z,7.90
2023-12-17T17:30:54.805Z,6.03
2023-12-17T17:33:22.961Z,5.38
2023-12-17T17:35:50.069Z,6.43
2023-12-17T17:38:16.406Z,5.85
2023-12-17T17:40:42.818Z,6.38
2023-12-17T17:43:09.350Z,5.95
2023-12-17T17:45:35.845Z,6.05
2023-12-17T17:48:02.405Z,6.32
2023-12-17T17:50:28.895Z,6.28
2023-12-17T17:52:55.286Z,5.80
2023-12-17T17:55:22.081Z,6.22
2023-12-17T17:57:48.438Z,5.82
2023-12-17T18:00:17.148Z,6.00
2023-12-17T18:02:43.704Z,6.03
2023-12-17T18:05:10.322Z,6.00
2023-12-17T18:07:36.751Z,5.25
2023-12-17T18:10:03.316Z,5.82
2023-12-17T18:12:29.726Z,5.72
2023-12-17T18:14:56.221Z,5.15
2023-12-17T18:17:22.624Z,5.28
2023-12-17T18:19:49.054Z,6.07
2023-12-17T18:22:15.484Z,5.70
2023-12-17T18:24:41.864Z,5.00
2023-12-17T18:27:09.168Z,5.00
2023-12-17T18:29:35.845Z,5.15
2023-12-17T18:32:02.431Z,5.10
2023-12-17T18:34:29.372Z,5.63
2023-12-17T18:36:56.169Z,6.65
2023-12-17T18:39:22.694Z,5.40
2023-12-17T18:41:50.315Z,5.70
2023-12-17T18:44:16.738Z,5.88
2023-12-17T18:46:43.232Z,5.55
2023-12-17T18:49:09.760Z,7.93
2023-12-17T18:51:41.923Z,5.60
2023-12-17T18:54:08.873Z,6.20
2023-12-17T18:56:35.439Z,5.72
2023-12-17T18:59:01.793Z,5.60
2023-12-17T19:01:28.419Z,4.97
2023-12-17T19:03:54.961Z,5.22
2023-12-17T19:06:21.654Z,5.78
2023-12-17T19:08:48.133Z,6.13
2023-12-17T19:11:14.834Z,5.20
2023-12-17T19:13:41.200Z,5.22
2023-12-17T19:16:08.989Z,5.80
2023-12-17T19:18:37.599Z,5.50
2023-12-17T19:21:04.316Z,4.78
2023-12-17T19:23:31.368Z,5.28
2023-12-17T19:25:58.765Z,5.18
2023-12-17T19:28:25.131Z,5.60
2023-12-17T19:30:52.306Z,5.43
2023-12-17T19:33:20.041Z,5.30
2023-12-17T19:35:46.428Z,5.68
2023-12-17T19:38:13.526Z,5.25
2023-12-17T19:40:39.917Z,6.20
2023-12-17T19:43:06.305Z,6.07
2023-12-17T19:45:32.740Z,6.00
2023-12-17T19:47:59.621Z,5.93
2023-12-17T19:50:26.164Z,6.35
2023-12-17T19:52:52.605Z,5.50
2023-12-17T19:55:18.988Z,5.93
2023-12-17T19:57:46.009Z,5.93
2023-12-17T20:00:12.780Z,5.35
2023-12-17T20:02:41.583Z,6.25
2023-12-17T20:05:08.474Z,6.55
2023-12-17T20:07:35.107Z,6.93
2023-12-17T20:10:01.879Z,6.13
2023-12-17T20:12:28.336Z,5.53
2023-12-17T20:14:54.714Z,6.13
2023-12-17T20:17:21.605Z,6.38
2023-12-17T20:19:48.086Z,6.32
2023-12-17T20:22:14.522Z,7.70
2023-12-17T20:24:40.955Z,6.60
2023-12-17T20:27:07.384Z,6.40
2023-12-17T20:29:33.806Z,6.18
2023-12-17T20:32:00.195Z,6.68
2023-12-17T20:34:28.294Z,6.13
2023-12-17T20:36:54.836Z,7.28
2023-12-17T20:39:21.309Z,6.43
2023-12-17T20:41:47.909Z,7.05
2023-12-17T20:44:14.533Z,6.50
2023-12-17T20:46:40.949Z,7.00
2023-12-17T20:49:08.302Z,6.75
2023-12-17T20:51:34.915Z,5.85
2023-12-17T20:54:01.349Z,6.15
2023-12-17T20:56:27.769Z,7.03
2023-12-17T20:58:56.675Z,6.10
2023-12-17T21:01:23.089Z,7.00
2023-12-17T21:03:50.005Z,5.90
2023-12-17T21:06:23.004Z,6.60
2023-12-17T21:08:49.572Z,6.25
2023-12-17T21:11:16.711Z,6.80
2023-12-17T21:13:43.087Z,6.88
2023-12-17T21:16:09.435Z,6.68
2023-12-17T21:18:36.100Z,7.13
2023-12-17T21:21:02.561Z,6.15
2023-12-17T21:23:29.142Z,6.80
2023-12-17T21:25:55.573Z,7.03
2023-12-17T21:28:22.252Z,6.70
2023-12-17T21:30:50.425Z,7.20
2023-12-17T21:33:16.948Z,7.15
2023-12-17T21:35:43.512Z,7.97
2023-12-17T21:38:10.346Z,6.75
2023-12-17T21:40:36.846Z,7.18
2023-12-17T21:43:03.342Z,7.25
2023-12-17T21:45:29.878Z,7.55
2023-12-17T21:47:56.534Z,9.15
2023-12-17T21:50:23.021Z,9.18
2023-12-17T21:52:49.533Z,7.07
2023-12-17T21:55:16.056Z,8.82
2023-12-17T21:57:43.947Z,8.10
2023-12-17T22:00:18.633Z,8.07
2023-12-17T22:02:46.078Z,7.32
2023-12-17T22:05:12.757Z,7.85
2023-12-17T22:07:39.292Z,6.80
2023-12-17T22:10:07.314Z,8.10
2023-12-17T22:12:33.802Z,8.82
2023-12-17T22:15:00.338Z,7.53
2023-12-17T22:17:26.877Z,8.07
2023-12-17T22:19:53.413Z,8.10
2023-12-17T22:22:20.263Z,8.15
2023-12-17T22:24:46.638Z,7.80
2023-12-17T22:27:13.072Z,8.32
2023-12-17T22:29:39.426Z,7.25
2023-12-17T22:32:06.006Z,9.18
2023-12-17T22:34:33.954Z,8.68
2023-12-17T22:37:00.590Z,8.98
2023-12-17T22:39:26.970Z,8.65
2023-12-17T22:41:53.378Z,7.43
2023-12-17T22:44:20.797Z,9.60
2023-12-17T22:46:47.559Z,8.75
2023-12-17T22:49:14.027Z,7.90
2023-12-17T22:51:40.477Z,7.72
2023-12-17T22:54:07.117Z,8.60
2023-12-17T22:56:37.648Z,7.68
2023-12-17T22:59:04.871Z,9.68
2023-12-17T23:01:31.965Z,8.15
2023-12-17T23:03:58.416Z,7.80
2023-12-17T23:06:26.354Z,7.90
2023-12-17T23:08:52.734Z,7.97
2023-12-17T23:11:22.057Z,8.88
2023-12-17T23:13:48.554Z,9.20
2023-12-17T23:16:14.913Z,8.82
2023-12-17T23:18:41.377Z,8.68
2023-12-17T23:21:07.846Z,8.90
2023-12-17T23:23:34.596Z,9.38
2023-12-17T23:26:00.955Z,8.70
2023-12-17T23:28:27.343Z,8.85
2023-12-17T23:30:53.817Z,9.10
2023-12-17T23:33:20.757Z,8.48
2023-12-17T23:35:47.272Z,8.05
2023-12-17T23:38:13.841Z,8.38
2023-12-17T23:40:40.192Z,8.57
2023-12-17T23:43:06.801Z,8.90
2023-12-17T23:45:33.327Z,8.98
2023-12-17T23:47:59.841Z,8.30
2023-12-17T23:50:26.297Z,8.80
2023-12-17T23:52:52.703Z,8.73
2023-12-17T23:55:19.076Z,8.75
2023-12-17T23:57:46.059Z,8.10
