createdAt,value
2017-07-12T00:00:01.457Z,5.93
2017-07-12T00:02:31.106Z,6.43
2017-07-12T00:05:00.807Z,5.83
2017-07-12T00:07:31.358Z,5.83
2017-07-12T00:10:01.959Z,6.23
2017-07-12T00:12:31.601Z,6.77
2017-07-12T00:15:01.245Z,5.30
2017-07-12T00:17:30.911Z,6.17
2017-07-12T00:20:00.557Z,6.17
2017-07-12T00:22:30.244Z,6.07
2017-07-12T00:24:59.897Z,6.00
2017-07-12T00:27:29.541Z,6.87
2017-07-12T00:29:59.202Z,9.20
2017-07-12T00:32:29.721Z,6.57
2017-07-12T00:34:59.414Z,7.10
2017-07-12T00:37:29.065Z,6.20
2017-07-12T00:39:58.730Z,6.90
2017-07-12T00:42:28.411Z,5.90
2017-07-12T00:44:58.058Z,6.17
2017-07-12T00:47:27.730Z,7.83
2017-07-12T00:49:57.684Z,6.37
2017-07-12T00:52:27.323Z,6.13
2017-07-12T00:54:56.989Z,6.80
2017-07-12T00:57:26.626Z,7.47
2017-07-12T00:59:58.532Z,7.47
2017-07-12T01:02:29.226Z,6.90
2017-07-12T01:04:58.915Z,6.87
2017-07-12T01:07:28.585Z,6.60
2017-07-12T01:09:58.234Z,6.73
2017-07-12T01:12:27.897Z,6.90
2017-07-12T01:14:57.162Z,6.87
2017-07-12T01:17:26.861Z,5.90
2017-07-12T01:19:56.506Z,7.50
2017-07-12T01:22:26.142Z,6.70
2017-07-12T01:24:55.814Z,7.13
2017-07-12T01:27:25.450Z,7.13
2017-07-12T01:29:55.131Z,7.50
2017-07-12T01:32:24.776Z,7.97
2017-07-12T01:34:54.413Z,7.27
2017-07-12T01:37:24.074Z,6.60
2017-07-12T01:39:53.761Z,8.13
2017-07-12T01:42:23.433Z,7.23
2017-07-12T01:44:53.095Z,6.57
2017-07-12T01:47:22.744Z,8.00
2017-07-12T01:49:52.631Z,6.80
2017-07-12T01:52:22.282Z,6.40
2017-07-12T01:54:51.967Z,6.63
2017-07-12T01:57:21.606Z,6.90
2017-07-12T01:59:51.265Z,6.10
2017-07-12T02:02:20.939Z,7.80
2017-07-12T02:04:50.609Z,6.23
2017-07-12T02:07:20.294Z,6.30
2017-07-12T02:09:49.966Z,6.33
2017-07-12T02:12:19.633Z,6.73
2017-07-12T02:14:49.321Z,7.17
2017-07-12T02:17:18.985Z,6.83
2017-07-12T02:19:48.698Z,6.33
2017-07-12T02:22:18.336Z,6.17
2017-07-12T02:24:47.977Z,8.80
2017-07-12T02:27:17.691Z,6.90
2017-07-12T02:29:47.333Z,6.80
2017-07-12T02:32:17.034Z,5.70
2017-07-12T02:34:46.694Z,6.03
2017-07-12T02:37:16.341Z,6.40
2017-07-12T02:39:46.023Z,5.93
2017-07-12T02:42:15.706Z,5.77
2017-07-12T02:44:45.405Z,5.90
2017-07-12T02:47:15.065Z,6.03
2017-07-12T02:49:44.709Z,5.40
2017-07-12T02:52:14.386Z,6.87
2017-07-12T02:54:44.034Z,5.00
2017-07-12T02:57:13.723Z,6.33
2017-07-12T02:59:43.378Z,6.10
2017-07-12T03:02:13.102Z,6.00
2017-07-12T03:04:42.858Z,10.50
2017-07-12T03:07:12.805Z,8.00
2017-07-12T03:09:42.483Z,6.63
2017-07-12T03:12:12.209Z,7.03
2017-07-12T03:14:42.533Z,6.67
2017-07-12T03:17:12.299Z,5.90
2017-07-12T03:19:41.953Z,6.20
2017-07-12T03:22:11.677Z,6.00
2017-07-12T03:24:41.313Z,7.13
2017-07-12T03:27:10.957Z,7.17
2017-07-12T03:29:40.635Z,7.07
2017-07-12T03:32:10.306Z,8.27
2017-07-12T03:34:39.997Z,8.23
2017-07-12T03:37:09.670Z,7.50
2017-07-12T03:39:55.965Z,7.23
2017-07-12T03:42:37.534Z,5.87
2017-07-12T03:45:08.269Z,6.77
2017-07-12T03:47:41.759Z,6.97
2017-07-12T03:50:13.555Z,7.33
2017-07-12T03:52:43.226Z,6.57
2017-07-12T03:55:13.570Z,6.60
2017-07-12T03:57:43.281Z,7.80
2017-07-12T04:00:13.048Z,8.63
2017-07-12T04:02:42.715Z,9.97
2017-07-12T04:05:12.481Z,9.10
2017-07-12T04:07:42.261Z,9.93
2017-07-12T04:10:12.039Z,9.03
2017-07-12T04:12:41.732Z,8.30
2017-07-12T04:15:11.319Z,8.90
2017-07-12T04:17:41.118Z,9.03
2017-07-12T04:20:10.904Z,8.70
2017-07-12T04:22:42.194Z,8.00
2017-07-12T04:25:12.090Z,8.73
2017-07-12T04:27:41.789Z,9.80
2017-07-12T04:30:11.483Z,8.60
2017-07-12T04:32:41.801Z,8.43
2017-07-12T04:35:11.698Z,8.60
2017-07-12T04:37:41.478Z,7.50
2017-07-12T04:40:11.166Z,7.67
2017-07-12T04:42:40.862Z,7.23
2017-07-12T04:45:11.196Z,7.60
2017-07-12T04:47:41.503Z,7.17
2017-07-12T04:50:11.849Z,6.73
2017-07-12T04:52:41.529Z,7.10
2017-07-12T04:55:11.191Z,6.13
2017-07-12T04:57:40.911Z,6.03
2017-07-12T05:00:10.632Z,5.10
2017-07-12T05:02:40.362Z,6.40
2017-07-12T05:05:10.715Z,6.37
2017-07-12T05:07:40.418Z,5.03
2017-07-12T05:10:10.099Z,6.47
2017-07-12T05:12:39.780Z,6.03
2017-07-12T05:15:09.532Z,5.10
2017-07-12T05:17:39.335Z,4.77
2017-07-12T05:20:09.393Z,5.03
2017-07-12T05:22:39.158Z,4.80
2017-07-12T05:25:08.883Z,4.77
2017-07-12T05:27:38.632Z,4.50
2017-07-12T05:30:08.314Z,5.07
2017-07-12T05:32:42.850Z,4.20
2017-07-12T05:35:12.620Z,5.40
2017-07-12T05:37:43.287Z,4.10
2017-07-12T05:40:13.043Z,4.37
2017-07-12T05:42:42.735Z,3.63
2017-07-12T05:45:12.551Z,4.13
2017-07-12T05:47:42.239Z,3.70
2017-07-12T05:50:12.644Z,3.93
2017-07-12T05:52:42.311Z,4.00
2017-07-12T05:55:12.152Z,3.40
2017-07-12T05:57:41.912Z,3.93
2017-07-12T06:00:11.563Z,3.70
2017-07-12T06:02:41.915Z,3.40
2017-07-12T06:05:11.564Z,3.43
2017-07-12T06:07:41.234Z,3.90
2017-07-12T06:10:10.921Z,3.50
2017-07-12T06:12:40.567Z,4.47
2017-07-12T06:15:11.038Z,3.77
2017-07-12T06:17:40.694Z,3.47
2017-07-12T06:20:10.460Z,4.00
2017-07-12T06:22:40.129Z,5.23
2017-07-12T06:25:10.604Z,3.57
2017-07-12T06:27:40.167Z,5.73
2017-07-12T06:30:10.634Z,4.50
2017-07-12T06:32:40.296Z,4.07
2017-07-12T06:35:10.075Z,4.20
2017-07-12T06:37:40.547Z,4.20
2017-07-12T06:40:10.302Z,3.30
2017-07-12T06:42:40.032Z,3.67
2017-07-12T06:45:09.847Z,3.50
2017-07-12T06:47:39.508Z,4.90
2017-07-12T06:50:10.092Z,4.07
2017-07-12T06:52:39.928Z,4.27
2017-07-12T06:55:09.583Z,4.37
2017-07-12T06:57:39.351Z,4.10
2017-07-12T07:00:09.039Z,3.93
2017-07-12T07:02:38.762Z,5.10
2017-07-12T07:05:08.582Z,5.03
2017-07-12T07:07:38.254Z,3.90
2017-07-12T07:10:07.983Z,4.13
2017-07-12T07:12:39.309Z,3.70
2017-07-12T07:15:09.043Z,4.10
2017-07-12T07:17:39.932Z,3.90
2017-07-12T07:20:09.570Z,4.83
2017-07-12T07:22:39.345Z,3.80
2017-07-12T07:25:09.082Z,4.07
2017-07-12T07:27:38.762Z,3.60
2017-07-12T07:30:08.491Z,4.30
2017-07-12T07:32:38.227Z,3.70
2017-07-12T07:35:07.994Z,4.50
2017-07-12T07:37:37.757Z,4.27
2017-07-12T07:40:08.028Z,5.73
2017-07-12T07:42:37.805Z,3.93
2017-07-12T07:45:07.504Z,3.57
2017-07-12T07:47:37.265Z,4.73
2017-07-12T07:50:06.942Z,4.30
2017-07-12T07:52:36.690Z,4.77
2017-07-12T07:55:06.615Z,4.10
2017-07-12T07:57:36.312Z,3.70
2017-07-12T08:00:06.039Z,4.63
2017-07-12T08:02:35.793Z,3.97
2017-07-12T08:05:05.567Z,4.63
2017-07-12T08:07:35.836Z,4.80
2017-07-12T08:10:05.530Z,4.40
2017-07-12T08:12:35.248Z,4.80
2017-07-12T08:15:05.646Z,4.27
2017-07-12T08:17:36.130Z,4.23
2017-07-12T08:20:05.971Z,4.50
2017-07-12T08:22:35.750Z,3.80
2017-07-12T08:25:05.493Z,7.80
2017-07-12T08:27:35.190Z,5.13
2017-07-12T08:30:04.849Z,4.07
2017-07-12T08:32:35.495Z,5.50
2017-07-12T08:35:05.150Z,4.40
2017-07-12T08:37:34.839Z,5.37
2017-07-12T08:40:04.845Z,4.00
2017-07-12T08:42:34.495Z,3.63
2017-07-12T08:45:04.286Z,4.50
2017-07-12T08:47:33.987Z,4.60
2017-07-12T08:50:03.686Z,4.67
2017-07-12T08:52:33.427Z,4.40
2017-07-12T08:55:03.138Z,4.30
2017-07-12T08:57:32.968Z,4.40
2017-07-12T09:00:02.763Z,4.73
2017-07-12T09:02:32.643Z,5.40
2017-07-12T09:05:02.858Z,4.23
2017-07-12T09:07:33.277Z,4.47
2017-07-12T09:10:02.994Z,4.33
2017-07-12T09:12:32.731Z,4.13
2017-07-12T09:15:02.405Z,3.90
2017-07-12T09:17:32.095Z,4.17
2017-07-12T09:20:02.127Z,4.40
2017-07-12T09:22:31.827Z,4.40
2017-07-12T09:35:00.386Z,4.13
2017-07-12T09:37:30.113Z,5.13
2017-07-12T09:39:59.786Z,4.03
2017-07-12T09:42:30.136Z,4.00
2017-07-12T09:44:59.874Z,4.40
2017-07-12T09:47:29.543Z,4.17
2017-07-12T09:49:59.291Z,4.30
2017-07-12T09:52:28.969Z,4.60
2017-07-12T09:54:58.707Z,4.47
2017-07-12T09:57:28.406Z,3.80
2017-07-12T09:59:58.183Z,4.90
2017-07-12T10:02:27.841Z,4.17
2017-07-12T10:04:57.852Z,4.70
2017-07-12T10:07:27.555Z,5.30
2017-07-12T10:09:57.323Z,5.13
2017-07-12T10:12:26.982Z,4.50
2017-07-12T10:14:56.635Z,4.53
2017-07-12T10:17:26.494Z,4.60
2017-07-12T10:19:56.254Z,5.10
2017-07-12T10:22:25.990Z,5.30
2017-07-12T10:24:55.631Z,4.73
2017-07-12T10:27:25.869Z,5.17
2017-07-12T10:29:55.628Z,6.67
2017-07-12T10:32:26.008Z,5.77
2017-07-12T10:34:56.342Z,5.40
2017-07-12T10:37:25.987Z,5.37
2017-07-12T10:39:55.673Z,6.43
2017-07-12T10:42:25.359Z,5.83
2017-07-12T10:44:55.016Z,6.00
2017-07-12T10:47:25.467Z,6.33
2017-07-12T10:49:55.154Z,6.97
2017-07-12T10:52:24.883Z,5.93
2017-07-12T10:54:54.622Z,5.43
2017-07-12T10:57:24.382Z,6.00
2017-07-12T10:59:54.079Z,6.00
2017-07-12T11:02:23.815Z,6.80
2017-07-12T11:04:53.564Z,6.83
2017-07-12T11:07:29.688Z,6.40
2017-07-12T11:09:59.372Z,6.47
2017-07-12T11:12:29.090Z,8.63
2017-07-12T11:14:58.834Z,6.70
2017-07-12T11:17:28.552Z,6.67
2017-07-12T11:19:58.240Z,7.77
2017-07-12T11:22:28.910Z,6.50
2017-07-12T11:24:58.851Z,7.70
2017-07-12T11:27:28.569Z,6.83
2017-07-12T11:29:58.234Z,8.07
2017-07-12T11:32:27.990Z,5.73
2017-07-12T11:34:57.701Z,4.33
2017-07-12T11:37:27.451Z,4.30
2017-07-12T11:39:57.118Z,4.00
2017-07-12T11:42:26.815Z,4.27
2017-07-12T11:44:56.487Z,4.00
2017-07-12T11:47:26.139Z,4.00
2017-07-12T11:49:55.919Z,4.67
2017-07-12T11:52:25.574Z,4.20
2017-07-12T11:54:55.305Z,5.80
2017-07-12T11:57:25.012Z,5.20
2017-07-12T11:59:54.714Z,5.20
2017-07-12T12:02:24.414Z,5.57
2017-07-12T12:04:54.157Z,5.63
2017-07-12T12:07:24.042Z,9.13
2017-07-12T12:10:00.455Z,5.43
2017-07-12T12:12:31.458Z,8.63
2017-07-12T12:15:01.204Z,5.13
2017-07-12T12:17:30.901Z,5.33
2017-07-12T12:20:00.600Z,8.90
2017-07-12T12:22:31.102Z,5.33
2017-07-12T12:25:00.891Z,5.43
2017-07-12T12:27:30.755Z,6.30
2017-07-12T12:30:00.418Z,8.87
2017-07-12T12:32:30.235Z,7.00
2017-07-12T12:35:00.041Z,6.30
2017-07-12T12:37:29.762Z,7.50
2017-07-12T12:39:59.437Z,5.10
2017-07-12T12:42:30.011Z,6.63
2017-07-12T12:44:59.711Z,8.27
2017-07-12T12:47:29.435Z,6.77
2017-07-12T12:49:59.241Z,8.37
2017-07-12T12:52:28.931Z,7.27
2017-07-12T12:54:58.697Z,7.60
2017-07-12T12:57:28.493Z,6.30
2017-07-12T12:59:57.964Z,7.67
2017-07-12T13:02:27.650Z,7.20
2017-07-12T13:05:02.953Z,6.97
2017-07-12T13:07:32.708Z,8.03
2017-07-12T13:10:02.463Z,7.93
2017-07-12T13:12:33.515Z,8.80
2017-07-12T13:15:03.437Z,7.37
2017-07-12T13:17:33.106Z,10.93
2017-07-12T13:20:03.385Z,7.53
2017-07-12T13:22:33.170Z,7.67
2017-07-12T13:25:02.889Z,7.67
2017-07-12T13:27:32.587Z,9.23
2017-07-12T13:30:02.389Z,7.17
2017-07-12T13:32:33.085Z,8.37
2017-07-12T13:35:02.850Z,7.03
2017-07-12T13:37:32.522Z,7.67
2017-07-12T13:40:02.189Z,7.63
2017-07-12T13:42:31.934Z,7.30
2017-07-12T13:45:01.702Z,7.37
2017-07-12T13:47:31.606Z,7.67
2017-07-12T13:50:01.402Z,7.53
2017-07-12T13:52:31.194Z,7.23
2017-07-12T13:55:00.863Z,7.17
2017-07-12T13:57:30.667Z,9.73
2017-07-12T14:00:00.967Z,6.80
2017-07-12T14:02:31.122Z,5.73
2017-07-12T14:05:00.776Z,6.23
2017-07-12T14:07:30.491Z,5.63
2017-07-12T14:10:00.342Z,5.00
2017-07-12T14:12:30.087Z,5.33
2017-07-12T14:14:59.859Z,5.53
2017-07-12T14:17:29.639Z,5.57
2017-07-12T14:19:59.414Z,5.07
2017-07-12T14:22:29.830Z,4.13
2017-07-12T14:25:00.190Z,3.80
2017-07-12T14:27:29.942Z,4.13
2017-07-12T14:29:59.625Z,3.70
2017-07-12T14:32:29.949Z,3.53
2017-07-12T14:34:59.637Z,3.10
2017-07-12T14:37:29.443Z,3.20
2017-07-12T14:39:59.125Z,2.80
2017-07-12T14:42:28.838Z,2.07
2017-07-12T14:44:58.550Z,2.40
2017-07-12T14:47:28.267Z,2.43
2017-07-12T14:49:57.987Z,2.30
2017-07-12T14:52:27.687Z,2.33
2017-07-12T14:54:57.432Z,2.13
2017-07-12T14:57:30.012Z,1.70
2017-07-12T15:00:01.634Z,2.13
2017-07-12T15:02:31.444Z,2.37
2017-07-12T15:05:01.895Z,2.93
2017-07-12T15:07:31.557Z,1.80
2017-07-12T15:10:01.316Z,2.00
2017-07-12T15:12:31.058Z,1.90
2017-07-12T15:15:00.736Z,1.97
2017-07-12T15:17:30.531Z,1.93
2017-07-12T15:20:00.253Z,2.13
2017-07-12T15:22:30.012Z,2.30
2017-07-12T15:24:59.699Z,1.90
2017-07-12T15:27:29.390Z,2.13
2017-07-12T15:30:00.411Z,3.20
2017-07-12T15:32:30.092Z,2.10
2017-07-12T15:35:00.211Z,2.00
2017-07-12T15:37:29.998Z,1.87
2017-07-12T15:40:07.094Z,2.20
2017-07-12T15:42:36.843Z,1.60
2017-07-12T15:45:06.583Z,3.10
2017-07-12T15:47:36.894Z,2.00
2017-07-12T15:50:06.549Z,1.67
2017-07-12T15:52:37.241Z,1.60
2017-07-12T15:55:06.896Z,2.03
2017-07-12T15:57:36.660Z,1.90
2017-07-12T16:00:06.421Z,1.43
2017-07-12T16:02:36.214Z,1.57
2017-07-12T16:05:05.863Z,1.60
2017-07-12T16:07:35.523Z,1.77
2017-07-12T16:10:05.306Z,1.77
2017-07-12T16:12:34.969Z,1.80
2017-07-12T16:15:04.672Z,1.90
2017-07-12T16:17:34.402Z,2.60
2017-07-12T16:20:04.259Z,1.90
2017-07-12T16:22:33.948Z,2.53
2017-07-12T16:25:03.648Z,2.20
2017-07-12T16:27:34.121Z,2.30
2017-07-12T16:30:03.773Z,2.13
2017-07-12T16:32:33.303Z,2.00
2017-07-12T16:35:03.135Z,2.30
2017-07-12T16:37:32.793Z,2.43
2017-07-12T16:40:02.606Z,2.40
2017-07-12T16:42:33.485Z,1.80
2017-07-12T16:45:03.906Z,2.53
2017-07-12T16:47:33.631Z,1.80
2017-07-12T16:50:03.917Z,1.70
2017-07-12T16:52:34.430Z,2.30
2017-07-12T16:55:04.835Z,2.53
2017-07-12T16:57:34.595Z,3.00
2017-07-12T17:00:03.987Z,1.80
2017-07-12T17:02:33.662Z,1.80
2017-07-12T17:05:05.100Z,1.83
2017-07-12T17:07:35.726Z,1.60
2017-07-12T17:10:05.542Z,2.07
2017-07-12T17:12:35.254Z,2.20
2017-07-12T17:15:04.975Z,1.90
2017-07-12T17:17:34.666Z,1.63
2017-07-12T17:20:04.476Z,1.50
2017-07-12T17:22:34.951Z,1.43
2017-07-12T17:25:04.652Z,3.50
2017-07-12T17:27:35.100Z,1.67
2017-07-12T17:30:05.275Z,2.70
2017-07-12T17:32:35.675Z,1.60
2017-07-12T17:35:05.366Z,1.93
2017-07-12T17:37:35.047Z,2.20
2017-07-12T17:40:04.747Z,3.10
2017-07-12T17:42:35.429Z,1.90
2017-07-12T17:45:09.132Z,1.80
2017-07-12T17:47:43.122Z,3.80
2017-07-12T17:50:15.897Z,2.80
2017-07-12T17:52:46.989Z,1.70
2017-07-12T17:55:19.977Z,2.87
2017-07-12T17:57:50.456Z,1.10
2017-07-12T18:00:22.019Z,0.60
2017-07-12T18:02:51.975Z,1.90
2017-07-12T18:05:22.184Z,1.57
2017-07-12T18:07:52.265Z,1.90
2017-07-12T18:10:23.866Z,2.20
2017-07-12T18:12:54.808Z,1.90
2017-07-12T18:15:24.671Z,3.43
2017-07-12T18:17:54.414Z,1.57
2017-07-12T18:20:25.277Z,0.70
2017-07-12T18:22:57.703Z,1.27
2017-07-12T18:25:29.703Z,0.97
2017-07-12T18:28:07.563Z,1.37
2017-07-12T18:30:39.806Z,3.63
2017-07-12T18:33:12.636Z,1.73
2017-07-12T18:35:45.807Z,1.77
2017-07-12T18:38:18.399Z,1.00
2017-07-12T18:40:51.075Z,1.80
2017-07-12T18:43:22.610Z,1.03
2017-07-12T18:45:55.146Z,0.90
2017-07-12T18:48:25.551Z,1.23
2017-07-12T18:50:55.952Z,1.10
2017-07-12T18:53:26.954Z,1.17
2017-07-12T18:55:57.135Z,2.67
2017-07-12T18:58:27.407Z,1.50
2017-07-12T19:00:57.557Z,1.57
2017-07-12T19:03:27.762Z,1.80
2017-07-12T19:05:57.586Z,1.20
2017-07-12T19:08:28.336Z,1.63
2017-07-12T19:10:58.321Z,1.20
2017-07-12T19:13:28.554Z,1.30
2017-07-12T19:15:58.783Z,1.93
2017-07-12T19:18:28.897Z,2.67
2017-07-12T19:20:59.243Z,1.93
2017-07-12T19:23:29.549Z,2.07
2017-07-12T19:25:59.885Z,1.73
2017-07-12T19:28:30.213Z,1.80
2017-07-12T19:31:00.384Z,1.40
2017-07-12T19:33:31.172Z,2.00
2017-07-12T19:36:01.440Z,2.20
2017-07-12T19:38:32.086Z,2.57
2017-07-12T19:41:02.137Z,2.00
2017-07-12T19:43:33.081Z,2.30
2017-07-12T19:46:03.219Z,2.70
2017-07-12T19:48:33.566Z,4.60
2017-07-12T19:51:03.965Z,3.07
2017-07-12T19:53:34.102Z,3.00
2017-07-12T19:56:04.836Z,3.27
2017-07-12T19:58:35.258Z,4.30
2017-07-12T20:01:05.900Z,5.80
2017-07-12T20:03:36.276Z,3.20
2017-07-12T20:06:07.479Z,3.97
2017-07-12T20:08:37.700Z,4.03
2017-07-12T20:11:08.335Z,4.70
2017-07-12T20:13:39.992Z,3.50
2017-07-12T20:16:11.115Z,3.67
2017-07-12T20:18:42.220Z,3.43
2017-07-12T20:21:11.983Z,3.23
2017-07-12T20:23:41.783Z,2.97
2017-07-12T20:26:12.498Z,2.63
2017-07-12T20:28:43.285Z,2.57
2017-07-12T20:31:13.127Z,4.83
2017-07-12T20:33:44.242Z,2.10
2017-07-12T20:36:14.229Z,2.30
2017-07-12T20:38:45.163Z,1.70
2017-07-12T20:41:16.759Z,1.87
2017-07-12T20:43:47.717Z,2.30
2017-07-12T20:46:18.873Z,1.97
2017-07-12T20:48:50.232Z,1.23
2017-07-12T20:51:21.831Z,1.43
2017-07-12T20:53:52.772Z,1.50
2017-07-12T20:56:23.389Z,1.33
2017-07-12T20:58:53.124Z,1.57
2017-07-12T21:01:22.839Z,1.93
2017-07-12T21:03:52.601Z,3.10
2017-07-12T21:06:24.551Z,1.90
2017-07-12T21:08:54.254Z,2.90
2017-07-12T21:11:23.975Z,1.77
2017-07-12T21:13:54.447Z,1.60
2017-07-12T21:16:25.492Z,2.17
2017-07-12T21:18:55.257Z,2.30
2017-07-12T21:21:24.971Z,4.43
2017-07-12T21:23:54.946Z,4.20
2017-07-12T21:26:24.639Z,2.60
2017-07-12T21:28:55.204Z,2.90
2017-07-12T21:31:25.544Z,2.53
2017-07-12T21:33:55.318Z,2.83
2017-07-12T21:36:25.694Z,4.00
2017-07-12T21:38:55.394Z,3.80
2017-07-12T21:41:25.613Z,4.43
2017-07-12T21:43:55.368Z,4.33
2017-07-12T21:46:25.055Z,6.73
2017-07-12T21:48:55.447Z,9.10
2017-07-12T21:51:25.456Z,5.93
2017-07-12T21:54:11.902Z,3.93
2017-07-12T21:57:00.269Z,3.90
2017-07-12T21:59:51.434Z,3.87
2017-07-12T22:02:37.787Z,3.90
2017-07-12T22:05:24.137Z,9.87
2017-07-12T22:08:10.571Z,9.13
2017-07-12T22:10:56.931Z,5.40
2017-07-12T22:13:43.384Z,5.30
2017-07-12T22:16:29.734Z,7.00
2017-07-12T22:19:16.443Z,7.70
2017-07-12T22:22:02.786Z,6.90
2017-07-12T22:24:49.990Z,5.97
2017-07-12T22:27:36.489Z,5.47
2017-07-12T22:30:22.776Z,7.60
2017-07-12T22:33:09.206Z,6.73
2017-07-12T22:35:55.619Z,4.63
2017-07-12T22:38:30.845Z,9.60
2017-07-12T22:41:05.946Z,4.57
2017-07-12T22:43:34.916Z,9.60
2017-07-12T22:46:04.665Z,6.30
2017-07-12T22:48:34.422Z,5.83
2017-07-12T22:51:04.076Z,6.43
2017-07-12T22:53:33.882Z,3.90
2017-07-12T22:56:03.677Z,6.67
2017-07-12T22:58:33.346Z,8.33
2017-07-12T23:01:05.360Z,7.43
2017-07-12T23:03:37.382Z,5.30
2017-07-12T23:06:07.845Z,5.30
2017-07-12T23:08:37.514Z,4.80
2017-07-12T23:11:07.745Z,3.60
2017-07-12T23:13:37.431Z,6.23
2017-07-12T23:16:07.098Z,4.77
2017-07-12T23:18:36.933Z,6.40
2017-07-12T23:21:06.706Z,5.57
2017-07-12T23:23:36.411Z,5.30
2017-07-12T23:26:05.763Z,6.27
2017-07-12T23:28:35.545Z,3.90
2017-07-12T23:31:05.316Z,7.00
2017-07-12T23:33:35.041Z,6.77
2017-07-12T23:36:05.515Z,6.63
2017-07-12T23:38:35.350Z,4.47
2017-07-12T23:41:05.101Z,7.80
2017-07-12T23:43:34.818Z,9.53
2017-07-12T23:46:05.572Z,6.30
2017-07-12T23:48:35.302Z,4.63
2017-07-12T23:51:04.635Z,4.30
2017-07-12T23:53:34.410Z,4.90
2017-07-12T23:56:04.230Z,5.73
2017-07-12T23:58:34.455Z,7.30
