createdAt,value
2018-07-06T00:02:31.000Z,1009.376
2018-07-06T00:12:32.000Z,1009.447
2018-07-06T00:22:32.000Z,1009.505
2018-07-06T00:32:32.000Z,1009.491
2018-07-06T00:42:32.000Z,1009.447
2018-07-06T00:52:32.000Z,1009.492
2018-07-06T01:02:32.000Z,1009.496
2018-07-06T01:12:32.000Z,1009.602
2018-07-06T01:22:32.000Z,1009.696
2018-07-06T01:32:32.000Z,1009.759
2018-07-06T01:42:32.000Z,1009.854
2018-07-06T01:52:32.000Z,1009.869
2018-07-06T02:02:32.000Z,1009.861
2018-07-06T02:12:32.000Z,1009.788
2018-07-06T02:22:32.000Z,1009.722
2018-07-06T02:32:32.000Z,1009.659
2018-07-06T02:42:32.000Z,1009.696
2018-07-06T02:52:32.000Z,1009.674
2018-07-06T03:02:32.000Z,1009.754
2018-07-06T03:12:32.000Z,1009.915
2018-07-06T03:22:32.000Z,1009.907
2018-07-06T03:32:32.000Z,1009.907
2018-07-06T03:42:32.000Z,1010.112
2018-07-06T03:52:32.000Z,1010.225
2018-07-06T04:02:32.000Z,1010.374
2018-07-06T04:12:32.000Z,1010.398
2018-07-06T04:22:32.000Z,1010.49
2018-07-06T04:32:32.000Z,1010.509
2018-07-06T04:42:32.000Z,1010.592
2018-07-06T04:52:32.000Z,1010.651
2018-07-06T05:02:32.000Z,1010.717
2018-07-06T05:12:32.000Z,1010.815
2018-07-06T05:22:32.000Z,1010.805
2018-07-06T05:32:32.000Z,1010.879
2018-07-06T05:42:32.000Z,1010.926
2018-07-06T05:52:32.000Z,1011.074
2018-07-06T06:02:32.000Z,1011.087
2018-07-06T06:12:32.000Z,1011.063
2018-07-06T06:22:32.000Z,1011.134
2018-07-06T06:32:32.000Z,1011.212
2018-07-06T06:42:32.000Z,1011.329
2018-07-06T06:52:34.000Z,1011.431
2018-07-06T07:02:32.000Z,1011.521
2018-07-06T07:12:32.000Z,1011.605
2018-07-06T07:22:32.000Z,1011.72
2018-07-06T07:32:32.000Z,1011.794
2018-07-06T07:42:32.000Z,1011.808
2018-07-06T07:52:34.000Z,1011.791
2018-07-06T08:02:34.000Z,1011.818
2018-07-06T08:12:32.000Z,1011.838
2018-07-06T08:22:33.000Z,1011.822
2018-07-06T08:32:33.000Z,1011.868
2018-07-06T08:42:33.000Z,1011.853
2018-07-06T08:52:33.000Z,1011.878
2018-07-06T09:02:33.000Z,1011.909
2018-07-06T09:12:34.000Z,1011.911
2018-07-06T09:22:33.000Z,1012.07
2018-07-06T09:32:33.000Z,1012.054
2018-07-06T09:42:33.000Z,1012.132
2018-07-06T09:52:33.000Z,1012.163
2018-07-06T10:02:33.000Z,1012.071
2018-07-06T10:12:33.000Z,1012.116
2018-07-06T10:22:33.000Z,1011.99
2018-07-06T10:32:33.000Z,1011.999
2018-07-06T10:42:35.000Z,1012.059
2018-07-06T10:52:33.000Z,1012.046
2018-07-06T11:02:33.000Z,1012.108
2018-07-06T11:12:33.000Z,1012.084
2018-07-06T11:22:33.000Z,1012.006
2018-07-06T11:32:33.000Z,1011.991
2018-07-06T11:42:33.000Z,1012.014
2018-07-06T11:52:33.000Z,1012.105
2018-07-06T12:02:33.000Z,1012.148
2018-07-06T12:12:33.000Z,1012.048
2018-07-06T12:22:33.000Z,1011.951
2018-07-06T12:32:33.000Z,1012.007
2018-07-06T12:42:33.000Z,1011.976
2018-07-06T12:52:33.000Z,1011.902
2018-07-06T13:02:33.000Z,1011.961
2018-07-06T13:12:33.000Z,1011.998
2018-07-06T13:22:33.000Z,1011.97
2018-07-06T13:32:33.000Z,1011.925
2018-07-06T13:42:33.000Z,1011.955
2018-07-06T13:52:33.000Z,1011.944
2018-07-06T14:02:33.000Z,1012.046
2018-07-06T14:12:33.000Z,1011.936
2018-07-06T14:22:33.000Z,1012.093
2018-07-06T14:32:33.000Z,1012.025
2018-07-06T14:42:33.000Z,1012.059
2018-07-06T14:52:33.000Z,1012.131
2018-07-06T15:02:34.000Z,1012.157
2018-07-06T15:12:33.000Z,1012.246
2018-07-06T15:22:33.000Z,1012.299
2018-07-06T15:32:33.000Z,1012.367
2018-07-06T15:42:33.000Z,1012.383
2018-07-06T15:52:33.000Z,1012.461
2018-07-06T16:02:33.000Z,1012.461
2018-07-06T16:12:33.000Z,1012.517
2018-07-06T16:22:33.000Z,1012.506
2018-07-06T16:32:34.000Z,1012.527
2018-07-06T16:42:34.000Z,1012.495
2018-07-06T16:52:34.000Z,1012.477
2018-07-06T17:02:34.000Z,1012.424
2018-07-06T17:12:34.000Z,1012.529
2018-07-06T17:22:34.000Z,1012.582
2018-07-06T17:32:34.000Z,1012.626
2018-07-06T17:42:34.000Z,1012.675
2018-07-06T17:52:34.000Z,1012.654
2018-07-06T18:02:34.000Z,1012.718
2018-07-06T18:12:34.000Z,1012.785
2018-07-06T18:22:34.000Z,1012.754
2018-07-06T18:32:34.000Z,1012.819
2018-07-06T18:42:34.000Z,1012.843
2018-07-06T18:52:34.000Z,1012.914
2018-07-06T19:02:34.000Z,1013.008
2018-07-06T19:12:34.000Z,1013.059
2018-07-06T19:22:34.000Z,1013.136
2018-07-06T19:32:34.000Z,1013.259
2018-07-06T19:42:34.000Z,1013.404
2018-07-06T19:52:34.000Z,1013.559
2018-07-06T20:02:34.000Z,1013.714
2018-07-06T20:12:34.000Z,1013.798
2018-07-06T20:22:34.000Z,1013.852
2018-07-06T20:32:34.000Z,1013.942
2018-07-06T20:42:34.000Z,1014.062
2018-07-06T20:52:35.000Z,1014.168
2018-07-06T21:02:34.000Z,1014.215
2018-07-06T21:12:34.000Z,1014.328
2018-07-06T21:32:34.000Z,1014.517
2018-07-06T21:42:35.000Z,1014.571
2018-07-06T21:52:35.000Z,1014.604
2018-07-06T22:02:34.000Z,1014.623
2018-07-06T22:12:36.000Z,1014.574
2018-07-06T22:22:34.000Z,1014.602
2018-07-06T22:32:34.000Z,1014.682
2018-07-06T22:42:34.000Z,1014.663
2018-07-06T22:52:34.000Z,1014.686
2018-07-06T23:02:34.000Z,1014.629
2018-07-06T23:12:34.000Z,1014.671
2018-07-06T23:22:34.000Z,1014.678
2018-07-06T23:32:34.000Z,1014.706
2018-07-06T23:42:34.000Z,1014.753
2018-07-06T23:52:34.000Z,1014.753
