createdAt,value
2018-09-06T00:00:20.644Z,44.85
2018-09-06T00:01:24.970Z,45.58
2018-09-06T00:02:29.167Z,45.20
2018-09-06T00:03:33.326Z,45.75
2018-09-06T00:04:37.626Z,47.20
2018-09-06T00:05:41.726Z,45.55
2018-09-06T00:06:46.388Z,41.90
2018-09-06T00:07:50.537Z,44.35
2018-09-06T00:08:54.919Z,45.83
2018-09-06T00:09:59.292Z,45.08
2018-09-06T00:11:03.533Z,43.40
2018-09-06T00:12:07.945Z,42.80
2018-09-06T00:13:12.545Z,42.20
2018-09-06T00:14:16.727Z,44.03
2018-09-06T00:15:21.223Z,40.28
2018-09-06T00:16:25.745Z,41.63
2018-09-06T00:17:29.994Z,43.60
2018-09-06T00:18:34.255Z,43.70
2018-09-06T00:19:38.537Z,42.10
2018-09-06T00:20:42.747Z,40.50
2018-09-06T00:21:46.954Z,40.73
2018-09-06T00:22:51.265Z,39.50
2018-09-06T00:23:55.775Z,39.48
2018-09-06T00:25:00.110Z,41.95
2018-09-06T00:26:04.708Z,40.90
2018-09-06T00:27:09.160Z,38.53
2018-09-06T00:28:13.397Z,39.85
2018-09-06T00:29:17.726Z,41.65
2018-09-06T00:30:22.075Z,41.10
2018-09-06T00:31:26.528Z,41.08
2018-09-06T00:32:30.857Z,39.92
2018-09-06T00:33:35.165Z,40.60
2018-09-06T00:34:39.386Z,41.48
2018-09-06T00:35:43.766Z,42.33
2018-09-06T00:36:48.115Z,39.80
2018-09-06T00:37:52.491Z,41.25
2018-09-06T00:38:56.618Z,39.05
2018-09-06T00:40:01.363Z,42.40
2018-09-06T00:41:05.710Z,39.60
2018-09-06T00:42:10.003Z,39.38
2018-09-06T00:43:14.347Z,38.88
2018-09-06T00:44:18.817Z,39.20
2018-09-06T00:45:23.079Z,40.30
2018-09-06T00:46:27.387Z,38.13
2018-09-06T00:47:31.541Z,37.48
2018-09-06T00:48:36.088Z,38.20
2018-09-06T00:49:40.448Z,36.20
2018-09-06T00:50:44.739Z,38.35
2018-09-06T00:51:48.901Z,39.08
2018-09-06T00:52:53.682Z,39.48
2018-09-06T00:53:57.849Z,38.73
2018-09-06T00:55:02.215Z,37.73
2018-09-06T00:56:06.558Z,37.42
2018-09-06T00:57:10.772Z,39.55
2018-09-06T00:58:15.254Z,39.23
2018-09-06T00:59:24.168Z,41.18
2018-09-06T01:00:28.911Z,40.33
2018-09-06T01:01:33.078Z,39.92
2018-09-06T01:02:37.549Z,40.63
2018-09-06T01:03:41.879Z,39.83
2018-09-06T01:04:46.740Z,41.48
2018-09-06T01:05:51.163Z,37.85
2018-09-06T01:06:55.548Z,38.92
2018-09-06T01:08:00.289Z,38.88
2018-09-06T01:09:06.453Z,38.45
2018-09-06T01:10:10.853Z,37.78
2018-09-06T01:11:15.554Z,38.25
2018-09-06T01:12:20.199Z,38.50
2018-09-06T01:13:25.703Z,37.38
2018-09-06T01:14:30.198Z,38.28
2018-09-06T01:15:34.433Z,35.35
2018-09-06T01:16:38.955Z,35.43
2018-09-06T01:17:43.205Z,34.67
2018-09-06T01:18:47.856Z,35.70
2018-09-06T01:19:52.408Z,35.90
2018-09-06T01:20:56.618Z,35.55
2018-09-06T01:22:01.382Z,36.63
2018-09-06T01:23:06.151Z,37.17
2018-09-06T01:24:11.129Z,34.75
2018-09-06T01:25:15.712Z,36.10
2018-09-06T01:26:19.919Z,36.20
2018-09-06T01:27:24.354Z,35.65
2018-09-06T01:28:28.465Z,34.58
2018-09-06T01:29:33.067Z,38.02
2018-09-06T01:30:38.045Z,35.80
2018-09-06T01:31:42.742Z,34.08
2018-09-06T01:32:46.840Z,35.03
2018-09-06T01:33:51.508Z,35.05
2018-09-06T01:34:55.643Z,34.60
2018-09-06T01:36:05.454Z,33.98
2018-09-06T01:37:10.624Z,34.40
2018-09-06T01:38:14.743Z,34.20
2018-09-06T01:39:19.207Z,33.05
2018-09-06T01:40:23.627Z,34.30
2018-09-06T01:41:28.178Z,33.40
2018-09-06T01:42:32.467Z,35.08
2018-09-06T01:43:37.184Z,36.20
2018-09-06T01:44:42.113Z,33.73
2018-09-06T01:45:46.448Z,33.48
2018-09-06T01:46:50.723Z,33.95
2018-09-06T01:47:55.098Z,35.65
2018-09-06T01:48:59.262Z,34.10
2018-09-06T01:50:03.578Z,32.85
2018-09-06T01:51:08.002Z,33.13
2018-09-06T01:52:12.511Z,32.30
2018-09-06T01:53:17.060Z,32.58
2018-09-06T01:54:21.566Z,33.38
2018-09-06T01:55:25.782Z,33.75
2018-09-06T01:56:30.423Z,32.48
2018-09-06T01:57:34.855Z,33.73
2018-09-06T01:58:39.110Z,31.93
2018-09-06T01:59:43.458Z,34.18
2018-09-06T02:00:47.910Z,32.63
2018-09-06T02:01:52.279Z,31.55
2018-09-06T02:02:56.539Z,31.70
2018-09-06T02:04:00.787Z,32.67
2018-09-06T02:05:05.278Z,30.77
2018-09-06T02:06:09.880Z,31.17
2018-09-06T02:07:14.363Z,32.53
2018-09-06T02:08:18.718Z,29.42
2018-09-06T02:09:23.085Z,30.70
2018-09-06T02:10:27.306Z,33.02
2018-09-06T02:11:31.768Z,32.10
2018-09-06T02:12:36.228Z,31.10
2018-09-06T02:13:40.441Z,31.27
2018-09-06T02:14:44.853Z,31.87
2018-09-06T02:15:49.481Z,33.65
2018-09-06T02:16:53.611Z,31.93
2018-09-06T02:17:57.934Z,31.23
2018-09-06T02:19:02.579Z,30.32
2018-09-06T02:20:06.895Z,31.82
2018-09-06T02:21:11.371Z,31.30
2018-09-06T02:22:15.507Z,32.30
2018-09-06T02:23:19.682Z,31.73
2018-09-06T02:24:23.980Z,32.58
2018-09-06T02:25:28.259Z,31.27
2018-09-06T02:26:32.587Z,30.85
2018-09-06T02:27:37.142Z,32.13
2018-09-06T02:28:41.485Z,29.95
2018-09-06T02:29:45.858Z,28.15
2018-09-06T02:30:50.119Z,31.20
2018-09-06T02:31:54.560Z,29.92
2018-09-06T02:32:58.875Z,31.52
2018-09-06T02:34:03.068Z,31.93
2018-09-06T02:35:07.332Z,30.95
2018-09-06T02:36:11.446Z,30.50
2018-09-06T02:37:15.851Z,30.97
2018-09-06T02:38:20.098Z,29.82
2018-09-06T02:39:24.643Z,31.82
2018-09-06T02:40:34.430Z,33.30
2018-09-06T02:41:39.102Z,29.80
2018-09-06T02:42:43.320Z,29.37
2018-09-06T02:43:47.694Z,29.10
2018-09-06T02:44:52.027Z,31.25
2018-09-06T02:45:56.241Z,29.95
2018-09-06T02:47:00.814Z,31.93
2018-09-06T02:48:04.899Z,29.50
2018-09-06T02:49:09.168Z,28.50
2018-09-06T02:50:18.890Z,29.25
2018-09-06T02:51:23.286Z,29.32
2018-09-06T02:52:27.670Z,30.00
2018-09-06T02:53:32.923Z,29.75
2018-09-06T02:54:37.219Z,29.37
2018-09-06T02:55:41.730Z,30.05
2018-09-06T02:56:46.179Z,28.27
2018-09-06T02:57:50.552Z,26.87
2018-09-06T02:58:54.819Z,29.30
2018-09-06T02:59:59.045Z,29.05
2018-09-06T03:01:08.558Z,27.55
2018-09-06T03:02:13.181Z,28.40
2018-09-06T03:03:17.322Z,27.25
2018-09-06T03:04:21.754Z,30.10
2018-09-06T03:05:26.757Z,29.45
2018-09-06T03:06:31.084Z,29.90
2018-09-06T03:07:35.277Z,28.05
2018-09-06T03:08:39.597Z,29.75
2018-09-06T03:09:44.012Z,30.43
2018-09-06T03:10:50.514Z,29.37
2018-09-06T03:12:00.386Z,28.50
2018-09-06T03:13:04.768Z,28.38
2018-09-06T03:14:09.740Z,30.45
2018-09-06T03:15:14.023Z,27.20
2018-09-06T03:16:18.533Z,28.75
2018-09-06T03:17:22.629Z,27.67
2018-09-06T03:18:27.218Z,27.98
2018-09-06T03:19:31.770Z,31.40
2018-09-06T03:20:36.173Z,29.80
2018-09-06T03:21:40.458Z,28.90
2018-09-06T03:22:44.809Z,27.93
2018-09-06T03:23:49.319Z,27.17
2018-09-06T03:24:53.592Z,28.50
2018-09-06T03:25:57.800Z,26.42
2018-09-06T03:27:01.846Z,26.65
2018-09-06T03:28:06.037Z,30.10
2018-09-06T03:29:10.195Z,28.65
2018-09-06T03:30:14.359Z,26.60
2018-09-06T03:31:18.523Z,29.55
2018-09-06T03:32:22.736Z,27.90
2018-09-06T03:33:27.018Z,25.72
2018-09-06T03:34:31.249Z,27.55
2018-09-06T03:35:35.383Z,26.80
2018-09-06T03:36:39.528Z,26.73
2018-09-06T03:37:43.620Z,31.05
2018-09-06T03:38:47.778Z,27.90
2018-09-06T03:39:52.101Z,27.82
2018-09-06T03:40:56.700Z,27.05
2018-09-06T03:42:00.948Z,27.22
2018-09-06T03:43:05.245Z,27.95
2018-09-06T03:44:09.549Z,24.90
2018-09-06T03:45:13.672Z,27.65
2018-09-06T03:46:17.944Z,28.00
2018-09-06T03:47:22.064Z,26.35
2018-09-06T03:48:26.670Z,27.25
2018-09-06T03:49:31.170Z,26.90
2018-09-06T03:50:35.445Z,27.00
2018-09-06T03:51:39.691Z,25.77
2018-09-06T03:52:43.858Z,25.80
2018-09-06T03:53:48.345Z,26.50
2018-09-06T03:54:52.628Z,27.22
2018-09-06T03:55:56.778Z,26.40
2018-09-06T03:57:01.061Z,27.82
2018-09-06T03:58:05.453Z,25.62
2018-09-06T03:59:09.659Z,28.23
2018-09-06T04:00:13.923Z,25.17
2018-09-06T04:01:18.862Z,25.95
2018-09-06T04:02:23.178Z,24.07
2018-09-06T04:03:27.447Z,25.00
2018-09-06T04:04:31.758Z,23.92
2018-09-06T04:05:36.171Z,26.07
2018-09-06T04:06:47.147Z,23.83
2018-09-06T04:07:52.143Z,24.47
2018-09-06T04:08:56.788Z,24.05
2018-09-06T04:10:00.981Z,24.18
2018-09-06T04:11:05.534Z,27.05
2018-09-06T04:12:09.822Z,25.30
2018-09-06T04:13:14.205Z,24.45
2018-09-06T04:14:18.609Z,25.10
2018-09-06T04:15:22.880Z,25.77
2018-09-06T04:16:27.558Z,24.98
2018-09-06T04:17:32.043Z,25.12
2018-09-06T04:18:36.249Z,26.15
2018-09-06T04:19:40.637Z,24.98
2018-09-06T04:20:47.153Z,24.25
2018-09-06T04:21:51.678Z,24.52
2018-09-06T04:22:55.964Z,27.40
2018-09-06T04:24:00.482Z,25.32
2018-09-06T04:25:04.757Z,23.65
2018-09-06T04:26:09.061Z,25.48
2018-09-06T04:27:13.401Z,25.88
2018-09-06T04:28:17.904Z,25.35
2018-09-06T04:29:22.522Z,24.75
2018-09-06T04:30:26.703Z,24.60
2018-09-06T04:31:31.209Z,25.43
2018-09-06T04:32:35.475Z,23.85
2018-09-06T04:33:39.592Z,25.17
2018-09-06T04:34:43.826Z,25.85
2018-09-06T04:35:47.877Z,24.92
2018-09-06T04:36:52.404Z,23.92
2018-09-06T04:37:57.029Z,25.05
2018-09-06T04:39:01.405Z,24.43
2018-09-06T04:40:05.580Z,26.37
2018-09-06T04:41:09.890Z,23.98
2018-09-06T04:42:14.287Z,24.12
2018-09-06T04:43:18.641Z,26.95
2018-09-06T04:45:04.183Z,24.70
2018-09-06T04:46:08.539Z,26.07
2018-09-06T04:47:13.884Z,26.42
2018-09-06T04:48:18.170Z,24.05
2018-09-06T04:49:22.546Z,25.80
2018-09-06T04:50:26.942Z,24.70
2018-09-06T04:51:31.353Z,23.52
2018-09-06T04:52:35.479Z,23.47
2018-09-06T04:53:39.722Z,25.20
2018-09-06T04:54:43.918Z,24.10
2018-09-06T04:55:48.259Z,25.00
2018-09-06T04:56:52.435Z,24.40
2018-09-06T04:57:56.613Z,25.40
2018-09-06T04:59:00.791Z,24.45
2018-09-06T05:00:04.910Z,25.62
2018-09-06T05:01:09.062Z,23.90
2018-09-06T05:02:13.605Z,24.30
2018-09-06T05:03:18.182Z,31.73
2018-09-06T05:04:22.608Z,24.55
2018-09-06T05:05:27.114Z,25.27
2018-09-06T05:06:31.528Z,23.98
2018-09-06T05:07:35.934Z,25.25
2018-09-06T05:08:40.429Z,23.25
2018-09-06T05:09:44.683Z,24.20
2018-09-06T05:10:48.887Z,24.20
2018-09-06T05:11:53.153Z,22.45
2018-09-06T05:12:57.480Z,23.73
2018-09-06T05:14:01.837Z,25.92
2018-09-06T05:15:06.124Z,24.50
2018-09-06T05:16:10.578Z,24.12
2018-09-06T05:17:14.685Z,24.70
2018-09-06T05:18:19.107Z,25.60
2018-09-06T05:19:23.428Z,22.27
2018-09-06T05:20:27.749Z,23.30
2018-09-06T05:21:31.942Z,24.40
2018-09-06T05:22:36.186Z,23.35
2018-09-06T05:23:40.549Z,24.65
2018-09-06T05:24:44.951Z,24.87
2018-09-06T05:25:49.417Z,23.45
2018-09-06T05:26:53.902Z,23.35
2018-09-06T05:27:58.558Z,24.90
2018-09-06T05:29:02.943Z,23.67
2018-09-06T05:30:07.137Z,23.80
2018-09-06T05:31:11.336Z,24.00
2018-09-06T05:32:15.722Z,21.12
2018-09-06T05:33:20.451Z,22.48
2018-09-06T05:34:24.849Z,25.08
2018-09-06T05:35:29.633Z,22.73
2018-09-06T05:36:34.193Z,21.50
2018-09-06T05:37:38.651Z,22.93
2018-09-06T05:38:42.921Z,22.87
2018-09-06T05:39:47.306Z,25.02
2018-09-06T05:40:51.811Z,22.90
2018-09-06T05:41:56.277Z,23.40
2018-09-06T05:43:00.820Z,22.67
2018-09-06T05:44:05.262Z,22.42
2018-09-06T05:45:09.618Z,23.73
2018-09-06T05:46:13.916Z,23.12
2018-09-06T05:47:18.324Z,21.20
2018-09-06T05:48:22.545Z,23.30
2018-09-06T05:49:27.525Z,23.52
2018-09-06T05:50:32.254Z,24.35
2018-09-06T05:51:37.185Z,22.62
2018-09-06T05:52:41.418Z,23.20
2018-09-06T05:53:45.605Z,23.40
2018-09-06T05:54:49.947Z,23.12
2018-09-06T05:55:54.065Z,23.07
2018-09-06T05:56:58.572Z,23.57
2018-09-06T05:58:02.931Z,23.57
2018-09-06T05:59:07.158Z,22.77
2018-09-06T06:00:16.647Z,23.12
2018-09-06T06:01:20.916Z,24.37
2018-09-06T06:02:25.565Z,23.70
2018-09-06T06:03:29.856Z,23.38
2018-09-06T06:04:34.281Z,22.00
2018-09-06T06:05:38.518Z,23.32
2018-09-06T06:06:42.791Z,24.35
2018-09-06T06:07:58.639Z,23.40
2018-09-06T06:09:02.911Z,25.45
2018-09-06T06:10:07.395Z,22.95
2018-09-06T06:11:11.694Z,23.12
2018-09-06T06:12:15.952Z,26.17
2018-09-06T06:13:20.795Z,25.75
2018-09-06T06:14:25.191Z,25.08
2018-09-06T06:15:29.707Z,27.00
2018-09-06T06:16:34.494Z,24.45
2018-09-06T06:17:38.908Z,23.77
2018-09-06T06:18:43.724Z,25.48
2018-09-06T06:19:47.939Z,24.72
2018-09-06T06:20:52.219Z,25.23
2018-09-06T06:21:56.483Z,25.70
2018-09-06T06:23:00.841Z,24.10
2018-09-06T06:24:05.140Z,26.80
2018-09-06T06:25:09.516Z,24.98
2018-09-06T06:26:13.702Z,24.82
2018-09-06T06:27:18.035Z,22.25
2018-09-06T06:28:22.234Z,22.55
2018-09-06T06:29:26.432Z,23.77
2018-09-06T06:30:30.670Z,24.47
2018-09-06T06:31:35.093Z,23.77
2018-09-06T06:32:39.415Z,24.10
2018-09-06T06:33:43.652Z,23.38
2018-09-06T06:34:48.353Z,22.40
2018-09-06T06:35:52.552Z,24.47
2018-09-06T06:36:56.983Z,23.27
2018-09-06T06:38:01.393Z,24.65
2018-09-06T06:39:08.712Z,23.47
2018-09-06T06:40:12.877Z,23.15
2018-09-06T06:41:17.266Z,24.10
2018-09-06T06:42:21.530Z,24.07
2018-09-06T06:43:25.889Z,24.50
2018-09-06T06:44:30.217Z,22.50
2018-09-06T06:45:34.481Z,24.43
2018-09-06T06:46:39.261Z,22.32
2018-09-06T06:47:43.844Z,21.30
2018-09-06T06:48:48.257Z,21.45
2018-09-06T06:49:52.525Z,19.70
2018-09-06T06:50:56.685Z,21.57
2018-09-06T06:52:01.231Z,21.87
2018-09-06T06:53:05.293Z,21.37
2018-09-06T06:54:09.578Z,21.15
2018-09-06T06:55:13.703Z,20.68
2018-09-06T06:56:18.326Z,19.30
2018-09-06T06:57:22.892Z,21.48
2018-09-06T06:58:27.448Z,20.57
2018-09-06T06:59:31.596Z,20.37
2018-09-06T07:00:40.377Z,22.25
2018-09-06T07:01:44.581Z,19.82
2018-09-06T07:02:49.290Z,20.10
2018-09-06T07:03:53.493Z,20.95
2018-09-06T07:04:57.806Z,20.52
2018-09-06T07:06:02.365Z,19.60
2018-09-06T07:07:07.329Z,20.15
2018-09-06T07:08:12.207Z,20.20
2018-09-06T07:09:16.441Z,20.43
2018-09-06T07:10:20.980Z,22.82
2018-09-06T07:11:25.093Z,21.20
2018-09-06T07:12:29.284Z,21.77
2018-09-06T07:13:33.495Z,23.50
2018-09-06T07:14:37.801Z,22.85
2018-09-06T07:15:41.988Z,23.00
2018-09-06T07:16:46.266Z,22.55
2018-09-06T07:17:50.385Z,22.75
2018-09-06T07:18:54.704Z,20.92
2018-09-06T07:19:58.875Z,20.48
2018-09-06T07:21:03.189Z,22.15
2018-09-06T07:22:07.554Z,23.22
2018-09-06T07:23:11.866Z,22.20
2018-09-06T07:24:16.041Z,23.35
2018-09-06T07:25:20.533Z,24.12
2018-09-06T07:26:24.755Z,21.90
2018-09-06T07:27:29.217Z,22.45
2018-09-06T07:28:33.336Z,24.02
2018-09-06T07:29:37.653Z,23.60
2018-09-06T07:30:41.971Z,24.98
2018-09-06T07:31:46.265Z,25.02
2018-09-06T07:32:50.570Z,25.95
2018-09-06T07:33:54.854Z,27.10
2018-09-06T07:34:59.132Z,25.02
2018-09-06T07:36:03.428Z,26.15
2018-09-06T07:37:07.599Z,28.15
2018-09-06T07:38:11.785Z,25.62
2018-09-06T07:39:15.962Z,28.00
2018-09-06T07:40:20.094Z,26.17
2018-09-06T07:41:24.481Z,27.13
2018-09-06T07:42:28.613Z,28.25
2018-09-06T07:43:32.752Z,25.50
2018-09-06T07:44:36.982Z,26.77
2018-09-06T07:45:41.198Z,26.70
2018-09-06T07:46:45.387Z,25.48
2018-09-06T07:47:49.596Z,27.65
2018-09-06T07:48:53.963Z,28.90
2018-09-06T07:49:58.422Z,28.70
2018-09-06T07:51:02.918Z,27.77
2018-09-06T07:52:07.240Z,25.88
2018-09-06T07:53:11.653Z,25.52
2018-09-06T07:54:16.047Z,25.37
2018-09-06T07:55:20.218Z,24.95
2018-09-06T07:56:24.471Z,26.35
2018-09-06T07:57:28.949Z,27.60
2018-09-06T07:58:33.266Z,24.15
2018-09-06T07:59:37.663Z,25.43
2018-09-06T08:00:41.949Z,25.30
2018-09-06T08:01:46.896Z,23.92
2018-09-06T08:02:51.228Z,24.70
2018-09-06T08:03:55.334Z,24.45
2018-09-06T08:04:59.531Z,25.50
2018-09-06T08:06:04.073Z,25.43
2018-09-06T08:07:08.204Z,23.40
2018-09-06T08:08:12.662Z,26.45
2018-09-06T08:09:16.957Z,23.80
2018-09-06T08:10:21.364Z,24.30
2018-09-06T08:11:25.863Z,26.00
2018-09-06T08:12:30.121Z,25.23
2018-09-06T08:13:34.464Z,23.25
2018-09-06T08:14:38.621Z,23.25
2018-09-06T08:15:43.079Z,23.40
2018-09-06T08:16:47.333Z,26.00
2018-09-06T08:17:51.641Z,23.20
2018-09-06T08:18:56.160Z,24.18
2018-09-06T08:20:00.368Z,22.73
2018-09-06T08:21:04.770Z,25.23
2018-09-06T08:22:08.896Z,26.80
2018-09-06T08:23:13.001Z,23.20
2018-09-06T08:24:17.349Z,24.72
2018-09-06T08:25:21.836Z,24.90
2018-09-06T08:26:26.535Z,23.95
2018-09-06T08:27:30.869Z,21.48
2018-09-06T08:28:35.205Z,21.97
2018-09-06T08:29:39.396Z,20.10
2018-09-06T08:30:44.475Z,22.35
2018-09-06T08:31:48.916Z,20.40
2018-09-06T08:32:53.386Z,20.17
2018-09-06T08:33:57.683Z,19.90
2018-09-06T08:35:02.182Z,20.55
2018-09-06T08:36:06.548Z,20.92
2018-09-06T08:37:10.686Z,20.75
2018-09-06T08:38:15.229Z,20.43
2018-09-06T08:39:19.497Z,21.33
2018-09-06T08:40:23.777Z,20.65
2018-09-06T08:41:28.205Z,19.17
2018-09-06T08:42:32.786Z,21.68
2018-09-06T08:43:36.909Z,20.10
2018-09-06T08:44:41.262Z,20.23
2018-09-06T08:45:45.477Z,20.20
2018-09-06T08:46:49.980Z,20.72
2018-09-06T08:47:54.182Z,21.07
2018-09-06T08:48:58.605Z,21.57
2018-09-06T08:50:03.316Z,20.92
2018-09-06T08:51:08.393Z,19.87
2018-09-06T08:52:12.944Z,19.87
2018-09-06T08:53:17.380Z,19.98
2018-09-06T08:54:21.745Z,19.17
2018-09-06T08:55:26.279Z,22.15
2018-09-06T08:56:30.569Z,18.35
2018-09-06T08:57:34.955Z,19.23
2018-09-06T08:58:39.399Z,20.10
2018-09-06T08:59:43.433Z,20.17
2018-09-06T09:00:53.011Z,20.10
2018-09-06T09:01:57.405Z,20.45
2018-09-06T09:03:01.644Z,19.45
2018-09-06T09:04:06.454Z,20.23
2018-09-06T09:05:10.663Z,20.15
2018-09-06T09:06:14.795Z,20.40
2018-09-06T09:07:18.951Z,20.32
2018-09-06T09:08:23.635Z,18.85
2018-09-06T09:09:27.933Z,19.80
2018-09-06T09:10:32.128Z,20.20
2018-09-06T09:11:36.318Z,18.65
2018-09-06T09:12:40.473Z,19.52
2018-09-06T09:13:44.785Z,18.67
2018-09-06T09:14:49.102Z,18.75
2018-09-06T09:15:53.430Z,18.67
2018-09-06T09:16:57.618Z,20.15
2018-09-06T09:18:01.825Z,19.25
2018-09-06T09:19:06.632Z,18.40
2018-09-06T09:20:11.156Z,18.23
2018-09-06T09:21:15.345Z,20.12
2018-09-06T09:22:19.737Z,17.92
2018-09-06T09:23:23.829Z,18.45
2018-09-06T09:24:28.229Z,18.50
2018-09-06T09:25:32.504Z,18.23
2018-09-06T09:26:36.892Z,18.20
2018-09-06T09:27:41.290Z,19.55
2018-09-06T09:28:45.557Z,18.50
2018-09-06T09:29:49.681Z,19.10
2018-09-06T09:30:54.173Z,18.02
2018-09-06T09:31:58.503Z,18.35
2018-09-06T09:33:02.840Z,18.42
2018-09-06T09:34:07.405Z,18.67
2018-09-06T09:35:11.620Z,19.27
2018-09-06T09:36:16.013Z,17.55
2018-09-06T09:37:20.359Z,18.17
2018-09-06T09:38:24.642Z,17.52
2018-09-06T09:39:29.046Z,17.27
2018-09-06T09:40:33.439Z,19.20
2018-09-06T09:41:37.713Z,17.85
2018-09-06T09:42:42.011Z,18.70
2018-09-06T09:43:46.311Z,18.85
2018-09-06T09:44:50.698Z,18.50
2018-09-06T09:48:02.563Z,19.02
2018-09-06T09:49:06.798Z,18.55
2018-09-06T09:51:15.437Z,19.23
2018-09-06T09:53:23.857Z,16.85
2018-09-06T09:54:28.170Z,18.60
2018-09-06T09:55:32.920Z,19.23
2018-09-06T09:56:37.206Z,19.37
2018-09-06T09:57:43.711Z,18.40
2018-09-06T09:58:48.240Z,18.77
2018-09-06T09:59:52.452Z,18.30
2018-09-06T10:00:56.890Z,18.30
2018-09-06T10:02:06.793Z,17.80
2018-09-06T10:03:16.439Z,19.05
2018-09-06T10:04:26.806Z,16.60
2018-09-06T10:05:36.571Z,17.55
2018-09-06T10:06:46.173Z,17.32
2018-09-06T10:07:55.905Z,17.73
2018-09-06T10:09:05.532Z,17.62
2018-09-06T10:10:09.715Z,17.90
2018-09-06T10:11:14.610Z,18.00
2018-09-06T10:12:19.234Z,18.75
2018-09-06T10:13:23.478Z,19.25
2018-09-06T10:14:27.790Z,18.25
2018-09-06T10:15:32.127Z,18.30
2018-09-06T10:16:36.307Z,17.40
2018-09-06T10:17:40.426Z,17.87
2018-09-06T10:18:44.976Z,17.82
2018-09-06T10:19:49.286Z,18.92
2018-09-06T10:20:53.606Z,17.80
2018-09-06T10:21:57.892Z,17.32
2018-09-06T10:23:02.239Z,16.97
2018-09-06T10:24:06.662Z,16.77
2018-09-06T10:25:11.109Z,18.48
2018-09-06T10:26:15.449Z,18.30
2018-09-06T10:27:19.653Z,19.92
2018-09-06T10:28:23.899Z,17.65
2018-09-06T10:29:28.103Z,17.70
2018-09-06T10:30:32.546Z,18.57
2018-09-06T10:31:37.101Z,16.97
2018-09-06T10:32:41.441Z,18.20
2018-09-06T10:33:45.697Z,18.02
2018-09-06T10:34:49.813Z,19.30
2018-09-06T10:35:53.982Z,19.25
2018-09-06T10:36:58.162Z,18.60
2018-09-06T10:38:02.703Z,17.32
2018-09-06T10:39:08.719Z,19.73
2018-09-06T10:40:12.861Z,18.02
2018-09-06T10:41:17.290Z,18.27
2018-09-06T10:42:21.502Z,16.37
2018-09-06T10:43:25.734Z,17.10
2018-09-06T10:44:30.086Z,18.00
2018-09-06T10:45:34.521Z,17.32
2018-09-06T10:46:38.669Z,17.95
2018-09-06T10:47:42.938Z,17.05
2018-09-06T10:48:47.370Z,17.20
2018-09-06T10:49:51.540Z,17.15
2018-09-06T10:50:55.729Z,18.32
2018-09-06T10:52:00.303Z,16.42
2018-09-06T10:53:04.552Z,17.07
2018-09-06T10:54:08.962Z,18.07
2018-09-06T10:55:13.679Z,15.38
2018-09-06T10:56:18.045Z,17.67
2018-09-06T10:57:22.373Z,16.77
2018-09-06T10:58:27.057Z,17.95
2018-09-06T10:59:31.191Z,17.57
2018-09-06T11:00:35.805Z,17.32
2018-09-06T11:01:40.142Z,16.75
2018-09-06T11:02:44.487Z,18.80
2018-09-06T11:03:49.593Z,17.17
2018-09-06T11:04:53.981Z,15.98
2018-09-06T11:05:58.537Z,17.00
2018-09-06T11:07:02.964Z,15.25
2018-09-06T11:08:07.599Z,17.30
2018-09-06T11:09:11.733Z,17.50
2018-09-06T11:10:16.109Z,17.02
2018-09-06T11:11:20.532Z,15.80
2018-09-06T11:12:24.996Z,16.25
2018-09-06T11:13:29.696Z,16.65
2018-09-06T11:14:33.870Z,16.52
2018-09-06T11:15:38.207Z,17.10
2018-09-06T11:16:42.398Z,16.37
2018-09-06T11:17:46.690Z,17.65
2018-09-06T11:18:50.811Z,17.30
2018-09-06T11:19:55.345Z,16.25
2018-09-06T11:20:59.417Z,16.32
2018-09-06T11:22:04.048Z,14.70
2018-09-06T11:23:08.109Z,16.62
2018-09-06T11:24:12.458Z,16.77
2018-09-06T11:25:16.635Z,15.75
2018-09-06T11:26:20.796Z,17.12
2018-09-06T11:27:25.199Z,16.10
2018-09-06T11:28:29.404Z,14.93
2018-09-06T11:29:34.232Z,17.17
2018-09-06T11:30:38.821Z,16.82
2018-09-06T11:31:42.997Z,15.00
2018-09-06T11:32:47.207Z,16.55
2018-09-06T11:33:51.309Z,16.35
2018-09-06T11:34:55.500Z,17.00
2018-09-06T11:35:59.773Z,15.55
2018-09-06T11:37:04.215Z,14.80
2018-09-06T11:38:08.381Z,16.07
2018-09-06T11:39:12.914Z,14.50
2018-09-06T11:40:17.390Z,15.63
2018-09-06T11:41:21.890Z,14.78
2018-09-06T11:42:26.091Z,14.65
2018-09-06T11:43:30.411Z,15.43
2018-09-06T11:44:34.794Z,15.08
2018-09-06T11:45:39.084Z,15.85
2018-09-06T11:46:43.383Z,15.13
2018-09-06T11:47:47.815Z,14.75
2018-09-06T11:48:52.206Z,16.20
2018-09-06T11:49:56.780Z,13.68
2018-09-06T11:51:01.179Z,13.83
2018-09-06T11:52:05.858Z,14.83
2018-09-06T11:53:10.170Z,14.33
2018-09-06T11:54:14.660Z,14.65
2018-09-06T11:55:19.077Z,14.05
2018-09-06T11:56:23.365Z,14.10
2018-09-06T11:57:27.654Z,15.28
2018-09-06T11:58:32.214Z,14.53
2018-09-06T11:59:36.535Z,15.68
2018-09-06T12:00:42.366Z,16.27
2018-09-06T12:01:46.897Z,16.32
2018-09-06T12:02:51.429Z,15.55
2018-09-06T12:03:55.868Z,15.53
2018-09-06T12:05:00.097Z,15.13
2018-09-06T12:06:04.448Z,15.40
2018-09-06T12:07:08.777Z,14.13
2018-09-06T12:08:13.291Z,14.45
2018-09-06T12:09:17.894Z,15.88
2018-09-06T12:10:22.450Z,15.23
2018-09-06T12:11:26.654Z,14.00
2018-09-06T12:12:31.155Z,13.75
2018-09-06T12:13:35.412Z,14.63
2018-09-06T12:14:39.859Z,15.88
2018-09-06T12:15:44.364Z,14.40
2018-09-06T12:16:48.469Z,13.60
2018-09-06T12:17:52.633Z,13.05
2018-09-06T12:18:56.871Z,14.23
2018-09-06T12:20:01.603Z,14.33
2018-09-06T12:21:05.898Z,14.50
2018-09-06T12:22:10.246Z,15.72
2018-09-06T12:23:14.539Z,15.50
2018-09-06T12:24:18.713Z,14.75
2018-09-06T12:25:23.315Z,14.05
2018-09-06T12:26:27.396Z,13.60
2018-09-06T12:27:31.686Z,13.43
2018-09-06T12:28:35.952Z,14.70
2018-09-06T12:29:40.131Z,15.32
2018-09-06T12:30:44.443Z,14.80
2018-09-06T12:31:48.722Z,14.10
2018-09-06T12:32:53.008Z,14.50
2018-09-06T12:33:57.314Z,15.20
2018-09-06T12:35:03.955Z,13.03
2018-09-06T12:36:08.205Z,14.25
2018-09-06T12:37:13.773Z,14.80
2018-09-06T12:38:18.256Z,13.20
2018-09-06T12:39:22.437Z,14.90
2018-09-06T12:40:26.815Z,13.98
2018-09-06T12:41:30.977Z,15.38
2018-09-06T12:42:35.330Z,13.55
2018-09-06T12:43:39.476Z,14.07
2018-09-06T12:44:43.936Z,13.70
2018-09-06T12:45:48.189Z,13.53
2018-09-06T12:46:52.678Z,13.83
2018-09-06T12:47:57.089Z,13.25
2018-09-06T12:49:01.506Z,13.40
2018-09-06T12:50:05.756Z,13.38
2018-09-06T12:51:10.410Z,14.43
2018-09-06T12:52:14.852Z,13.45
2018-09-06T12:53:19.354Z,14.07
2018-09-06T12:54:23.631Z,12.30
2018-09-06T12:55:27.919Z,13.10
2018-09-06T12:56:32.142Z,13.55
2018-09-06T12:57:36.350Z,13.58
2018-09-06T12:58:40.492Z,12.58
2018-09-06T12:59:44.925Z,13.68
2018-09-06T13:00:49.204Z,13.62
2018-09-06T13:01:53.460Z,13.22
2018-09-06T13:02:57.820Z,12.85
2018-09-06T13:04:02.053Z,12.82
2018-09-06T13:05:06.808Z,11.80
2018-09-06T13:06:10.851Z,12.85
2018-09-06T13:07:15.177Z,14.07
2018-09-06T13:08:19.661Z,13.83
2018-09-06T13:09:24.171Z,12.33
2018-09-06T13:10:28.637Z,12.88
2018-09-06T13:11:32.733Z,13.43
2018-09-06T13:12:37.029Z,14.40
2018-09-06T13:13:41.168Z,13.40
2018-09-06T13:14:45.392Z,13.95
2018-09-06T13:15:49.700Z,12.80
2018-09-06T13:16:53.830Z,12.03
2018-09-06T13:17:57.963Z,12.73
2018-09-06T13:19:02.406Z,12.82
2018-09-06T13:20:07.132Z,13.00
2018-09-06T13:21:11.396Z,14.03
2018-09-06T13:22:15.596Z,14.45
2018-09-06T13:23:20.301Z,13.40
2018-09-06T13:24:24.608Z,14.07
2018-09-06T13:25:28.910Z,14.75
2018-09-06T13:26:33.179Z,12.73
2018-09-06T13:27:37.706Z,13.50
2018-09-06T13:28:42.114Z,13.25
2018-09-06T13:29:46.551Z,12.53
2018-09-06T13:30:51.113Z,13.65
2018-09-06T13:31:55.290Z,12.93
2018-09-06T13:32:59.539Z,13.20
2018-09-06T13:34:03.767Z,13.98
2018-09-06T13:35:08.313Z,13.10
2018-09-06T13:36:12.781Z,16.40
2018-09-06T13:37:17.080Z,14.60
2018-09-06T13:38:21.501Z,13.25
2018-09-06T13:39:25.932Z,12.65
2018-09-06T13:40:30.087Z,13.05
2018-09-06T13:41:34.472Z,12.45
2018-09-06T13:42:38.776Z,12.90
2018-09-06T13:43:42.949Z,12.53
2018-09-06T13:44:47.121Z,12.58
2018-09-06T13:45:51.704Z,14.38
2018-09-06T13:46:56.136Z,12.25
2018-09-06T13:48:00.282Z,12.73
2018-09-06T13:49:04.693Z,13.98
2018-09-06T13:50:08.951Z,14.00
2018-09-06T13:51:13.305Z,14.65
2018-09-06T13:52:17.629Z,12.98
2018-09-06T13:53:21.872Z,12.45
2018-09-06T13:54:26.392Z,13.62
2018-09-06T13:55:30.955Z,13.75