createdAt,value
2023-05-16T00:01:09.398Z,4.70
2023-05-16T00:04:11.885Z,5.63
2023-05-16T00:07:14.628Z,6.05
2023-05-16T00:10:16.915Z,6.32
2023-05-16T00:13:25.271Z,6.53
2023-05-16T00:16:30.049Z,6.53
2023-05-16T00:19:32.927Z,6.97
2023-05-16T00:22:35.137Z,7.55
2023-05-16T00:25:38.663Z,7.10
2023-05-16T00:28:41.071Z,7.30
2023-05-16T00:31:43.500Z,8.98
2023-05-16T00:34:47.694Z,5.93
2023-05-16T00:37:51.115Z,6.63
2023-05-16T00:40:53.384Z,6.82
2023-05-16T00:43:55.714Z,6.93
2023-05-16T00:46:58.492Z,8.05
2023-05-16T00:50:02.299Z,7.97
2023-05-16T00:53:04.605Z,5.75
2023-05-16T00:56:07.100Z,4.75
2023-05-16T00:59:09.504Z,4.47
2023-05-16T01:02:13.808Z,6.82
2023-05-16T01:05:16.223Z,5.23
2023-05-16T01:08:21.777Z,5.80
2023-05-16T01:11:39.081Z,6.28
2023-05-16T01:14:55.876Z,5.00
2023-05-16T01:18:12.605Z,7.55
2023-05-16T01:21:24.170Z,5.60
2023-05-16T01:24:50.183Z,5.65
2023-05-16T01:27:53.401Z,5.35
2023-05-16T01:30:56.906Z,6.72
2023-05-16T01:33:59.256Z,4.50
2023-05-16T01:37:24.537Z,7.33
2023-05-16T01:40:50.987Z,6.50
2023-05-16T01:43:59.679Z,7.45
2023-05-16T01:47:08.228Z,4.72
2023-05-16T01:50:21.043Z,8.48
2023-05-16T01:53:29.115Z,4.67
2023-05-16T01:56:32.620Z,5.55
2023-05-16T01:59:36.171Z,5.32
2023-05-16T02:02:38.400Z,4.95
2023-05-16T02:05:40.730Z,4.80
2023-05-16T02:08:45.170Z,6.20
2023-05-16T02:11:47.508Z,5.78
2023-05-16T02:14:49.799Z,8.88
2023-05-16T02:17:52.814Z,6.45
2023-05-16T02:20:55.100Z,6.05
2023-05-16T02:23:57.394Z,5.67
2023-05-16T02:27:02.305Z,4.95
2023-05-16T02:30:05.677Z,7.40
2023-05-16T02:33:10.248Z,5.05
2023-05-16T02:36:12.635Z,6.22
2023-05-16T02:39:14.976Z,5.83
2023-05-16T02:42:19.025Z,5.30
2023-05-16T02:45:21.744Z,5.30
2023-05-16T02:48:24.017Z,4.97
2023-05-16T02:51:28.063Z,4.90
2023-05-16T02:54:30.255Z,7.30
2023-05-16T02:57:32.520Z,7.00
2023-05-16T03:00:34.844Z,5.13
2023-05-16T03:03:37.382Z,7.80
2023-05-16T03:06:39.803Z,7.60
2023-05-16T03:09:44.484Z,8.17
2023-05-16T03:12:47.340Z,5.25
2023-05-16T03:15:50.021Z,5.35
2023-05-16T03:18:53.574Z,9.27
2023-05-16T03:21:55.962Z,7.10
2023-05-16T03:24:58.207Z,7.07
2023-05-16T03:28:06.064Z,6.22
2023-05-16T03:31:08.391Z,13.35
2023-05-16T03:34:10.718Z,11.93
2023-05-16T03:37:15.397Z,6.93
2023-05-16T03:40:18.150Z,4.80
2023-05-16T03:43:21.168Z,6.25
2023-05-16T03:46:23.648Z,5.85
2023-05-16T03:49:29.985Z,5.38
2023-05-16T03:52:32.283Z,8.38
2023-05-16T03:55:35.156Z,7.47
2023-05-16T03:58:37.435Z,6.38
2023-05-16T04:01:39.707Z,5.55
2023-05-16T04:04:41.972Z,6.60
2023-05-16T04:07:45.604Z,5.63
2023-05-16T04:10:47.961Z,7.27
2023-05-16T04:13:50.238Z,5.47
2023-05-16T04:16:52.689Z,7.72
2023-05-16T04:19:55.081Z,5.32
2023-05-16T04:22:57.784Z,5.35
2023-05-16T04:26:02.080Z,5.17
2023-05-16T04:29:04.477Z,4.85
2023-05-16T04:32:07.735Z,4.30
2023-05-16T04:35:10.334Z,4.20
2023-05-16T04:38:12.642Z,4.70
2023-05-16T04:41:15.117Z,4.77
2023-05-16T04:44:17.463Z,6.57
2023-05-16T04:47:19.750Z,4.60
2023-05-16T04:50:22.105Z,5.68
2023-05-16T04:53:24.434Z,5.07
2023-05-16T04:56:27.296Z,4.90
2023-05-16T04:59:29.556Z,6.05
2023-05-16T05:02:32.119Z,6.18
2023-05-16T05:05:34.551Z,5.60
2023-05-16T05:08:37.213Z,8.32
2023-05-16T05:11:39.554Z,6.10
2023-05-16T05:14:41.826Z,5.63
2023-05-16T05:17:44.240Z,3.78
2023-05-16T05:20:47.990Z,5.30
2023-05-16T05:23:50.212Z,3.97
2023-05-16T05:26:53.836Z,4.47
2023-05-16T05:29:56.230Z,5.30
2023-05-16T05:32:58.533Z,5.57
2023-05-16T05:36:03.253Z,6.28
2023-05-16T05:39:06.517Z,6.75
2023-05-16T05:42:09.267Z,5.70
2023-05-16T05:45:11.739Z,4.75
2023-05-16T05:48:14.579Z,6.30
2023-05-16T05:51:17.822Z,5.60
2023-05-16T05:54:20.456Z,6.10
2023-05-16T05:57:22.873Z,5.73
2023-05-16T06:00:25.377Z,6.05
2023-05-16T06:03:28.317Z,5.20
2023-05-16T06:06:32.908Z,4.55
2023-05-16T06:09:35.182Z,5.38
2023-05-16T06:12:37.449Z,4.27
2023-05-16T06:15:39.722Z,4.47
2023-05-16T06:18:42.573Z,4.03
2023-05-16T06:21:44.893Z,4.68
2023-05-16T06:24:47.200Z,3.95
2023-05-16T06:27:50.423Z,5.90
2023-05-16T06:30:54.976Z,4.45
2023-05-16T06:33:57.365Z,3.90
2023-05-16T06:37:00.047Z,5.63
2023-05-16T06:40:03.216Z,4.57
2023-05-16T06:43:05.711Z,4.53
2023-05-16T06:46:08.111Z,6.50
2023-05-16T06:49:11.039Z,3.40
2023-05-16T06:52:13.384Z,5.70
2023-05-16T06:55:15.849Z,3.15
2023-05-16T06:58:19.587Z,5.70
2023-05-16T07:01:22.003Z,3.40
2023-05-16T07:04:24.481Z,4.15
2023-05-16T07:07:27.169Z,4.03
2023-05-16T07:10:30.283Z,3.00
2023-05-16T07:13:35.733Z,3.53
2023-05-16T07:16:39.006Z,4.05
2023-05-16T07:19:41.338Z,5.47
2023-05-16T07:22:43.659Z,4.40
2023-05-16T07:25:46.229Z,5.05
2023-05-16T07:28:49.774Z,6.37
2023-05-16T07:31:55.021Z,6.80
2023-05-16T07:34:57.987Z,7.35
2023-05-16T07:38:00.335Z,7.47
2023-05-16T07:41:03.035Z,6.10
2023-05-16T07:44:05.633Z,7.90
2023-05-16T07:47:09.112Z,9.05
2023-05-16T07:50:11.661Z,12.00
2023-05-16T07:53:14.270Z,9.23
2023-05-16T07:56:16.734Z,13.77
2023-05-16T07:59:20.699Z,14.73
2023-05-16T08:02:30.565Z,15.05
2023-05-16T08:05:33.297Z,18.02
2023-05-16T08:08:35.808Z,10.52
2023-05-16T08:11:40.005Z,8.93
2023-05-16T08:14:42.421Z,9.70
2023-05-16T08:17:44.866Z,10.10
2023-05-16T08:20:47.424Z,14.07
2023-05-16T08:23:49.805Z,13.85
2023-05-16T08:26:52.750Z,12.98
2023-05-16T08:29:55.112Z,12.53
2023-05-16T08:32:57.470Z,10.13
2023-05-16T08:36:01.142Z,14.88
2023-05-16T08:39:03.682Z,11.18
2023-05-16T08:42:06.962Z,11.85
2023-05-16T08:45:09.878Z,11.83
2023-05-16T08:48:12.391Z,9.55
2023-05-16T08:51:18.171Z,11.10
2023-05-16T08:54:22.136Z,11.68
2023-05-16T08:57:25.561Z,12.82
2023-05-16T09:00:29.859Z,10.90
2023-05-16T09:03:32.537Z,12.02
2023-05-16T09:06:36.080Z,11.30
2023-05-16T09:09:38.939Z,11.63
2023-05-16T09:12:42.768Z,10.98
2023-05-16T09:15:45.713Z,12.40
2023-05-16T09:19:14.660Z,13.90
2023-05-16T09:22:18.436Z,14.10
2023-05-16T09:28:28.871Z,13.43
2023-05-16T09:31:36.929Z,12.80
2023-05-16T09:34:49.832Z,12.45
2023-05-16T09:37:56.302Z,12.82
2023-05-16T09:40:58.930Z,12.65
2023-05-16T09:44:06.561Z,13.93
2023-05-16T09:47:09.024Z,14.00
2023-05-16T09:50:11.578Z,12.55
2023-05-16T09:53:14.207Z,13.38
2023-05-16T09:56:16.934Z,16.55
2023-05-16T09:59:19.260Z,24.33
2023-05-16T10:02:22.790Z,13.93
2023-05-16T10:05:27.475Z,15.70
2023-05-16T10:08:33.610Z,14.93
2023-05-16T10:11:36.090Z,17.30
2023-05-16T10:14:41.434Z,16.45
2023-05-16T10:17:47.179Z,16.87
2023-05-16T10:20:55.590Z,15.23
2023-05-16T10:24:02.458Z,21.17
2023-05-16T10:27:05.805Z,17.98
2023-05-16T10:30:10.204Z,18.95
2023-05-16T10:33:14.366Z,20.90
2023-05-16T10:36:18.235Z,21.58
2023-05-16T10:39:22.256Z,21.55
2023-05-16T10:42:26.583Z,19.30
2023-05-16T10:45:29.258Z,24.85
2023-05-16T10:48:36.892Z,24.60
2023-05-16T10:51:40.667Z,21.00
2023-05-16T10:54:50.329Z,22.65
2023-05-16T10:57:52.929Z,18.30
2023-05-16T11:01:23.333Z,22.13
2023-05-16T11:04:46.088Z,20.27
2023-05-16T11:08:05.453Z,14.52
2023-05-16T11:11:44.366Z,11.60
2023-05-16T11:14:52.008Z,13.27
2023-05-16T11:18:09.011Z,13.18
2023-05-16T11:21:11.500Z,15.37
2023-05-16T11:24:32.935Z,13.63
2023-05-16T11:27:47.555Z,13.73
2023-05-16T11:30:56.381Z,16.20
2023-05-16T11:33:59.035Z,24.80
2023-05-16T11:37:02.300Z,29.77
2023-05-16T11:40:07.070Z,31.95
2023-05-16T11:43:09.619Z,29.52
2023-05-16T11:46:16.925Z,21.70
2023-05-16T11:49:20.364Z,24.58
2023-05-16T11:52:23.431Z,23.63
2023-05-16T11:58:38.626Z,24.45
2023-05-16T12:01:41.553Z,34.30
2023-05-16T12:04:50.632Z,36.08
2023-05-16T12:07:57.347Z,40.23
2023-05-16T12:11:01.788Z,31.40
2023-05-16T12:14:08.757Z,25.73
2023-05-16T12:17:11.315Z,29.95
2023-05-16T12:20:16.569Z,32.50
2023-05-16T12:23:19.126Z,47.93
2023-05-16T12:26:31.148Z,52.25
2023-05-16T12:29:33.933Z,23.90
2023-05-16T12:32:39.397Z,14.98
2023-05-16T12:35:43.885Z,16.67
2023-05-16T12:38:50.969Z,14.60
2023-05-16T12:41:53.704Z,12.27
2023-05-16T12:44:56.965Z,10.32
2023-05-16T12:48:05.730Z,12.25
2023-05-16T12:51:17.140Z,10.00
2023-05-16T12:54:23.123Z,10.70
2023-05-16T12:57:26.447Z,10.20
2023-05-16T13:00:29.511Z,13.68
2023-05-16T13:03:35.383Z,10.65
2023-05-16T13:06:57.747Z,17.20
2023-05-16T13:10:02.247Z,13.80
2023-05-16T13:13:04.651Z,12.88
2023-05-16T13:16:07.078Z,14.55
2023-05-16T13:19:09.843Z,8.63
2023-05-16T13:22:12.428Z,11.98
2023-05-16T13:25:14.719Z,12.87
2023-05-16T13:28:17.320Z,11.02
2023-05-16T13:31:19.860Z,10.73
2023-05-16T13:34:22.250Z,9.65
2023-05-16T13:37:25.087Z,15.90
2023-05-16T13:40:28.559Z,18.17
2023-05-16T13:43:31.019Z,18.85
2023-05-16T13:46:33.596Z,21.55
2023-05-16T13:49:36.512Z,17.38
2023-05-16T13:52:39.183Z,15.05
2023-05-16T13:55:42.252Z,13.97
2023-05-16T13:58:59.812Z,11.75
2023-05-16T14:02:06.541Z,12.27
2023-05-16T14:05:10.070Z,12.77
2023-05-16T14:08:12.435Z,12.73
2023-05-16T14:11:14.854Z,13.23
2023-05-16T14:14:17.213Z,12.07
2023-05-16T14:17:19.484Z,11.00
2023-05-16T14:20:22.044Z,12.23
2023-05-16T14:23:24.420Z,10.60
2023-05-16T14:26:26.738Z,12.67
2023-05-16T14:29:29.198Z,10.00
2023-05-16T14:32:31.916Z,10.18
2023-05-16T14:35:34.323Z,15.00
2023-05-16T14:38:36.801Z,14.13
2023-05-16T14:41:39.273Z,11.93
2023-05-16T14:44:41.577Z,11.18
2023-05-16T14:47:44.957Z,10.93
2023-05-16T14:50:47.599Z,14.70
2023-05-16T14:53:51.397Z,9.65
2023-05-16T14:56:53.827Z,10.00
2023-05-16T14:59:57.264Z,8.48
2023-05-16T15:02:59.549Z,17.15
2023-05-16T15:06:01.957Z,14.48
2023-05-16T15:09:04.625Z,14.13
2023-05-16T15:12:08.131Z,17.53
2023-05-16T15:15:14.196Z,14.82
2023-05-16T15:18:21.039Z,14.80
2023-05-16T15:21:23.816Z,15.73
2023-05-16T15:24:26.188Z,14.68
2023-05-16T15:27:28.993Z,16.67
2023-05-16T15:30:32.656Z,14.32
2023-05-16T15:33:34.933Z,14.43
2023-05-16T15:36:40.968Z,14.93
2023-05-16T15:39:43.345Z,14.02
2023-05-16T15:42:45.730Z,15.57
2023-05-16T15:45:48.674Z,15.90
2023-05-16T15:48:51.143Z,17.10
2023-05-16T15:51:54.006Z,16.70
2023-05-16T15:54:56.267Z,14.40
2023-05-16T15:57:59.786Z,17.57
2023-05-16T16:01:02.507Z,16.17
2023-05-16T16:04:04.928Z,19.60
2023-05-16T16:07:07.324Z,16.95
2023-05-16T16:10:11.444Z,18.77
2023-05-16T16:13:13.815Z,14.97
2023-05-16T16:16:16.420Z,24.50
2023-05-16T16:19:19.119Z,21.90
2023-05-16T16:22:22.716Z,22.65
2023-05-16T16:25:25.160Z,25.75
2023-05-16T16:28:27.653Z,23.20
2023-05-16T16:31:30.662Z,21.30
2023-05-16T16:34:33.162Z,17.92
2023-05-16T16:37:35.903Z,21.05
2023-05-16T16:40:38.232Z,21.10
2023-05-16T16:43:40.616Z,20.20
2023-05-16T16:46:43.074Z,16.85
2023-05-16T16:49:46.008Z,16.63
2023-05-16T16:52:48.321Z,15.55
2023-05-16T16:55:50.704Z,16.92
2023-05-16T16:58:53.427Z,14.80
2023-05-16T17:01:56.172Z,17.33
2023-05-16T17:04:58.464Z,16.20
2023-05-16T17:08:00.836Z,19.27
2023-05-16T17:11:05.862Z,19.13
2023-05-16T17:14:10.812Z,18.20
2023-05-16T17:17:14.189Z,20.67
2023-05-16T17:20:16.584Z,18.27
2023-05-16T17:23:19.018Z,17.40
2023-05-16T17:26:22.158Z,18.38
2023-05-16T17:29:24.654Z,17.40
2023-05-16T17:32:28.487Z,20.17
2023-05-16T17:35:31.433Z,20.77
2023-05-16T17:38:34.561Z,16.85
2023-05-16T17:41:37.678Z,18.00
2023-05-16T17:44:41.168Z,16.83
2023-05-16T17:47:43.566Z,14.23
2023-05-16T17:50:46.100Z,17.98
2023-05-16T17:53:50.367Z,18.48
2023-05-16T17:56:53.758Z,20.13
2023-05-16T17:59:56.105Z,21.07
2023-05-16T18:02:58.822Z,19.80
2023-05-16T18:06:01.289Z,20.27
2023-05-16T18:09:06.390Z,21.55
2023-05-16T18:12:09.939Z,22.23
2023-05-16T18:15:12.756Z,19.70
2023-05-16T18:18:15.168Z,18.05
2023-05-16T18:21:17.653Z,16.65
2023-05-16T18:24:19.965Z,15.35
2023-05-16T18:27:22.453Z,18.55
2023-05-16T18:30:24.753Z,16.30
2023-05-16T18:33:27.223Z,18.73
2023-05-16T18:36:29.671Z,21.10
2023-05-16T18:39:31.985Z,20.30
2023-05-16T18:42:35.408Z,19.15
2023-05-16T18:45:37.654Z,20.67
2023-05-16T18:48:40.015Z,22.30
2023-05-16T18:51:42.520Z,20.48
2023-05-16T18:54:44.839Z,25.00
2023-05-16T18:57:47.267Z,24.83
2023-05-16T19:00:49.580Z,22.37
2023-05-16T19:03:52.259Z,22.98
2023-05-16T19:06:56.417Z,22.17
2023-05-16T19:10:00.954Z,25.23
2023-05-16T19:13:08.850Z,26.63
2023-05-16T19:16:11.299Z,24.17
2023-05-16T19:19:14.255Z,24.95
2023-05-16T19:22:16.877Z,25.20
2023-05-16T19:25:19.289Z,22.15
2023-05-16T19:28:21.783Z,21.08
2023-05-16T19:31:24.164Z,25.73
2023-05-16T19:34:29.181Z,22.23
2023-05-16T19:37:32.534Z,25.83
2023-05-16T19:40:35.023Z,26.55
2023-05-16T19:43:37.354Z,25.27
2023-05-16T19:46:39.924Z,25.23
2023-05-16T19:49:42.205Z,26.38
2023-05-16T19:52:44.564Z,23.67
2023-05-16T19:55:49.407Z,23.83
2023-05-16T19:58:51.702Z,24.40
2023-05-16T20:01:54.031Z,22.63
2023-05-16T20:04:56.646Z,22.35
2023-05-16T20:13:11.327Z,24.13
2023-05-16T20:16:17.848Z,22.60
2023-05-16T20:19:20.505Z,23.90
2023-05-16T20:27:38.265Z,26.58
2023-05-16T20:35:21.949Z,24.67
2023-05-16T20:38:24.320Z,21.60
2023-05-16T20:41:26.721Z,19.75
2023-05-16T20:44:29.404Z,19.98
2023-05-16T20:47:31.748Z,21.83
2023-05-16T20:50:36.350Z,22.75
2023-05-16T20:53:38.959Z,23.80
2023-05-16T20:56:41.245Z,22.63
2023-05-16T20:59:43.536Z,18.27
2023-05-16T21:02:45.906Z,21.20
2023-05-16T21:05:48.361Z,20.42
2023-05-16T21:08:50.680Z,22.50
2023-05-16T21:11:53.048Z,23.58
2023-05-16T21:14:55.688Z,22.15
2023-05-16T21:17:58.210Z,21.67
2023-05-16T21:21:01.210Z,19.33
2023-05-16T21:24:04.383Z,19.07
2023-05-16T21:27:06.749Z,20.35
2023-05-16T21:30:09.634Z,22.02
2023-05-16T21:33:12.123Z,21.45
2023-05-16T21:36:14.417Z,20.45
2023-05-16T21:39:16.787Z,19.53
2023-05-16T21:42:19.256Z,18.65
2023-05-16T21:45:21.724Z,19.08
2023-05-16T21:48:24.097Z,19.98
2023-05-16T21:51:26.610Z,19.70
2023-05-16T21:54:29.042Z,19.10
2023-05-16T21:57:31.476Z,17.42
2023-05-16T22:00:33.813Z,19.13
2023-05-16T22:03:36.291Z,20.08
2023-05-16T22:06:38.815Z,20.70
2023-05-16T22:09:41.763Z,21.33
2023-05-16T22:12:44.183Z,17.65
2023-05-16T22:15:55.668Z,19.20
2023-05-16T22:19:06.728Z,19.20
2023-05-16T22:22:10.522Z,20.90
2023-05-16T22:25:12.886Z,20.13
2023-05-16T22:28:15.254Z,22.65
2023-05-16T22:31:17.496Z,22.58
2023-05-16T22:34:19.875Z,25.20
2023-05-16T22:37:22.295Z,22.40
2023-05-16T22:40:27.688Z,23.20
2023-05-16T22:43:29.929Z,22.63
2023-05-16T22:46:32.282Z,23.38
2023-05-16T22:49:34.652Z,24.63
2023-05-16T22:52:41.827Z,21.10
2023-05-16T22:55:44.144Z,18.53
2023-05-16T22:58:46.398Z,19.08
2023-05-16T23:01:48.981Z,18.73
2023-05-16T23:04:51.795Z,20.50
2023-05-16T23:07:54.196Z,22.55
2023-05-16T23:10:56.469Z,20.43
2023-05-16T23:13:58.826Z,23.27
2023-05-16T23:17:01.235Z,36.97
2023-05-16T23:20:04.859Z,24.63
2023-05-16T23:23:07.312Z,22.42
2023-05-16T23:26:09.676Z,20.53
2023-05-16T23:29:11.947Z,22.20
2023-05-16T23:32:14.272Z,25.13
2023-05-16T23:35:16.530Z,26.50
2023-05-16T23:38:18.853Z,25.30
2023-05-16T23:41:21.280Z,23.97
2023-05-16T23:44:23.753Z,27.42
2023-05-16T23:47:26.526Z,22.00
2023-05-16T23:50:29.027Z,27.17
2023-05-16T23:53:33.008Z,25.17
2023-05-16T23:56:36.454Z,23.83
2023-05-16T23:59:39.743Z,26.52
