createdAt,value
2022-12-29T10:23:44.823Z,3.80
2022-12-29T10:28:44.718Z,4.20
2022-12-29T10:33:42.848Z,4.70
2022-12-29T10:38:44.647Z,5.20
2022-12-29T10:43:45.728Z,6.00
2022-12-29T10:48:39.708Z,6.70
2022-12-29T10:53:40.791Z,7.40
2022-12-29T10:58:35.863Z,7.90
2022-12-29T11:03:52.628Z,8.40
2022-12-29T11:08:55.100Z,8.80
2022-12-29T11:13:52.584Z,9.20
2022-12-29T11:18:48.964Z,9.60
2022-12-29T11:23:43.650Z,9.90
2022-12-29T11:28:38.958Z,10.10
2022-12-29T11:33:35.401Z,10.30
2022-12-29T11:38:36.130Z,10.60
2022-12-29T11:43:37.163Z,11.20
2022-12-29T11:48:36.028Z,11.70
2022-12-29T11:53:35.079Z,12.20
2022-12-29T11:58:33.783Z,12.80
2022-12-29T12:03:30.356Z,13.20
2022-12-29T12:08:36.142Z,13.50
2022-12-29T12:13:34.502Z,13.60
2022-12-29T12:18:44.633Z,14.10
2022-12-29T12:24:00.851Z,14.50
2022-12-29T12:28:58.087Z,14.80
2022-12-29T12:33:55.897Z,15.10
2022-12-29T12:38:57.367Z,15.20
2022-12-29T12:43:53.910Z,15.40
2022-12-29T12:49:00.974Z,15.60
2022-12-29T12:54:12.083Z,16.00
2022-12-29T12:59:15.303Z,15.70
2022-12-29T13:04:37.880Z,15.70
2022-12-29T13:09:52.466Z,15.30
2022-12-29T13:15:01.525Z,15.40
2022-12-29T13:20:03.886Z,15.00
2022-12-29T13:25:17.949Z,15.30
2022-12-29T13:30:15.183Z,15.30
2022-12-29T13:35:21.819Z,15.40
2022-12-29T13:40:20.905Z,14.90
2022-12-29T13:45:18.462Z,14.00
2022-12-29T13:50:18.070Z,12.80
2022-12-29T13:55:29.578Z,12.60
2022-12-29T14:00:24.449Z,11.80
2022-12-29T14:05:32.216Z,10.90
2022-12-29T14:10:33.425Z,10.50
2022-12-29T14:15:29.063Z,10.10
2022-12-29T14:20:25.248Z,9.80
2022-12-29T14:25:52.040Z,9.50
2022-12-29T14:30:57.116Z,9.30
2022-12-29T14:35:53.520Z,9.10
2022-12-29T14:40:47.914Z,9.00
2022-12-29T14:45:44.533Z,8.80
2022-12-29T14:50:44.048Z,8.40
2022-12-29T14:55:42.821Z,8.10
2022-12-29T15:00:39.047Z,7.80
2022-12-29T15:05:37.940Z,7.60
2022-12-29T15:10:41.882Z,7.40
2022-12-29T15:15:40.671Z,7.20
2022-12-29T15:20:35.851Z,6.90
2022-12-29T15:25:29.464Z,6.60
2022-12-29T15:30:25.677Z,6.40
2022-12-29T15:35:29.458Z,6.20
2022-12-29T15:40:31.842Z,5.90
2022-12-29T15:45:33.859Z,5.70
2022-12-29T15:50:31.561Z,5.60
2022-12-29T15:55:30.838Z,5.40
2022-12-29T16:00:27.334Z,5.50
2022-12-29T16:05:23.322Z,5.70
