createdAt,value
2018-06-18T00:02:25.098Z,83.30
2018-06-18T00:04:53.416Z,83.50
2018-06-18T00:07:21.718Z,83.60
2018-06-18T00:09:50.066Z,83.80
2018-06-18T00:12:18.350Z,84.00
2018-06-18T00:14:46.697Z,84.00
2018-06-18T00:17:15.045Z,84.10
2018-06-18T00:19:43.375Z,84.30
2018-06-18T00:22:16.717Z,84.40
2018-06-18T00:24:45.955Z,84.60
2018-06-18T00:27:14.307Z,84.70
2018-06-18T00:29:42.626Z,84.70
2018-06-18T00:32:11.412Z,84.80
2018-06-18T00:34:40.065Z,84.30
2018-06-18T00:37:08.642Z,84.40
2018-06-18T00:39:36.978Z,84.50
2018-06-18T00:42:05.324Z,84.40
2018-06-18T00:44:33.647Z,84.40
2018-06-18T00:49:30.331Z,84.30
2018-06-18T00:51:58.795Z,84.00
2018-06-18T00:54:27.084Z,83.90
2018-06-18T00:56:55.452Z,84.10
2018-06-18T01:01:51.818Z,83.90
2018-06-18T01:04:20.227Z,84.00
2018-06-18T01:06:48.518Z,84.20
2018-06-18T01:09:16.842Z,84.30
2018-06-18T01:11:45.338Z,83.90
2018-06-18T01:14:13.733Z,84.10
2018-06-18T01:16:42.120Z,83.60
2018-06-18T01:19:10.442Z,84.00
2018-06-18T01:21:38.739Z,84.10
2018-06-18T01:24:31.348Z,84.00
2018-06-18T01:26:59.640Z,84.10
2018-06-18T01:29:28.005Z,84.40
2018-06-18T01:31:56.429Z,84.50
2018-06-18T01:34:27.364Z,84.50
2018-06-18T01:36:56.548Z,84.40
2018-06-18T01:39:24.851Z,84.20
2018-06-18T01:41:53.595Z,84.40
2018-06-18T01:44:21.907Z,84.50
2018-06-18T01:46:50.239Z,84.20
2018-06-18T01:49:18.639Z,84.50
2018-06-18T01:51:47.106Z,84.90
2018-06-18T01:54:15.502Z,84.70
2018-06-18T01:56:43.825Z,85.00
2018-06-18T01:59:12.160Z,85.20
2018-06-18T02:01:40.480Z,85.50
2018-06-18T02:04:08.777Z,85.30
2018-06-18T02:06:37.099Z,85.50
2018-06-18T02:09:08.671Z,85.70
2018-06-18T02:11:37.082Z,85.70
2018-06-18T02:14:05.441Z,85.60
2018-06-18T02:16:33.802Z,86.10
2018-06-18T02:19:02.099Z,86.40
2018-06-18T02:21:30.462Z,86.70
2018-06-18T02:23:59.018Z,86.80
2018-06-18T02:26:27.336Z,87.00
2018-06-18T02:29:01.016Z,87.20
2018-06-18T02:31:34.764Z,87.40
2018-06-18T02:34:12.644Z,87.50
2018-06-18T02:36:46.369Z,87.40
2018-06-18T02:39:15.546Z,87.20
2018-06-18T02:41:45.019Z,87.20
2018-06-18T02:44:13.917Z,87.90
2018-06-18T02:46:42.256Z,87.50
2018-06-18T02:49:10.621Z,87.70
2018-06-18T02:51:38.938Z,87.50
2018-06-18T02:54:08.248Z,87.50
2018-06-18T02:56:44.879Z,87.70
2018-06-18T02:59:13.192Z,87.70
2018-06-18T03:01:41.503Z,87.80
2018-06-18T03:04:09.832Z,87.70
2018-06-18T03:06:38.236Z,87.60
2018-06-18T03:09:08.441Z,87.70
2018-06-18T03:11:36.781Z,87.90
2018-06-18T03:14:05.640Z,88.00
2018-06-18T03:16:33.965Z,87.00
2018-06-18T03:19:07.826Z,87.10
2018-06-18T03:21:41.625Z,86.80
2018-06-18T03:24:10.197Z,87.00
2018-06-18T03:26:44.063Z,86.60
2018-06-18T03:29:17.413Z,86.90
2018-06-18T03:31:46.183Z,86.80
2018-06-18T03:34:14.506Z,86.90
2018-06-18T03:36:43.665Z,86.70
2018-06-18T03:39:13.456Z,86.10
2018-06-18T03:41:43.544Z,86.00
2018-06-18T03:46:41.285Z,85.90
2018-06-18T03:49:09.589Z,85.80
2018-06-18T03:51:37.977Z,85.90
2018-06-18T03:54:06.802Z,85.80
2018-06-18T03:56:35.460Z,86.20
2018-06-18T04:01:44.595Z,87.80
2018-06-18T04:05:17.065Z,88.70
2018-06-18T04:07:50.777Z,88.90
2018-06-18T04:10:24.440Z,88.80
2018-06-18T04:12:52.777Z,88.80
2018-06-18T04:17:49.175Z,88.90
2018-06-18T04:20:17.474Z,88.90
2018-06-18T04:22:45.772Z,89.30
2018-06-18T04:25:14.072Z,89.00
2018-06-18T04:27:42.415Z,89.70
2018-06-18T04:30:10.823Z,89.90
2018-06-18T04:32:39.096Z,90.20
2018-06-18T04:35:08.743Z,90.00
2018-06-18T04:37:37.108Z,90.40
2018-06-18T04:40:06.312Z,90.20
2018-06-18T04:42:39.998Z,90.20
2018-06-18T04:45:13.813Z,89.80
2018-06-18T04:47:47.484Z,89.80
2018-06-18T04:51:22.880Z,89.10
2018-06-18T04:53:51.312Z,88.80
2018-06-18T04:56:19.754Z,88.00
2018-06-18T04:58:48.093Z,87.60
2018-06-18T05:01:22.661Z,88.00
2018-06-18T05:03:51.187Z,88.10
2018-06-18T05:06:19.528Z,87.60
2018-06-18T05:09:21.918Z,87.50
2018-06-18T05:11:50.792Z,87.00
2018-06-18T05:14:19.122Z,86.60
2018-06-18T05:16:51.006Z,85.70
2018-06-18T05:19:19.358Z,85.80
2018-06-18T05:21:47.658Z,85.80
2018-06-18T05:24:15.936Z,85.90
2018-06-18T05:26:47.053Z,85.90
2018-06-18T05:29:15.422Z,86.00
2018-06-18T05:31:43.759Z,86.10
2018-06-18T05:34:13.824Z,85.60
2018-06-18T05:36:42.153Z,85.40
2018-06-18T05:39:10.615Z,85.30
2018-06-18T05:41:38.895Z,84.60
2018-06-18T05:44:07.388Z,85.00
2018-06-18T05:46:35.695Z,84.90
2018-06-18T05:49:03.988Z,84.30
2018-06-18T05:51:32.586Z,83.80
2018-06-18T05:54:00.901Z,83.70
2018-06-18T05:56:29.240Z,84.00
2018-06-18T05:58:57.585Z,83.80
2018-06-18T06:01:25.943Z,83.70
2018-06-18T06:03:54.231Z,83.20
2018-06-18T06:06:22.555Z,83.10
2018-06-18T06:08:50.980Z,83.10
2018-06-18T06:11:19.232Z,82.80
2018-06-18T06:13:47.605Z,83.00
2018-06-18T06:16:15.975Z,83.30
2018-06-18T06:18:44.259Z,83.60
2018-06-18T06:21:13.967Z,84.20
2018-06-18T06:23:43.355Z,84.00
2018-06-18T06:26:11.909Z,84.70
2018-06-18T06:28:40.215Z,84.90
2018-06-18T06:31:08.594Z,84.60
2018-06-18T06:33:36.934Z,85.00
2018-06-18T06:36:06.801Z,85.20
2018-06-18T06:38:35.152Z,85.10
2018-06-18T06:41:04.457Z,85.30
2018-06-18T06:43:32.835Z,84.90
2018-06-18T06:46:01.111Z,84.90
2018-06-18T06:48:29.387Z,84.40
2018-06-18T06:50:57.708Z,84.10
2018-06-18T06:53:26.017Z,84.00
2018-06-18T06:55:54.365Z,83.90
2018-06-18T06:58:22.595Z,83.80
2018-06-18T07:00:50.868Z,83.20
2018-06-18T07:03:19.146Z,83.60
2018-06-18T07:05:47.426Z,83.90
2018-06-18T07:08:15.831Z,83.80
2018-06-18T07:10:44.099Z,84.00
2018-06-18T07:13:12.729Z,83.80
2018-06-18T07:15:41.111Z,83.60
2018-06-18T07:18:09.394Z,83.60
2018-06-18T07:20:37.708Z,83.70
2018-06-18T07:23:06.063Z,83.70
2018-06-18T07:25:34.357Z,83.60
2018-06-18T07:28:02.679Z,83.20
2018-06-18T07:30:31.047Z,83.10
2018-06-18T07:32:59.243Z,82.90
2018-06-18T07:35:27.544Z,81.90
2018-06-18T07:37:55.844Z,82.00
2018-06-18T07:40:24.108Z,81.50
2018-06-18T07:42:52.404Z,81.20
2018-06-18T07:45:20.705Z,80.70
2018-06-18T07:47:49.016Z,80.90
2018-06-18T07:50:17.474Z,81.50
2018-06-18T07:52:45.815Z,81.40
2018-06-18T07:55:15.020Z,81.40
2018-06-18T07:57:43.337Z,81.40
2018-06-18T08:00:11.675Z,81.10
2018-06-18T08:02:39.976Z,81.00
2018-06-18T08:05:08.275Z,81.20
2018-06-18T08:07:36.567Z,80.60
2018-06-18T08:10:04.903Z,80.70
2018-06-18T08:12:33.184Z,80.40
2018-06-18T08:15:01.461Z,80.00
2018-06-18T08:17:29.779Z,80.70
2018-06-18T08:19:58.158Z,80.50
2018-06-18T08:22:26.431Z,80.10
2018-06-18T08:24:54.755Z,79.90
2018-06-18T08:27:23.088Z,80.30
2018-06-18T08:29:52.339Z,79.60
2018-06-18T08:32:20.734Z,79.40
2018-06-18T08:34:48.980Z,79.30
2018-06-18T08:37:17.246Z,78.80
2018-06-18T08:39:45.620Z,78.60
2018-06-18T08:42:14.191Z,78.30
2018-06-18T08:44:42.508Z,78.50
2018-06-18T08:47:10.792Z,77.30
2018-06-18T08:52:17.964Z,76.80
2018-06-18T08:54:51.715Z,76.90
2018-06-18T08:57:25.631Z,77.00
2018-06-18T08:59:59.360Z,76.70
2018-06-18T09:02:28.657Z,76.90
2018-06-18T09:05:04.249Z,76.30
2018-06-18T09:07:37.121Z,76.70
2018-06-18T09:10:06.079Z,77.20
2018-06-18T09:12:34.391Z,76.70
2018-06-18T09:15:02.694Z,76.50
2018-06-18T09:17:31.086Z,75.00
2018-06-18T09:19:59.434Z,74.90
2018-06-18T09:22:27.880Z,75.10
2018-06-18T09:24:56.184Z,75.10
2018-06-18T09:27:24.474Z,74.80
2018-06-18T09:29:58.766Z,75.50
2018-06-18T09:32:27.162Z,76.20
2018-06-18T09:34:55.319Z,76.20
2018-06-18T09:37:24.328Z,76.50
2018-06-18T09:39:52.617Z,76.90
2018-06-18T09:42:20.913Z,77.70
2018-06-18T09:44:49.252Z,76.90
2018-06-18T09:47:17.513Z,76.20
2018-06-18T09:49:51.195Z,74.90
2018-06-18T09:52:24.932Z,75.10
2018-06-18T09:54:58.988Z,75.40
2018-06-18T09:57:32.750Z,76.70
2018-06-18T10:00:06.293Z,77.40
2018-06-18T10:02:34.624Z,77.20
2018-06-18T10:05:02.899Z,77.60
2018-06-18T10:07:31.176Z,77.10
2018-06-18T10:10:16.040Z,75.90
2018-06-18T10:12:44.496Z,75.50
2018-06-18T10:15:12.863Z,75.50
2018-06-18T10:17:41.178Z,75.00
2018-06-18T10:20:09.500Z,75.60
2018-06-18T10:22:38.884Z,77.00
2018-06-18T10:25:07.116Z,77.50
2018-06-18T10:27:35.443Z,77.70
2018-06-18T10:30:03.796Z,78.10
2018-06-18T10:32:37.355Z,78.00
2018-06-18T10:35:11.154Z,77.80
2018-06-18T10:37:44.972Z,77.60
2018-06-18T10:40:18.648Z,77.80
2018-06-18T10:42:52.356Z,77.10
2018-06-18T10:45:21.088Z,76.70
2018-06-18T10:47:49.396Z,75.80
2018-06-18T10:50:17.708Z,75.60
2018-06-18T10:52:46.140Z,75.40
2018-06-18T10:55:14.488Z,75.20
2018-06-18T10:57:43.066Z,75.10
2018-06-18T11:00:14.693Z,74.90
2018-06-18T11:02:43.010Z,74.60
2018-06-18T11:05:11.397Z,75.10
2018-06-18T11:07:39.819Z,75.80
2018-06-18T11:10:08.212Z,76.70
2018-06-18T11:12:37.452Z,76.20
2018-06-18T11:15:05.843Z,75.80
2018-06-18T11:17:39.501Z,75.20
2018-06-18T11:20:13.245Z,75.80
2018-06-18T11:22:46.946Z,75.50
2018-06-18T11:26:20.509Z,74.90
2018-06-18T11:28:48.885Z,75.50
2018-06-18T11:31:17.255Z,75.00
2018-06-18T11:33:45.602Z,74.60
2018-06-18T11:36:13.972Z,74.40
2018-06-18T11:38:42.385Z,74.50
2018-06-18T11:41:10.714Z,74.20
2018-06-18T11:43:39.094Z,73.50
2018-06-18T11:46:07.514Z,74.40
2018-06-18T11:48:35.829Z,73.80
2018-06-18T11:51:04.202Z,74.10
2018-06-18T11:53:32.590Z,74.50
2018-06-18T11:56:01.117Z,74.60
2018-06-18T11:58:34.872Z,74.60
2018-06-18T12:01:08.517Z,75.50
2018-06-18T12:03:42.118Z,75.70
2018-06-18T12:06:16.200Z,75.80
2018-06-18T12:08:49.930Z,76.40
2018-06-18T12:11:18.271Z,76.30
2018-06-18T12:13:46.653Z,75.60
2018-06-18T12:16:15.022Z,75.70
2018-06-18T12:18:43.364Z,75.40
2018-06-18T12:21:11.684Z,75.80
2018-06-18T12:23:40.065Z,75.90
2018-06-18T12:26:08.477Z,75.70
2018-06-18T12:28:36.905Z,75.80
2018-06-18T12:31:05.308Z,76.20
2018-06-18T12:33:33.624Z,76.50
2018-06-18T12:36:02.005Z,76.20
2018-06-18T12:38:30.367Z,76.90
2018-06-18T12:40:58.781Z,79.00
2018-06-18T12:43:29.180Z,81.20
2018-06-18T12:47:05.823Z,81.80
2018-06-18T12:49:39.684Z,83.30
2018-06-18T12:52:13.424Z,83.00
2018-06-18T12:54:47.097Z,83.50
2018-06-18T12:57:15.496Z,82.00
2018-06-18T12:59:43.907Z,81.40
2018-06-18T13:02:23.302Z,81.50
2018-06-18T13:04:55.275Z,81.20
2018-06-18T13:07:24.319Z,81.30
2018-06-18T13:09:52.787Z,82.10
2018-06-18T13:12:21.159Z,81.30
2018-06-18T13:14:49.590Z,81.00
2018-06-18T13:17:17.937Z,80.80
2018-06-18T13:19:46.363Z,80.60
2018-06-18T13:22:16.461Z,80.30
2018-06-18T13:24:45.018Z,80.20
2018-06-18T13:27:13.602Z,80.70
2018-06-18T13:29:41.924Z,80.20
2018-06-18T13:32:12.000Z,79.90
2018-06-18T13:34:40.497Z,80.00
2018-06-18T13:37:14.219Z,80.70
2018-06-18T13:39:48.168Z,81.80
2018-06-18T13:42:21.930Z,83.70
2018-06-18T13:44:55.785Z,87.10
2018-06-18T13:47:29.692Z,87.80
2018-06-18T13:49:58.233Z,88.80
2018-06-18T13:52:27.135Z,89.00
2018-06-18T13:54:55.761Z,90.00
2018-06-18T13:57:25.253Z,88.60
2018-06-18T13:59:53.874Z,87.80
2018-06-18T14:02:22.252Z,86.90
2018-06-18T14:04:50.648Z,87.80
2018-06-18T14:07:19.623Z,88.30
2018-06-18T14:09:47.949Z,88.80
2018-06-18T14:12:16.357Z,88.40
2018-06-18T14:14:44.728Z,88.90
2018-06-18T14:17:13.260Z,88.80
2018-06-18T14:20:49.685Z,87.40
2018-06-18T14:23:18.255Z,87.20
2018-06-18T14:25:46.563Z,87.10
2018-06-18T14:28:14.998Z,86.20
2018-06-18T14:30:48.607Z,86.50
2018-06-18T14:33:22.439Z,86.90
2018-06-18T14:35:56.140Z,87.00
2018-06-18T14:38:29.884Z,87.10
2018-06-18T14:40:58.225Z,87.20
2018-06-18T14:43:26.667Z,87.20
2018-06-18T14:45:55.129Z,87.10
2018-06-18T14:48:23.518Z,87.60
2018-06-18T14:50:51.920Z,87.20
2018-06-18T14:53:20.245Z,87.50
2018-06-18T14:55:59.727Z,88.10
2018-06-18T14:58:28.056Z,88.20
2018-06-18T15:00:56.423Z,88.50
2018-06-18T15:03:26.632Z,88.40
2018-06-18T15:05:55.126Z,88.70
2018-06-18T15:08:23.569Z,90.00
2018-06-18T15:10:54.952Z,90.60
2018-06-18T15:13:23.464Z,90.70
2018-06-18T15:15:58.175Z,90.80
2018-06-18T15:18:26.472Z,91.10
2018-06-18T15:20:57.852Z,91.30
2018-06-18T15:23:26.206Z,91.30
2018-06-18T15:25:54.567Z,90.40
2018-06-18T15:28:23.018Z,90.60
2018-06-18T15:30:51.439Z,90.50
2018-06-18T15:33:19.804Z,90.30
2018-06-18T15:35:48.348Z,89.70
2018-06-18T15:38:16.797Z,88.00
2018-06-18T15:40:45.195Z,88.00
2018-06-18T15:43:13.617Z,87.40
2018-06-18T15:45:42.017Z,88.20
2018-06-18T15:48:10.388Z,88.30
2018-06-18T15:50:38.716Z,88.90
2018-06-18T15:53:07.149Z,89.50
2018-06-18T15:55:35.576Z,90.00
2018-06-18T15:58:03.952Z,90.20
2018-06-18T16:00:32.371Z,90.10
2018-06-18T16:03:00.852Z,90.00
2018-06-18T16:05:29.238Z,90.10
2018-06-18T16:07:57.611Z,90.10
2018-06-18T16:10:26.021Z,90.40
2018-06-18T16:12:54.440Z,89.80
2018-06-18T16:15:22.921Z,89.70
2018-06-18T16:17:51.630Z,90.00
2018-06-18T16:20:20.037Z,90.20
2018-06-18T16:22:48.462Z,90.20
2018-06-18T16:25:16.924Z,90.70
2018-06-18T16:27:46.140Z,91.00
2018-06-18T16:30:14.523Z,91.00
2018-06-18T16:32:42.905Z,91.40
2018-06-18T16:35:11.580Z,91.20
2018-06-18T16:37:40.099Z,90.90
2018-06-18T16:40:08.451Z,90.10
2018-06-18T16:42:36.813Z,89.00
2018-06-18T16:45:05.158Z,88.60
2018-06-18T16:50:01.917Z,87.90
2018-06-18T16:52:30.439Z,88.30
2018-06-18T16:54:58.788Z,88.50
2018-06-18T16:57:27.303Z,88.70
2018-06-18T16:59:56.693Z,87.70
2018-06-18T17:02:25.146Z,87.10
2018-06-18T17:04:54.815Z,86.40
2018-06-18T17:07:23.186Z,86.10
2018-06-18T17:09:51.548Z,86.40
2018-06-18T17:12:19.927Z,86.50
2018-06-18T17:14:48.333Z,86.40
2018-06-18T17:17:16.833Z,86.60
2018-06-18T17:19:45.233Z,86.50
2018-06-18T17:22:13.704Z,85.60
2018-06-18T17:24:43.263Z,84.80
2018-06-18T17:27:11.599Z,84.20
2018-06-18T17:29:40.259Z,83.90
2018-06-18T17:32:08.827Z,84.10
2018-06-18T17:34:37.323Z,83.60
2018-06-18T17:37:05.744Z,82.30
2018-06-18T17:39:34.282Z,81.00
2018-06-18T17:42:02.933Z,80.70
2018-06-18T17:44:31.382Z,79.00
2018-06-18T17:46:59.769Z,79.00
2018-06-18T17:49:28.144Z,78.80
2018-06-18T17:51:56.466Z,79.10
2018-06-18T17:54:24.849Z,79.30
2018-06-18T17:56:53.213Z,79.70
2018-06-18T17:59:21.591Z,79.60
2018-06-18T18:01:50.020Z,80.00
2018-06-18T18:04:18.395Z,81.10
2018-06-18T18:06:46.805Z,82.30
2018-06-18T18:09:15.260Z,82.00
2018-06-18T18:11:44.117Z,81.80
2018-06-18T18:14:12.603Z,81.80
2018-06-18T18:16:41.394Z,81.10
2018-06-18T18:19:09.874Z,81.30
2018-06-18T18:21:38.289Z,81.20
2018-06-18T18:24:06.691Z,82.20
2018-06-18T18:26:35.078Z,82.80
2018-06-18T18:29:03.456Z,83.10
2018-06-18T18:31:31.828Z,83.60
2018-06-18T18:34:00.497Z,83.60
2018-06-18T18:36:28.793Z,84.00
2018-06-18T18:38:57.397Z,84.30
2018-06-18T18:41:25.751Z,84.60
2018-06-18T18:43:54.450Z,84.90
2018-06-18T18:46:22.897Z,84.90
2018-06-18T18:48:51.283Z,84.90
2018-06-18T18:51:21.095Z,85.00
2018-06-18T18:53:49.646Z,85.10
2018-06-18T18:56:29.363Z,85.20
2018-06-18T18:59:30.864Z,85.30
2018-06-18T19:01:59.687Z,85.80
2018-06-18T19:04:31.066Z,85.60
2018-06-18T19:07:00.104Z,85.60
2018-06-18T19:09:41.045Z,86.10
2018-06-18T19:12:09.593Z,85.50
2018-06-18T19:14:38.038Z,85.60
2018-06-18T19:17:06.851Z,85.50
2018-06-18T19:19:42.388Z,85.60
2018-06-18T19:22:11.630Z,85.80
2018-06-18T19:24:40.075Z,86.00
2018-06-18T19:27:08.505Z,86.60
2018-06-18T19:29:36.947Z,87.10
2018-06-18T19:32:05.681Z,87.20
2018-06-18T19:34:36.193Z,87.70
2018-06-18T19:39:38.208Z,88.50
2018-06-18T19:42:07.314Z,88.70
2018-06-18T19:44:35.648Z,88.90
2018-06-18T19:47:43.023Z,89.30
2018-06-18T19:50:11.468Z,89.60
2018-06-18T19:52:41.051Z,89.70
2018-06-18T19:55:12.382Z,90.00
2018-06-18T19:57:40.845Z,90.10
2018-06-18T20:00:09.324Z,90.00
2018-06-18T20:02:41.231Z,90.20
2018-06-18T20:05:15.235Z,90.40
2018-06-18T20:07:49.558Z,90.20
2018-06-18T20:10:18.079Z,90.10
2018-06-18T20:12:46.531Z,90.00
2018-06-18T20:15:15.516Z,90.10
2018-06-18T20:17:44.732Z,90.30
2018-06-18T20:20:13.858Z,90.30
2018-06-18T20:22:42.927Z,90.30
2018-06-18T20:25:11.238Z,90.00
2018-06-18T20:27:39.749Z,90.30
2018-06-18T20:30:10.457Z,90.20
2018-06-18T20:32:38.825Z,90.20
2018-06-18T20:35:15.990Z,90.30
2018-06-18T20:37:45.373Z,90.50
2018-06-18T20:40:13.731Z,90.40
2018-06-18T20:42:42.122Z,90.30
2018-06-18T20:45:10.448Z,90.30
2018-06-18T20:47:38.769Z,90.20
2018-06-18T20:50:07.189Z,90.10
2018-06-18T20:52:35.571Z,89.90
2018-06-18T20:55:04.025Z,90.00
2018-06-18T20:57:32.631Z,90.00
2018-06-18T21:00:01.039Z,90.00
2018-06-18T21:02:29.472Z,90.00
2018-06-18T21:04:57.713Z,90.00
2018-06-18T21:07:26.166Z,90.10
2018-06-18T21:09:54.929Z,90.00
2018-06-18T21:12:23.337Z,90.00
2018-06-18T21:14:51.714Z,90.00
2018-06-18T21:19:48.367Z,90.00
2018-06-18T21:22:16.674Z,90.00
2018-06-18T21:24:45.131Z,89.90
2018-06-18T21:27:13.766Z,89.30
2018-06-18T21:29:42.180Z,89.50
2018-06-18T21:32:10.559Z,89.10
2018-06-18T21:34:38.914Z,89.10
2018-06-18T21:37:07.615Z,88.40
2018-06-18T21:39:35.992Z,87.90
2018-06-18T21:42:04.406Z,88.20
2018-06-18T21:44:40.883Z,87.70
2018-06-18T21:47:09.191Z,87.00
2018-06-18T21:49:37.517Z,86.40
2018-06-18T21:54:33.907Z,86.60
2018-06-18T21:57:02.239Z,85.70
2018-06-18T21:59:30.588Z,86.10
2018-06-18T22:01:58.968Z,85.50
2018-06-18T22:04:27.332Z,84.90
2018-06-18T22:06:55.624Z,84.40
2018-06-18T22:09:23.954Z,84.30
2018-06-18T22:11:54.510Z,84.60
2018-06-18T22:14:23.689Z,84.00
2018-06-18T22:16:52.052Z,83.90
2018-06-18T22:19:20.533Z,83.80
2018-06-18T22:21:49.151Z,82.80
2018-06-18T22:24:17.952Z,82.50
2018-06-18T22:26:46.308Z,82.90
2018-06-18T22:29:15.499Z,82.20
2018-06-18T22:31:43.843Z,82.90
2018-06-18T22:34:12.237Z,82.90
2018-06-18T22:36:40.574Z,83.40
2018-06-18T22:39:10.896Z,83.10
2018-06-18T22:41:39.238Z,83.10
2018-06-18T22:44:08.372Z,83.00
2018-06-18T22:46:36.910Z,83.40
2018-06-18T22:49:05.713Z,83.60
2018-06-18T22:51:34.110Z,83.90
2018-06-18T22:54:02.501Z,84.00
2018-06-18T22:56:30.811Z,84.20
2018-06-18T22:58:59.099Z,84.30
2018-06-18T23:01:27.480Z,84.60
2018-06-18T23:03:55.909Z,84.40
2018-06-18T23:06:24.204Z,84.10
2018-06-18T23:08:52.543Z,84.10
2018-06-18T23:11:20.860Z,84.40
2018-06-18T23:13:49.286Z,85.00
2018-06-18T23:16:17.614Z,84.70
2018-06-18T23:18:45.980Z,85.00
2018-06-18T23:21:14.353Z,85.30
2018-06-18T23:23:42.686Z,86.00
2018-06-18T23:26:11.028Z,85.30
2018-06-18T23:29:48.781Z,85.60
2018-06-18T23:32:17.147Z,86.00
2018-06-18T23:34:45.521Z,86.10
2018-06-18T23:37:13.840Z,86.00
2018-06-18T23:39:42.198Z,86.20
2018-06-18T23:42:10.518Z,86.50
2018-06-18T23:44:38.954Z,86.40
2018-06-18T23:47:07.268Z,86.60
2018-06-18T23:49:35.703Z,86.90
2018-06-18T23:52:04.128Z,87.10
2018-06-18T23:57:00.563Z,87.20
2018-06-18T23:59:29.578Z,87.40
