createdAt,value
2019-02-16T00:02:05.286Z,2.82
2019-02-16T00:04:35.930Z,2.87
2019-02-16T00:07:07.110Z,2.87
2019-02-16T00:09:38.184Z,2.87
2019-02-16T00:12:08.490Z,2.93
2019-02-16T00:14:38.805Z,2.98
2019-02-16T00:17:09.364Z,3.02
2019-02-16T00:19:39.616Z,3.07
2019-02-16T00:22:10.219Z,3.05
2019-02-16T00:24:40.775Z,2.87
2019-02-16T00:27:11.279Z,2.77
2019-02-16T00:29:42.115Z,2.70
2019-02-16T00:32:12.420Z,2.58
2019-02-16T00:34:42.968Z,2.42
2019-02-16T00:37:13.293Z,2.32
2019-02-16T00:39:44.134Z,2.44
2019-02-16T00:42:14.355Z,2.51
2019-02-16T00:44:44.984Z,2.60
2019-02-16T00:47:15.616Z,2.61
2019-02-16T00:49:46.192Z,2.77
2019-02-16T00:52:16.473Z,2.83
2019-02-16T00:54:48.541Z,2.98
2019-02-16T00:57:20.689Z,2.98
2019-02-16T00:59:51.652Z,2.93
2019-02-16T01:02:22.304Z,2.95
2019-02-16T01:04:52.528Z,3.07
2019-02-16T01:07:23.636Z,3.11
2019-02-16T01:09:54.272Z,3.17
2019-02-16T01:12:25.014Z,3.13
2019-02-16T01:14:55.947Z,3.04
2019-02-16T01:17:26.580Z,3.01
2019-02-16T01:19:57.211Z,3.00
2019-02-16T01:22:27.944Z,2.87
2019-02-16T01:24:58.552Z,2.88
2019-02-16T01:27:29.103Z,2.88
2019-02-16T01:29:59.736Z,2.82
2019-02-16T01:32:30.373Z,2.60
2019-02-16T01:35:01.308Z,2.73
2019-02-16T01:37:32.252Z,2.69
2019-02-16T01:40:03.100Z,2.56
2019-02-16T01:42:33.672Z,2.56
2019-02-16T01:45:04.355Z,2.50
2019-02-16T01:47:34.674Z,2.35
2019-02-16T01:50:05.637Z,2.22
2019-02-16T01:52:36.217Z,2.09
2019-02-16T01:55:07.747Z,2.02
2019-02-16T01:57:38.255Z,1.99
2019-02-16T02:00:10.385Z,1.90
2019-02-16T02:02:40.610Z,1.88
2019-02-16T02:05:10.908Z,1.80
2019-02-16T02:07:42.147Z,1.68
2019-02-16T02:10:13.022Z,1.56
2019-02-16T02:12:43.680Z,1.53
2019-02-16T02:15:13.950Z,1.34
2019-02-16T02:17:44.920Z,1.26
2019-02-16T02:20:15.547Z,1.25
2019-02-16T02:22:47.082Z,1.70
2019-02-16T02:25:17.398Z,1.98
2019-02-16T02:27:48.289Z,2.14
2019-02-16T02:30:18.834Z,2.35
2019-02-16T02:32:49.938Z,2.45
2019-02-16T02:35:21.799Z,2.34
2019-02-16T02:37:52.744Z,2.24
2019-02-16T02:40:23.988Z,2.13
2019-02-16T02:42:54.272Z,1.92
2019-02-16T02:45:38.876Z,1.80
2019-02-16T02:48:09.607Z,1.80
2019-02-16T02:50:39.855Z,1.79
2019-02-16T02:53:10.136Z,1.69
2019-02-16T02:55:40.680Z,1.58
2019-02-16T02:58:11.107Z,1.52
2019-02-16T03:00:42.388Z,1.63
2019-02-16T03:03:12.675Z,1.69
2019-02-16T03:05:42.913Z,1.77
2019-02-16T03:08:13.533Z,1.79
2019-02-16T03:10:45.560Z,1.79
2019-02-16T03:13:17.164Z,1.71
2019-02-16T03:15:48.090Z,1.65
2019-02-16T03:19:36.904Z,1.62
2019-02-16T03:22:07.795Z,1.50
2019-02-16T03:24:38.130Z,1.48
2019-02-16T03:27:42.252Z,1.42
2019-02-16T03:30:48.538Z,1.35
2019-02-16T03:33:43.718Z,1.40
2019-02-16T03:36:50.184Z,1.36
2019-02-16T03:39:24.498Z,1.28
2019-02-16T03:41:56.535Z,1.21
2019-02-16T03:44:27.504Z,1.03
2019-02-16T03:46:58.733Z,0.99
2019-02-16T03:49:29.909Z,0.96
2019-02-16T03:52:00.149Z,0.95
2019-02-16T03:54:30.788Z,0.94
2019-02-16T03:57:01.321Z,0.94
2019-02-16T03:59:32.820Z,0.82
2019-02-16T04:02:03.099Z,0.77
2019-02-16T04:04:33.309Z,0.73
2019-02-16T04:07:03.582Z,0.69
2019-02-16T04:09:33.889Z,0.64
2019-02-16T04:12:04.419Z,0.68
2019-02-16T04:14:34.988Z,0.73
2019-02-16T04:17:05.648Z,0.74
2019-02-16T04:19:36.177Z,0.82
2019-02-16T04:22:07.082Z,0.94
2019-02-16T04:24:37.893Z,0.84
2019-02-16T04:27:08.869Z,0.70
2019-02-16T04:29:39.702Z,0.74
2019-02-16T04:32:09.959Z,0.61
2019-02-16T04:34:40.855Z,0.64
2019-02-16T04:37:11.401Z,0.55
2019-02-16T04:39:42.028Z,0.59
2019-02-16T04:42:13.034Z,0.69
2019-02-16T04:44:43.863Z,0.70
2019-02-16T04:47:14.441Z,0.64
2019-02-16T04:49:46.023Z,0.65
2019-02-16T04:52:17.261Z,0.58
2019-02-16T04:54:47.571Z,0.66
2019-02-16T04:57:18.171Z,0.70
2019-02-16T04:59:49.333Z,0.63
2019-02-16T05:02:20.513Z,0.60
2019-02-16T05:04:51.111Z,0.59
2019-02-16T05:07:21.309Z,0.54
2019-02-16T05:09:52.251Z,0.43
2019-02-16T05:12:22.578Z,0.48
2019-02-16T05:14:53.536Z,0.50
2019-02-16T05:17:23.734Z,0.50
2019-02-16T05:19:54.289Z,0.48
2019-02-16T05:22:24.917Z,0.65
2019-02-16T05:24:55.551Z,1.02
2019-02-16T05:27:25.805Z,1.19
2019-02-16T05:29:56.520Z,1.35
2019-02-16T05:32:27.115Z,1.43
2019-02-16T05:34:57.319Z,1.47
2019-02-16T05:37:30.454Z,1.58
2019-02-16T05:40:01.319Z,1.53
2019-02-16T05:42:31.544Z,1.43
2019-02-16T05:45:01.846Z,1.36
2019-02-16T05:47:32.088Z,1.30
2019-02-16T05:50:02.354Z,1.28
2019-02-16T05:52:33.137Z,1.27
2019-02-16T05:55:03.411Z,1.40
2019-02-16T05:57:33.689Z,1.28
2019-02-16T06:00:04.911Z,1.17
2019-02-16T06:02:35.541Z,1.16
2019-02-16T06:05:06.206Z,1.13
2019-02-16T06:07:36.578Z,1.08
2019-02-16T06:10:07.011Z,1.04
2019-02-16T06:12:37.664Z,0.92
2019-02-16T06:15:08.620Z,0.83
2019-02-16T06:17:39.346Z,0.70
2019-02-16T06:20:09.648Z,0.61
2019-02-16T06:22:40.189Z,0.60
2019-02-16T06:25:10.443Z,0.65
2019-02-16T06:27:41.307Z,0.56
2019-02-16T06:30:11.621Z,0.53
2019-02-16T06:32:41.888Z,0.60
2019-02-16T06:35:28.100Z,0.62
2019-02-16T06:37:58.742Z,0.65
2019-02-16T06:40:29.362Z,0.62
2019-02-16T06:43:00.090Z,0.70
2019-02-16T06:45:31.135Z,0.72
2019-02-16T06:48:01.462Z,0.67
2019-02-16T06:50:36.981Z,0.65
2019-02-16T06:53:12.942Z,0.73
2019-02-16T06:55:56.528Z,0.72
2019-02-16T06:58:27.249Z,0.75
2019-02-16T07:00:57.829Z,0.85
2019-02-16T07:03:28.387Z,0.85
2019-02-16T07:05:59.022Z,0.81
2019-02-16T07:08:29.332Z,0.88
2019-02-16T07:10:59.985Z,0.92
2019-02-16T07:13:30.297Z,1.04
2019-02-16T07:16:32.170Z,1.16
2019-02-16T07:19:07.356Z,1.16
2019-02-16T07:21:38.372Z,1.49
2019-02-16T07:24:09.080Z,1.62
2019-02-16T07:26:39.398Z,1.86
2019-02-16T07:29:10.280Z,2.01
2019-02-16T07:31:41.212Z,2.06
2019-02-16T07:34:11.845Z,2.00
2019-02-16T07:36:42.373Z,1.98
2019-02-16T07:39:12.601Z,2.13
2019-02-16T07:41:42.988Z,2.27
2019-02-16T07:44:47.260Z,2.34
2019-02-16T07:47:39.248Z,2.47
2019-02-16T07:50:37.559Z,2.67
2019-02-16T07:53:31.183Z,2.84
2019-02-16T07:56:02.345Z,2.93
2019-02-16T07:59:01.332Z,3.04
2019-02-16T08:01:43.994Z,3.11
2019-02-16T08:04:28.557Z,3.24
2019-02-16T08:07:08.229Z,3.34
2019-02-16T08:10:01.173Z,3.45
2019-02-16T08:12:53.462Z,3.62
2019-02-16T08:15:53.499Z,3.75
2019-02-16T08:18:41.719Z,3.79
2019-02-16T08:21:30.593Z,3.98
2019-02-16T08:24:14.475Z,4.13
2019-02-16T08:27:10.253Z,4.21
2019-02-16T08:29:53.410Z,4.45
2019-02-16T08:32:32.700Z,4.63
2019-02-16T08:35:11.936Z,4.74
2019-02-16T08:37:56.542Z,4.86
2019-02-16T08:40:41.281Z,5.00
2019-02-16T08:43:25.180Z,5.09
2019-02-16T08:46:23.685Z,5.27
2019-02-16T08:49:19.509Z,5.37
2019-02-16T08:52:14.921Z,5.45
2019-02-16T08:54:55.331Z,5.67
2019-02-16T08:57:43.043Z,5.88
2019-02-16T09:00:31.320Z,5.99
2019-02-16T09:03:14.765Z,6.05
2019-02-16T09:06:02.771Z,6.18
2019-02-16T09:08:52.410Z,6.37
2019-02-16T09:11:38.406Z,6.43
2019-02-16T09:14:18.724Z,6.59
2019-02-16T09:17:08.375Z,6.69
2019-02-16T09:19:56.688Z,6.79
2019-02-16T09:22:36.354Z,7.04
2019-02-16T09:25:18.426Z,7.04
2019-02-16T09:28:23.634Z,7.18
2019-02-16T09:31:27.902Z,7.28
2019-02-16T09:34:20.744Z,7.34
2019-02-16T09:37:22.536Z,7.36
2019-02-16T09:40:17.583Z,7.56
2019-02-16T09:42:54.075Z,7.68
2019-02-16T09:45:49.975Z,7.81
2019-02-16T09:48:39.209Z,7.94
2019-02-16T09:51:18.156Z,8.07
2019-02-16T09:54:08.678Z,8.29
2019-02-16T09:56:47.218Z,8.48
2019-02-16T09:59:39.975Z,8.77
2019-02-16T10:02:21.865Z,8.97
2019-02-16T10:05:10.106Z,9.22
2019-02-16T10:07:50.699Z,9.58
2019-02-16T10:10:36.359Z,9.82
2019-02-16T10:13:18.518Z,10.09
2019-02-16T10:16:10.466Z,10.49
2019-02-16T10:19:06.623Z,11.73
2019-02-16T10:21:56.200Z,12.98
2019-02-16T10:24:55.091Z,14.34
2019-02-16T10:27:32.482Z,15.44
2019-02-16T10:30:29.229Z,15.95
2019-02-16T10:33:18.808Z,17.04
2019-02-16T10:36:08.172Z,16.89
2019-02-16T10:39:01.030Z,16.83
2019-02-16T10:41:51.230Z,17.14
2019-02-16T10:44:37.424Z,17.98
2019-02-16T10:47:26.168Z,17.80
2019-02-16T10:50:21.421Z,18.47
2019-02-16T10:53:14.187Z,18.98
2019-02-16T10:56:12.461Z,19.23
2019-02-16T10:59:00.859Z,19.76
2019-02-16T11:01:53.717Z,18.90
2019-02-16T11:04:38.993Z,18.53
2019-02-16T11:07:26.148Z,18.99
2019-02-16T11:10:22.646Z,19.21
2019-02-16T11:13:10.659Z,19.26
2019-02-16T11:16:00.675Z,18.90
2019-02-16T11:18:40.788Z,18.86
2019-02-16T11:21:31.431Z,18.93
2019-02-16T11:24:35.649Z,20.05
2019-02-16T11:27:18.875Z,21.80
2019-02-16T11:30:07.204Z,23.20
2019-02-16T11:33:08.760Z,23.81
2019-02-16T11:35:57.408Z,24.81
2019-02-16T11:38:45.300Z,24.81
2019-02-16T11:41:44.191Z,25.36
2019-02-16T11:44:31.337Z,26.71
2019-02-16T11:47:27.008Z,26.84
2019-02-16T11:50:15.352Z,27.05
2019-02-16T11:53:03.811Z,27.34
2019-02-16T11:55:52.874Z,28.15
2019-02-16T11:58:41.187Z,27.09
2019-02-16T12:01:24.646Z,27.09
2019-02-16T12:04:01.220Z,28.65
2019-02-16T12:07:03.487Z,29.66
2019-02-16T12:09:40.608Z,30.41
2019-02-16T12:12:33.303Z,30.33
2019-02-16T12:15:22.900Z,30.09
2019-02-16T12:18:12.785Z,30.01
2019-02-16T12:21:01.988Z,29.19
2019-02-16T12:23:38.635Z,29.67
2019-02-16T12:26:28.580Z,30.28
2019-02-16T12:29:20.622Z,30.95
2019-02-16T12:32:04.105Z,32.12
2019-02-16T12:35:05.403Z,31.87
2019-02-16T12:37:47.554Z,31.83
2019-02-16T12:40:31.793Z,32.05
2019-02-16T12:43:19.818Z,33.00
2019-02-16T12:46:15.357Z,33.51
2019-02-16T12:49:03.556Z,33.62
2019-02-16T12:52:08.515Z,34.68
2019-02-16T12:54:47.710Z,33.41
2019-02-16T12:57:32.394Z,33.91
2019-02-16T13:00:15.845Z,33.94
2019-02-16T13:03:16.523Z,34.98
2019-02-16T13:06:04.693Z,35.33
2019-02-16T13:08:40.685Z,35.33
2019-02-16T13:11:17.774Z,34.71
2019-02-16T13:14:22.748Z,35.19
2019-02-16T13:17:18.172Z,36.06
2019-02-16T13:20:11.887Z,35.94
2019-02-16T13:22:47.640Z,36.10
2019-02-16T13:25:45.558Z,36.58
2019-02-16T13:28:27.877Z,36.61
2019-02-16T13:31:15.241Z,37.76
2019-02-16T13:34:03.488Z,37.46
2019-02-16T13:36:59.131Z,38.23
2019-02-16T13:39:39.158Z,38.58
2019-02-16T13:42:43.758Z,37.98
2019-02-16T13:45:20.688Z,37.00
2019-02-16T13:47:56.139Z,37.40
2019-02-16T13:50:44.471Z,37.96
2019-02-16T13:53:33.931Z,38.62
2019-02-16T13:56:13.331Z,37.43
2019-02-16T13:59:01.102Z,37.81
2019-02-16T14:01:56.823Z,37.62
2019-02-16T14:04:48.822Z,37.34
2019-02-16T14:07:39.203Z,37.44
2019-02-16T14:10:25.149Z,37.58
2019-02-16T14:13:29.567Z,37.03
2019-02-16T14:16:08.436Z,37.86
2019-02-16T14:18:38.994Z,38.94
2019-02-16T14:21:09.657Z,38.06
2019-02-16T14:23:40.595Z,38.67
2019-02-16T14:26:11.328Z,38.37
2019-02-16T14:28:41.544Z,39.05
2019-02-16T14:31:14.154Z,38.81
2019-02-16T14:33:44.498Z,39.47
2019-02-16T14:36:15.085Z,39.80
2019-02-16T14:38:57.168Z,38.83
2019-02-16T14:41:27.373Z,38.99
2019-02-16T14:43:57.658Z,39.17
2019-02-16T14:46:28.566Z,39.17
2019-02-16T14:48:58.807Z,39.50
2019-02-16T14:51:29.425Z,38.28
2019-02-16T14:54:00.204Z,38.65
2019-02-16T14:56:30.789Z,38.69
2019-02-16T14:59:01.910Z,37.50
2019-02-16T15:01:32.415Z,38.43
2019-02-16T15:04:02.966Z,38.53
2019-02-16T15:06:33.729Z,37.94
2019-02-16T15:09:05.276Z,38.66
2019-02-16T15:11:35.995Z,39.38
2019-02-16T15:14:06.604Z,38.43
2019-02-16T15:16:37.176Z,37.45
2019-02-16T15:19:08.115Z,37.18
2019-02-16T15:21:38.726Z,37.08
2019-02-16T15:24:09.743Z,37.63
2019-02-16T15:26:40.266Z,37.49
2019-02-16T15:29:10.847Z,36.34
2019-02-16T15:31:41.138Z,35.46
2019-02-16T15:34:11.664Z,30.29
2019-02-16T15:36:41.904Z,26.94
2019-02-16T15:39:12.555Z,25.10
2019-02-16T15:41:43.087Z,23.26
2019-02-16T15:44:13.439Z,21.70
2019-02-16T15:46:43.708Z,20.61
2019-02-16T15:49:14.851Z,19.83
2019-02-16T15:51:45.713Z,19.19
2019-02-16T15:54:16.819Z,18.87
2019-02-16T15:56:47.391Z,18.48
2019-02-16T15:59:18.036Z,18.27
2019-02-16T16:01:48.920Z,18.17
2019-02-16T16:04:21.488Z,17.93
2019-02-16T16:06:52.374Z,17.60
2019-02-16T16:09:28.640Z,17.24
2019-02-16T16:12:27.109Z,16.81
2019-02-16T16:15:07.795Z,16.43
2019-02-16T16:18:06.318Z,16.06
2019-02-16T16:20:47.333Z,15.76
2019-02-16T16:23:37.238Z,15.40
2019-02-16T16:26:41.761Z,15.16
2019-02-16T16:29:30.904Z,14.90
2019-02-16T16:32:23.594Z,14.65
2019-02-16T16:35:12.647Z,14.41
2019-02-16T16:38:01.763Z,14.18
2019-02-16T16:40:45.414Z,14.02
2019-02-16T16:43:25.337Z,13.79
2019-02-16T16:46:30.016Z,13.58
2019-02-16T16:49:22.914Z,13.26
2019-02-16T16:52:04.826Z,12.89
2019-02-16T16:54:58.251Z,12.63
2019-02-16T16:57:53.728Z,12.38
2019-02-16T17:00:36.884Z,12.11
2019-02-16T17:03:35.261Z,11.91
2019-02-16T17:06:33.521Z,11.65
2019-02-16T17:09:26.498Z,11.51
2019-02-16T17:12:16.487Z,11.34
2019-02-16T17:14:54.849Z,11.15
2019-02-16T17:17:47.652Z,11.19
2019-02-16T17:20:43.992Z,11.44
2019-02-16T17:23:21.170Z,11.56
2019-02-16T17:26:15.486Z,11.90
2019-02-16T17:29:12.211Z,11.69
2019-02-16T17:32:01.620Z,11.84
2019-02-16T17:34:41.677Z,11.96
2019-02-16T17:37:31.247Z,11.92
2019-02-16T17:40:17.251Z,11.94
2019-02-16T17:43:03.119Z,11.92
2019-02-16T17:45:47.726Z,12.14
2019-02-16T17:48:44.186Z,12.40
2019-02-16T17:51:39.977Z,12.36
2019-02-16T17:54:42.386Z,12.05
2019-02-16T17:57:41.069Z,11.78
2019-02-16T18:00:40.343Z,11.87
2019-02-16T18:03:39.068Z,12.29
2019-02-16T18:06:19.495Z,12.27
2019-02-16T18:09:08.184Z,12.53
2019-02-16T18:11:53.704Z,12.46
2019-02-16T18:14:51.141Z,12.27
2019-02-16T18:17:30.713Z,12.27
2019-02-16T18:20:07.607Z,12.25
2019-02-16T18:22:56.305Z,11.90
2019-02-16T18:25:45.080Z,12.20
2019-02-16T18:28:33.707Z,12.10
2019-02-16T18:31:26.162Z,11.97
2019-02-16T18:34:15.735Z,12.04
2019-02-16T18:36:56.841Z,12.03
2019-02-16T18:39:46.413Z,11.93
2019-02-16T18:42:38.931Z,11.87
2019-02-16T18:45:19.213Z,11.64
2019-02-16T18:48:11.644Z,11.60
2019-02-16T18:51:13.110Z,11.33
2019-02-16T18:54:11.678Z,11.06
2019-02-16T18:57:06.668Z,10.75
2019-02-16T19:00:04.368Z,10.56
2019-02-16T19:02:42.790Z,10.41
2019-02-16T19:05:32.561Z,10.31
2019-02-16T19:08:25.911Z,10.24
2019-02-16T19:11:18.556Z,10.19
2019-02-16T19:14:01.818Z,10.08
2019-02-16T19:17:09.790Z,9.81
2019-02-16T19:19:54.530Z,9.84
2019-02-16T19:22:34.396Z,9.78
2019-02-16T19:25:14.703Z,9.75
2019-02-16T19:28:07.958Z,9.68
2019-02-16T19:30:55.881Z,9.54
2019-02-16T19:33:44.036Z,9.85
2019-02-16T19:36:25.639Z,10.24
2019-02-16T19:39:09.913Z,10.12
2019-02-16T19:42:02.499Z,10.11
2019-02-16T19:44:52.170Z,10.08
2019-02-16T19:47:52.525Z,9.80
2019-02-16T19:50:40.767Z,9.62
2019-02-16T19:53:33.185Z,9.29
2019-02-16T19:56:22.670Z,9.07
2019-02-16T19:59:10.392Z,9.42
2019-02-16T20:02:12.337Z,9.67
2019-02-16T20:04:50.448Z,9.44
2019-02-16T20:07:28.328Z,9.50
2019-02-16T20:10:15.394Z,9.30
2019-02-16T20:13:04.032Z,9.03
2019-02-16T20:15:45.947Z,8.92
2019-02-16T20:18:37.732Z,8.60
2019-02-16T20:21:25.897Z,8.56
2019-02-16T20:24:27.667Z,8.41
2019-02-16T20:27:14.737Z,8.32
2019-02-16T20:30:03.961Z,8.46
2019-02-16T20:32:45.141Z,8.55
2019-02-16T20:35:38.187Z,8.39
2019-02-16T20:38:27.387Z,8.34
2019-02-16T20:41:12.022Z,8.34
2019-02-16T20:44:00.373Z,8.13
2019-02-16T20:47:02.191Z,8.29
2019-02-16T20:49:48.964Z,8.60
2019-02-16T20:52:38.238Z,8.77
2019-02-16T20:55:17.198Z,8.81
2019-02-16T20:58:05.991Z,9.26
2019-02-16T21:00:52.176Z,9.29
2019-02-16T21:03:58.308Z,9.26
2019-02-16T21:06:46.498Z,9.09
2019-02-16T21:09:34.534Z,9.28
2019-02-16T21:12:42.340Z,9.08
2019-02-16T21:15:26.242Z,8.90
2019-02-16T21:18:14.733Z,8.90
2019-02-16T21:21:02.576Z,9.00
2019-02-16T21:23:58.017Z,8.92
2019-02-16T21:26:47.297Z,9.12
2019-02-16T21:29:35.157Z,8.64
2019-02-16T21:32:24.057Z,8.30
2019-02-16T21:34:59.569Z,7.82
2019-02-16T21:37:50.326Z,7.42
2019-02-16T21:40:48.574Z,7.15
2019-02-16T21:43:37.791Z,6.92
2019-02-16T21:46:26.506Z,6.68
2019-02-16T21:49:12.253Z,6.65
2019-02-16T21:52:01.511Z,7.04
2019-02-16T21:54:49.991Z,7.34
2019-02-16T21:57:49.135Z,7.57
2019-02-16T22:00:38.705Z,7.96
2019-02-16T22:03:28.299Z,7.80
2019-02-16T22:06:16.915Z,7.62
2019-02-16T22:09:24.944Z,7.34
2019-02-16T22:12:07.582Z,7.12
2019-02-16T22:14:38.282Z,6.82
2019-02-16T22:17:09.175Z,6.57
2019-02-16T22:19:39.683Z,6.25
2019-02-16T22:22:10.474Z,6.00
2019-02-16T22:24:41.731Z,5.84
2019-02-16T22:27:12.030Z,5.78
2019-02-16T22:29:42.609Z,5.53
2019-02-16T22:32:12.948Z,5.44
2019-02-16T22:34:43.511Z,5.36
2019-02-16T22:37:14.182Z,5.23
2019-02-16T22:39:44.417Z,5.19
2019-02-16T22:42:15.220Z,5.21
2019-02-16T22:44:45.961Z,5.22
2019-02-16T22:47:16.235Z,5.09
2019-02-16T22:49:46.433Z,4.96
2019-02-16T22:52:17.340Z,4.90
2019-02-16T22:54:48.143Z,4.83
2019-02-16T22:57:19.097Z,4.95
2019-02-16T22:59:49.336Z,4.87
2019-02-16T23:02:20.027Z,4.89
2019-02-16T23:04:50.900Z,4.77
2019-02-16T23:07:21.236Z,4.57
2019-02-16T23:09:51.877Z,4.47
2019-02-16T23:12:22.972Z,4.40
2019-02-16T23:14:53.851Z,4.33
2019-02-16T23:17:24.598Z,4.29
2019-02-16T23:19:55.234Z,4.26
2019-02-16T23:22:25.469Z,4.31
2019-02-16T23:24:55.962Z,4.44
2019-02-16T23:27:27.618Z,4.52
2019-02-16T23:29:58.348Z,4.53
2019-02-16T23:32:30.666Z,4.49
2019-02-16T23:35:01.934Z,4.31
2019-02-16T23:37:32.443Z,4.24
2019-02-16T23:40:02.978Z,4.29
2019-02-16T23:42:33.881Z,4.30
2019-02-16T23:45:04.405Z,4.12
2019-02-16T23:47:35.146Z,4.14
2019-02-16T23:50:05.981Z,4.29
2019-02-16T23:52:37.736Z,4.35
2019-02-16T23:55:09.049Z,4.36
2019-02-16T23:57:40.377Z,4.24
