createdAt,value
2018-09-26T00:00:42.246Z,981.12
2018-09-26T00:01:42.199Z,981.12
2018-09-26T00:02:42.113Z,981.06
2018-09-26T00:03:42.049Z,981.10
2018-09-26T00:04:41.987Z,981.12
2018-09-26T00:05:41.918Z,981.16
2018-09-26T00:06:41.853Z,981.14
2018-09-26T00:07:41.789Z,981.10
2018-09-26T00:08:41.728Z,981.14
2018-09-26T00:09:41.657Z,981.11
2018-09-26T00:10:41.595Z,981.11
2018-09-26T00:11:41.526Z,981.13
2018-09-26T00:12:41.465Z,981.09
2018-09-26T00:13:41.399Z,981.05
2018-09-26T00:14:41.335Z,981.05
2018-09-26T00:15:41.265Z,981.09
2018-09-26T00:16:41.205Z,981.07
2018-09-26T00:17:41.137Z,981.05
2018-09-26T00:18:41.076Z,981.06
2018-09-26T00:19:41.007Z,981.07
2018-09-26T00:20:40.943Z,981.07
2018-09-26T00:21:40.876Z,981.06
2018-09-26T00:22:40.812Z,981.02
2018-09-26T00:23:40.747Z,981.01
2018-09-26T00:24:40.682Z,980.99
2018-09-26T00:25:40.615Z,980.95
2018-09-26T00:26:40.554Z,980.98
2018-09-26T00:27:40.496Z,980.98
2018-09-26T00:28:40.426Z,980.96
2018-09-26T00:29:40.358Z,980.91
2018-09-26T00:30:40.291Z,980.91
2018-09-26T00:31:40.225Z,980.89
2018-09-26T00:32:40.160Z,980.86
2018-09-26T00:33:40.096Z,980.81
2018-09-26T00:34:40.029Z,980.75
2018-09-26T00:35:39.973Z,980.71
2018-09-26T00:36:39.901Z,980.67
2018-09-26T00:37:39.846Z,980.70
2018-09-26T00:38:39.770Z,980.65
2018-09-26T00:39:39.704Z,980.67
2018-09-26T00:40:39.637Z,980.66
2018-09-26T00:41:39.572Z,980.70
2018-09-26T00:42:39.508Z,980.70
2018-09-26T00:43:39.441Z,980.70
2018-09-26T00:44:39.377Z,980.74
2018-09-26T00:45:39.314Z,980.81
2018-09-26T00:46:39.245Z,980.82
2018-09-26T00:47:39.180Z,980.82
2018-09-26T00:48:39.120Z,980.86
2018-09-26T00:49:39.049Z,980.85
2018-09-26T00:50:38.987Z,980.83
2018-09-26T00:51:38.922Z,980.79
2018-09-26T00:52:38.854Z,980.74
2018-09-26T00:53:38.786Z,980.68
2018-09-26T00:54:38.722Z,980.64
2018-09-26T00:55:38.660Z,980.64
2018-09-26T00:56:38.593Z,980.64
2018-09-26T00:57:38.521Z,980.59
2018-09-26T00:58:38.460Z,980.57
2018-09-26T00:59:38.396Z,980.49
2018-09-26T01:00:38.330Z,980.48
2018-09-26T01:01:38.264Z,980.43
2018-09-26T01:02:38.199Z,980.44
2018-09-26T01:03:38.132Z,980.37
2018-09-26T01:04:38.069Z,980.38
2018-09-26T01:05:38.001Z,980.35
2018-09-26T01:06:37.937Z,980.38
2018-09-26T01:07:37.881Z,980.37
2018-09-26T01:08:37.812Z,980.36
2018-09-26T01:09:37.739Z,980.29
2018-09-26T01:10:37.675Z,980.27
2018-09-26T01:11:37.608Z,980.22
2018-09-26T01:12:37.545Z,980.18
2018-09-26T01:13:37.477Z,980.19
2018-09-26T01:14:37.415Z,980.16
2018-09-26T01:15:37.356Z,980.12
2018-09-26T01:16:37.282Z,980.13
2018-09-26T01:17:37.218Z,980.14
2018-09-26T01:18:37.149Z,980.17
2018-09-26T01:19:37.086Z,980.13
2018-09-26T01:20:37.021Z,980.12
2018-09-26T01:21:36.955Z,980.05
2018-09-26T01:22:36.888Z,980.00
2018-09-26T01:23:36.822Z,980.00
2018-09-26T01:24:36.763Z,979.95
2018-09-26T01:25:36.693Z,979.91
2018-09-26T01:26:36.626Z,979.90
2018-09-26T01:27:36.561Z,979.92
2018-09-26T01:28:36.496Z,979.91
2018-09-26T01:29:36.429Z,979.88
2018-09-26T01:30:36.364Z,979.90
2018-09-26T01:31:36.298Z,979.89
2018-09-26T01:32:36.236Z,979.88
2018-09-26T01:33:36.168Z,979.88
2018-09-26T01:34:36.104Z,979.89
2018-09-26T01:35:36.036Z,979.91
2018-09-26T01:36:35.987Z,979.84
2018-09-26T01:37:35.905Z,979.82
2018-09-26T01:38:35.839Z,979.79
2018-09-26T01:39:35.774Z,979.76
2018-09-26T01:40:35.709Z,979.71
2018-09-26T01:41:35.709Z,979.71
2018-09-26T01:42:35.601Z,979.68
2018-09-26T01:43:35.514Z,979.67
2018-09-26T01:44:35.448Z,979.70
2018-09-26T01:45:35.378Z,979.65
2018-09-26T01:46:35.313Z,979.65
2018-09-26T01:47:35.246Z,979.62
2018-09-26T01:48:35.184Z,979.58
2018-09-26T01:49:35.115Z,979.56
2018-09-26T01:50:35.053Z,979.57
2018-09-26T01:51:34.988Z,979.54
2018-09-26T01:52:34.922Z,979.48
2018-09-26T01:53:34.860Z,979.45
2018-09-26T01:54:34.793Z,979.44
2018-09-26T01:55:34.724Z,979.43
2018-09-26T01:56:34.658Z,979.43
2018-09-26T01:57:34.590Z,979.42
2018-09-26T01:58:34.528Z,979.43
2018-09-26T01:59:34.461Z,979.43
2018-09-26T02:00:34.407Z,979.43
2018-09-26T02:01:34.331Z,979.42
2018-09-26T02:02:34.267Z,979.33
2018-09-26T02:03:34.200Z,979.30
2018-09-26T02:04:34.136Z,979.33
2018-09-26T02:05:34.070Z,979.34
2018-09-26T02:06:34.003Z,979.30
2018-09-26T02:07:33.941Z,979.34
2018-09-26T02:08:33.872Z,979.35
2018-09-26T02:09:33.806Z,979.38
2018-09-26T02:10:33.740Z,979.36
2018-09-26T02:11:33.677Z,979.41
2018-09-26T02:12:33.608Z,979.42
2018-09-26T02:13:33.544Z,979.41
2018-09-26T02:14:33.478Z,979.40
2018-09-26T02:15:33.411Z,979.41
2018-09-26T02:16:33.349Z,979.47
2018-09-26T02:17:33.281Z,979.47
2018-09-26T02:18:33.215Z,979.44
2018-09-26T02:19:33.147Z,979.52
2018-09-26T02:20:33.088Z,979.44
2018-09-26T02:21:33.018Z,979.45
2018-09-26T02:22:32.954Z,979.44
2018-09-26T02:23:32.898Z,979.47
2018-09-26T02:24:32.823Z,979.48
2018-09-26T02:25:32.756Z,979.43
2018-09-26T02:26:32.694Z,979.46
2018-09-26T02:27:32.626Z,979.52
2018-09-26T02:28:32.560Z,979.49
2018-09-26T02:29:32.493Z,979.49
2018-09-26T02:30:32.429Z,979.46
2018-09-26T02:31:32.362Z,979.42
2018-09-26T02:32:32.297Z,979.45
2018-09-26T02:33:32.231Z,979.44
2018-09-26T02:34:32.165Z,979.46
2018-09-26T02:35:32.103Z,979.50
2018-09-26T02:36:32.034Z,979.46
2018-09-26T02:37:31.967Z,979.51
2018-09-26T02:38:31.926Z,979.53
2018-09-26T02:39:31.844Z,979.52
2018-09-26T02:40:31.770Z,979.53
2018-09-26T02:41:31.707Z,979.57
2018-09-26T02:42:31.640Z,979.56
2018-09-26T02:43:31.573Z,979.52
2018-09-26T02:44:31.508Z,979.43
2018-09-26T02:45:31.441Z,979.41
2018-09-26T02:46:31.377Z,979.46
2018-09-26T02:47:31.312Z,979.41
2018-09-26T02:48:31.285Z,979.38
2018-09-26T02:49:31.185Z,979.36
2018-09-26T02:50:31.117Z,979.32
2018-09-26T02:51:31.056Z,979.39
2018-09-26T02:52:30.993Z,979.41
2018-09-26T02:53:30.922Z,979.42
2018-09-26T02:54:30.856Z,979.44
2018-09-26T02:55:30.789Z,979.45
2018-09-26T02:56:30.724Z,979.45
2018-09-26T02:57:30.653Z,979.45
2018-09-26T02:58:30.589Z,979.43
2018-09-26T02:59:30.521Z,979.42
2018-09-26T03:00:30.461Z,979.44
2018-09-26T03:01:30.390Z,979.39
2018-09-26T03:02:30.325Z,979.37
2018-09-26T03:03:30.258Z,979.34
2018-09-26T03:04:30.195Z,979.33
2018-09-26T03:05:30.211Z,979.29
2018-09-26T03:06:30.067Z,979.33
2018-09-26T03:07:29.995Z,979.24
2018-09-26T03:08:29.937Z,979.27
2018-09-26T03:09:29.876Z,979.27
2018-09-26T03:10:29.803Z,979.31
2018-09-26T03:11:29.734Z,979.29
2018-09-26T03:12:29.665Z,979.32
2018-09-26T03:13:29.597Z,979.33
2018-09-26T03:14:29.538Z,979.31
2018-09-26T03:15:29.469Z,979.29
2018-09-26T03:16:29.402Z,979.36
2018-09-26T03:17:29.344Z,979.32
2018-09-26T03:18:29.267Z,979.34
2018-09-26T03:19:29.205Z,979.35
2018-09-26T03:20:29.143Z,979.32
2018-09-26T03:21:29.072Z,979.37
2018-09-26T03:22:29.014Z,979.34
2018-09-26T03:23:28.941Z,979.37
2018-09-26T03:24:28.883Z,979.31
2018-09-26T03:25:28.810Z,979.28
2018-09-26T03:26:28.744Z,979.24
2018-09-26T03:27:28.682Z,979.25
2018-09-26T03:28:28.613Z,979.23
2018-09-26T03:29:28.545Z,979.20
2018-09-26T03:30:28.479Z,979.23
2018-09-26T03:31:28.414Z,979.21
2018-09-26T03:32:28.350Z,979.22
2018-09-26T03:33:28.284Z,979.22
2018-09-26T03:34:28.214Z,979.25
2018-09-26T03:35:28.155Z,979.26
2018-09-26T03:36:28.079Z,979.20
2018-09-26T03:37:28.014Z,979.27
2018-09-26T03:38:27.959Z,979.24
2018-09-26T03:39:27.883Z,979.22
2018-09-26T03:40:27.822Z,979.22
2018-09-26T03:41:27.753Z,979.20
2018-09-26T03:42:27.687Z,979.24
2018-09-26T03:43:27.624Z,979.24
2018-09-26T03:44:27.561Z,979.24
2018-09-26T03:45:27.494Z,979.23
2018-09-26T03:46:27.425Z,979.21
2018-09-26T03:47:27.357Z,979.20
2018-09-26T03:48:27.291Z,979.20
2018-09-26T03:49:27.223Z,979.16
2018-09-26T03:50:27.160Z,979.16
2018-09-26T03:51:27.092Z,979.21
2018-09-26T03:52:27.031Z,979.20
2018-09-26T03:53:26.960Z,979.19
2018-09-26T03:54:26.897Z,979.20
2018-09-26T03:55:26.830Z,979.22
2018-09-26T03:56:26.764Z,979.23
2018-09-26T03:57:26.696Z,979.26
2018-09-26T03:58:26.631Z,979.28
2018-09-26T03:59:26.566Z,979.28
2018-09-26T04:00:26.512Z,979.30
2018-09-26T04:01:26.430Z,979.32
2018-09-26T04:02:26.366Z,979.29
2018-09-26T04:03:26.324Z,979.30
2018-09-26T04:04:26.239Z,979.31
2018-09-26T04:05:26.174Z,979.27
2018-09-26T04:06:26.120Z,979.28
2018-09-26T04:07:26.039Z,979.30
2018-09-26T04:08:25.972Z,979.26
2018-09-26T04:09:25.903Z,979.24
2018-09-26T04:10:25.837Z,979.23
2018-09-26T04:11:25.771Z,979.23
2018-09-26T04:12:25.715Z,979.20
2018-09-26T04:13:25.641Z,979.14
2018-09-26T04:14:25.574Z,979.16
2018-09-26T04:15:25.507Z,979.16
2018-09-26T04:16:25.440Z,979.12
2018-09-26T04:17:25.378Z,979.13
2018-09-26T04:18:25.309Z,979.10
2018-09-26T04:19:25.246Z,979.05
2018-09-26T04:20:25.200Z,979.02
2018-09-26T04:21:25.111Z,978.96
2018-09-26T04:22:25.042Z,978.97
2018-09-26T04:23:24.977Z,978.89
2018-09-26T04:24:24.918Z,978.90
2018-09-26T04:25:24.844Z,978.92
2018-09-26T04:26:24.856Z,978.92
2018-09-26T04:27:24.899Z,978.95
2018-09-26T04:28:24.650Z,978.96
2018-09-26T04:29:24.607Z,978.97
2018-09-26T04:30:24.543Z,978.98
2018-09-26T04:31:24.449Z,978.96
2018-09-26T04:32:24.403Z,978.99
2018-09-26T04:33:24.374Z,979.00
2018-09-26T04:34:24.250Z,979.01
2018-09-26T04:35:24.185Z,979.00
2018-09-26T04:36:24.121Z,978.98
2018-09-26T04:37:24.052Z,978.96
2018-09-26T04:38:23.996Z,979.02
2018-09-26T04:39:23.922Z,979.00
2018-09-26T04:40:23.865Z,979.04
2018-09-26T04:41:23.784Z,979.06
2018-09-26T04:42:23.722Z,979.07
2018-09-26T04:43:23.705Z,979.06
2018-09-26T04:44:23.590Z,979.09
2018-09-26T04:45:23.521Z,979.12
2018-09-26T04:46:23.461Z,979.18
2018-09-26T04:47:23.387Z,979.18
2018-09-26T04:48:23.323Z,979.23
2018-09-26T04:49:23.257Z,979.22
2018-09-26T04:50:23.189Z,979.25
2018-09-26T04:51:23.123Z,979.25
2018-09-26T04:52:23.058Z,979.28
2018-09-26T04:53:22.990Z,979.27
2018-09-26T04:54:22.929Z,979.23
2018-09-26T04:55:22.857Z,979.25
2018-09-26T04:56:22.792Z,979.23
2018-09-26T04:57:22.727Z,979.19
2018-09-26T04:58:22.722Z,979.19
2018-09-26T04:59:22.593Z,979.19
2018-09-26T05:00:22.535Z,979.23
2018-09-26T05:01:22.461Z,979.26
2018-09-26T05:02:22.415Z,979.27
2018-09-26T05:03:22.330Z,979.25
2018-09-26T05:04:22.267Z,979.31
2018-09-26T05:05:22.196Z,979.30
2018-09-26T05:06:22.130Z,979.36
2018-09-26T05:07:22.062Z,979.29
2018-09-26T05:08:22.051Z,979.29
2018-09-26T05:09:21.930Z,979.26
2018-09-26T05:10:21.864Z,979.21
2018-09-26T05:11:21.799Z,979.27
2018-09-26T05:12:21.731Z,979.29
2018-09-26T05:13:21.666Z,979.29
2018-09-26T05:14:21.597Z,979.29
2018-09-26T05:15:21.545Z,979.32
2018-09-26T05:16:21.465Z,979.33
2018-09-26T05:17:21.399Z,979.37
2018-09-26T05:18:21.334Z,979.39
2018-09-26T05:19:21.267Z,979.41
2018-09-26T05:20:21.201Z,979.42
2018-09-26T05:21:21.135Z,979.42
2018-09-26T05:22:21.075Z,979.48
2018-09-26T05:23:21.010Z,979.44
2018-09-26T05:24:20.937Z,979.45
2018-09-26T05:25:20.870Z,979.36
2018-09-26T05:26:20.802Z,979.46
2018-09-26T05:27:20.752Z,979.46
2018-09-26T05:28:20.671Z,979.51
2018-09-26T05:29:20.605Z,979.56
2018-09-26T05:30:20.549Z,979.57
2018-09-26T05:31:20.472Z,979.60
2018-09-26T05:32:20.412Z,979.62
2018-09-26T05:33:20.338Z,979.64
2018-09-26T05:34:20.273Z,979.65
2018-09-26T05:35:20.207Z,979.64
2018-09-26T05:36:20.142Z,979.62
2018-09-26T05:37:20.075Z,979.62
2018-09-26T05:38:20.007Z,979.61
2018-09-26T05:39:19.946Z,979.66
2018-09-26T05:40:19.876Z,979.60
2018-09-26T05:41:19.807Z,979.57
2018-09-26T05:42:19.743Z,979.61
2018-09-26T05:43:19.672Z,979.58
2018-09-26T05:44:19.613Z,979.50
2018-09-26T05:45:19.552Z,979.55
2018-09-26T05:46:19.477Z,979.56
2018-09-26T05:47:19.410Z,979.56
2018-09-26T05:48:19.346Z,979.58
2018-09-26T05:49:19.286Z,979.55
2018-09-26T05:50:19.259Z,979.55
2018-09-26T05:51:19.146Z,979.54
2018-09-26T05:52:19.079Z,979.50
2018-09-26T05:53:19.022Z,979.53
2018-09-26T05:54:18.950Z,979.52
2018-09-26T05:55:18.883Z,979.44
2018-09-26T05:56:18.817Z,979.48
2018-09-26T05:57:18.751Z,979.44
2018-09-26T05:58:18.684Z,979.42
2018-09-26T05:59:18.620Z,979.42
2018-09-26T06:00:18.554Z,979.41
2018-09-26T06:01:18.488Z,979.44
2018-09-26T06:02:18.426Z,979.43
2018-09-26T06:03:18.352Z,979.38
2018-09-26T06:04:18.290Z,979.41
2018-09-26T06:05:18.226Z,979.36
2018-09-26T06:06:18.156Z,979.38
2018-09-26T06:07:18.093Z,979.40
2018-09-26T06:08:18.027Z,979.39
2018-09-26T06:09:17.957Z,979.38
2018-09-26T06:10:17.890Z,979.41
2018-09-26T06:11:17.875Z,979.39
2018-09-26T06:12:17.758Z,979.41
2018-09-26T06:13:17.693Z,979.45
2018-09-26T06:14:17.626Z,979.47
2018-09-26T06:15:17.562Z,979.46
2018-09-26T06:16:17.495Z,979.47
2018-09-26T06:17:17.428Z,979.45
2018-09-26T06:18:17.364Z,979.43
2018-09-26T06:19:17.296Z,979.45
2018-09-26T06:20:17.232Z,979.48
2018-09-26T06:21:17.164Z,979.49
2018-09-26T06:22:17.100Z,979.46
2018-09-26T06:23:17.032Z,979.48
2018-09-26T06:24:16.965Z,979.42
2018-09-26T06:25:16.903Z,979.49
2018-09-26T06:26:16.845Z,979.49
2018-09-26T06:27:16.769Z,979.43
2018-09-26T06:28:16.702Z,979.51
2018-09-26T06:29:16.632Z,979.55
2018-09-26T06:30:16.573Z,979.52
2018-09-26T06:31:16.504Z,979.53
2018-09-26T06:32:16.442Z,979.46
2018-09-26T06:33:16.376Z,979.44
2018-09-26T06:34:16.313Z,979.47
2018-09-26T06:35:16.244Z,979.47
2018-09-26T06:36:16.173Z,979.43
2018-09-26T06:37:16.108Z,979.42
2018-09-26T06:38:16.045Z,979.32
2018-09-26T06:39:15.981Z,979.32
2018-09-26T06:40:15.922Z,979.31
2018-09-26T06:41:15.844Z,979.32
2018-09-26T06:42:15.778Z,979.32
2018-09-26T06:43:15.718Z,979.35
2018-09-26T06:44:15.647Z,979.34
2018-09-26T06:45:15.583Z,979.37
2018-09-26T06:46:15.511Z,979.40
2018-09-26T06:47:15.450Z,979.39
2018-09-26T06:48:15.384Z,979.44
2018-09-26T06:49:15.317Z,979.45
2018-09-26T06:50:15.303Z,979.44
2018-09-26T06:51:15.186Z,979.45
2018-09-26T06:52:15.123Z,979.45
2018-09-26T06:53:15.054Z,979.45
2018-09-26T06:54:14.991Z,979.48
2018-09-26T06:55:14.923Z,979.48
2018-09-26T06:56:14.859Z,979.46
2018-09-26T06:57:14.794Z,979.46
2018-09-26T06:58:14.725Z,979.46
2018-09-26T06:59:14.661Z,979.46
2018-09-26T07:00:14.608Z,979.48
2018-09-26T07:01:14.530Z,979.50
2018-09-26T07:02:14.468Z,979.49
2018-09-26T07:03:14.401Z,979.46
2018-09-26T07:04:14.336Z,979.51
2018-09-26T07:05:14.268Z,979.50
2018-09-26T07:06:14.205Z,979.50
2018-09-26T07:07:14.138Z,979.52
2018-09-26T07:08:14.075Z,979.53
2018-09-26T07:09:14.010Z,979.52
2018-09-26T07:10:13.950Z,979.49
2018-09-26T07:11:13.880Z,979.54
2018-09-26T07:12:13.852Z,979.60
2018-09-26T07:13:13.746Z,979.60
2018-09-26T07:14:13.677Z,979.64
2018-09-26T07:15:13.615Z,979.67
2018-09-26T07:16:13.551Z,979.67
2018-09-26T07:17:13.485Z,979.63
2018-09-26T07:18:13.419Z,979.64
2018-09-26T07:19:13.354Z,979.65
2018-09-26T07:20:13.297Z,979.64
2018-09-26T07:21:13.226Z,979.70
2018-09-26T07:22:13.161Z,979.66
2018-09-26T07:23:13.096Z,979.71
2018-09-26T07:24:13.032Z,979.75
2018-09-26T07:25:12.965Z,979.77
2018-09-26T07:26:12.900Z,979.72
2018-09-26T07:27:12.838Z,979.76
2018-09-26T07:28:12.775Z,979.77
2018-09-26T07:29:12.708Z,979.79
2018-09-26T07:30:12.637Z,979.79
2018-09-26T07:31:12.573Z,979.80
2018-09-26T07:32:12.578Z,979.80
2018-09-26T07:33:12.443Z,979.82
2018-09-26T07:34:12.378Z,979.77
2018-09-26T07:35:12.315Z,979.73
2018-09-26T07:36:12.252Z,979.71
2018-09-26T07:37:12.186Z,979.68
2018-09-26T07:38:12.119Z,979.68
2018-09-26T07:39:12.054Z,979.64
2018-09-26T07:40:11.999Z,979.67
2018-09-26T07:41:11.924Z,979.67
2018-09-26T07:42:11.868Z,979.70
2018-09-26T07:43:11.797Z,979.69
2018-09-26T07:44:11.744Z,979.66
2018-09-26T07:45:11.706Z,979.67
2018-09-26T07:46:11.605Z,979.68
2018-09-26T07:47:11.535Z,979.67
2018-09-26T07:48:11.469Z,979.68
2018-09-26T07:49:11.407Z,979.65
2018-09-26T07:50:11.340Z,979.65
2018-09-26T07:51:11.278Z,979.69
2018-09-26T07:52:11.213Z,979.67
2018-09-26T07:53:11.156Z,979.70
2018-09-26T07:54:11.080Z,979.68
2018-09-26T07:55:11.019Z,979.69
2018-09-26T07:56:10.960Z,979.69
2018-09-26T07:57:10.890Z,979.71
2018-09-26T07:58:10.828Z,979.73
2018-09-26T07:59:10.916Z,979.67
2018-09-26T08:00:10.695Z,979.71
2018-09-26T08:01:10.631Z,979.70
2018-09-26T08:02:10.565Z,979.73
2018-09-26T08:03:10.506Z,979.76
2018-09-26T08:04:10.449Z,979.73
2018-09-26T08:05:10.372Z,979.78
2018-09-26T08:06:10.308Z,979.76
2018-09-26T08:07:10.248Z,979.79
2018-09-26T08:08:10.181Z,979.79
2018-09-26T08:09:10.119Z,979.72
2018-09-26T08:10:10.054Z,979.74
2018-09-26T08:11:10.042Z,979.70
2018-09-26T08:12:09.925Z,979.74
2018-09-26T08:13:09.859Z,979.74
2018-09-26T08:14:09.796Z,979.71
2018-09-26T08:15:09.733Z,979.74
2018-09-26T08:16:09.668Z,979.75
2018-09-26T08:17:09.601Z,979.78
2018-09-26T08:18:09.567Z,979.78
2018-09-26T08:19:09.480Z,979.73
2018-09-26T08:20:09.412Z,979.76
2018-09-26T08:21:09.347Z,979.79
2018-09-26T08:22:09.283Z,979.80
2018-09-26T08:23:09.221Z,979.82
2018-09-26T08:24:09.286Z,979.80
2018-09-26T08:25:09.087Z,979.82
2018-09-26T08:26:09.036Z,979.81
2018-09-26T08:27:08.963Z,979.82
2018-09-26T08:28:08.900Z,979.85
2018-09-26T08:29:08.834Z,979.87
2018-09-26T08:30:08.785Z,979.91
2018-09-26T08:31:08.706Z,979.92
2018-09-26T08:32:08.649Z,979.88
2018-09-26T08:33:08.579Z,979.93
2018-09-26T08:34:08.511Z,979.92
2018-09-26T08:35:08.450Z,979.90
2018-09-26T08:36:08.398Z,979.90
2018-09-26T08:37:08.323Z,979.88
2018-09-26T08:38:08.262Z,979.87
2018-09-26T08:39:08.198Z,979.87
2018-09-26T08:40:08.134Z,979.89
2018-09-26T08:41:08.068Z,979.88
2018-09-26T08:42:08.005Z,979.89
2018-09-26T08:43:07.946Z,979.83
2018-09-26T08:44:07.880Z,979.84
2018-09-26T08:45:07.813Z,979.79
2018-09-26T08:46:07.750Z,979.79
2018-09-26T08:47:07.688Z,979.79
2018-09-26T08:48:07.624Z,979.82
2018-09-26T08:49:07.559Z,979.80
2018-09-26T08:50:07.499Z,979.74
2018-09-26T08:51:07.432Z,979.78
2018-09-26T08:52:07.369Z,979.77
2018-09-26T08:53:07.308Z,979.78
2018-09-26T08:54:07.242Z,979.74
2018-09-26T08:55:07.181Z,979.75
2018-09-26T08:56:07.115Z,979.70
2018-09-26T08:57:07.053Z,979.76
2018-09-26T08:58:06.991Z,979.74
2018-09-26T08:59:06.925Z,979.77
2018-09-26T09:00:06.863Z,979.75
2018-09-26T09:01:06.795Z,979.77
2018-09-26T09:02:06.739Z,979.80
2018-09-26T09:03:06.671Z,979.76
2018-09-26T09:04:06.608Z,979.70
2018-09-26T09:05:06.544Z,979.76
2018-09-26T09:06:06.524Z,979.75
2018-09-26T09:07:06.418Z,979.72
2018-09-26T09:08:06.359Z,979.70
2018-09-26T09:09:06.292Z,979.74
2018-09-26T09:10:06.228Z,979.73
2018-09-26T09:11:06.168Z,979.74
2018-09-26T09:12:06.102Z,979.75
2018-09-26T09:13:06.039Z,979.72
2018-09-26T09:14:05.978Z,979.70
2018-09-26T09:15:05.913Z,979.72
2018-09-26T09:16:05.849Z,979.67
2018-09-26T09:17:05.801Z,979.63
2018-09-26T09:18:05.734Z,979.62
2018-09-26T09:19:05.687Z,979.64
2018-09-26T09:20:05.624Z,979.62
2018-09-26T09:21:05.537Z,979.64
2018-09-26T09:22:05.472Z,979.59
2018-09-26T09:23:05.409Z,979.59
2018-09-26T09:24:05.346Z,979.57
2018-09-26T09:25:05.282Z,979.58
2018-09-26T09:26:05.259Z,979.58
2018-09-26T09:27:05.186Z,979.61
2018-09-26T09:28:05.101Z,979.63
2018-09-26T09:29:05.030Z,979.63
2018-09-26T09:30:04.969Z,979.66
2018-09-26T09:31:04.905Z,979.66
2018-09-26T09:32:04.866Z,979.61
2018-09-26T09:33:04.780Z,979.59
2018-09-26T09:34:04.719Z,979.57
2018-09-26T09:35:04.653Z,979.60
2018-09-26T09:36:04.588Z,979.59
2018-09-26T09:37:04.531Z,979.63
2018-09-26T09:38:04.487Z,979.62
2018-09-26T09:39:04.412Z,979.64
2018-09-26T09:40:04.346Z,979.70
2018-09-26T09:41:04.277Z,979.66
2018-09-26T09:42:04.216Z,979.73
2018-09-26T09:43:04.152Z,979.76
2018-09-26T09:44:04.119Z,979.77
2018-09-26T09:45:04.027Z,979.76
2018-09-26T09:46:03.965Z,979.78
2018-09-26T09:47:03.898Z,979.77
2018-09-26T09:48:03.841Z,979.80
2018-09-26T09:49:03.776Z,979.78
2018-09-26T09:50:03.715Z,979.72
2018-09-26T09:51:03.653Z,979.75
2018-09-26T09:52:03.590Z,979.75
2018-09-26T09:53:03.528Z,979.78
2018-09-26T09:54:03.463Z,979.77
2018-09-26T09:55:03.401Z,979.76
2018-09-26T09:56:03.336Z,979.76
2018-09-26T09:57:03.276Z,979.72
2018-09-26T09:58:03.219Z,979.76
2018-09-26T09:59:03.145Z,979.77
2018-09-26T10:00:03.089Z,979.79
2018-09-26T10:01:03.026Z,979.77
2018-09-26T10:02:02.963Z,979.72
2018-09-26T10:03:03.028Z,979.74
2018-09-26T10:04:02.837Z,979.72
2018-09-26T10:05:02.775Z,979.66
2018-09-26T10:06:02.714Z,979.71
2018-09-26T10:07:02.651Z,979.68
2018-09-26T10:08:02.596Z,979.73
2018-09-26T10:09:02.527Z,979.70
2018-09-26T10:10:02.467Z,979.72
2018-09-26T10:11:02.402Z,979.75
2018-09-26T10:12:02.338Z,979.79
2018-09-26T10:13:02.275Z,979.79
2018-09-26T10:14:02.213Z,979.79
2018-09-26T10:15:02.157Z,979.79
2018-09-26T10:16:02.091Z,979.74
2018-09-26T10:17:02.027Z,979.75
2018-09-26T10:18:01.971Z,979.70
2018-09-26T10:19:01.902Z,979.70
2018-09-26T10:20:01.842Z,979.71
2018-09-26T10:21:01.778Z,979.71
2018-09-26T10:22:01.715Z,979.68
2018-09-26T10:23:01.655Z,979.66
2018-09-26T10:24:01.594Z,979.67
2018-09-26T10:25:01.578Z,979.64
2018-09-26T10:26:01.470Z,979.63
2018-09-26T10:27:01.409Z,979.62
2018-09-26T10:28:01.346Z,979.59
2018-09-26T10:29:01.292Z,979.57
2018-09-26T10:30:01.221Z,979.57
2018-09-26T10:31:01.160Z,979.60
2018-09-26T10:32:02.381Z,979.64
2018-09-26T10:33:01.036Z,979.68
2018-09-26T10:34:00.974Z,979.65
2018-09-26T10:35:00.921Z,979.68
2018-09-26T10:36:00.850Z,979.67
2018-09-26T10:37:00.789Z,979.68
2018-09-26T10:38:00.727Z,979.65
2018-09-26T10:39:00.665Z,979.63
2018-09-26T10:40:00.606Z,979.65
2018-09-26T10:41:00.618Z,979.66
2018-09-26T10:42:00.479Z,979.65
2018-09-26T10:43:00.419Z,979.69
2018-09-26T10:44:00.357Z,979.68
2018-09-26T10:45:00.294Z,979.70
2018-09-26T10:46:00.231Z,979.73
2018-09-26T10:47:00.171Z,979.75
2018-09-26T10:48:00.109Z,979.75
2018-09-26T10:49:00.050Z,979.77
2018-09-26T10:49:59.986Z,979.75
2018-09-26T10:50:59.930Z,979.71
2018-09-26T10:51:59.864Z,979.74
2018-09-26T10:52:59.805Z,979.73
2018-09-26T10:53:59.743Z,979.75
2018-09-26T10:54:59.685Z,979.79
2018-09-26T10:55:59.620Z,979.77
2018-09-26T10:56:59.560Z,979.75
2018-09-26T10:57:59.497Z,979.73
2018-09-26T10:58:59.436Z,979.74
2018-09-26T10:59:59.373Z,979.73
2018-09-26T11:00:59.313Z,979.77
2018-09-26T11:01:59.299Z,979.72
2018-09-26T11:02:59.190Z,979.75
2018-09-26T11:03:59.128Z,979.76
2018-09-26T11:04:59.064Z,979.75
2018-09-26T11:05:59.001Z,979.75
2018-09-26T11:06:58.945Z,979.76
2018-09-26T11:07:58.884Z,979.71
2018-09-26T11:08:58.821Z,979.72
2018-09-26T11:09:58.761Z,979.71
2018-09-26T11:10:58.699Z,979.67
2018-09-26T11:11:58.636Z,979.65
2018-09-26T11:12:58.605Z,979.63
2018-09-26T11:13:58.515Z,979.59
2018-09-26T11:14:58.453Z,979.62
2018-09-26T11:15:58.394Z,979.61
2018-09-26T11:16:58.329Z,979.63
2018-09-26T11:17:58.270Z,979.61
2018-09-26T11:18:58.285Z,979.56
2018-09-26T11:19:58.146Z,979.54
2018-09-26T11:20:58.085Z,979.53
2018-09-26T11:21:58.023Z,979.53
2018-09-26T11:22:57.963Z,979.48
2018-09-26T11:23:57.899Z,979.47
2018-09-26T11:24:57.839Z,979.51
2018-09-26T11:25:57.780Z,979.50
2018-09-26T11:26:57.718Z,979.48
2018-09-26T11:27:57.657Z,979.50
2018-09-26T11:28:57.597Z,979.51
2018-09-26T11:29:57.539Z,979.51
2018-09-26T11:30:57.473Z,979.48
2018-09-26T11:31:57.411Z,979.48
2018-09-26T11:32:57.380Z,979.46
2018-09-26T11:33:57.290Z,979.52
2018-09-26T11:34:57.233Z,979.54
2018-09-26T11:35:57.169Z,979.55
2018-09-26T11:36:57.102Z,979.51
2018-09-26T11:37:57.043Z,979.51
2018-09-26T11:38:56.983Z,979.52
2018-09-26T11:39:56.920Z,979.49
2018-09-26T11:40:56.857Z,979.44
2018-09-26T11:41:56.800Z,979.43
2018-09-26T11:42:56.739Z,979.42
2018-09-26T11:43:56.676Z,979.44
2018-09-26T11:44:56.612Z,979.44
2018-09-26T11:45:56.553Z,979.46
2018-09-26T11:46:56.488Z,979.45
2018-09-26T11:47:56.431Z,979.46
2018-09-26T11:48:56.366Z,979.41
2018-09-26T11:49:56.308Z,979.44
2018-09-26T11:50:56.245Z,979.40
2018-09-26T11:51:56.185Z,979.42
2018-09-26T11:52:56.123Z,979.41
2018-09-26T11:53:56.060Z,979.40
2018-09-26T11:54:55.998Z,979.40
2018-09-26T11:55:55.986Z,979.36
2018-09-26T11:56:55.877Z,979.36
2018-09-26T11:57:55.814Z,979.37
2018-09-26T11:58:55.754Z,979.37
2018-09-26T11:59:55.693Z,979.30
2018-09-26T12:00:55.637Z,979.34
2018-09-26T12:01:55.569Z,979.33
2018-09-26T12:02:55.509Z,979.32
2018-09-26T12:03:55.447Z,979.32
2018-09-26T12:04:55.385Z,979.30
2018-09-26T12:05:55.328Z,979.26
2018-09-26T12:06:55.287Z,979.26
2018-09-26T12:07:55.205Z,979.23
2018-09-26T12:08:55.141Z,979.17
2018-09-26T12:09:55.080Z,979.19
2018-09-26T12:10:55.019Z,979.16
2018-09-26T12:11:54.982Z,979.20
2018-09-26T12:12:54.896Z,979.15
2018-09-26T12:13:54.839Z,979.14
2018-09-26T12:14:54.773Z,979.14
2018-09-26T12:15:54.710Z,979.14
2018-09-26T12:16:54.649Z,979.14
2018-09-26T12:17:54.590Z,979.15
2018-09-26T12:18:54.529Z,979.08
2018-09-26T12:19:54.466Z,979.11
2018-09-26T12:20:54.403Z,979.15
2018-09-26T12:21:54.347Z,979.11
2018-09-26T12:22:54.282Z,979.13
2018-09-26T12:23:54.222Z,979.11
2018-09-26T12:24:54.160Z,979.10
2018-09-26T12:25:54.098Z,979.05
2018-09-26T12:26:54.040Z,979.02
2018-09-26T12:27:54.042Z,978.97