createdAt,value
2022-11-27T00:01:26.492Z,44.80
2022-11-27T00:03:54.931Z,43.10
2022-11-27T00:06:23.654Z,37.50
2022-11-27T00:08:51.043Z,37.78
2022-11-27T00:11:20.409Z,35.05
2022-11-27T00:13:47.895Z,33.13
2022-11-27T00:16:15.453Z,31.35
2022-11-27T00:18:42.738Z,28.63
2022-11-27T00:21:13.093Z,30.13
2022-11-27T00:23:40.538Z,27.73
2022-11-27T00:26:08.224Z,27.20
2022-11-27T00:28:35.425Z,25.52
2022-11-27T00:31:09.432Z,24.45
2022-11-27T00:33:37.523Z,24.67
2022-11-27T00:38:39.024Z,23.23
2022-11-27T00:41:10.863Z,23.10
2022-11-27T00:43:43.971Z,22.20
2022-11-27T00:46:25.286Z,22.30
2022-11-27T00:48:54.829Z,20.38
2022-11-27T00:51:23.543Z,18.92
2022-11-27T00:53:50.808Z,20.33
2022-11-27T00:56:23.869Z,19.08
2022-11-27T00:58:51.414Z,17.90
2022-11-27T01:01:24.753Z,18.75
2022-11-27T01:03:52.104Z,17.05
2022-11-27T01:06:20.196Z,16.88
2022-11-27T01:08:47.202Z,16.88
2022-11-27T01:11:27.474Z,17.02
2022-11-27T01:13:56.783Z,16.23
2022-11-27T01:16:26.011Z,15.63
2022-11-27T01:18:55.705Z,15.38
2022-11-27T01:21:22.557Z,15.40
2022-11-27T01:23:50.305Z,15.93
2022-11-27T01:26:18.797Z,14.98
2022-11-27T01:28:46.660Z,14.55
2022-11-27T01:31:19.734Z,14.93
2022-11-27T01:33:46.991Z,13.85
2022-11-27T01:36:15.379Z,13.35
2022-11-27T01:38:42.421Z,13.23
2022-11-27T01:41:21.469Z,13.07
2022-11-27T01:43:55.342Z,12.75
2022-11-27T01:46:40.378Z,13.02
2022-11-27T01:49:10.105Z,12.52
2022-11-27T01:54:19.229Z,11.90
2022-11-27T01:56:49.455Z,12.07
2022-11-27T01:59:17.372Z,11.75
2022-11-27T02:01:44.273Z,11.45
2022-11-27T02:04:11.319Z,11.40
2022-11-27T02:06:38.126Z,11.10
2022-11-27T02:09:05.044Z,10.32
2022-11-27T02:11:36.616Z,10.40
2022-11-27T02:14:19.206Z,9.55
2022-11-27T02:17:02.370Z,10.50
2022-11-27T02:20:05.981Z,10.40
2022-11-27T02:22:57.317Z,9.65
2022-11-27T02:25:42.760Z,10.45
2022-11-27T02:28:21.184Z,9.95
2022-11-27T02:30:53.668Z,8.77
2022-11-27T02:33:21.500Z,9.32
2022-11-27T02:35:59.264Z,8.98
2022-11-27T02:38:32.861Z,9.23
2022-11-27T02:43:56.152Z,8.57
2022-11-27T02:46:23.493Z,9.00
2022-11-27T02:48:52.789Z,8.10
2022-11-27T02:51:26.012Z,8.07
2022-11-27T02:53:59.259Z,8.77
2022-11-27T02:56:28.121Z,8.05
2022-11-27T02:58:58.873Z,7.77
2022-11-27T03:01:28.666Z,9.52
2022-11-27T03:03:57.267Z,7.65
2022-11-27T03:06:33.877Z,7.93
2022-11-27T03:09:06.293Z,7.78
2022-11-27T03:11:33.199Z,7.07
2022-11-27T03:14:03.401Z,7.28
2022-11-27T03:16:58.525Z,7.30
2022-11-27T03:19:39.331Z,6.85
2022-11-27T03:22:07.480Z,6.82
2022-11-27T03:24:35.681Z,6.57
2022-11-27T03:27:03.723Z,6.20
2022-11-27T03:29:35.619Z,7.72
2022-11-27T03:32:03.118Z,6.85
2022-11-27T03:34:30.376Z,6.10
2022-11-27T03:36:57.170Z,6.35
2022-11-27T03:39:25.970Z,6.05
2022-11-27T03:42:05.181Z,6.13
2022-11-27T03:44:48.775Z,6.35
2022-11-27T03:47:33.835Z,6.10
2022-11-27T03:50:15.735Z,5.80
2022-11-27T03:52:45.364Z,5.80
2022-11-27T03:55:21.011Z,5.95
2022-11-27T03:58:01.158Z,6.05
2022-11-27T04:00:33.069Z,6.28
2022-11-27T04:02:59.864Z,5.75
2022-11-27T04:05:26.692Z,5.40
2022-11-27T04:07:53.583Z,5.70
2022-11-27T04:10:20.864Z,5.70
2022-11-27T04:12:47.810Z,4.93
2022-11-27T04:15:14.646Z,5.40
2022-11-27T04:17:41.474Z,5.43
2022-11-27T04:20:09.399Z,5.40
2022-11-27T04:22:36.299Z,5.55
2022-11-27T04:25:03.274Z,5.25
2022-11-27T04:27:30.160Z,4.60
2022-11-27T04:29:57.041Z,4.85
2022-11-27T04:32:23.898Z,5.00
2022-11-27T04:34:50.728Z,4.97
2022-11-27T04:37:17.565Z,4.90
2022-11-27T04:39:44.477Z,4.63
2022-11-27T04:42:11.299Z,4.20
2022-11-27T04:44:38.501Z,4.32
2022-11-27T04:47:05.763Z,4.53
2022-11-27T04:49:32.678Z,4.78
2022-11-27T04:51:59.470Z,4.00
2022-11-27T04:54:26.432Z,4.38
2022-11-27T04:56:53.296Z,4.30
2022-11-27T04:59:20.136Z,3.83
2022-11-27T05:01:46.989Z,3.97
2022-11-27T05:04:13.928Z,3.95
2022-11-27T05:06:40.886Z,3.92
2022-11-27T05:09:07.776Z,4.18
2022-11-27T05:11:34.831Z,4.78
2022-11-27T05:14:21.871Z,4.22
2022-11-27T05:16:50.915Z,3.72
2022-11-27T05:19:19.689Z,3.97
2022-11-27T05:21:47.374Z,3.80
2022-11-27T05:24:15.354Z,3.47
2022-11-27T05:26:42.532Z,4.13
2022-11-27T05:29:10.317Z,4.07
2022-11-27T05:31:37.573Z,4.72
2022-11-27T05:34:05.035Z,4.13
2022-11-27T05:36:32.999Z,3.90
2022-11-27T05:39:04.863Z,3.78
2022-11-27T05:41:31.714Z,3.58
2022-11-27T05:43:58.547Z,4.18
2022-11-27T05:46:25.429Z,3.50
2022-11-27T05:48:52.351Z,3.20
2022-11-27T05:51:19.555Z,3.20
2022-11-27T05:53:46.509Z,3.65
2022-11-27T05:56:16.208Z,3.67
2022-11-27T06:01:11.318Z,3.40
2022-11-27T06:03:41.290Z,2.65
2022-11-27T06:06:10.066Z,3.38
2022-11-27T06:08:38.144Z,3.03
2022-11-27T06:11:10.662Z,3.38
2022-11-27T06:13:37.842Z,2.78
2022-11-27T06:16:09.520Z,3.38
2022-11-27T06:18:36.528Z,3.05
2022-11-27T06:21:08.068Z,3.33
2022-11-27T06:23:35.524Z,2.83
2022-11-27T06:26:19.316Z,2.70
2022-11-27T06:28:47.106Z,2.63
2022-11-27T06:31:19.951Z,2.70
2022-11-27T06:33:48.129Z,2.80
2022-11-27T06:36:15.110Z,2.58
2022-11-27T06:38:42.103Z,2.83
2022-11-27T06:41:17.228Z,2.83
2022-11-27T06:43:44.617Z,2.70
2022-11-27T06:46:16.952Z,2.53
2022-11-27T06:48:45.085Z,2.63
2022-11-27T06:51:15.064Z,2.28
2022-11-27T06:53:42.578Z,2.60
2022-11-27T06:56:17.905Z,2.40
2022-11-27T06:58:45.433Z,2.42
2022-11-27T07:01:17.029Z,4.10
2022-11-27T07:03:44.890Z,2.47
2022-11-27T07:06:15.352Z,2.78
2022-11-27T07:08:42.390Z,2.50
2022-11-27T07:11:13.998Z,2.58
2022-11-27T07:13:41.165Z,2.20
2022-11-27T07:16:10.692Z,2.35
2022-11-27T07:21:05.936Z,2.42
2022-11-27T07:23:32.897Z,2.40
2022-11-27T07:25:59.848Z,2.20
2022-11-27T07:28:26.710Z,2.58
2022-11-27T07:30:57.397Z,2.28
2022-11-27T07:33:25.121Z,2.58
2022-11-27T07:35:59.290Z,2.10
2022-11-27T07:38:26.299Z,1.90
2022-11-27T07:40:54.007Z,2.50
2022-11-27T07:43:21.091Z,1.73
2022-11-27T07:45:48.055Z,2.10
2022-11-27T07:48:14.959Z,2.00
2022-11-27T07:50:41.860Z,1.95
2022-11-27T07:53:08.699Z,1.85
2022-11-27T07:55:38.796Z,2.17
2022-11-27T07:58:06.522Z,2.20
2022-11-27T08:00:33.475Z,2.33
2022-11-27T08:03:00.993Z,2.55
2022-11-27T08:05:28.164Z,2.13
2022-11-27T08:07:55.092Z,28.80
2022-11-27T08:10:22.220Z,32.42
2022-11-27T08:12:49.093Z,32.03
2022-11-27T08:15:15.972Z,30.25
2022-11-27T08:17:42.900Z,30.08
2022-11-27T08:20:10.022Z,28.02
2022-11-27T08:22:37.790Z,24.48
2022-11-27T08:25:04.958Z,22.42
2022-11-27T08:27:33.386Z,20.52
2022-11-27T08:30:00.691Z,18.88
2022-11-27T08:32:27.619Z,16.27
2022-11-27T08:34:54.484Z,15.30
2022-11-27T08:37:22.091Z,14.68
2022-11-27T08:39:49.020Z,13.43
2022-11-27T08:42:16.058Z,13.50
2022-11-27T08:44:43.414Z,38.25
2022-11-27T08:47:10.392Z,51.78
2022-11-27T08:49:39.808Z,53.88
2022-11-27T08:52:12.195Z,50.17
2022-11-27T08:54:39.256Z,46.00
2022-11-27T08:57:06.400Z,44.35
2022-11-27T08:59:33.309Z,39.47
2022-11-27T09:02:00.176Z,36.65
2022-11-27T09:04:28.134Z,32.83
2022-11-27T09:06:58.449Z,30.60
2022-11-27T09:09:25.788Z,29.60
2022-11-27T09:11:54.669Z,61.45
2022-11-27T09:14:21.495Z,72.60
2022-11-27T09:16:48.479Z,68.45
2022-11-27T09:19:15.474Z,67.05
2022-11-27T09:21:42.318Z,60.92
2022-11-27T09:24:09.554Z,56.92
2022-11-27T09:26:36.413Z,54.60
2022-11-27T09:29:04.021Z,52.17
2022-11-27T09:31:30.976Z,46.92
2022-11-27T09:33:58.625Z,55.33
2022-11-27T09:36:26.236Z,59.42
2022-11-27T09:41:53.682Z,53.70
2022-11-27T09:44:49.440Z,51.78
2022-11-27T09:47:41.289Z,103.88
2022-11-27T09:50:16.088Z,103.63
2022-11-27T09:53:05.510Z,96.45
2022-11-27T09:55:35.069Z,89.63
2022-11-27T09:58:10.968Z,82.78
2022-11-27T10:03:19.712Z,66.05
2022-11-27T10:05:52.740Z,63.20
2022-11-27T10:08:46.621Z,57.75
2022-11-27T10:11:20.791Z,54.40
2022-11-27T10:14:08.187Z,51.13
2022-11-27T10:16:45.257Z,48.63
2022-11-27T10:20:00.421Z,46.05
2022-11-27T10:22:48.998Z,41.75
2022-11-27T10:25:20.038Z,40.72
2022-11-27T10:27:49.855Z,41.70
2022-11-27T10:30:27.218Z,36.47
2022-11-27T10:32:56.768Z,36.15
2022-11-27T10:35:28.660Z,34.75
2022-11-27T10:38:13.579Z,34.83
2022-11-27T10:40:44.669Z,33.00
2022-11-27T10:43:21.642Z,36.47
2022-11-27T10:46:05.526Z,35.90
2022-11-27T10:48:33.481Z,35.85
2022-11-27T10:51:00.594Z,35.00
2022-11-27T10:53:33.492Z,35.25
2022-11-27T10:56:07.467Z,34.65
2022-11-27T10:58:42.121Z,34.92
2022-11-27T11:01:12.434Z,35.13
2022-11-27T11:03:40.021Z,41.92
2022-11-27T11:06:23.009Z,46.05
2022-11-27T11:09:14.464Z,49.50
2022-11-27T11:11:41.614Z,50.97
2022-11-27T11:14:23.178Z,53.60
2022-11-27T11:16:50.810Z,54.38
2022-11-27T11:19:35.689Z,57.53
2022-11-27T11:22:15.927Z,53.20
2022-11-27T11:30:00.794Z,46.33
2022-11-27T11:32:33.095Z,40.35
2022-11-27T11:35:04.628Z,39.17
2022-11-27T11:37:36.313Z,38.80
2022-11-27T11:40:17.777Z,37.08
2022-11-27T11:42:55.289Z,42.28
2022-11-27T11:45:22.840Z,35.67
2022-11-27T11:48:01.130Z,33.85
2022-11-27T11:50:44.603Z,29.50
2022-11-27T11:53:33.374Z,28.90
2022-11-27T11:56:31.758Z,26.75
2022-11-27T11:59:13.700Z,27.65
2022-11-27T12:01:59.305Z,61.13
2022-11-27T12:04:35.484Z,42.90
2022-11-27T12:10:10.244Z,43.10
2022-11-27T12:13:02.606Z,40.53
2022-11-27T12:18:58.901Z,37.23
2022-11-27T12:21:58.666Z,33.60
2022-11-27T12:24:37.756Z,32.70
2022-11-27T12:27:27.922Z,31.08
2022-11-27T12:30:03.242Z,28.48
2022-11-27T12:33:08.477Z,28.75
2022-11-27T12:36:09.199Z,27.55
2022-11-27T12:38:48.624Z,27.45
2022-11-27T12:41:35.615Z,26.60
2022-11-27T12:44:02.796Z,25.02
2022-11-27T12:46:45.869Z,24.95
2022-11-27T12:49:18.098Z,24.83
2022-11-27T12:51:57.603Z,24.92
2022-11-27T12:56:57.763Z,22.73
2022-11-27T12:59:33.770Z,22.95
2022-11-27T13:02:09.845Z,22.40
2022-11-27T13:04:54.927Z,22.27
2022-11-27T13:07:38.635Z,22.33
2022-11-27T13:10:14.624Z,21.63
2022-11-27T13:12:54.216Z,21.33
2022-11-27T13:18:17.406Z,20.48
2022-11-27T13:20:48.237Z,20.02
2022-11-27T13:23:17.716Z,20.00
2022-11-27T13:25:47.503Z,20.35
2022-11-27T13:28:47.977Z,20.05
2022-11-27T13:31:31.684Z,19.08
2022-11-27T13:34:02.593Z,18.98
2022-11-27T13:36:42.769Z,18.15
2022-11-27T13:39:22.452Z,18.60
2022-11-27T13:41:49.706Z,18.13
2022-11-27T13:44:27.282Z,17.40
2022-11-27T13:46:56.954Z,17.80
2022-11-27T13:51:52.454Z,16.98
2022-11-27T13:54:25.886Z,18.33
2022-11-27T13:56:55.682Z,50.33
2022-11-27T13:59:24.735Z,48.05
2022-11-27T14:02:03.434Z,47.92
2022-11-27T14:07:07.218Z,46.38
2022-11-27T14:09:41.838Z,44.83
2022-11-27T14:12:27.104Z,42.05
2022-11-27T14:15:17.742Z,41.20
2022-11-27T14:17:46.361Z,38.53
2022-11-27T14:20:16.264Z,37.70
2022-11-27T14:23:12.137Z,36.42
2022-11-27T14:25:40.044Z,34.47
2022-11-27T14:28:21.702Z,33.35
2022-11-27T14:30:51.665Z,32.30
2022-11-27T14:33:20.763Z,30.35
2022-11-27T14:35:53.301Z,29.67
2022-11-27T14:38:20.368Z,27.80
2022-11-27T14:40:47.749Z,27.33
2022-11-27T14:43:19.756Z,25.90
2022-11-27T14:46:05.873Z,25.90
2022-11-27T14:48:45.473Z,25.25
2022-11-27T14:53:47.836Z,24.42
2022-11-27T14:56:15.877Z,23.52
2022-11-27T14:58:52.516Z,21.25
2022-11-27T15:01:24.368Z,24.17
2022-11-27T15:04:03.924Z,32.47
2022-11-27T15:09:29.733Z,31.25
2022-11-27T15:11:59.648Z,29.77
2022-11-27T15:14:28.105Z,27.08
2022-11-27T15:16:55.804Z,24.27
2022-11-27T15:19:30.322Z,24.45
2022-11-27T15:21:57.871Z,23.85
2022-11-27T15:24:36.478Z,22.40
2022-11-27T15:27:15.409Z,21.70
2022-11-27T15:30:03.445Z,21.35
2022-11-27T15:32:51.788Z,20.98
2022-11-27T15:35:32.534Z,19.75
2022-11-27T15:38:05.525Z,19.05
2022-11-27T15:40:39.200Z,19.25
2022-11-27T15:43:13.990Z,18.75
2022-11-27T15:45:43.094Z,17.90
2022-11-27T15:48:17.999Z,17.02
2022-11-27T15:50:51.194Z,18.00
2022-11-27T15:53:22.114Z,27.67
2022-11-27T15:55:49.181Z,26.02
2022-11-27T15:58:16.063Z,25.83
2022-11-27T16:00:43.035Z,26.17
2022-11-27T16:03:09.993Z,24.23
2022-11-27T16:05:36.884Z,23.38
2022-11-27T16:08:05.497Z,23.60
2022-11-27T16:10:32.541Z,21.90
2022-11-27T16:12:59.434Z,21.58
2022-11-27T16:15:30.184Z,20.85
2022-11-27T16:17:59.799Z,19.88
2022-11-27T16:20:27.590Z,20.70
2022-11-27T16:22:54.502Z,18.80
2022-11-27T16:25:21.418Z,58.83
2022-11-27T16:27:48.461Z,60.65
2022-11-27T16:30:15.549Z,59.70
2022-11-27T16:32:42.481Z,57.30
2022-11-27T16:35:09.579Z,53.38
2022-11-27T16:37:36.508Z,49.63
2022-11-27T16:40:03.787Z,47.35
2022-11-27T16:42:30.707Z,41.97
2022-11-27T16:44:57.604Z,39.22
2022-11-27T16:47:30.566Z,36.28
2022-11-27T16:50:00.377Z,33.33
2022-11-27T16:52:27.312Z,36.65
2022-11-27T16:54:55.448Z,53.03
2022-11-27T16:57:22.433Z,48.90
2022-11-27T16:59:50.889Z,46.67
2022-11-27T17:02:17.992Z,42.92
2022-11-27T17:04:45.160Z,40.80
2022-11-27T17:07:12.147Z,39.30
2022-11-27T17:09:41.199Z,35.40
2022-11-27T17:12:08.346Z,34.00
2022-11-27T17:14:37.029Z,33.65
2022-11-27T17:17:05.829Z,32.03
2022-11-27T17:19:33.468Z,28.95
2022-11-27T17:22:00.391Z,28.58
2022-11-27T17:24:28.219Z,26.77
2022-11-27T17:26:56.101Z,26.38
2022-11-27T17:29:23.278Z,25.52
2022-11-27T17:31:51.022Z,24.35
2022-11-27T17:34:18.516Z,23.75
2022-11-27T17:36:45.620Z,22.20
2022-11-27T17:39:14.036Z,21.95
2022-11-27T17:41:42.329Z,22.08
2022-11-27T17:44:09.231Z,21.23
2022-11-27T17:46:37.036Z,20.90
2022-11-27T17:49:05.520Z,21.25
2022-11-27T17:51:33.506Z,20.45
2022-11-27T17:54:02.010Z,19.58
2022-11-27T17:56:29.340Z,19.98
2022-11-27T17:58:56.321Z,19.60
2022-11-27T18:01:25.343Z,19.05
2022-11-27T18:03:55.933Z,19.13
2022-11-27T18:06:23.154Z,17.15
2022-11-27T18:08:50.600Z,17.25
2022-11-27T18:11:22.430Z,16.52
2022-11-27T18:13:49.563Z,16.98
2022-11-27T18:16:28.959Z,16.55
2022-11-27T18:21:27.073Z,15.40
2022-11-27T18:24:21.975Z,14.50
2022-11-27T18:29:28.962Z,16.52
2022-11-27T18:31:55.906Z,15.40
2022-11-27T18:34:22.783Z,14.57
2022-11-27T18:36:57.325Z,14.85
2022-11-27T18:39:24.365Z,14.60
2022-11-27T18:41:51.662Z,14.77
2022-11-27T18:44:18.888Z,13.52
2022-11-27T18:46:45.865Z,14.57
2022-11-27T18:49:13.063Z,13.50
2022-11-27T18:51:39.997Z,14.57
2022-11-27T18:54:06.893Z,13.68
2022-11-27T18:56:33.889Z,12.73
2022-11-27T18:59:05.206Z,12.38
2022-11-27T19:01:39.638Z,12.68
2022-11-27T19:04:09.074Z,12.88
2022-11-27T19:06:36.957Z,12.95
2022-11-27T19:09:07.013Z,14.00
2022-11-27T19:11:35.084Z,13.05
2022-11-27T19:14:02.263Z,12.38
2022-11-27T19:16:34.789Z,11.82
2022-11-27T19:19:03.532Z,12.52
2022-11-27T19:21:31.660Z,12.30
2022-11-27T19:24:00.522Z,11.40
2022-11-27T19:26:30.690Z,10.88
2022-11-27T19:29:00.040Z,11.27
2022-11-27T19:31:27.321Z,11.02
2022-11-27T19:33:55.712Z,10.52
2022-11-27T19:36:23.239Z,11.00
2022-11-27T19:38:54.884Z,10.30
2022-11-27T19:41:22.117Z,11.18
2022-11-27T19:43:49.014Z,10.65
2022-11-27T19:46:28.290Z,10.77
2022-11-27T19:48:57.097Z,9.35
2022-11-27T19:51:24.618Z,10.83
2022-11-27T19:53:51.638Z,10.65
2022-11-27T19:56:18.538Z,10.18
2022-11-27T19:58:45.434Z,9.90
2022-11-27T20:01:14.979Z,8.80
2022-11-27T20:03:42.745Z,9.60
2022-11-27T20:06:13.621Z,9.88
2022-11-27T20:08:41.918Z,9.85
2022-11-27T20:11:10.174Z,9.93
2022-11-27T20:13:37.306Z,8.30
2022-11-27T20:16:19.302Z,22.45
2022-11-27T20:18:46.702Z,22.88
2022-11-27T20:21:22.447Z,18.23
2022-11-27T20:23:50.592Z,31.10
2022-11-27T20:26:20.917Z,19.02
2022-11-27T20:28:47.853Z,17.73
2022-11-27T20:31:34.549Z,18.02
2022-11-27T20:34:03.587Z,13.93
2022-11-27T20:36:32.171Z,13.10
2022-11-27T20:39:00.279Z,12.35
2022-11-27T20:41:27.730Z,11.60
2022-11-27T20:44:00.039Z,11.55
2022-11-27T20:46:27.603Z,11.20
2022-11-27T20:48:56.515Z,10.70
2022-11-27T20:51:28.596Z,10.50
2022-11-27T20:53:57.406Z,10.23
2022-11-27T20:56:24.833Z,9.40
2022-11-27T20:58:51.792Z,9.63
2022-11-27T21:01:24.693Z,9.88
2022-11-27T21:03:52.770Z,9.23
2022-11-27T21:06:22.195Z,8.52
2022-11-27T21:08:49.517Z,11.73
2022-11-27T21:11:27.667Z,16.20
2022-11-27T21:13:56.258Z,19.25
2022-11-27T21:16:24.943Z,16.92
2022-11-27T21:18:56.728Z,15.87
2022-11-27T21:21:24.161Z,15.00
2022-11-27T21:23:51.298Z,13.75
2022-11-27T21:26:18.949Z,12.73
2022-11-27T21:28:46.701Z,12.00
2022-11-27T21:31:18.940Z,11.48
2022-11-27T21:33:53.951Z,10.45
2022-11-27T21:36:22.332Z,10.45
2022-11-27T21:38:49.426Z,10.45
2022-11-27T21:41:17.862Z,10.68
2022-11-27T21:43:46.427Z,9.55
2022-11-27T21:46:19.041Z,9.43
2022-11-27T21:48:47.511Z,9.32
2022-11-27T21:51:17.783Z,8.98
2022-11-27T21:53:45.752Z,13.20
2022-11-27T21:56:14.996Z,15.13
2022-11-27T21:58:42.056Z,15.20
2022-11-27T22:01:16.189Z,14.65
2022-11-27T22:06:13.708Z,11.32
2022-11-27T22:11:09.364Z,10.30
2022-11-27T22:13:37.731Z,10.07
2022-11-27T22:16:12.928Z,9.73
2022-11-27T22:18:40.053Z,9.25
2022-11-27T22:21:08.499Z,9.00
2022-11-27T22:23:39.491Z,8.82
2022-11-27T22:26:13.117Z,8.85
2022-11-27T22:28:40.087Z,8.90
2022-11-27T22:31:15.017Z,8.57
2022-11-27T22:33:43.098Z,7.80
2022-11-27T22:36:22.437Z,7.72
2022-11-27T22:38:51.692Z,7.03
2022-11-27T22:41:19.878Z,8.07
2022-11-27T22:43:46.819Z,13.57
2022-11-27T22:46:17.373Z,17.58
2022-11-27T22:48:44.617Z,18.17
2022-11-27T22:51:11.775Z,16.23
2022-11-27T22:53:38.695Z,14.93
2022-11-27T22:56:07.739Z,13.70
2022-11-27T22:58:39.839Z,13.25
2022-11-27T23:01:18.774Z,13.18
2022-11-27T23:03:45.789Z,11.82
2022-11-27T23:06:14.653Z,11.90
2022-11-27T23:08:43.191Z,11.00
2022-11-27T23:11:15.313Z,10.45
2022-11-27T23:13:48.020Z,10.30
2022-11-27T23:16:16.813Z,9.48
2022-11-27T23:18:43.759Z,8.88
2022-11-27T23:21:18.537Z,10.20
2022-11-27T23:23:46.215Z,9.60
2022-11-27T23:26:18.090Z,8.52
2022-11-27T23:28:46.064Z,8.57
2022-11-27T23:31:29.589Z,8.73
2022-11-27T23:33:57.134Z,8.00
2022-11-27T23:36:24.087Z,7.82
2022-11-27T23:38:51.002Z,8.00
2022-11-27T23:41:20.981Z,8.40
2022-11-27T23:43:48.353Z,8.00
2022-11-27T23:46:17.726Z,7.68
2022-11-27T23:48:45.287Z,7.03
2022-11-27T23:51:14.524Z,7.70
2022-11-27T23:53:41.512Z,7.97
2022-11-27T23:56:30.234Z,7.78
2022-11-27T23:58:58.392Z,7.23
